createdAt,value
2023-01-07T00:00:29.905Z,82.86
2023-01-07T00:01:38.367Z,82.86
2023-01-07T00:02:30.904Z,82.98
2023-01-07T00:03:31.501Z,83.05
2023-01-07T00:04:31.514Z,82.94
2023-01-07T00:05:31.887Z,82.97
2023-01-07T00:06:36.745Z,83.02
2023-01-07T00:07:34.170Z,83.13
2023-01-07T00:08:36.755Z,82.86
2023-01-07T00:09:34.912Z,83.11
2023-01-07T00:10:35.729Z,83.03
2023-01-07T00:11:38.197Z,82.75
2023-01-07T00:12:35.948Z,83.06
2023-01-07T00:13:36.884Z,83.12
2023-01-07T00:14:36.774Z,83.05
2023-01-07T00:15:37.101Z,82.71
2023-01-07T00:16:38.444Z,82.74
2023-01-07T00:17:37.795Z,82.91
2023-01-07T00:18:39.285Z,82.92
2023-01-07T00:19:38.759Z,82.86
2023-01-07T00:20:38.857Z,83.06
2023-01-07T00:21:39.388Z,83.11
2023-01-07T00:22:39.804Z,82.99
2023-01-07T00:23:41.460Z,82.92
2023-01-07T00:24:40.551Z,82.99
2023-01-07T00:25:40.759Z,82.98
2023-01-07T00:26:41.463Z,83.02
2023-01-07T00:27:41.581Z,83.21
2023-01-07T00:28:43.627Z,82.99
2023-01-07T00:29:42.531Z,82.93
2023-01-07T00:30:42.821Z,82.82
2023-01-07T00:31:43.162Z,82.97
2023-01-07T00:32:43.463Z,83.03
2023-01-07T00:33:45.019Z,83.34
2023-01-07T00:34:44.151Z,83.03
2023-01-07T00:35:44.602Z,82.94
2023-01-07T00:36:46.554Z,82.83
2023-01-07T00:37:45.231Z,82.88
2023-01-07T00:38:45.941Z,82.79
2023-01-07T00:39:46.071Z,82.68
2023-01-07T00:40:46.385Z,82.57
2023-01-07T00:41:48.007Z,82.6
2023-01-07T00:42:47.621Z,82.85
2023-01-07T00:43:47.623Z,82.98
2023-01-07T00:44:47.857Z,82.89
2023-01-07T00:45:48.255Z,82.94
2023-01-07T00:46:48.724Z,82.9
2023-01-07T00:47:49.504Z,82.82
2023-01-07T00:48:49.408Z,82.91
2023-01-07T00:49:49.605Z,83.03
2023-01-07T00:50:51.882Z,83.12
2023-01-07T00:51:51.365Z,83.42
2023-01-07T00:52:51.019Z,83.33
2023-01-07T00:53:51.166Z,83.18
2023-01-07T00:54:51.590Z,82.83
2023-01-07T00:55:52.404Z,82.59
2023-01-07T00:56:52.426Z,82.52
2023-01-07T00:57:53.253Z,82.6
2023-01-07T00:58:53.152Z,82.52
2023-01-07T00:59:53.475Z,82.79
2023-01-07T01:00:58.616Z,82.76
2023-01-07T01:01:56.444Z,82.72
2023-01-07T01:02:56.352Z,82.74
2023-01-07T01:03:56.772Z,82.43
2023-01-07T01:04:57.195Z,82.34
2023-01-07T01:07:00.183Z,82.5
2023-01-07T01:08:00.290Z,82.64
2023-01-07T01:09:00.804Z,82.35
2023-01-07T01:10:02.229Z,82.36
2023-01-07T01:11:08.889Z,82.26
2023-01-07T01:12:06.843Z,82.26
2023-01-07T01:13:06.787Z,82.18
2023-01-07T01:14:07.168Z,82.24
2023-01-07T01:15:12.197Z,82.2
2023-01-07T01:16:15.662Z,82.34
2023-01-07T01:17:13.458Z,82.25
2023-01-07T01:18:14.160Z,82.36
2023-01-07T01:19:13.932Z,82.21
2023-01-07T01:20:15.613Z,82.17
2023-01-07T01:21:15.834Z,82.16
2023-01-07T01:22:15.072Z,82.51
2023-01-07T01:23:15.433Z,82.68
2023-01-07T01:24:15.833Z,82.38
2023-01-07T01:25:16.459Z,82.42
2023-01-07T01:26:17.429Z,82.35
2023-01-07T01:27:16.888Z,82.71
2023-01-07T01:28:17.224Z,82.7
2023-01-07T01:29:17.616Z,82.51
2023-01-07T01:30:18.032Z,82.6
2023-01-07T01:31:18.341Z,82.55
2023-01-07T01:32:18.771Z,82.58
2023-01-07T01:33:19.516Z,82.75
2023-01-07T01:34:19.796Z,82.39
2023-01-07T01:35:19.912Z,82.34
2023-01-07T01:36:20.111Z,82.17
2023-01-07T01:37:21.006Z,82.27
2023-01-07T01:38:20.853Z,82.61
2023-01-07T01:39:21.474Z,82.74
2023-01-07T01:40:21.681Z,82.79
2023-01-07T01:41:22.059Z,82.99
2023-01-07T01:42:24.361Z,82.58
2023-01-07T01:43:32.039Z,82.51
2023-01-07T01:45:26.124Z,82.42
2023-01-07T01:51:39.371Z,82.85
2023-01-07T01:52:46.173Z,82.78
2023-01-07T01:53:39.692Z,82.68
2023-01-07T01:54:43.882Z,82.51
2023-01-07T01:55:49.430Z,82.79
2023-01-07T01:56:45.343Z,82.54
2023-01-07T01:57:43.825Z,82.93
2023-01-07T01:59:50.681Z,82.9
2023-01-07T02:00:49.204Z,82.65
2023-01-07T02:01:49.104Z,82.6
2023-01-07T02:02:54.090Z,82.62
2023-01-07T02:03:52.970Z,82.64
2023-01-07T02:04:54.703Z,82.77
2023-01-07T02:05:52.879Z,82.88
2023-01-07T02:07:55.253Z,83.22
2023-01-07T02:08:55.668Z,83.03
2023-01-07T02:15:22.651Z,83.63
2023-01-07T02:45:36.315Z,83.97
2023-01-07T02:46:37.470Z,83.8
2023-01-07T02:48:27.242Z,83.75
2023-01-07T02:49:26.952Z,83.67
2023-01-07T02:50:27.463Z,83.71
2023-01-07T02:52:33.010Z,83.57
2023-01-07T02:53:32.194Z,83.87
2023-01-07T02:54:31.161Z,83.73
2023-01-07T03:11:14.535Z,83.83
2023-01-07T03:13:28.337Z,83.99
2023-01-07T03:16:34.622Z,83.74
2023-01-07T03:17:34.624Z,83.97
2023-01-07T03:20:33.818Z,83.5
2023-01-07T03:21:33.400Z,83.46
2023-01-07T03:22:34.124Z,83.47
2023-01-07T03:23:33.930Z,83.71
2023-01-07T03:24:33.339Z,83.59
2023-01-07T03:27:41.532Z,84.18
2023-01-07T03:28:41.335Z,84.33
2023-01-07T03:29:39.401Z,84.16
2023-01-07T03:30:39.789Z,84.08
2023-01-07T03:34:48.639Z,83.98
2023-01-07T03:35:52.001Z,84.05
2023-01-07T03:36:57.631Z,84.17
2023-01-07T03:37:51.629Z,84.04
2023-01-07T03:38:52.456Z,83.82
2023-01-07T03:39:52.771Z,83.72
2023-01-07T03:40:52.778Z,83.94
2023-01-07T03:41:52.068Z,84.13
2023-01-07T03:42:54.631Z,83.93
2023-01-07T03:43:52.556Z,83.94
2023-01-07T03:44:52.917Z,83.84
2023-01-07T03:45:54.451Z,83.82
2023-01-07T03:46:54.052Z,83.76
2023-01-07T03:47:55.696Z,83.77
2023-01-07T03:48:54.670Z,83.69
2023-01-07T03:49:54.672Z,83.78
2023-01-07T03:50:55.102Z,83.69
2023-01-07T03:51:55.335Z,83.95
2023-01-07T03:52:55.831Z,83.98
2023-01-07T03:53:56.452Z,84
2023-01-07T03:54:56.667Z,83.92
2023-01-07T03:55:56.882Z,83.76
2023-01-07T03:56:57.399Z,84.05
2023-01-07T03:57:57.803Z,84.28
2023-01-07T03:58:58.185Z,84.21
2023-01-07T03:59:58.841Z,84.21
2023-01-07T04:00:59.611Z,84.1
2023-01-07T04:01:59.448Z,84.11
2023-01-07T04:02:59.580Z,83.71
2023-01-07T04:04:03.005Z,83.75
2023-01-07T04:05:00.820Z,83.77
2023-01-07T04:06:01.048Z,83.88
2023-01-07T04:07:01.452Z,83.66
2023-01-07T04:08:01.737Z,84.06
2023-01-07T04:09:02.303Z,83.88
2023-01-07T04:10:02.494Z,84.01
2023-01-07T04:11:03.431Z,83.87
2023-01-07T04:12:03.632Z,83.99
2023-01-07T04:13:03.952Z,83.68
2023-01-07T04:14:04.226Z,83.69
2023-01-07T04:15:05.392Z,83.66
2023-01-07T04:16:05.504Z,83.84
2023-01-07T04:17:05.307Z,83.95
2023-01-07T04:18:05.521Z,83.87
2023-01-07T04:19:06.152Z,83.88
2023-01-07T04:20:07.385Z,83.86
2023-01-07T04:21:07.180Z,83.88
2023-01-07T04:22:09.657Z,83.98
2023-01-07T04:23:07.466Z,83.94
2023-01-07T04:24:08.724Z,84.04
2023-01-07T04:25:08.422Z,83.96
2023-01-07T04:26:08.755Z,83.92
2023-01-07T04:27:08.951Z,83.98
2023-01-07T04:28:09.470Z,83.93
2023-01-07T04:29:11.505Z,84.04
2023-01-07T04:30:11.164Z,83.93
2023-01-07T04:31:10.685Z,84.22
2023-01-07T04:32:10.940Z,84.16
2023-01-07T04:33:11.656Z,84.28
2023-01-07T04:34:12.289Z,84.32
2023-01-07T04:35:12.201Z,84.39
2023-01-07T04:36:12.473Z,84.47
2023-01-07T04:37:12.815Z,84.59
2023-01-07T04:38:13.222Z,84.45
2023-01-07T04:39:14.143Z,84.3
2023-01-07T04:40:14.161Z,84.44
2023-01-07T04:41:14.579Z,84.36
2023-01-07T04:42:14.891Z,84.36
2023-01-07T04:43:15.327Z,84.28
2023-01-07T04:44:15.623Z,84.41
2023-01-07T04:45:16.323Z,84.57
2023-01-07T04:46:16.450Z,84.32
2023-01-07T04:47:16.772Z,84.35
2023-01-07T04:48:17.291Z,84.19
2023-01-07T04:49:17.802Z,84.32
2023-01-07T04:50:18.324Z,84.45
2023-01-07T04:51:18.333Z,84.33
2023-01-07T04:52:18.710Z,84.35
2023-01-07T04:53:18.951Z,84.47
2023-01-07T04:54:19.368Z,84.38
2023-01-07T04:55:20.045Z,84.34
2023-01-07T04:56:20.203Z,84.45
2023-01-07T04:57:20.591Z,84.44
2023-01-07T04:58:21.253Z,84.36
2023-01-07T04:59:21.673Z,84.41
2023-01-07T05:00:21.988Z,84.52
2023-01-07T05:01:22.435Z,84.35
2023-01-07T05:02:22.835Z,84.38
2023-01-07T05:03:23.136Z,84.44
2023-01-07T05:04:23.412Z,84.55
2023-01-07T05:05:23.752Z,84.44
2023-01-07T05:06:24.052Z,84.54
2023-01-07T05:07:24.469Z,84.53
2023-01-07T05:08:25.005Z,84.38
2023-01-07T05:09:25.374Z,84.32
2023-01-07T05:10:25.722Z,84.43
2023-01-07T05:11:26.134Z,84.39
2023-01-07T05:12:26.480Z,84.36
2023-01-07T05:13:26.773Z,84.65
2023-01-07T05:14:27.177Z,84.79
2023-01-07T05:15:27.521Z,85.05
2023-01-07T05:16:27.991Z,85.05
2023-01-07T05:17:28.631Z,84.73
2023-01-07T05:18:28.859Z,84.64
2023-01-07T05:19:29.166Z,84.6
2023-01-07T05:20:29.682Z,84.8
2023-01-07T05:21:30.018Z,84.64
2023-01-07T05:22:30.214Z,84.67
2023-01-07T05:23:30.740Z,84.69
2023-01-07T05:24:31.121Z,84.74
2023-01-07T05:25:32.075Z,84.69
2023-01-07T05:26:31.879Z,84.7
2023-01-07T05:27:32.295Z,84.82
2023-01-07T05:28:32.566Z,84.63
2023-01-07T05:29:33.016Z,84.63
2023-01-07T05:30:33.348Z,84.73
2023-01-07T05:31:33.852Z,84.65
2023-01-07T05:32:34.148Z,84.83
2023-01-07T05:33:34.451Z,85.09
2023-01-07T05:34:35.005Z,84.91
2023-01-07T05:35:36.103Z,84.98
2023-01-07T05:36:35.840Z,84.92
2023-01-07T05:37:36.151Z,85.04
2023-01-07T05:38:36.775Z,84.92
2023-01-07T05:39:36.970Z,85.01
2023-01-07T05:40:37.152Z,84.81
2023-01-07T05:41:37.702Z,84.89
2023-01-07T05:42:38.080Z,85.04
2023-01-07T05:43:38.532Z,85.09
2023-01-07T05:44:38.714Z,84.98
2023-01-07T05:45:39.283Z,84.92
2023-01-07T05:46:39.590Z,84.84
2023-01-07T05:47:39.964Z,85.01
2023-01-07T05:48:40.411Z,84.94
2023-01-07T05:49:40.831Z,84.77
2023-01-07T05:50:41.864Z,84.88
2023-01-07T05:51:41.979Z,84.87
2023-01-07T05:52:41.864Z,85.01
2023-01-07T05:53:42.502Z,84.95
2023-01-07T05:54:42.634Z,84.91
2023-01-07T05:55:43.122Z,85.05
2023-01-07T05:56:43.541Z,85.15
2023-01-07T05:57:43.854Z,85.04
2023-01-07T05:58:44.368Z,84.92
2023-01-07T05:59:44.681Z,84.84
2023-01-07T06:00:45.002Z,84.88
2023-01-07T06:01:45.313Z,85.1
2023-01-07T06:02:45.724Z,84.76
2023-01-07T06:03:46.309Z,84.69
2023-01-07T06:04:46.605Z,84.66
2023-01-07T06:05:47.788Z,84.52
2023-01-07T06:06:47.300Z,84.59
2023-01-07T06:07:47.818Z,84.63
2023-01-07T06:08:48.241Z,84.19
2023-01-07T06:09:48.444Z,84.35
2023-01-07T06:10:48.922Z,84.39
2023-01-07T06:11:49.277Z,84.6
2023-01-07T06:12:49.792Z,84.83
2023-01-07T06:13:50.209Z,84.98
2023-01-07T06:14:50.303Z,84.77
2023-01-07T06:15:50.864Z,84.54
2023-01-07T06:16:51.256Z,84.65
2023-01-07T06:17:51.678Z,84.72
2023-01-07T06:18:52.079Z,84.86
2023-01-07T06:19:52.296Z,84.79
2023-01-07T06:20:52.814Z,84.61
2023-01-07T06:21:53.128Z,84.43
2023-01-07T06:22:53.542Z,84.36
2023-01-07T06:23:54.051Z,84.56
2023-01-07T06:24:54.365Z,84.58
2023-01-07T06:25:54.801Z,84.43
2023-01-07T06:26:55.014Z,84.65
2023-01-07T06:27:57.472Z,84.51
2023-01-07T06:28:55.844Z,84.68
2023-01-07T06:29:56.347Z,84.6
2023-01-07T06:30:56.754Z,84.61
2023-01-07T06:31:56.937Z,84.48
2023-01-07T06:32:57.492Z,84.58
2023-01-07T06:33:58.015Z,84.48
2023-01-07T06:34:58.216Z,84.52
2023-01-07T06:35:58.743Z,84.6
2023-01-07T06:36:58.959Z,84.59
2023-01-07T06:37:59.778Z,84.61
2023-01-07T06:38:59.791Z,84.42
2023-01-07T06:40:00.135Z,84.7
2023-01-07T06:41:01.031Z,84.49
2023-01-07T06:42:01.035Z,84.42
2023-01-07T06:43:01.314Z,84.37
2023-01-07T06:44:01.666Z,84.43
2023-01-07T06:45:02.201Z,84.27
2023-01-07T06:46:02.587Z,84.49
2023-01-07T06:47:03.013Z,84.42
2023-01-07T06:48:03.731Z,84.48
2023-01-07T06:49:04.066Z,84.45
2023-01-07T06:50:04.772Z,84.43
2023-01-07T06:51:04.879Z,84.38
2023-01-07T06:52:05.209Z,84.56
2023-01-07T06:53:05.306Z,84.39
2023-01-07T06:54:05.821Z,84.3
2023-01-07T06:55:06.770Z,84.3
2023-01-07T06:56:06.736Z,84.43
2023-01-07T06:57:06.963Z,84.31
2023-01-07T06:58:07.181Z,84.36
2023-01-07T06:59:07.490Z,84.48
2023-01-07T07:00:09.234Z,84.48
2023-01-07T07:01:09.083Z,84.34
2023-01-07T07:02:17.490Z,84.28
2023-01-07T07:03:10.239Z,84.24
2023-01-07T07:04:10.302Z,84.41
2023-01-07T07:05:11.105Z,84.44
2023-01-07T07:06:11.427Z,84.58
2023-01-07T07:07:11.616Z,84.28
2023-01-07T07:08:12.463Z,84.37
2023-01-07T07:09:12.738Z,84.69
2023-01-07T07:10:12.898Z,84.4
2023-01-07T07:11:13.203Z,84.09
2023-01-07T07:12:13.924Z,84.15
2023-01-07T07:13:13.934Z,84.26
2023-01-07T07:14:14.661Z,84.31
2023-01-07T07:15:14.774Z,84.59
2023-01-07T07:16:15.129Z,84.48
2023-01-07T07:17:15.389Z,84.28
2023-01-07T07:18:18.880Z,84.03
2023-01-07T07:19:16.337Z,83.98
2023-01-07T07:20:16.789Z,84.13
2023-01-07T07:21:16.967Z,84.18
2023-01-07T07:22:17.564Z,84.07
2023-01-07T07:23:17.886Z,83.9
2023-01-07T07:24:18.113Z,83.94
2023-01-07T07:25:18.933Z,84.15
2023-01-07T07:26:19.059Z,84.1
2023-01-07T07:27:19.353Z,84.07
2023-01-07T07:28:19.728Z,84.08
2023-01-07T07:29:21.780Z,83.88
2023-01-07T07:30:20.468Z,84
2023-01-07T07:31:20.919Z,84.08
2023-01-07T07:32:21.302Z,83.95
2023-01-07T07:33:21.650Z,84.07
2023-01-07T07:34:22.261Z,84.03
2023-01-07T07:35:22.475Z,84
2023-01-07T07:36:23.001Z,84
2023-01-07T07:37:23.308Z,83.99
2023-01-07T07:38:23.718Z,83.93
2023-01-07T07:39:24.243Z,84.07
2023-01-07T07:40:24.449Z,83.87
2023-01-07T07:41:24.863Z,83.78
2023-01-07T07:42:25.291Z,83.85
2023-01-07T07:43:25.596Z,83.79
2023-01-07T07:44:26.015Z,83.75
2023-01-07T07:45:26.327Z,83.77
2023-01-07T07:46:26.762Z,83.87
2023-01-07T07:47:27.053Z,83.91
2023-01-07T07:48:27.782Z,84.03
2023-01-07T07:49:28.000Z,84.05
2023-01-07T07:50:28.510Z,84.07
2023-01-07T07:51:29.242Z,83.87
2023-01-07T07:52:29.002Z,83.65
2023-01-07T07:53:29.550Z,83.58
2023-01-07T07:54:29.870Z,83.63
2023-01-07T07:55:30.692Z,83.73
2023-01-07T07:56:30.698Z,83.9
2023-01-07T07:57:31.123Z,83.92
2023-01-07T07:58:31.531Z,83.93
2023-01-07T07:59:32.057Z,84.07
2023-01-07T08:00:32.668Z,83.9
2023-01-07T08:01:32.841Z,83.9
2023-01-07T08:02:32.993Z,83.93
2023-01-07T08:03:33.678Z,83.91
2023-01-07T08:04:33.934Z,83.91
2023-01-07T08:05:34.368Z,83.93
2023-01-07T08:06:35.018Z,83.8
2023-01-07T08:07:37.579Z,83.79
2023-01-07T08:08:35.388Z,83.85
2023-01-07T08:09:35.912Z,83.87
2023-01-07T08:10:36.218Z,83.91
2023-01-07T08:11:36.637Z,83.88
2023-01-07T08:12:38.489Z,83.75
2023-01-07T08:13:37.478Z,83.67
2023-01-07T08:14:37.871Z,83.75
2023-01-07T08:15:38.197Z,83.79
2023-01-07T08:16:38.669Z,83.83
2023-01-07T08:17:39.030Z,83.92
2023-01-07T08:18:39.309Z,83.78
2023-01-07T08:19:39.859Z,83.79
2023-01-07T08:20:40.692Z,83.58
2023-01-07T08:21:40.589Z,83.55
2023-01-07T08:22:41.116Z,83.55
2023-01-07T08:23:41.320Z,83.56
2023-01-07T08:24:41.743Z,83.69
2023-01-07T08:25:42.264Z,83.69
2023-01-07T08:26:42.472Z,83.71
2023-01-07T08:27:42.904Z,83.66
2023-01-07T08:28:45.765Z,83.66
2023-01-07T08:29:43.994Z,83.62
2023-01-07T08:30:44.258Z,83.57
2023-01-07T08:31:44.865Z,83.61
2023-01-07T08:32:45.075Z,83.52
2023-01-07T08:33:45.625Z,83.51
2023-01-07T08:34:45.999Z,83.54
2023-01-07T08:35:46.225Z,83.53
2023-01-07T08:36:46.831Z,83.56
2023-01-07T08:37:47.157Z,83.69
2023-01-07T08:38:51.363Z,83.64
2023-01-07T08:39:48.728Z,83.47
2023-01-07T08:40:49.739Z,83.48
2023-01-07T08:41:49.520Z,83.52
2023-01-07T08:42:49.954Z,83.54
2023-01-07T08:43:50.894Z,83.51
2023-01-07T08:44:50.986Z,83.59
2023-01-07T08:45:52.124Z,83.53
2023-01-07T08:46:52.874Z,83.35
2023-01-07T08:47:51.905Z,83.23
2023-01-07T08:48:52.420Z,83.29
2023-01-07T08:49:52.867Z,83.29
2023-01-07T08:50:54.299Z,83.42
2023-01-07T08:51:53.700Z,83.48
2023-01-07T08:52:54.213Z,83.44
2023-01-07T08:53:55.147Z,83.53
2023-01-07T08:54:54.715Z,83.46
2023-01-07T08:55:55.160Z,83.37
2023-01-07T08:56:55.565Z,83.25
2023-01-07T08:57:56.001Z,83.18
2023-01-07T08:58:56.610Z,83.19
2023-01-07T08:59:56.815Z,83.3
2023-01-07T09:01:06.019Z,83.31
2023-01-07T09:01:59.550Z,83.24
2023-01-07T09:02:59.100Z,83.32
2023-01-07T09:03:59.610Z,83.52
2023-01-07T09:05:00.034Z,83.37
2023-01-07T09:06:00.234Z,83.45
2023-01-07T09:07:00.970Z,83.46
2023-01-07T09:08:01.383Z,83.37
2023-01-07T09:09:01.596Z,83.49
2023-01-07T09:10:02.507Z,83.48
2023-01-07T09:11:02.530Z,83.49
2023-01-07T09:12:03.652Z,83.39
2023-01-07T09:13:03.140Z,83.42
2023-01-07T09:14:03.581Z,83.51
2023-01-07T09:15:04.699Z,83.48
2023-01-07T09:16:05.019Z,83.47
2023-01-07T09:17:04.844Z,83.55
2023-01-07T09:18:05.224Z,83.57
2023-01-07T09:19:05.640Z,83.45
2023-01-07T09:20:07.188Z,83.46
2023-01-07T09:21:06.693Z,83.56
2023-01-07T09:22:06.789Z,83.54
2023-01-07T09:23:07.216Z,83.41
2023-01-07T09:24:08.241Z,83.35
2023-01-07T09:25:09.073Z,83.4
2023-01-07T09:26:08.560Z,83.41
2023-01-07T09:27:08.876Z,83.47
2023-01-07T09:28:09.187Z,83.48
2023-01-07T09:29:10.106Z,83.43
2023-01-07T09:30:10.642Z,83.26
2023-01-07T09:31:10.606Z,83.38
2023-01-07T09:32:11.053Z,83.37
2023-01-07T09:33:11.263Z,83.24
2023-01-07T09:34:11.782Z,83.17
2023-01-07T09:35:12.710Z,83.25
2023-01-07T09:36:12.516Z,83.27
2023-01-07T09:37:13.142Z,83.19
2023-01-07T09:38:13.346Z,83.11
2023-01-07T09:39:14.188Z,83.25
2023-01-07T09:46:24.381Z,83.16
2023-01-07T09:47:28.255Z,83.14
2023-01-07T09:49:30.621Z,83.31
2023-01-07T09:53:44.381Z,83.12
2023-01-07T09:54:38.537Z,83.02
2023-01-07T09:56:09.897Z,82.91
2023-01-07T09:56:40.511Z,82.86
2023-01-07T09:57:38.052Z,82.9
2023-01-07T09:58:40.009Z,82.85
2023-01-07T09:59:38.990Z,82.82
2023-01-07T10:00:46.458Z,82.87
2023-01-07T10:24:53.178Z,83.62
2023-01-07T10:25:56.173Z,83.54
2023-01-07T10:26:57.803Z,83.36
2023-01-07T10:27:59.438Z,83.4
2023-01-07T10:29:05.076Z,83.54
2023-01-07T10:30:02.020Z,83.29
2023-01-07T10:31:01.431Z,83.11
2023-01-07T10:32:08.074Z,83.29
2023-01-07T10:34:16.931Z,83.23
2023-01-07T10:35:16.288Z,83.23
2023-01-07T10:38:21.124Z,83.08
2023-01-07T10:57:09.394Z,82.69
2023-01-07T10:58:03.239Z,82.7
2023-01-07T10:59:02.315Z,82.75
2023-01-07T11:00:07.131Z,82.56
2023-01-07T11:01:06.379Z,82.37
2023-01-07T11:02:13.096Z,82.22
2023-01-07T11:03:16.472Z,82.27
2023-01-07T11:04:16.176Z,82.25
2023-01-07T11:05:14.965Z,82.18
2023-01-07T11:06:17.921Z,82.06
2023-01-07T11:11:24.262Z,82.34
2023-01-07T11:13:30.595Z,82.36
2023-01-07T11:21:47.402Z,81.49
2023-01-07T11:22:45.259Z,81.56
2023-01-07T11:23:45.479Z,81.74
2023-01-07T11:24:45.796Z,82.02
2023-01-07T11:25:47.233Z,81.84
2023-01-07T11:26:47.169Z,81.86
2023-01-07T11:27:47.659Z,81.78
2023-01-07T11:28:52.012Z,81.82
2023-01-07T11:30:03.035Z,81.74
2023-01-07T11:30:59.444Z,82.01
2023-01-07T11:31:57.908Z,82.1
2023-01-07T11:33:05.428Z,81.94
2023-01-07T11:34:01.425Z,81.81
2023-01-07T11:35:06.135Z,81.35
2023-01-07T11:36:05.732Z,81.25
2023-01-07T11:37:05.428Z,81.12
2023-01-07T11:42:23.282Z,80.71
2023-01-07T11:43:23.804Z,80.75
2023-01-07T11:44:16.536Z,80.7
2023-01-07T11:46:22.940Z,80.79
2023-01-07T11:47:21.367Z,80.8
2023-01-07T11:49:29.104Z,80.79
2023-01-07T11:51:40.157Z,80.65
2023-01-07T11:52:32.977Z,80.34
2023-01-07T11:53:39.022Z,80.26
2023-01-07T11:54:36.676Z,80.36
2023-01-07T11:55:37.290Z,80.45
2023-01-07T11:56:38.114Z,80.46
2023-01-07T11:57:37.813Z,80.13
2023-01-07T11:58:43.979Z,80.03
2023-01-07T11:59:41.517Z,79.93
2023-01-07T12:00:42.027Z,80.06
2023-01-07T12:01:50.543Z,80.37
2023-01-07T12:02:43.474Z,80.63
2023-01-07T12:04:44.929Z,80.75
2023-01-07T12:05:45.226Z,80.64
2023-01-07T12:06:48.020Z,80.5
2023-01-07T12:09:49.988Z,80.16
2023-01-07T12:11:57.774Z,80.19
2023-01-07T12:12:55.846Z,80
2023-01-07T12:13:55.540Z,79.63
2023-01-07T12:14:56.680Z,79.6
2023-01-07T12:16:00.957Z,79.52
2023-01-07T12:42:23.792Z,80.38
2023-01-07T12:43:33.116Z,80.59
2023-01-07T12:44:25.841Z,80.57
2023-01-07T12:45:37.106Z,80.47
2023-01-07T12:46:40.439Z,80.61
2023-01-07T12:47:42.047Z,80.59
2023-01-07T12:53:56.200Z,80.66
2023-01-07T12:54:59.802Z,80.67
2023-01-07T12:55:58.360Z,80.31
2023-01-07T12:59:06.374Z,80.35
2023-01-07T13:05:26.079Z,80.77
2023-01-07T13:11:46.291Z,80.58
2023-01-07T13:12:44.150Z,80.66
2023-01-07T13:13:51.637Z,80.94
2023-01-07T13:14:49.785Z,81.17
2023-01-07T13:15:49.230Z,80.97
2023-01-07T13:16:47.953Z,81.03
2023-01-07T13:17:52.568Z,81.25
2023-01-07T13:18:50.290Z,81.38
2023-01-07T13:19:51.566Z,81.46
2023-01-07T13:21:55.261Z,81.27
2023-01-07T13:22:56.820Z,81.4
2023-01-07T13:46:53.074Z,81.33
2023-01-07T13:48:54.957Z,81.03
2023-01-07T13:53:07.654Z,81.21
2023-01-07T13:54:05.607Z,81.21
2023-01-07T14:01:28.735Z,81.4
2023-01-07T14:05:34.047Z,81.52
2023-01-07T14:08:36.830Z,81.41
2023-01-07T14:09:38.199Z,81.44
2023-01-07T14:10:38.181Z,81.63
2023-01-07T14:26:35.006Z,82.21
2023-01-07T14:30:46.072Z,82.36
2023-01-07T14:31:38.755Z,82.43
2023-01-07T14:32:39.353Z,82.57
2023-01-07T14:33:47.749Z,82.52
2023-01-07T14:34:40.493Z,82.58
2023-01-07T14:35:42.712Z,82.61
2023-01-07T14:37:43.778Z,82.53
2023-01-07T14:39:45.753Z,82.79
2023-01-07T14:42:45.762Z,82.74
2023-01-07T14:43:48.306Z,82.79
2023-01-07T14:45:56.257Z,82.98
2023-01-07T14:46:49.561Z,82.9
2023-01-07T14:47:53.583Z,82.96
2023-01-07T15:06:44.483Z,82.78
2023-01-07T15:07:50.639Z,82.8
2023-01-07T15:08:58.541Z,82.86
2023-01-07T15:09:58.549Z,82.89
2023-01-07T15:10:59.984Z,82.54
2023-01-07T15:12:01.309Z,82.53
2023-01-07T15:12:59.942Z,82.55
2023-01-07T15:14:06.857Z,82.72
2023-01-07T15:16:07.572Z,82.65
2023-01-07T15:17:06.257Z,82.55
2023-01-07T15:18:10.094Z,82.57
2023-01-07T15:19:09.427Z,82.58
2023-01-07T15:20:08.941Z,82.76
2023-01-07T15:34:40.374Z,82.02
2023-01-07T15:35:43.348Z,82.07
2023-01-07T15:37:48.698Z,82
2023-01-07T15:38:54.538Z,82.08
2023-01-07T15:39:54.429Z,82
2023-01-07T15:40:52.704Z,81.99
2023-01-07T15:41:56.501Z,81.9
2023-01-07T15:42:57.730Z,81.84
2023-01-07T15:43:56.302Z,81.94
2023-01-07T15:44:58.376Z,81.97
2023-01-07T15:46:05.228Z,81.81
2023-01-07T15:46:57.767Z,81.73
2023-01-07T15:55:23.924Z,81.59
2023-01-07T15:56:21.574Z,81.49
2023-01-07T15:59:30.888Z,81.33
2023-01-07T16:00:28.561Z,81.11
2023-01-07T16:01:29.753Z,81.15
2023-01-07T16:02:34.210Z,81.09
2023-01-07T16:03:33.489Z,81.18
2023-01-07T16:04:34.976Z,81.21
2023-01-07T16:05:32.680Z,81.2
2023-01-07T16:06:38.429Z,81.17
2023-01-07T16:08:37.117Z,81.18
2023-01-07T16:09:37.417Z,80.93
2023-01-07T16:10:38.045Z,80.8
2023-01-07T16:11:38.456Z,80.81
2023-01-07T16:12:39.279Z,80.74
2023-01-07T16:13:39.189Z,80.88
2023-01-07T16:14:39.509Z,81.16
2023-01-07T16:15:40.954Z,81.04
2023-01-07T16:16:40.332Z,80.99
2023-01-07T16:17:53.047Z,81.06
2023-01-07T16:19:48.952Z,80.89
2023-01-07T16:20:59.625Z,81.01
2023-01-07T16:21:55.942Z,81.13
2023-01-07T16:23:58.258Z,81.28
2023-01-07T16:24:59.139Z,81.08
2023-01-07T16:27:05.547Z,81.23
2023-01-07T16:28:06.129Z,81.18
2023-01-07T16:30:13.607Z,81.16
2023-01-07T16:31:15.128Z,80.92
2023-01-07T16:32:13.424Z,80.92
2023-01-07T16:33:17.315Z,81.01
2023-01-07T16:35:23.666Z,80.6
2023-01-07T16:36:31.155Z,80.53
2023-01-07T16:37:24.282Z,80.75
2023-01-07T16:38:25.638Z,80.67
2023-01-07T16:41:30.462Z,80.68
2023-01-07T16:42:30.175Z,80.47
2023-01-07T16:46:39.866Z,80.53
2023-01-07T16:47:37.539Z,80.61
2023-01-07T16:48:37.863Z,80.76
2023-01-07T16:49:38.208Z,80.7
2023-01-07T16:50:41.370Z,80.78
2023-01-07T16:53:46.327Z,80.74
2023-01-07T16:54:50.244Z,80.78
2023-01-07T16:57:52.445Z,80.57
2023-01-07T16:58:54.665Z,80.65
2023-01-07T16:59:55.494Z,80.62
2023-01-07T17:00:55.818Z,80.67
2023-01-07T17:01:54.940Z,80.68
2023-01-07T17:02:58.262Z,80.66
2023-01-07T17:03:58.445Z,80.54
2023-01-07T17:06:01.031Z,80.6
2023-01-07T17:07:00.647Z,80.63
2023-01-07T17:08:02.783Z,80.71
2023-01-07T17:09:00.453Z,80.72
2023-01-07T17:10:00.658Z,80.64
2023-01-07T17:12:03.029Z,80.75
2023-01-07T17:18:26.210Z,80.92
2023-01-07T17:19:26.617Z,80.88
2023-01-07T17:20:20.578Z,80.93
2023-01-07T17:25:31.170Z,81.33
2023-01-07T17:26:40.544Z,81.3
2023-01-07T17:27:34.661Z,81.36
2023-01-07T17:29:38.047Z,81.18
2023-01-07T17:30:40.920Z,81.15
2023-01-07T17:31:41.485Z,81.2
2023-01-07T17:32:42.265Z,81.25
2023-01-07T17:33:40.119Z,81.37
2023-01-07T17:34:40.242Z,81.45
2023-01-07T17:35:45.464Z,81.46
2023-01-07T17:36:42.774Z,81.47
2023-01-07T17:37:43.303Z,81.68
2023-01-07T17:38:43.737Z,81.66
2023-01-07T17:39:44.263Z,81.72
2023-01-07T17:40:45.043Z,81.8
2023-01-07T17:41:44.891Z,81.8
2023-01-07T17:42:46.743Z,81.68
2023-01-07T17:43:45.715Z,81.77
2023-01-07T17:44:46.142Z,81.77
2023-01-07T17:45:46.610Z,81.73
2023-01-07T17:46:46.867Z,81.74
2023-01-07T17:47:47.912Z,81.75
2023-01-07T17:48:47.607Z,81.99
2023-01-07T17:49:48.014Z,81.85
2023-01-07T17:50:48.533Z,82
2023-01-07T17:51:49.051Z,82.04
2023-01-07T17:52:53.524Z,82.1
2023-01-07T17:53:52.026Z,82.37
2023-01-07T17:54:51.321Z,82.31
2023-01-07T17:55:52.046Z,82.43
2023-01-07T17:56:52.893Z,82.44
2023-01-07T17:57:52.994Z,82.4
2023-01-07T17:58:55.820Z,82.49
2023-01-07T17:59:53.400Z,82.52
2023-01-07T18:00:54.424Z,82.59
2023-01-07T18:01:54.744Z,82.69
2023-01-07T18:02:54.876Z,82.5
2023-01-07T18:03:54.976Z,82.59
2023-01-07T18:04:55.482Z,82.59
2023-01-07T18:05:55.902Z,82.75
2023-01-07T18:06:56.317Z,82.84
2023-01-07T18:07:56.739Z,82.87
2023-01-07T18:08:57.084Z,82.88
2023-01-07T18:09:57.466Z,83.05
2023-01-07T18:10:58.087Z,83.1
2023-01-07T18:11:58.312Z,82.89
2023-01-07T18:12:58.720Z,82.83
2023-01-07T18:13:59.229Z,82.9
2023-01-07T18:15:03.484Z,82.83
2023-01-07T18:16:01.021Z,82.92
2023-01-07T18:17:01.506Z,83.07
2023-01-07T18:18:01.718Z,83.32
2023-01-07T18:19:04.895Z,83.24
2023-01-07T18:20:02.446Z,83.29
2023-01-07T18:21:02.956Z,83.34
2023-01-07T18:22:03.273Z,83.55
2023-01-07T18:23:04.258Z,83.71
2023-01-07T18:24:04.728Z,83.49
2023-01-07T18:25:05.106Z,83.31
2023-01-07T18:26:06.026Z,83.41
2023-01-07T18:27:05.351Z,83.44
2023-01-07T18:28:05.763Z,83.48
2023-01-07T18:29:06.106Z,83.35
2023-01-07T18:30:07.728Z,83.37
2023-01-07T18:31:07.019Z,83.24