createdAt,value
2016-06-22T00:00:38.521Z,0
2016-06-22T00:01:39.117Z,0
2016-06-22T00:02:39.139Z,0
2016-06-22T00:03:37.953Z,0
2016-06-22T00:04:38.552Z,0
2016-06-22T00:05:39.186Z,0
2016-06-22T00:06:38.573Z,0
2016-06-22T00:07:39.782Z,0
2016-06-22T00:08:38.015Z,0
2016-06-22T00:09:39.209Z,0
2016-06-22T00:10:39.206Z,0
2016-06-22T00:11:39.845Z,0
2016-06-22T00:12:39.827Z,0
2016-06-22T00:13:39.854Z,0
2016-06-22T00:14:38.057Z,0
2016-06-22T00:15:38.669Z,0
2016-06-22T00:16:39.278Z,0
2016-06-22T00:17:38.085Z,0
2016-06-22T00:18:38.737Z,0
2016-06-22T00:19:38.721Z,0
2016-06-22T00:20:38.717Z,0
2016-06-22T00:21:39.343Z,0
2016-06-22T00:22:38.742Z,0
2016-06-22T00:23:38.769Z,0
2016-06-22T00:24:38.182Z,0
2016-06-22T00:25:38.769Z,0
2016-06-22T00:26:38.194Z,0
2016-06-22T00:27:38.823Z,0
2016-06-22T00:28:39.417Z,0
2016-06-22T00:29:40.024Z,0
2016-06-22T00:30:39.429Z,0
2016-06-22T00:31:39.432Z,0
2016-06-22T00:32:39.474Z,0
2016-06-22T00:33:39.487Z,0
2016-06-22T00:34:40.054Z,0
2016-06-22T00:35:40.115Z,0
2016-06-22T00:36:40.092Z,0
2016-06-22T00:37:40.097Z,0
2016-06-22T00:38:38.908Z,0
2016-06-22T00:39:39.542Z,0
2016-06-22T00:40:40.156Z,0
2016-06-22T00:41:40.142Z,0
2016-06-22T00:42:39.553Z,0
2016-06-22T00:43:40.766Z,0
2016-06-22T00:44:38.976Z,0
2016-06-22T00:45:38.402Z,0
2016-06-22T00:46:40.237Z,0
2016-06-22T00:47:40.197Z,0
2016-06-22T00:48:40.246Z,0
2016-06-22T00:49:40.034Z,0
2016-06-22T00:50:39.637Z,0
2016-06-22T00:51:39.646Z,0
2016-06-22T00:52:39.658Z,0
2016-06-22T00:53:39.067Z,0
2016-06-22T00:54:38.504Z,0
2016-06-22T00:55:39.686Z,0
2016-06-22T00:56:39.147Z,0
2016-06-22T00:57:39.122Z,0
2016-06-22T00:58:38.519Z,0
2016-06-22T00:59:39.774Z,0
2016-06-22T01:00:40.952Z,0
2016-06-22T01:01:40.353Z,0
2016-06-22T01:02:38.577Z,0
2016-06-22T01:03:41.006Z,0
2016-06-22T01:04:39.179Z,0
2016-06-22T01:05:39.196Z,0
2016-06-22T01:06:39.199Z,0
2016-06-22T01:07:39.226Z,0
2016-06-22T01:08:39.825Z,0
2016-06-22T01:09:40.453Z,0
2016-06-22T01:10:39.915Z,0
2016-06-22T01:11:39.862Z,0
2016-06-22T01:12:40.473Z,0
2016-06-22T01:13:39.285Z,0
2016-06-22T01:14:39.292Z,0
2016-06-22T01:15:39.888Z,0
2016-06-22T01:16:41.091Z,0
2016-06-22T01:17:39.320Z,0
2016-06-22T01:18:39.334Z,0
2016-06-22T01:19:39.339Z,0
2016-06-22T01:20:39.933Z,0
2016-06-22T01:21:39.959Z,0
2016-06-22T01:22:39.365Z,0
2016-06-22T01:23:39.986Z,0
2016-06-22T01:24:39.997Z,0
2016-06-22T01:25:40.047Z,0
2016-06-22T01:26:40.059Z,0
2016-06-22T01:27:40.039Z,0
2016-06-22T01:28:38.826Z,0
2016-06-22T01:29:40.654Z,0
2016-06-22T01:30:40.649Z,0
2016-06-22T01:31:40.063Z,0
2016-06-22T01:32:40.687Z,0
2016-06-22T01:33:40.090Z,0
2016-06-22T01:34:41.299Z,0
2016-06-22T01:35:40.711Z,0
2016-06-22T01:36:40.723Z,0
2016-06-22T01:37:41.311Z,0
2016-06-22T01:38:40.761Z,0
2016-06-22T01:39:39.568Z,0
2016-06-22T01:40:40.154Z,0
2016-06-22T01:41:38.978Z,0
2016-06-22T01:42:39.586Z,0
2016-06-22T01:43:40.786Z,0
2016-06-22T01:44:41.409Z,0
2016-06-22T01:45:40.220Z,0
2016-06-22T01:46:40.210Z,0
2016-06-22T01:47:40.261Z,0
2016-06-22T01:48:39.657Z,0
2016-06-22T01:49:39.668Z,0
2016-06-22T01:50:40.262Z,0
2016-06-22T01:51:39.680Z,0
2016-06-22T01:52:40.288Z,0
2016-06-22T01:53:40.899Z,0
2016-06-22T01:54:40.331Z,0
2016-06-22T01:55:40.327Z,0
2016-06-22T01:56:39.728Z,0
2016-06-22T01:57:39.740Z,0
2016-06-22T01:58:39.139Z,0
2016-06-22T01:59:39.746Z,0
2016-06-22T02:00:39.769Z,0
2016-06-22T02:01:41.568Z,0
2016-06-22T02:02:40.406Z,0
2016-06-22T02:03:41.010Z,0
2016-06-22T02:04:41.003Z,0
2016-06-22T02:05:40.421Z,0
2016-06-22T02:06:39.840Z,0
2016-06-22T02:07:40.424Z,0
2016-06-22T02:08:41.047Z,0
2016-06-22T02:09:41.675Z,0
2016-06-22T02:10:41.113Z,0
2016-06-22T02:11:40.491Z,0
2016-06-22T02:12:39.886Z,0
2016-06-22T02:13:41.711Z,0
2016-06-22T02:14:40.519Z,0
2016-06-22T02:15:40.520Z,0
2016-06-22T02:16:39.946Z,0
2016-06-22T02:17:41.144Z,0
2016-06-22T02:18:41.155Z,0
2016-06-22T02:19:41.159Z,0
2016-06-22T02:20:39.985Z,0
2016-06-22T02:21:41.188Z,0
2016-06-22T02:22:41.212Z,0
2016-06-22T02:23:40.619Z,0
2016-06-22T02:24:40.019Z,0
2016-06-22T02:25:41.210Z,0
2016-06-22T02:26:40.641Z,0
2016-06-22T02:27:40.043Z,0
2016-06-22T02:28:40.051Z,0
2016-06-22T02:29:40.670Z,0
2016-06-22T02:30:40.693Z,0
2016-06-22T02:31:40.689Z,0
2016-06-22T02:32:41.291Z,0
2016-06-22T02:33:40.122Z,0
2016-06-22T02:34:41.909Z,0
2016-06-22T02:35:40.737Z,0
2016-06-22T02:36:40.141Z,0
2016-06-22T02:37:40.152Z,0
2016-06-22T02:38:39.561Z,0
2016-06-22T02:39:40.791Z,0
2016-06-22T02:40:41.375Z,0
2016-06-22T02:41:39.595Z,0
2016-06-22T02:42:40.223Z,0
2016-06-22T02:43:40.203Z,0
2016-06-22T02:44:40.828Z,0
2016-06-22T02:45:39.654Z,0
2016-06-22T02:46:40.843Z,0
2016-06-22T02:47:40.863Z,0
2016-06-22T02:48:40.874Z,0
2016-06-22T02:49:40.862Z,0
2016-06-22T02:50:40.878Z,0
2016-06-22T02:51:40.315Z,0
2016-06-22T02:52:40.906Z,0
2016-06-22T02:53:40.317Z,0
2016-06-22T02:54:40.925Z,0
2016-06-22T02:55:41.525Z,0
2016-06-22T02:56:40.942Z,0
2016-06-22T02:57:41.551Z,0
2016-06-22T02:58:41.557Z,0
2016-06-22T02:59:39.776Z,0
2016-06-22T03:00:40.993Z,0
2016-06-22T03:01:40.986Z,0
2016-06-22T03:02:40.405Z,0
2016-06-22T03:03:40.416Z,0
2016-06-22T03:04:41.612Z,0
2016-06-22T03:05:41.047Z,0
2016-06-22T03:06:41.656Z,0
2016-06-22T03:07:40.453Z,0
2016-06-22T03:08:41.677Z,0
2016-06-22T03:09:39.887Z,0
2016-06-22T03:10:40.534Z,0
2016-06-22T03:11:40.512Z,0
2016-06-22T03:12:39.925Z,0
2016-06-22T03:13:41.723Z,0
2016-06-22T03:14:41.127Z,0
2016-06-22T03:15:40.545Z,0
2016-06-22T03:16:41.735Z,0
2016-06-22T03:17:41.174Z,0
2016-06-22T03:18:41.760Z,0
2016-06-22T03:19:41.166Z,0
2016-06-22T03:20:41.190Z,0
2016-06-22T03:21:40.600Z,0
2016-06-22T03:22:40.616Z,0
2016-06-22T03:23:40.053Z,0
2016-06-22T03:24:40.631Z,0
2016-06-22T03:25:42.440Z,0
2016-06-22T03:26:41.275Z,0
2016-06-22T03:27:42.476Z,0
2016-06-22T03:28:41.879Z,0
2016-06-22T03:29:41.885Z,0
2016-06-22T03:30:40.713Z,0
2016-06-22T03:31:41.303Z,0
2016-06-22T03:32:41.322Z,0
2016-06-22T03:33:42.531Z,0
2016-06-22T03:34:40.734Z,0
2016-06-22T03:35:41.355Z,0
2016-06-22T03:36:41.360Z,0
2016-06-22T03:37:41.963Z,0
2016-06-22T03:38:41.975Z,0
2016-06-22T03:39:41.387Z,0
2016-06-22T03:40:40.802Z,0
2016-06-22T03:41:42.018Z,0
2016-06-22T03:42:41.432Z,0
2016-06-22T03:43:40.824Z,0
2016-06-22T03:44:41.460Z,0
2016-06-22T03:45:41.458Z,0
2016-06-22T03:46:42.051Z,0
2016-06-22T03:47:41.484Z,0
2016-06-22T03:48:40.892Z,0
2016-06-22T03:49:42.096Z,0
2016-06-22T03:50:42.086Z,0
2016-06-22T03:51:40.941Z,0
2016-06-22T03:52:40.320Z,0
2016-06-22T03:53:42.139Z,0
2016-06-22T03:54:41.557Z,0
2016-06-22T03:55:41.575Z,0
2016-06-22T03:56:40.379Z,5
2016-06-22T03:57:41.568Z,5
2016-06-22T03:58:41.018Z,5
2016-06-22T03:59:41.616Z,5
2016-06-22T04:00:42.234Z,5
2016-06-22T04:01:42.228Z,5
2016-06-22T04:02:41.026Z,5
2016-06-22T04:03:41.647Z,5
2016-06-22T04:04:40.467Z,5
2016-06-22T04:05:40.483Z,5
2016-06-22T04:06:41.677Z,5
2016-06-22T04:07:40.483Z,5
2016-06-22T04:08:41.087Z,5
2016-06-22T04:09:42.325Z,5
2016-06-22T04:10:42.362Z,5
2016-06-22T04:11:41.144Z,5
2016-06-22T04:12:42.344Z,5
2016-06-22T04:13:41.742Z,5
2016-06-22T04:14:41.785Z,5
2016-06-22T04:15:41.771Z,5
2016-06-22T04:16:41.789Z,5
2016-06-22T04:17:42.981Z,5
2016-06-22T04:18:41.800Z,10
2016-06-22T04:19:41.799Z,10
2016-06-22T04:20:40.629Z,10
2016-06-22T04:21:41.820Z,10
2016-06-22T04:22:41.251Z,15
2016-06-22T04:23:43.063Z,15
2016-06-22T04:24:40.662Z,15
2016-06-22T04:25:40.677Z,20
2016-06-22T04:26:43.088Z,20
2016-06-22T04:27:42.483Z,20
2016-06-22T04:28:41.900Z,20
2016-06-22T04:29:40.738Z,20
2016-06-22T04:30:41.327Z,20
2016-06-22T04:31:41.937Z,20
2016-06-22T04:32:41.953Z,15
2016-06-22T04:33:41.342Z,15
2016-06-22T04:34:41.951Z,10
2016-06-22T04:35:42.591Z,10
2016-06-22T04:36:40.782Z,10
2016-06-22T04:37:41.996Z,10
2016-06-22T04:38:40.826Z,10
2016-06-22T04:39:42.599Z,10
2016-06-22T04:40:42.646Z,15
2016-06-22T04:41:42.052Z,15
2016-06-22T04:42:41.463Z,10
2016-06-22T04:43:40.840Z,10
2016-06-22T04:44:42.086Z,10
2016-06-22T04:45:41.487Z,20
2016-06-22T04:46:42.074Z,20
2016-06-22T04:47:40.910Z,15
2016-06-22T04:48:42.715Z,10
2016-06-22T04:49:42.102Z,15
2016-06-22T04:50:41.530Z,10
2016-06-22T04:51:42.738Z,10
2016-06-22T04:52:42.744Z,15
2016-06-22T04:53:41.573Z,20
2016-06-22T04:54:41.574Z,20
2016-06-22T04:55:42.186Z,20
2016-06-22T04:56:42.808Z,20
2016-06-22T04:57:42.804Z,20
2016-06-22T04:58:42.819Z,20
2016-06-22T04:59:42.225Z,20
2016-06-22T05:00:43.448Z,20
2016-06-22T05:01:42.245Z,20
2016-06-22T05:02:42.844Z,20
2016-06-22T05:03:42.863Z,20
2016-06-22T05:04:41.671Z,20
2016-06-22T05:05:42.894Z,20
2016-06-22T05:06:42.945Z,15
2016-06-22T05:07:43.539Z,20
2016-06-22T05:08:41.117Z,20
2016-06-22T05:09:42.335Z,25
2016-06-22T05:10:42.436Z,20
2016-06-22T05:11:41.768Z,20
2016-06-22T05:12:42.392Z,20
2016-06-22T05:13:41.773Z,15
2016-06-22T05:14:41.798Z,15
2016-06-22T05:15:42.982Z,15
2016-06-22T05:16:42.396Z,15
2016-06-22T05:17:42.637Z,15
2016-06-22T05:18:41.823Z,15
2016-06-22T05:19:43.625Z,15
2016-06-22T05:20:42.677Z,15
2016-06-22T05:21:42.089Z,15
2016-06-22T05:22:43.061Z,15
2016-06-22T05:23:42.479Z,15
2016-06-22T05:24:43.092Z,15
2016-06-22T05:25:43.115Z,15
2016-06-22T05:26:43.109Z,15
2016-06-22T05:27:42.507Z,15
2016-06-22T05:28:41.934Z,15
2016-06-22T05:29:43.137Z,15
2016-06-22T05:30:41.939Z,15
2016-06-22T05:31:43.170Z,15
2016-06-22T05:32:41.973Z,15
2016-06-22T05:33:42.594Z,15
2016-06-22T05:34:41.986Z,15
2016-06-22T05:35:42.014Z,15
2016-06-22T05:36:43.211Z,15
2016-06-22T05:37:42.029Z,15
2016-06-22T05:38:42.638Z,15
2016-06-22T05:39:42.031Z,15
2016-06-22T05:40:42.657Z,15
2016-06-22T05:41:42.074Z,15
2016-06-22T05:42:43.256Z,20
2016-06-22T05:43:42.087Z,20
2016-06-22T05:44:42.727Z,20
2016-06-22T05:45:42.700Z,20
2016-06-22T05:46:41.527Z,20
2016-06-22T05:47:42.719Z,15
2016-06-22T05:48:43.348Z,15
2016-06-22T05:49:42.751Z,15
2016-06-22T05:50:42.773Z,15
2016-06-22T05:51:41.562Z,15
2016-06-22T05:52:43.403Z,15
2016-06-22T05:53:42.781Z,15
2016-06-22T05:54:43.421Z,15
2016-06-22T05:55:43.398Z,15
2016-06-22T05:56:42.814Z,15
2016-06-22T05:57:42.230Z,15
2016-06-22T05:58:43.452Z,15
2016-06-22T05:59:42.250Z,25
2016-06-22T06:00:42.244Z,20
2016-06-22T06:01:42.874Z,25
2016-06-22T06:02:41.690Z,20
2016-06-22T06:03:42.884Z,20
2016-06-22T06:04:43.502Z,25
2016-06-22T06:05:42.316Z,25
2016-06-22T06:06:43.503Z,25
2016-06-22T06:07:42.963Z,25
2016-06-22T06:08:42.952Z,25
2016-06-22T06:09:42.946Z,20
2016-06-22T06:10:43.651Z,25
2016-06-22T06:11:42.987Z,25
2016-06-22T06:12:43.587Z,25
2016-06-22T06:13:42.395Z,25
2016-06-22T06:14:43.589Z,25
2016-06-22T06:15:43.613Z,25
2016-06-22T06:16:41.844Z,25
2016-06-22T06:17:43.631Z,25
2016-06-22T06:18:43.071Z,25
2016-06-22T06:19:42.459Z,25
2016-06-22T06:20:43.670Z,25
2016-06-22T06:21:41.887Z,25
2016-06-22T06:22:43.089Z,25
2016-06-22T06:23:41.902Z,25
2016-06-22T06:24:43.134Z,25
2016-06-22T06:25:42.533Z,25
2016-06-22T06:26:42.532Z,30
2016-06-22T06:27:43.162Z,25
2016-06-22T06:28:43.202Z,25
2016-06-22T06:29:41.974Z,25
2016-06-22T06:30:43.800Z,25
2016-06-22T06:31:41.984Z,25
2016-06-22T06:32:44.392Z,25
2016-06-22T06:33:44.389Z,25
2016-06-22T06:34:44.398Z,25
2016-06-22T06:35:44.429Z,25
2016-06-22T06:36:43.232Z,25
2016-06-22T06:37:43.258Z,25
2016-06-22T06:38:43.264Z,25
2016-06-22T06:39:42.669Z,30
2016-06-22T06:40:43.284Z,25
2016-06-22T06:41:43.290Z,25
2016-06-22T06:42:42.091Z,25
2016-06-22T06:43:43.299Z,25
2016-06-22T06:44:43.314Z,25
2016-06-22T06:45:43.919Z,30
2016-06-22T06:46:43.374Z,30
2016-06-22T06:47:43.950Z,25
2016-06-22T06:48:43.359Z,25
2016-06-22T06:49:43.978Z,25
2016-06-22T06:50:43.375Z,30
2016-06-22T06:51:43.985Z,30
2016-06-22T06:52:42.201Z,30
2016-06-22T06:53:44.005Z,30
2016-06-22T06:54:44.610Z,30
2016-06-22T06:55:43.448Z,30
2016-06-22T06:56:42.848Z,30
2016-06-22T06:57:43.456Z,30
2016-06-22T06:58:43.477Z,30
2016-06-22T06:59:44.096Z,30
2016-06-22T07:00:44.088Z,30
2016-06-22T07:01:44.102Z,25
2016-06-22T07:02:43.523Z,30
2016-06-22T07:03:43.753Z,30
2016-06-22T07:04:43.531Z,20
2016-06-22T07:05:43.558Z,20
2016-06-22T07:06:43.552Z,20
2016-06-22T07:07:44.155Z,25
2016-06-22T07:08:43.573Z,25
2016-06-22T07:09:43.596Z,20
2016-06-22T07:10:43.674Z,15
2016-06-22T07:11:43.607Z,20
2016-06-22T07:12:43.025Z,15
2016-06-22T07:13:43.624Z,20
2016-06-22T07:14:42.464Z,20
2016-06-22T07:15:44.237Z,15
2016-06-22T07:16:44.875Z,15
2016-06-22T07:17:44.423Z,15
2016-06-22T07:18:44.276Z,20
2016-06-22T07:19:44.273Z,15
2016-06-22T07:20:45.007Z,15
2016-06-22T07:21:44.529Z,20
2016-06-22T07:22:44.328Z,20
2016-06-22T07:23:43.727Z,15
2016-06-22T07:24:43.258Z,20
2016-06-22T07:25:46.639Z,20
2016-06-22T07:26:44.955Z,15
2016-06-22T07:27:43.502Z,15
2016-06-22T07:28:43.328Z,15
2016-06-22T07:29:43.198Z,15
2016-06-22T07:30:44.052Z,15
2016-06-22T07:31:43.516Z,15
2016-06-22T07:32:43.671Z,15
2016-06-22T07:33:43.454Z,15
2016-06-22T07:34:43.364Z,15
2016-06-22T07:35:44.650Z,15
2016-06-22T07:36:44.464Z,15
2016-06-22T07:37:43.405Z,15
2016-06-22T07:38:44.525Z,15
2016-06-22T07:39:44.252Z,15
2016-06-22T07:40:44.120Z,15
2016-06-22T07:41:44.540Z,15
2016-06-22T07:42:43.922Z,15
2016-06-22T07:43:43.942Z,15
2016-06-22T07:44:44.565Z,15
2016-06-22T07:45:44.887Z,15
2016-06-22T07:46:43.382Z,15
2016-06-22T07:47:45.176Z,10
2016-06-22T07:48:44.614Z,10
2016-06-22T07:49:44.620Z,15
2016-06-22T07:50:42.818Z,10
2016-06-22T07:51:45.218Z,10
2016-06-22T07:52:44.043Z,20
2016-06-22T07:53:44.049Z,20
2016-06-22T07:54:43.457Z,20
2016-06-22T07:55:44.084Z,20
2016-06-22T07:56:44.072Z,20
2016-06-22T07:57:44.096Z,20
2016-06-22T07:58:44.107Z,20
2016-06-22T07:59:45.318Z,25
2016-06-22T08:00:44.710Z,25
2016-06-22T08:01:43.525Z,25
2016-06-22T08:02:44.145Z,25
2016-06-22T08:03:43.526Z,20
2016-06-22T08:04:43.563Z,20
2016-06-22T08:05:42.987Z,15
2016-06-22T08:06:43.604Z,15
2016-06-22T08:07:44.785Z,15
2016-06-22T08:08:43.618Z,20
2016-06-22T08:09:44.811Z,20
2016-06-22T08:10:44.284Z,30
2016-06-22T08:11:44.226Z,30
2016-06-22T08:12:43.658Z,25
2016-06-22T08:13:43.669Z,25
2016-06-22T08:14:45.472Z,20
2016-06-22T08:15:44.958Z,25
2016-06-22T08:16:43.719Z,25
2016-06-22T08:17:45.513Z,25
2016-06-22T08:18:43.084Z,20
2016-06-22T08:19:43.155Z,20
2016-06-22T08:20:44.939Z,20
2016-06-22T08:21:44.931Z,20
2016-06-22T08:22:44.353Z,20
2016-06-22T08:23:44.966Z,20
2016-06-22T08:24:43.778Z,20
2016-06-22T08:25:44.973Z,20
2016-06-22T08:26:45.013Z,20
2016-06-22T08:27:44.983Z,15
2016-06-22T08:28:44.434Z,15
2016-06-22T08:29:43.826Z,20
2016-06-22T08:30:43.846Z,15
2016-06-22T08:31:44.449Z,20
2016-06-22T08:32:45.049Z,20
2016-06-22T08:33:44.479Z,20
2016-06-22T08:34:44.480Z,20
2016-06-22T08:35:44.463Z,25
2016-06-22T08:36:45.685Z,20
2016-06-22T08:37:45.750Z,35
2016-06-22T08:38:43.905Z,35
2016-06-22T08:39:44.528Z,30
2016-06-22T08:40:43.953Z,25
2016-06-22T08:41:43.951Z,25
2016-06-22T08:42:44.575Z,35
2016-06-22T08:43:45.776Z,30
2016-06-22T08:44:45.178Z,35
2016-06-22T08:45:45.201Z,30
2016-06-22T08:46:43.400Z,20
2016-06-22T08:47:44.003Z,35
2016-06-22T08:48:45.814Z,35
2016-06-22T08:49:45.817Z,40
2016-06-22T08:50:44.634Z,40
2016-06-22T08:51:44.631Z,40
2016-06-22T08:52:45.253Z,40
2016-06-22T08:53:45.251Z,35
2016-06-22T08:54:43.484Z,40
2016-06-22T08:55:44.678Z,25
2016-06-22T08:56:44.705Z,40
2016-06-22T08:57:44.114Z,40
2016-06-22T08:58:45.926Z,40
2016-06-22T08:59:44.761Z,40
2016-06-22T09:00:45.389Z,40
2016-06-22T09:01:45.361Z,45
2016-06-22T09:02:45.364Z,40
2016-06-22T09:03:45.370Z,45
2016-06-22T09:04:44.793Z,45
2016-06-22T09:05:44.449Z,50
2016-06-22T09:06:44.795Z,55
2016-06-22T09:07:46.027Z,60
2016-06-22T09:08:45.439Z,50
2016-06-22T09:09:44.246Z,40
2016-06-22T09:10:45.496Z,40
2016-06-22T09:11:45.465Z,40
2016-06-22T09:12:46.068Z,40
2016-06-22T09:13:46.082Z,50
2016-06-22T09:14:44.281Z,35
2016-06-22T09:15:44.926Z,40
2016-06-22T09:16:44.930Z,35
2016-06-22T09:17:44.923Z,40
2016-06-22T09:18:46.135Z,45
2016-06-22T09:19:44.346Z,40
2016-06-22T09:20:44.363Z,40
2016-06-22T09:21:44.957Z,45
2016-06-22T09:22:44.372Z,45
2016-06-22T09:23:46.175Z,40
2016-06-22T09:24:45.590Z,40
2016-06-22T09:25:45.011Z,40
2016-06-22T09:26:44.428Z,40
2016-06-22T09:27:45.639Z,45
2016-06-22T09:28:44.442Z,50
2016-06-22T09:29:46.233Z,45
2016-06-22T09:30:45.049Z,45
2016-06-22T09:31:45.654Z,45
2016-06-22T09:32:44.501Z,55
2016-06-22T09:33:45.697Z,45
2016-06-22T09:34:44.512Z,45
2016-06-22T09:35:46.137Z,45
2016-06-22T09:36:45.710Z,45
2016-06-22T09:37:45.723Z,55
2016-06-22T09:38:45.134Z,45
2016-06-22T09:39:44.567Z,45
2016-06-22T09:40:45.762Z,35
2016-06-22T09:41:45.779Z,45
2016-06-22T09:42:44.572Z,40
2016-06-22T09:43:45.207Z,35
2016-06-22T09:44:44.632Z,35
2016-06-22T09:45:45.206Z,35
2016-06-22T09:46:45.245Z,35
2016-06-22T09:47:45.837Z,35
2016-06-22T09:48:45.835Z,30
2016-06-22T09:49:44.680Z,30
2016-06-22T09:50:46.471Z,35
2016-06-22T09:51:45.879Z,35
2016-06-22T09:52:46.486Z,40
2016-06-22T09:53:45.907Z,40
2016-06-22T09:54:45.298Z,50
2016-06-22T09:55:45.977Z,60
2016-06-22T09:56:45.308Z,55
2016-06-22T09:57:45.327Z,70
2016-06-22T09:58:45.344Z,55
2016-06-22T09:59:45.342Z,50
2016-06-22T10:00:45.374Z,50
2016-06-22T10:01:44.757Z,70
2016-06-22T10:02:44.770Z,65
2016-06-22T10:03:45.397Z,65
2016-06-22T10:04:46.010Z,65
2016-06-22T10:05:45.409Z,50
2016-06-22T10:06:44.829Z,55
2016-06-22T10:07:45.436Z,45
2016-06-22T10:08:46.029Z,45
2016-06-22T10:09:46.038Z,45
2016-06-22T10:10:44.875Z,45
2016-06-22T10:11:45.574Z,45
2016-06-22T10:12:44.876Z,40
2016-06-22T10:14:45.515Z,35
2016-06-22T10:15:45.511Z,40
2016-06-22T10:16:46.137Z,65
2016-06-22T10:17:45.530Z,60
2016-06-22T10:18:46.138Z,65
2016-06-22T10:19:46.161Z,65
2016-06-22T10:20:45.562Z,65
2016-06-22T10:21:45.583Z,65
2016-06-22T10:22:45.593Z,45
2016-06-22T10:23:46.183Z,60
2016-06-22T10:24:46.207Z,65
2016-06-22T10:25:44.992Z,45
2016-06-22T10:26:45.033Z,45
2016-06-22T10:27:45.629Z,45
2016-06-22T10:28:46.837Z,65
2016-06-22T10:29:46.255Z,65
2016-06-22T10:30:44.453Z,45
2016-06-22T10:31:46.863Z,50
2016-06-22T10:32:46.883Z,60
2016-06-22T10:33:46.942Z,60
2016-06-22T10:34:46.303Z,60
2016-06-22T10:35:45.724Z,40
2016-06-22T10:36:45.699Z,40
2016-06-22T10:37:46.328Z,40
2016-06-22T10:38:46.338Z,45
2016-06-22T10:39:46.943Z,55
2016-06-22T10:40:46.372Z,55
2016-06-22T10:41:46.958Z,55
2016-06-22T10:42:45.186Z,55
2016-06-22T10:43:45.190Z,55
2016-06-22T10:44:45.812Z,55
2016-06-22T10:45:46.414Z,55
2016-06-22T10:46:45.905Z,55
2016-06-22T10:47:45.855Z,55
2016-06-22T10:48:45.293Z,55
2016-06-22T10:49:44.674Z,55
2016-06-22T10:50:47.077Z,55
2016-06-22T10:51:46.488Z,55
2016-06-22T10:52:46.479Z,60
2016-06-22T10:53:46.506Z,60
2016-06-22T10:54:46.511Z,60
2016-06-22T10:55:45.919Z,65
2016-06-22T10:56:46.546Z,65
2016-06-22T10:57:45.944Z,60
2016-06-22T10:58:44.755Z,60
2016-06-22T10:59:45.956Z,65
2016-06-22T11:00:46.578Z,65
2016-06-22T11:01:46.569Z,65
2016-06-22T11:02:46.580Z,65
2016-06-22T11:03:46.592Z,65
2016-06-22T11:04:46.616Z,65
2016-06-22T11:05:46.056Z,65
2016-06-22T11:06:46.082Z,65
2016-06-22T11:07:46.035Z,70
2016-06-22T11:08:45.485Z,70
2016-06-22T11:09:47.289Z,75
2016-06-22T11:10:47.298Z,75
2016-06-22T11:11:46.148Z,75
2016-06-22T11:12:46.670Z,70
2016-06-22T11:13:46.127Z,65
2016-06-22T11:14:45.514Z,65
2016-06-22T11:15:46.130Z,65
2016-06-22T11:16:44.787Z,70
2016-06-22T11:17:47.115Z,70
2016-06-22T11:18:46.759Z,70
2016-06-22T11:19:46.189Z,70
2016-06-22T11:20:46.173Z,70
2016-06-22T11:21:46.782Z,70
2016-06-22T11:22:46.197Z,75
2016-06-22T11:23:46.795Z,80
2016-06-22T11:24:45.612Z,80
2016-06-22T11:25:46.808Z,75
2016-06-22T11:26:46.829Z,70
2016-06-22T11:27:46.262Z,65
2016-06-22T11:28:46.871Z,65
2016-06-22T11:29:46.867Z,70
2016-06-22T11:30:46.290Z,70
2016-06-22T11:31:46.287Z,70
2016-06-22T11:32:46.931Z,75
2016-06-22T11:33:46.314Z,75
2016-06-22T11:34:47.524Z,75
2016-06-22T11:35:46.954Z,75
2016-06-22T11:36:46.968Z,75
2016-06-22T11:37:46.362Z,65
2016-06-22T11:38:46.364Z,45
2016-06-22T11:39:46.965Z,55
2016-06-22T11:40:46.378Z,55
2016-06-22T11:41:47.004Z,45
2016-06-22T11:42:46.449Z,50
2016-06-22T11:43:47.016Z,65
2016-06-22T11:44:45.826Z,55
2016-06-22T11:45:47.641Z,60
2016-06-22T11:46:47.055Z,65
2016-06-22T11:47:47.061Z,60
2016-06-22T11:48:47.071Z,60
2016-06-22T11:49:47.102Z,90
2016-06-22T11:50:47.074Z,65
2016-06-22T11:51:47.117Z,50
2016-06-22T11:52:45.902Z,55
2016-06-22T11:53:46.542Z,55
2016-06-22T11:54:46.532Z,60
2016-06-22T11:55:45.954Z,55
2016-06-22T11:56:47.162Z,75
2016-06-22T11:57:47.197Z,50
2016-06-22T11:58:47.776Z,55
2016-06-22T11:59:47.198Z,45
2016-06-22T12:00:47.813Z,45
2016-06-22T12:01:47.062Z,40
2016-06-22T12:02:45.407Z,45
2016-06-22T12:03:46.031Z,40
2016-06-22T12:04:47.263Z,40
2016-06-22T12:05:47.861Z,65
2016-06-22T12:06:47.291Z,40
2016-06-22T12:07:47.867Z,60
2016-06-22T12:08:46.098Z,75
2016-06-22T12:09:46.109Z,45
2016-06-22T12:10:46.705Z,45
2016-06-22T12:11:46.869Z,40
2016-06-22T12:12:46.737Z,45
2016-06-22T12:13:46.769Z,50
2016-06-22T12:14:46.155Z,80
2016-06-22T12:15:46.773Z,80
2016-06-22T12:16:47.373Z,55
2016-06-22T12:17:45.616Z,85
2016-06-22T12:18:47.986Z,80
2016-06-22T12:19:46.799Z,50
2016-06-22T12:20:46.813Z,50
2016-06-22T12:21:45.621Z,80
2016-06-22T12:22:46.226Z,70
2016-06-22T12:23:46.287Z,80
2016-06-22T12:24:47.469Z,80
2016-06-22T12:25:46.888Z,80
2016-06-22T12:26:47.495Z,75
2016-06-22T12:27:45.702Z,75
2016-06-22T12:28:46.318Z,80
2016-06-22T12:29:47.513Z,70
2016-06-22T12:30:47.521Z,55
2016-06-22T12:31:47.538Z,50
2016-06-22T12:32:48.127Z,50
2016-06-22T12:33:46.953Z,50
2016-06-22T12:34:46.938Z,55
2016-06-22T12:35:46.952Z,60
2016-06-22T12:36:47.594Z,75
2016-06-22T12:37:47.008Z,55
2016-06-22T12:38:47.580Z,45
2016-06-22T12:39:48.228Z,45
2016-06-22T12:40:46.414Z,40
2016-06-22T12:41:48.219Z,50
2016-06-22T12:42:47.025Z,45
2016-06-22T12:43:47.086Z,45
2016-06-22T12:44:47.098Z,45
2016-06-22T12:45:47.691Z,45
2016-06-22T12:46:47.087Z,45
2016-06-22T12:47:46.524Z,40
2016-06-22T12:48:46.514Z,40
2016-06-22T12:49:47.128Z,55
2016-06-22T12:50:46.526Z,70
2016-06-22T12:51:48.312Z,70
2016-06-22T12:52:47.827Z,70
2016-06-22T12:53:47.176Z,75
2016-06-22T12:54:47.182Z,70
2016-06-22T12:55:47.187Z,65
2016-06-22T12:56:47.785Z,55
2016-06-22T12:57:47.810Z,60
2016-06-22T12:58:47.251Z,60
2016-06-22T12:59:48.421Z,65
2016-06-22T13:00:47.234Z,65
2016-06-22T13:01:46.637Z,65
2016-06-22T13:02:47.840Z,65
2016-06-22T13:03:47.264Z,65
2016-06-22T13:04:46.677Z,70
2016-06-22T13:05:47.893Z,60
2016-06-22T13:06:46.700Z,65
2016-06-22T13:07:46.106Z,65
2016-06-22T13:08:47.307Z,60
2016-06-22T13:09:46.741Z,65
2016-06-22T13:10:48.577Z,70
2016-06-22T13:11:47.992Z,70
2016-06-22T13:12:47.378Z,70
2016-06-22T13:13:47.967Z,65
2016-06-22T13:14:48.587Z,65
2016-06-22T13:15:47.383Z,65
2016-06-22T13:16:46.796Z,65
2016-06-22T13:17:48.623Z,70
2016-06-22T13:18:46.827Z,70
2016-06-22T13:19:46.852Z,65
2016-06-22T13:20:46.827Z,60
2016-06-22T13:21:47.491Z,60
2016-06-22T13:22:48.100Z,60
2016-06-22T13:23:46.292Z,65
2016-06-22T13:24:46.894Z,70
2016-06-22T13:25:48.111Z,70
2016-06-22T13:26:48.729Z,70
2016-06-22T13:27:46.940Z,65
2016-06-22T13:28:48.747Z,65
2016-06-22T13:29:48.127Z,65
2016-06-22T13:30:47.545Z,70
2016-06-22T13:31:46.373Z,75
2016-06-22T13:32:47.297Z,70
2016-06-22T13:33:47.567Z,70
2016-06-22T13:34:47.590Z,65
2016-06-22T13:35:48.188Z,60
2016-06-22T13:36:47.597Z,60
2016-06-22T13:37:47.026Z,55
2016-06-22T13:38:47.054Z,55
2016-06-22T13:39:48.831Z,55
2016-06-22T13:40:48.855Z,55
2016-06-22T13:41:47.043Z,55
2016-06-22T13:42:48.887Z,60
2016-06-22T13:43:47.099Z,65
2016-06-22T13:44:47.121Z,60
2016-06-22T13:45:47.123Z,60
2016-06-22T13:46:47.706Z,55
2016-06-22T13:47:48.226Z,55
2016-06-22T13:48:48.332Z,55
2016-06-22T13:49:47.154Z,50
2016-06-22T13:50:47.156Z,50
2016-06-22T13:51:48.379Z,50
2016-06-22T13:52:48.964Z,55
2016-06-22T13:53:47.775Z,60
2016-06-22T13:54:47.193Z,60
2016-06-22T13:55:47.201Z,50
2016-06-22T13:56:47.217Z,50
2016-06-22T13:57:47.829Z,50
2016-06-22T13:58:48.451Z,55
2016-06-22T13:59:46.654Z,50
2016-06-22T14:00:49.087Z,45
2016-06-22T14:01:48.478Z,45
2016-06-22T14:02:48.481Z,50
2016-06-22T14:03:47.910Z,45
2016-06-22T14:04:47.959Z,45
2016-06-22T14:05:47.920Z,45
2016-06-22T14:06:48.537Z,45
2016-06-22T14:07:49.144Z,40
2016-06-22T14:08:48.540Z,40
2016-06-22T14:09:48.554Z,40
2016-06-22T14:10:47.384Z,40
2016-06-22T14:11:46.942Z,40
2016-06-22T14:12:47.407Z,40
2016-06-22T14:13:47.447Z,40
2016-06-22T14:14:48.011Z,40
2016-06-22T14:15:48.046Z,40
2016-06-22T14:16:47.428Z,40
2016-06-22T14:17:48.055Z,45
2016-06-22T14:18:47.466Z,45
2016-06-22T14:19:48.077Z,45
2016-06-22T14:20:46.879Z,45
2016-06-22T14:21:49.291Z,45
2016-06-22T14:22:48.710Z,45
2016-06-22T14:23:47.503Z,45
2016-06-22T14:24:48.728Z,45
2016-06-22T14:25:48.125Z,45