createdAt,value
2022-12-24T00:01:50.247Z,0.05
2022-12-24T00:04:19.455Z,1.17
2022-12-24T00:06:48.924Z,3.25
2022-12-24T00:09:18.195Z,0.10
2022-12-24T00:11:47.683Z,0.37
2022-12-24T00:14:16.894Z,0.85
2022-12-24T00:16:46.685Z,0.65
2022-12-24T00:19:16.313Z,0.20
2022-12-24T00:21:45.651Z,0.80
2022-12-24T00:24:15.001Z,2.08
2022-12-24T00:26:44.537Z,2.75
2022-12-24T00:29:14.366Z,1.57
2022-12-24T00:31:43.620Z,3.00
2022-12-24T00:34:12.843Z,3.60
2022-12-24T00:36:42.071Z,7.20
2022-12-24T00:39:11.259Z,6.60
2022-12-24T00:41:41.012Z,6.85
2022-12-24T00:44:10.578Z,7.58
2022-12-24T00:46:41.736Z,6.80
2022-12-24T00:49:13.178Z,6.53
2022-12-24T00:51:43.060Z,6.30
2022-12-24T00:54:12.328Z,8.00
2022-12-24T00:56:41.896Z,6.95
2022-12-24T00:59:11.136Z,7.25
2022-12-24T01:01:40.824Z,7.17
2022-12-24T01:04:28.095Z,6.10
2022-12-24T01:06:57.663Z,6.42
2022-12-24T01:09:26.904Z,6.03
2022-12-24T01:11:56.121Z,6.20
2022-12-24T01:14:25.425Z,6.33
2022-12-24T01:16:54.972Z,6.22
2022-12-24T01:19:24.264Z,6.58
2022-12-24T01:21:54.112Z,6.35
2022-12-24T01:24:23.325Z,6.50
2022-12-24T01:26:52.885Z,6.78
2022-12-24T01:29:22.175Z,6.25
2022-12-24T01:31:51.718Z,6.55
2022-12-24T01:34:20.955Z,6.67
2022-12-24T01:36:50.155Z,6.35
2022-12-24T01:39:19.449Z,7.50
2022-12-24T01:42:06.928Z,6.58
2022-12-24T01:44:39.096Z,6.58
2022-12-24T01:47:23.622Z,7.08
2022-12-24T01:49:55.339Z,7.97
2022-12-24T01:52:27.860Z,8.43
2022-12-24T01:57:31.008Z,6.92
2022-12-24T02:00:03.219Z,6.33
2022-12-24T02:02:34.176Z,7.90
2022-12-24T02:05:12.302Z,8.63
2022-12-24T02:07:43.057Z,7.75
2022-12-24T02:10:14.831Z,7.42
2022-12-24T02:12:45.332Z,8.20
2022-12-24T02:15:16.205Z,7.62
2022-12-24T02:17:48.600Z,7.47
2022-12-24T02:20:37.349Z,7.92
2022-12-24T02:23:26.589Z,8.13
2022-12-24T02:26:18.441Z,7.83
2022-12-24T02:29:12.521Z,8.45
2022-12-24T02:31:50.625Z,7.75
2022-12-24T02:34:26.120Z,7.97
2022-12-24T02:37:00.964Z,7.83
2022-12-24T02:39:42.272Z,8.90
2022-12-24T02:42:13.084Z,8.40
2022-12-24T02:44:55.927Z,8.78
2022-12-24T02:49:54.872Z,6.58
2022-12-24T02:52:36.334Z,8.00
2022-12-24T02:55:12.081Z,7.35
2022-12-24T02:57:56.435Z,8.20
2022-12-24T03:00:26.071Z,7.60
2022-12-24T03:03:22.333Z,6.67
2022-12-24T03:05:57.539Z,8.63
2022-12-24T03:08:36.035Z,7.70
2022-12-24T03:11:08.610Z,8.05
2022-12-24T03:16:09.926Z,7.53
2022-12-24T03:18:41.891Z,7.00
2022-12-24T03:21:32.034Z,7.05
2022-12-24T03:24:01.823Z,8.03
2022-12-24T03:26:33.397Z,7.90
2022-12-24T03:29:07.721Z,8.70
2022-12-24T03:31:49.326Z,8.08
2022-12-24T03:34:19.913Z,6.65
2022-12-24T03:36:49.851Z,6.70
2022-12-24T03:39:19.134Z,7.55
2022-12-24T03:41:49.219Z,7.97
2022-12-24T03:44:18.456Z,7.87
2022-12-24T03:46:48.162Z,7.80
2022-12-24T03:49:17.434Z,7.00
2022-12-24T03:51:47.156Z,7.00
2022-12-24T03:54:16.445Z,8.80
2022-12-24T03:56:45.681Z,7.67
2022-12-24T03:59:14.921Z,7.12
2022-12-24T04:01:44.561Z,7.62
2022-12-24T04:04:14.037Z,8.48
2022-12-24T04:06:43.872Z,7.40
2022-12-24T04:09:13.148Z,6.70
2022-12-24T04:11:42.593Z,7.33
2022-12-24T04:14:11.848Z,8.18
2022-12-24T04:16:41.115Z,6.72
2022-12-24T04:19:10.449Z,8.10
2022-12-24T04:21:39.923Z,8.80
2022-12-24T04:24:09.352Z,8.08
2022-12-24T04:26:38.564Z,8.25
2022-12-24T04:29:08.257Z,8.13
2022-12-24T04:31:37.853Z,7.70
2022-12-24T04:34:07.063Z,7.35
2022-12-24T04:36:36.927Z,7.78
2022-12-24T04:39:06.558Z,8.15
2022-12-24T04:41:36.248Z,7.92
2022-12-24T04:44:05.868Z,8.05
2022-12-24T04:46:35.991Z,7.90
2022-12-24T04:49:06.248Z,8.38
2022-12-24T04:51:36.006Z,8.25
2022-12-24T04:54:05.241Z,8.98
2022-12-24T04:56:34.803Z,8.63
2022-12-24T04:59:04.316Z,9.00
2022-12-24T05:01:34.400Z,8.90
2022-12-24T05:04:03.944Z,7.83
2022-12-24T05:06:33.804Z,8.65
2022-12-24T05:09:03.044Z,8.60
2022-12-24T05:11:32.232Z,9.08
2022-12-24T05:14:01.567Z,9.00
2022-12-24T05:16:30.816Z,9.38
2022-12-24T05:19:00.323Z,8.83
2022-12-24T05:21:29.539Z,8.93
2022-12-24T05:24:16.834Z,9.05
2022-12-24T05:26:51.248Z,8.65
2022-12-24T05:29:20.441Z,8.78
2022-12-24T05:31:50.368Z,8.55
2022-12-24T05:34:19.651Z,8.73
2022-12-24T05:36:49.007Z,8.20
2022-12-24T05:39:19.761Z,8.43
2022-12-24T05:41:49.403Z,7.37
2022-12-24T05:44:18.681Z,6.65
2022-12-24T05:46:48.369Z,7.33
2022-12-24T05:49:17.852Z,8.48
2022-12-24T05:51:47.064Z,7.05
2022-12-24T05:54:16.332Z,8.10
2022-12-24T05:56:45.579Z,7.58
2022-12-24T05:59:14.777Z,8.08
2022-12-24T06:01:46.184Z,8.28
2022-12-24T06:04:15.659Z,7.72
2022-12-24T06:06:45.307Z,7.70
2022-12-24T06:09:15.329Z,7.50
2022-12-24T06:11:45.106Z,8.28
2022-12-24T06:14:14.305Z,7.03
2022-12-24T06:16:43.538Z,7.67
2022-12-24T06:19:12.738Z,7.37
2022-12-24T06:21:42.326Z,8.55
2022-12-24T06:24:12.042Z,7.62
2022-12-24T06:26:41.393Z,7.37
2022-12-24T06:29:11.561Z,7.78
2022-12-24T06:31:41.086Z,6.90
2022-12-24T06:34:10.482Z,7.58
2022-12-24T06:36:39.699Z,6.62
2022-12-24T06:39:08.929Z,7.80
2022-12-24T06:41:38.781Z,6.53
2022-12-24T06:44:08.033Z,6.90
2022-12-24T06:46:37.555Z,6.62
2022-12-24T06:49:06.919Z,7.12
2022-12-24T06:51:36.150Z,7.62
2022-12-24T06:54:05.867Z,7.20
2022-12-24T06:56:35.493Z,6.90
2022-12-24T06:59:05.713Z,7.70
2022-12-24T07:01:35.236Z,7.30
2022-12-24T07:04:04.698Z,7.83
2022-12-24T07:06:34.073Z,7.97
2022-12-24T07:09:03.351Z,8.23
2022-12-24T07:11:32.912Z,8.00
2022-12-24T07:14:02.099Z,7.28
2022-12-24T07:16:31.640Z,7.92
2022-12-24T07:19:01.046Z,8.15
2022-12-24T07:21:30.298Z,7.08
2022-12-24T07:23:59.496Z,7.67
2022-12-24T07:26:28.800Z,8.33
2022-12-24T07:28:58.568Z,9.93
2022-12-24T07:31:27.863Z,8.70
2022-12-24T07:33:57.144Z,8.03
2022-12-24T07:36:28.190Z,7.45
2022-12-24T07:38:57.494Z,8.13
2022-12-24T07:41:27.383Z,8.60
2022-12-24T07:43:56.679Z,8.45
2022-12-24T07:46:25.957Z,7.67
2022-12-24T07:48:55.708Z,8.13
2022-12-24T07:51:25.044Z,7.78
2022-12-24T07:53:54.618Z,7.65
2022-12-24T07:56:25.927Z,7.50
2022-12-24T07:58:55.527Z,8.25
2022-12-24T08:01:24.824Z,7.30
2022-12-24T08:03:55.122Z,7.25
2022-12-24T08:06:24.744Z,7.42
2022-12-24T08:08:53.992Z,6.50
2022-12-24T08:11:23.300Z,6.85
2022-12-24T08:13:52.536Z,7.70
2022-12-24T08:16:21.957Z,7.25
2022-12-24T08:18:51.237Z,7.72
2022-12-24T08:21:20.481Z,6.42
2022-12-24T08:23:49.691Z,7.47
2022-12-24T08:26:19.077Z,5.97
2022-12-24T08:28:48.415Z,6.85
2022-12-24T08:31:17.914Z,7.08
2022-12-24T08:33:47.341Z,7.42
2022-12-24T08:36:16.902Z,8.38
2022-12-24T08:38:46.533Z,7.87
2022-12-24T08:41:16.118Z,8.63
2022-12-24T08:43:45.474Z,7.55
2022-12-24T08:46:15.130Z,6.83
2022-12-24T08:48:44.381Z,7.35
2022-12-24T08:51:13.941Z,7.03
2022-12-24T08:53:43.240Z,8.58
2022-12-24T08:56:13.165Z,7.55
2022-12-24T08:58:43.033Z,8.00
2022-12-24T09:01:18.087Z,8.13
2022-12-24T09:03:48.380Z,7.70
2022-12-24T09:06:17.864Z,7.92
2022-12-24T09:08:47.180Z,7.65
2022-12-24T09:11:18.225Z,7.45
2022-12-24T09:13:47.579Z,8.23
2022-12-24T09:16:16.866Z,8.43
2022-12-24T09:18:46.243Z,8.38
2022-12-24T09:21:18.629Z,8.08
2022-12-24T09:23:49.663Z,7.72
2022-12-24T09:26:24.484Z,7.15
2022-12-24T09:28:54.842Z,7.62
2022-12-24T09:31:24.740Z,7.70
2022-12-24T09:33:54.801Z,9.15
2022-12-24T09:36:24.289Z,9.45
2022-12-24T09:38:53.843Z,8.18
2022-12-24T09:41:47.708Z,9.95
2022-12-24T09:44:29.261Z,8.68
2022-12-24T09:47:00.621Z,7.90
2022-12-24T09:49:37.103Z,8.23
2022-12-24T09:52:09.312Z,7.97
2022-12-24T09:54:49.701Z,7.70
2022-12-24T09:57:33.673Z,7.03
2022-12-24T10:00:03.737Z,7.47
2022-12-24T10:02:35.305Z,7.77
2022-12-24T10:05:05.233Z,8.85
2022-12-24T10:07:50.556Z,8.20
2022-12-24T10:10:26.478Z,7.97
2022-12-24T10:13:11.474Z,7.17
2022-12-24T10:16:03.790Z,7.67
2022-12-24T10:18:49.327Z,8.43
2022-12-24T10:21:23.075Z,8.43
2022-12-24T10:24:10.964Z,8.13
2022-12-24T10:26:43.709Z,7.85
2022-12-24T10:29:31.487Z,7.85
2022-12-24T10:32:14.908Z,7.95
2022-12-24T10:35:06.961Z,7.75
2022-12-24T10:37:36.609Z,8.53
2022-12-24T10:40:06.832Z,7.97
2022-12-24T10:42:50.147Z,7.78
2022-12-24T10:45:18.803Z,7.92
2022-12-24T10:47:50.767Z,7.28
2022-12-24T10:50:35.738Z,8.18
2022-12-24T10:53:17.819Z,6.83
2022-12-24T10:55:49.463Z,7.53
2022-12-24T10:58:20.641Z,6.72
2022-12-24T11:00:53.953Z,6.08
2022-12-24T11:03:27.012Z,6.50
2022-12-24T11:06:08.463Z,6.12
2022-12-24T11:08:40.183Z,6.33
2022-12-24T11:11:12.319Z,6.83
2022-12-24T11:13:54.131Z,7.28
2022-12-24T11:16:31.970Z,7.70
2022-12-24T11:19:06.714Z,7.67
2022-12-24T11:21:38.892Z,6.60
2022-12-24T11:24:20.691Z,6.67
2022-12-24T11:26:50.027Z,6.70
2022-12-24T11:29:25.110Z,7.03
2022-12-24T11:32:06.352Z,7.42
2022-12-24T11:34:35.686Z,6.40
2022-12-24T11:37:15.108Z,7.08
2022-12-24T11:39:59.726Z,6.90
2022-12-24T11:42:34.800Z,6.28
2022-12-24T11:45:07.521Z,7.75
2022-12-24T11:47:40.437Z,8.95
2022-12-24T11:50:24.528Z,7.92
2022-12-24T11:53:08.858Z,8.60
2022-12-24T11:55:53.304Z,6.42
2022-12-24T11:58:45.691Z,6.97
2022-12-24T12:01:21.789Z,6.62
2022-12-24T12:03:54.689Z,6.47
2022-12-24T12:06:39.234Z,6.97
2022-12-24T12:09:14.551Z,6.95
2022-12-24T12:11:45.808Z,6.47
2022-12-24T12:14:18.549Z,7.42
2022-12-24T12:17:06.059Z,7.60
2022-12-24T12:19:38.611Z,8.25
2022-12-24T12:22:11.365Z,8.98
2022-12-24T12:24:44.036Z,9.73
2022-12-24T12:29:55.656Z,7.03
2022-12-24T12:32:28.106Z,7.40
2022-12-24T12:37:42.637Z,7.40
2022-12-24T12:40:17.404Z,7.50
2022-12-24T12:42:55.023Z,7.45
2022-12-24T12:45:47.231Z,9.05
2022-12-24T12:48:37.410Z,8.83
2022-12-24T12:51:25.359Z,7.42
2022-12-24T12:54:06.792Z,7.70
2022-12-24T12:56:37.576Z,6.90
2022-12-24T12:59:28.542Z,6.58
2022-12-24T13:02:17.661Z,8.23
2022-12-24T13:05:19.227Z,6.85
2022-12-24T13:08:14.523Z,8.20
2022-12-24T13:10:55.866Z,7.40
2022-12-24T13:13:54.030Z,6.60
2022-12-24T13:16:41.715Z,6.58
2022-12-24T13:19:23.257Z,7.20
2022-12-24T13:21:55.041Z,6.87
2022-12-24T13:24:26.286Z,6.67
2022-12-24T13:27:10.793Z,6.30
2022-12-24T13:30:09.735Z,7.17
2022-12-24T13:32:53.472Z,7.28
2022-12-24T13:35:26.120Z,7.60
2022-12-24T13:40:26.273Z,6.97
2022-12-24T13:43:05.690Z,7.10
2022-12-24T13:45:41.192Z,8.98
2022-12-24T13:48:14.084Z,9.25
2022-12-24T13:50:54.904Z,9.33
2022-12-24T13:53:33.638Z,11.90
2022-12-24T13:56:17.914Z,9.45
2022-12-24T13:58:52.149Z,7.67
2022-12-24T14:01:23.111Z,7.70
2022-12-24T14:03:55.074Z,7.03
2022-12-24T14:06:32.411Z,7.35
2022-12-24T14:09:15.631Z,7.87
2022-12-24T14:11:56.501Z,8.23
2022-12-24T14:14:31.624Z,7.47
2022-12-24T14:17:03.495Z,8.98
2022-12-24T14:19:53.875Z,7.78
2022-12-24T14:22:37.934Z,8.10
2022-12-24T14:25:19.912Z,7.92
2022-12-24T14:27:55.179Z,8.63
2022-12-24T14:30:26.788Z,7.92
2022-12-24T14:32:56.508Z,8.03
2022-12-24T14:35:31.845Z,8.40
2022-12-24T14:38:06.389Z,8.25
2022-12-24T14:40:38.996Z,8.18
2022-12-24T14:46:28.230Z,8.63
2022-12-24T14:48:59.122Z,8.70
2022-12-24T14:51:40.613Z,9.55
2022-12-24T14:54:16.422Z,10.18
2022-12-24T14:56:45.847Z,8.95
2022-12-24T14:59:21.000Z,8.68
2022-12-24T15:23:52.674Z,14.85
2022-12-24T15:26:35.326Z,15.08
2022-12-24T15:29:07.742Z,14.20
2022-12-24T15:31:37.274Z,13.83
2022-12-24T15:34:06.547Z,14.68
2022-12-24T15:36:37.108Z,17.32
2022-12-24T15:39:08.598Z,16.55
2022-12-24T15:42:01.114Z,14.83
2022-12-24T15:44:35.124Z,17.77
2022-12-24T15:47:07.451Z,17.65
2022-12-24T15:49:37.372Z,18.05
2022-12-24T15:52:09.757Z,19.12
2022-12-24T15:54:40.992Z,16.95
2022-12-24T15:57:17.064Z,19.90
2022-12-24T15:59:49.761Z,22.45
2022-12-24T16:02:39.029Z,19.82
2022-12-24T16:05:35.881Z,19.62
2022-12-24T16:08:17.178Z,19.48
2022-12-24T16:10:52.401Z,20.97
2022-12-24T16:13:24.319Z,22.22
2022-12-24T16:16:03.531Z,26.07
2022-12-24T16:18:35.413Z,29.35
2022-12-24T16:21:05.951Z,31.07
2022-12-24T16:23:49.605Z,28.77
2022-12-24T16:26:19.536Z,22.02
2022-12-24T16:28:49.451Z,17.85
2022-12-24T16:31:30.579Z,26.25
2022-12-24T16:34:01.621Z,26.52
2022-12-24T16:36:32.303Z,22.02
2022-12-24T16:39:19.848Z,18.55
2022-12-24T16:42:07.333Z,16.95
2022-12-24T16:44:37.424Z,18.07
2022-12-24T16:47:11.038Z,17.10
2022-12-24T16:49:40.449Z,23.15
2022-12-24T16:52:15.644Z,19.07
2022-12-24T16:54:44.882Z,25.68
2022-12-24T16:57:14.593Z,33.40
2022-12-24T16:59:43.988Z,30.32
2022-12-24T17:02:16.149Z,30.68
2022-12-24T17:04:45.647Z,32.70
2022-12-24T17:07:16.992Z,29.60
2022-12-24T17:09:46.349Z,31.07
2022-12-24T17:12:16.423Z,33.40
2022-12-24T17:14:45.658Z,25.27
2022-12-24T17:17:23.564Z,23.00
2022-12-24T17:19:52.860Z,19.45
2022-12-24T17:22:22.364Z,22.95
2022-12-24T17:24:51.742Z,26.02
2022-12-24T17:27:21.244Z,37.03
2022-12-24T17:29:51.015Z,48.42
2022-12-24T17:32:20.442Z,53.45
2022-12-24T17:34:49.909Z,47.65
2022-12-24T17:37:19.436Z,88.80
2022-12-24T17:39:48.783Z,57.00
2022-12-24T17:42:18.239Z,38.42
2022-12-24T17:44:47.860Z,28.87
2022-12-24T17:47:17.185Z,32.38
2022-12-24T17:49:46.727Z,34.53
2022-12-24T17:52:16.041Z,25.85
2022-12-24T17:54:45.381Z,27.40
2022-12-24T17:57:14.986Z,24.02
2022-12-24T17:59:44.195Z,34.90
2022-12-24T18:02:13.935Z,39.78
2022-12-24T18:04:43.637Z,29.48
2022-12-24T18:07:12.912Z,27.25
2022-12-24T18:09:46.434Z,25.65
2022-12-24T18:12:15.688Z,24.27
2022-12-24T18:14:44.986Z,31.62
2022-12-24T18:17:14.495Z,29.20
2022-12-24T18:19:44.105Z,32.05
2022-12-24T18:22:14.062Z,32.53
2022-12-24T18:24:43.824Z,28.12
2022-12-24T18:27:14.563Z,26.97
2022-12-24T18:29:44.180Z,25.48
2022-12-24T18:32:15.093Z,36.68
2022-12-24T18:34:44.812Z,42.78
2022-12-24T18:37:14.444Z,33.18
2022-12-24T18:39:44.938Z,35.85
2022-12-24T18:42:14.919Z,27.25
2022-12-24T18:44:46.251Z,26.17
2022-12-24T18:47:15.692Z,26.17
2022-12-24T18:49:45.260Z,23.05
2022-12-24T18:52:20.789Z,21.95
2022-12-24T18:54:50.485Z,23.10
2022-12-24T18:57:20.011Z,24.32
2022-12-24T18:59:49.571Z,24.05
2022-12-24T19:02:18.887Z,22.73
2022-12-24T19:04:48.206Z,23.90
2022-12-24T19:07:17.529Z,26.57
2022-12-24T19:09:48.603Z,27.27
2022-12-24T19:12:18.074Z,25.70
2022-12-24T19:14:47.682Z,31.97
2022-12-24T19:17:17.202Z,34.30
2022-12-24T19:19:46.465Z,28.47
2022-12-24T19:22:16.002Z,35.33
2022-12-24T19:24:45.531Z,31.73
2022-12-24T19:27:15.582Z,24.32
2022-12-24T19:29:45.290Z,22.00
2022-12-24T19:32:14.597Z,22.32
2022-12-24T19:34:43.999Z,22.50
2022-12-24T19:37:13.594Z,22.10
2022-12-24T19:39:43.354Z,21.77
2022-12-24T19:42:12.788Z,20.05
2022-12-24T19:44:42.393Z,21.23
2022-12-24T19:47:11.948Z,20.88
2022-12-24T19:49:41.633Z,21.17
2022-12-24T19:52:10.839Z,20.57
2022-12-24T19:54:40.339Z,21.25
2022-12-24T19:57:10.220Z,20.90
2022-12-24T19:59:39.965Z,21.12
2022-12-24T20:02:11.568Z,21.62
2022-12-24T20:04:41.462Z,22.37
2022-12-24T20:07:10.830Z,21.82
2022-12-24T20:09:40.800Z,22.02
2022-12-24T20:12:10.334Z,21.85
2022-12-24T20:14:39.941Z,20.92
2022-12-24T20:17:09.397Z,19.98
2022-12-24T20:19:39.238Z,20.23
2022-12-24T20:22:10.685Z,21.33
2022-12-24T20:24:40.556Z,19.40
2022-12-24T20:27:10.121Z,17.85
2022-12-24T20:29:39.968Z,18.48
2022-12-24T20:32:09.912Z,18.77
2022-12-24T20:34:39.521Z,18.60
2022-12-24T20:37:08.905Z,19.98
2022-12-24T20:39:38.418Z,18.27
2022-12-24T20:42:07.736Z,19.17
2022-12-24T20:44:37.284Z,19.30
2022-12-24T20:47:06.723Z,19.90
2022-12-24T20:49:36.177Z,23.73
2022-12-24T20:52:05.745Z,22.13
2022-12-24T20:54:35.614Z,19.32
2022-12-24T20:57:05.402Z,20.08
2022-12-24T20:59:34.968Z,21.70
2022-12-24T21:02:04.600Z,20.57
2022-12-24T21:04:34.011Z,20.72
2022-12-24T21:07:03.725Z,20.97
2022-12-24T21:09:33.442Z,20.80
2022-12-24T21:12:21.362Z,27.50
2022-12-24T21:14:50.734Z,23.35
2022-12-24T21:17:20.519Z,20.70
2022-12-24T21:19:49.938Z,20.23
2022-12-24T21:22:20.107Z,19.00
2022-12-24T21:24:49.336Z,18.92
2022-12-24T21:27:18.799Z,18.23
2022-12-24T21:29:48.222Z,19.32
2022-12-24T21:32:17.925Z,19.48
2022-12-24T21:34:47.414Z,17.67
2022-12-24T21:37:17.548Z,18.00
2022-12-24T21:39:47.999Z,18.23
2022-12-24T21:42:17.399Z,17.98
2022-12-24T21:44:46.865Z,19.42
2022-12-24T21:47:16.460Z,18.15
2022-12-24T21:50:03.361Z,18.75
2022-12-24T21:52:33.337Z,19.10
2022-12-24T21:55:02.674Z,18.70
2022-12-24T21:57:51.598Z,18.92
2022-12-24T22:00:25.755Z,17.57
2022-12-24T22:02:57.699Z,19.02
2022-12-24T22:05:27.879Z,19.48
2022-12-24T22:08:15.376Z,20.15
2022-12-24T22:11:02.932Z,19.05
2022-12-24T22:13:33.464Z,19.15
2022-12-24T22:16:02.668Z,18.70
2022-12-24T22:18:32.287Z,19.85
2022-12-24T22:21:03.239Z,19.62
2022-12-24T22:23:37.068Z,20.10
2022-12-24T22:26:12.260Z,19.65
2022-12-24T22:28:43.184Z,19.90
2022-12-24T22:31:20.200Z,19.37
2022-12-24T22:33:49.758Z,20.45
2022-12-24T22:36:21.463Z,20.25
2022-12-24T22:38:52.759Z,20.90
2022-12-24T22:41:22.582Z,20.27
2022-12-24T22:43:51.842Z,20.05
2022-12-24T22:46:21.460Z,19.73
2022-12-24T22:48:52.017Z,20.12
2022-12-24T22:51:22.431Z,20.65
2022-12-24T22:53:51.729Z,20.50
2022-12-24T22:56:23.086Z,18.57
2022-12-24T22:58:55.844Z,19.37
2022-12-24T23:01:39.315Z,20.40
2022-12-24T23:04:09.953Z,19.55
2022-12-24T23:06:39.779Z,19.52
2022-12-24T23:09:10.568Z,19.75
2022-12-24T23:11:41.448Z,18.82
2022-12-24T23:14:36.956Z,18.32
2022-12-24T23:17:06.698Z,18.02
2022-12-24T23:19:36.779Z,17.25
2022-12-24T23:22:06.702Z,18.07
2022-12-24T23:24:38.244Z,18.10
2022-12-24T23:27:07.820Z,16.50
2022-12-24T23:29:37.397Z,17.17
2022-12-24T23:32:06.650Z,16.37
2022-12-24T23:34:36.398Z,17.57
2022-12-24T23:37:05.692Z,16.37
2022-12-24T23:39:35.030Z,17.32
2022-12-24T23:42:04.298Z,16.97
2022-12-24T23:44:33.926Z,17.50
2022-12-24T23:47:03.631Z,17.10
2022-12-24T23:49:33.018Z,15.95
2022-12-24T23:52:02.721Z,16.50
2022-12-24T23:54:32.033Z,15.80
2022-12-24T23:57:01.261Z,15.88
2022-12-24T23:59:30.485Z,16.12
