createdAt,value
2018-11-07T00:00:19.470Z,97593.09
2018-11-07T00:02:48.820Z,97594.70
2018-11-07T00:05:19.150Z,97594.31
2018-11-07T00:07:48.707Z,97593.99
2018-11-07T00:10:17.893Z,97594.38
2018-11-07T00:12:47.154Z,97601.16
2018-11-07T00:15:17.198Z,97601.59
2018-11-07T00:17:46.902Z,97596.75
2018-11-07T00:20:17.339Z,97595.75
2018-11-07T00:22:46.434Z,97591.61
2018-11-07T00:25:15.558Z,97589.48
2018-11-07T00:27:44.806Z,97587.27
2018-11-07T00:30:13.980Z,97581.70
2018-11-07T00:32:43.074Z,97583.34
2018-11-07T00:35:12.664Z,97580.67
2018-11-07T00:37:42.910Z,97581.98
2018-11-07T00:40:12.676Z,97590.79
2018-11-07T00:42:41.808Z,97587.74
2018-11-07T00:45:12.549Z,97595.48
2018-11-07T00:47:41.971Z,97588.95
2018-11-07T00:50:14.101Z,97590.98
2018-11-07T00:52:43.890Z,97590.86
2018-11-07T00:55:13.592Z,97594.06
2018-11-07T00:57:42.914Z,97589.23
2018-11-07T01:00:14.903Z,97598.28
2018-11-07T01:02:44.227Z,97605.72
2018-11-07T01:05:13.855Z,97605.05
2018-11-07T01:07:43.996Z,97603.64
2018-11-07T01:10:13.284Z,97603.94
2018-11-07T01:12:42.942Z,97592.52
2018-11-07T01:15:12.765Z,97597.58
2018-11-07T01:17:41.963Z,97595.70
2018-11-07T01:20:13.516Z,97593.73
2018-11-07T01:22:42.746Z,97603.48
2018-11-07T01:25:11.882Z,97599.63
2018-11-07T01:27:41.001Z,97594.93
2018-11-07T01:30:12.617Z,97592.13
2018-11-07T01:32:41.756Z,97588.53
2018-11-07T01:35:10.911Z,97589.43
2018-11-07T01:37:40.124Z,97587.84
2018-11-07T01:40:11.932Z,97583.31
2018-11-07T01:42:41.126Z,97582.20
2018-11-07T01:45:11.132Z,97583.18
2018-11-07T01:47:40.243Z,97575.61
2018-11-07T01:50:12.348Z,97576.80
2018-11-07T01:52:41.528Z,97576.42
2018-11-07T01:55:12.382Z,97578.78
2018-11-07T01:57:41.827Z,97564.88
2018-11-07T02:00:12.480Z,97567.50
2018-11-07T02:02:43.187Z,97560.03
2018-11-07T02:05:12.866Z,97560.19
2018-11-07T02:07:42.442Z,97558.00
2018-11-07T02:10:11.834Z,97553.30
2018-11-07T02:12:41.751Z,97554.63
2018-11-07T02:15:11.739Z,97555.00
2018-11-07T02:17:41.080Z,97552.45
2018-11-07T02:20:11.296Z,97549.70
2018-11-07T02:22:40.469Z,97544.09
2018-11-07T02:25:09.682Z,97539.95
2018-11-07T02:27:39.418Z,97551.48
2018-11-07T02:30:12.571Z,97542.25
2018-11-07T02:32:41.707Z,97543.28
2018-11-07T02:35:10.839Z,97554.81
2018-11-07T02:37:39.987Z,97555.69
2018-11-07T02:40:09.807Z,97557.25
2018-11-07T02:42:39.072Z,97557.56
2018-11-07T02:45:08.275Z,97555.17
2018-11-07T02:47:37.460Z,97554.87
2018-11-07T02:50:08.224Z,97559.08
2018-11-07T02:52:37.390Z,97551.44
2018-11-07T02:55:06.808Z,97546.11
2018-11-07T02:57:36.016Z,97552.72
2018-11-07T03:00:08.470Z,97558.45
2018-11-07T03:02:37.666Z,97553.92
2018-11-07T03:05:06.826Z,97560.39
2018-11-07T03:07:36.407Z,97559.11
2018-11-07T03:10:07.386Z,97559.95
2018-11-07T03:12:36.626Z,97567.84
2018-11-07T03:15:07.179Z,97562.92
2018-11-07T03:17:36.366Z,97559.14
2018-11-07T03:20:07.919Z,97561.47
2018-11-07T03:22:37.042Z,97547.08
2018-11-07T03:25:06.609Z,97550.64
2018-11-07T03:27:35.801Z,97552.88
2018-11-07T03:30:06.259Z,97557.17
2018-11-07T03:32:35.443Z,97555.01
2018-11-07T03:35:09.746Z,97555.18
2018-11-07T03:37:39.265Z,97551.34
2018-11-07T03:40:08.722Z,97550.89
2018-11-07T03:42:39.093Z,97558.94
2018-11-07T03:45:08.715Z,97559.23
2018-11-07T03:47:37.837Z,97560.50
2018-11-07T03:50:06.969Z,97570.47
2018-11-07T03:52:36.113Z,97575.23
2018-11-07T03:55:05.830Z,97577.29
2018-11-07T03:57:35.410Z,97580.92
2018-11-07T04:00:05.518Z,97570.05
2018-11-07T04:02:34.633Z,97562.48
2018-11-07T04:05:04.690Z,97558.57
2018-11-07T04:07:33.978Z,97554.32
2018-11-07T04:10:03.383Z,97562.55
2018-11-07T04:12:32.194Z,97566.33
2018-11-07T04:15:01.349Z,97572.16
2018-11-07T04:17:30.494Z,97569.48
2018-11-07T04:19:59.609Z,97569.47
2018-11-07T04:22:28.800Z,97566.80
2018-11-07T04:24:58.591Z,97566.02
2018-11-07T04:27:27.686Z,97569.63
2018-11-07T04:29:56.807Z,97561.91
2018-11-07T04:32:25.918Z,97557.97
2018-11-07T04:34:55.046Z,97557.19
2018-11-07T04:37:24.150Z,97554.36
2018-11-07T04:39:53.714Z,97567.27
2018-11-07T04:42:22.815Z,97565.84
2018-11-07T04:44:52.184Z,97566.94
2018-11-07T04:47:21.299Z,97566.19
2018-11-07T04:49:50.434Z,97564.59
2018-11-07T04:52:19.520Z,97563.19
2018-11-07T04:54:48.667Z,97560.20
2018-11-07T04:57:17.933Z,97567.27
2018-11-07T04:59:47.071Z,97564.44
2018-11-07T05:02:16.609Z,97573.41
2018-11-07T05:04:45.769Z,97565.72
2018-11-07T05:07:14.958Z,97563.34
2018-11-07T05:09:44.850Z,97565.08
2018-11-07T05:12:13.974Z,97570.75
2018-11-07T05:14:43.107Z,97569.63
2018-11-07T05:17:12.265Z,97567.27
2018-11-07T05:19:41.514Z,97571.06
2018-11-07T05:22:10.933Z,97573.59
2018-11-07T05:24:40.150Z,97567.45
2018-11-07T05:27:09.282Z,97571.70
2018-11-07T05:29:38.406Z,97566.66
2018-11-07T05:32:07.639Z,97568.70
2018-11-07T05:34:38.991Z,97566.33
2018-11-07T05:37:08.147Z,97576.41
2018-11-07T05:39:37.259Z,97583.00
2018-11-07T05:42:06.666Z,97589.47
2018-11-07T05:44:35.813Z,97588.85
2018-11-07T05:47:05.318Z,97597.98
2018-11-07T05:49:34.502Z,97583.02
2018-11-07T05:52:03.839Z,97580.83
2018-11-07T05:54:32.933Z,97576.75
2018-11-07T05:57:02.471Z,97575.64
2018-11-07T05:59:31.215Z,97575.63
2018-11-07T06:02:00.382Z,97584.59
2018-11-07T06:04:29.510Z,97583.33
2018-11-07T06:06:58.605Z,97579.88
2018-11-07T06:09:27.745Z,97578.61
2018-11-07T06:11:56.855Z,97580.52
2018-11-07T06:14:25.961Z,97571.06
2018-11-07T06:16:55.119Z,97572.95
2018-11-07T06:19:24.231Z,97573.57
2018-11-07T06:21:53.417Z,97571.05
2018-11-07T06:24:22.575Z,97581.59
2018-11-07T06:26:53.390Z,97584.61
2018-11-07T06:29:22.881Z,97594.38
2018-11-07T06:31:52.279Z,97596.27
2018-11-07T06:34:21.405Z,97601.59
2018-11-07T06:36:50.574Z,97593.59
2018-11-07T06:39:19.669Z,97591.85
2018-11-07T06:41:48.775Z,97593.75
2018-11-07T06:44:17.971Z,97596.91
2018-11-07T06:46:47.474Z,97588.09
2018-11-07T06:49:16.579Z,97588.06
2018-11-07T06:51:45.738Z,97603.66
2018-11-07T06:54:15.498Z,97603.64
2018-11-07T06:56:44.637Z,97612.31
2018-11-07T06:59:13.798Z,97614.06
2018-11-07T07:01:42.593Z,97618.48
2018-11-07T07:04:12.046Z,97611.36
2018-11-07T07:06:41.205Z,97615.63
2018-11-07T07:09:11.024Z,97616.11
2018-11-07T07:11:40.538Z,97616.73
2018-11-07T07:14:10.098Z,97625.89
2018-11-07T07:16:39.254Z,97629.80
2018-11-07T07:19:08.377Z,97626.34
2018-11-07T07:21:37.506Z,97626.83
2018-11-07T07:24:06.674Z,97638.80
2018-11-07T07:26:36.586Z,97633.25
2018-11-07T07:29:06.186Z,97635.16
2018-11-07T07:31:35.313Z,97626.83
2018-11-07T07:34:04.446Z,97635.00
2018-11-07T07:36:33.578Z,97634.55
2018-11-07T07:39:02.706Z,97628.22
2018-11-07T07:41:33.698Z,97625.70
2018-11-07T07:44:03.079Z,97624.00
2018-11-07T07:46:32.568Z,97623.02
2018-11-07T07:49:02.067Z,97620.05
2018-11-07T07:51:31.291Z,97618.30
2018-11-07T07:54:00.408Z,97623.17
2018-11-07T07:56:29.583Z,97618.44
2018-11-07T07:58:58.753Z,97609.30
2018-11-07T08:01:27.963Z,97606.88
2018-11-07T08:03:57.134Z,97611.70
2018-11-07T08:06:26.978Z,97617.66
2018-11-07T08:08:56.094Z,97614.92
2018-11-07T08:11:25.256Z,97627.81
2018-11-07T08:13:54.443Z,97626.17
2018-11-07T08:16:23.868Z,97628.13
2018-11-07T08:18:53.029Z,97630.62
2018-11-07T08:21:22.244Z,97628.38
2018-11-07T08:23:51.460Z,97630.36
2018-11-07T08:26:20.589Z,97628.91
2018-11-07T08:28:49.702Z,97639.59
2018-11-07T08:31:18.840Z,97637.51
2018-11-07T08:33:47.974Z,97621.31
2018-11-07T08:36:17.084Z,97621.75
2018-11-07T08:38:46.223Z,97626.26
2018-11-07T08:41:15.941Z,97629.58
2018-11-07T08:43:45.092Z,97625.37
2018-11-07T08:46:14.210Z,97621.63
2018-11-07T08:48:43.352Z,97618.75
2018-11-07T08:51:12.890Z,97621.06
2018-11-07T08:53:42.191Z,97622.02
2018-11-07T08:56:11.326Z,97622.77
2018-11-07T08:58:40.554Z,97625.16
2018-11-07T09:01:09.752Z,97628.98
2018-11-07T09:03:38.538Z,97631.81
2018-11-07T09:06:07.686Z,97628.17
2018-11-07T09:08:36.830Z,97632.81
2018-11-07T09:11:05.960Z,97631.43
2018-11-07T09:13:35.104Z,97626.45
2018-11-07T09:16:04.222Z,97632.88
2018-11-07T09:18:33.443Z,97635.41
2018-11-07T09:21:02.562Z,97634.38
2018-11-07T09:23:31.690Z,97636.86
2018-11-07T09:26:00.863Z,97638.51
2018-11-07T09:28:30.349Z,97630.84
2018-11-07T09:30:59.477Z,97632.84
2018-11-07T09:33:28.631Z,97638.99
2018-11-07T09:35:57.747Z,97624.19
2018-11-07T09:38:26.885Z,97630.36
2018-11-07T09:40:56.038Z,97620.08
2018-11-07T09:43:25.145Z,97616.78
2018-11-07T09:45:54.261Z,97615.17
2018-11-07T09:48:23.805Z,97616.08
2018-11-07T09:50:52.845Z,97612.73
2018-11-07T09:53:21.986Z,97611.86
2018-11-07T09:55:51.127Z,97611.95
2018-11-07T09:58:20.363Z,97610.33
2018-11-07T10:00:49.206Z,97608.31
2018-11-07T10:03:18.595Z,97608.43
2018-11-07T10:05:47.592Z,97610.73
2018-11-07T10:08:16.827Z,97600.55
2018-11-07T10:10:45.953Z,97598.70
2018-11-07T10:13:15.078Z,97593.84
2018-11-07T10:15:44.618Z,97587.83
2018-11-07T10:18:13.410Z,97585.55
2018-11-07T10:20:42.648Z,97580.95
2018-11-07T10:23:11.955Z,97583.42
2018-11-07T10:25:41.356Z,97586.25
2018-11-07T10:28:10.379Z,97583.73
2018-11-07T10:30:39.482Z,97579.63
2018-11-07T10:33:08.859Z,97577.19
2018-11-07T10:35:37.974Z,97568.59
2018-11-07T10:38:07.398Z,97575.03
2018-11-07T10:40:36.454Z,97563.98
2018-11-07T10:43:05.601Z,97561.92
2018-11-07T10:45:34.722Z,97564.41
2018-11-07T10:48:03.878Z,97564.22
2018-11-07T10:50:33.033Z,97560.43
2018-11-07T10:53:03.566Z,97556.66
2018-11-07T10:55:32.682Z,97557.97
2018-11-07T10:58:05.487Z,97560.01
2018-11-07T11:00:39.908Z,97558.75
2018-11-07T11:03:14.497Z,97557.31
2018-11-07T11:05:43.158Z,97556.23
2018-11-07T11:08:12.250Z,97561.53
2018-11-07T11:10:41.411Z,97559.28
2018-11-07T11:13:10.531Z,97554.27
2018-11-07T11:15:39.633Z,97553.34
2018-11-07T11:18:08.773Z,97554.42
2018-11-07T11:20:38.757Z,97549.31
2018-11-07T11:23:08.126Z,97545.70
2018-11-07T11:25:37.374Z,97541.30
2018-11-07T11:28:06.470Z,97540.53
2018-11-07T11:30:34.494Z,97538.72
2018-11-07T11:33:03.608Z,97539.36
2018-11-07T11:35:32.715Z,97541.31
2018-11-07T11:38:01.745Z,97536.12
2018-11-07T11:40:31.059Z,97540.92
2018-11-07T11:43:00.325Z,97539.20
2018-11-07T11:45:30.261Z,97532.22
2018-11-07T11:47:59.610Z,97528.93
2018-11-07T11:50:28.922Z,97525.88
2018-11-07T11:52:58.219Z,97529.09
2018-11-07T11:55:27.341Z,97525.92
2018-11-07T11:58:03.187Z,97518.84
2018-11-07T12:00:32.360Z,97519.80
2018-11-07T12:03:01.465Z,97516.64
2018-11-07T12:05:30.565Z,97517.02
2018-11-07T12:07:59.698Z,97511.78
2018-11-07T12:10:29.256Z,97514.84
2018-11-07T12:12:59.010Z,97512.48
2018-11-07T12:15:28.767Z,97514.14
2018-11-07T12:17:58.226Z,97495.93
2018-11-07T12:20:27.379Z,97499.30
2018-11-07T12:22:56.549Z,97496.50
2018-11-07T12:25:25.667Z,97497.45
2018-11-07T12:27:55.550Z,97497.33
2018-11-07T12:30:25.587Z,97494.37
2018-11-07T12:32:55.282Z,97497.75
2018-11-07T12:35:24.442Z,97490.61
2018-11-07T12:37:53.609Z,97490.73
2018-11-07T12:40:22.699Z,97487.41
2018-11-07T12:42:51.881Z,97492.81
2018-11-07T12:45:20.951Z,97490.88
2018-11-07T12:47:50.063Z,97490.53
2018-11-07T12:50:20.622Z,97489.71
2018-11-07T12:52:49.667Z,97491.73
2018-11-07T12:55:19.561Z,97489.52
2018-11-07T12:57:48.791Z,97490.37
2018-11-07T13:00:21.038Z,97489.69
2018-11-07T13:02:50.368Z,97491.04
2018-11-07T13:05:22.126Z,97492.48
2018-11-07T13:07:51.794Z,97493.07
2018-11-07T13:10:21.963Z,97498.02
2018-11-07T13:12:51.706Z,97504.80
2018-11-07T13:15:21.671Z,97506.53
2018-11-07T13:17:51.576Z,97512.52
2018-11-07T13:20:22.950Z,97507.45
2018-11-07T13:22:53.198Z,97508.70
2018-11-07T13:25:23.325Z,97513.80
2018-11-07T13:27:52.468Z,97502.58
2018-11-07T13:30:22.387Z,97501.80
2018-11-07T13:32:51.729Z,97508.30
2018-11-07T13:35:21.018Z,97509.03
2018-11-07T13:37:51.785Z,97502.17
2018-11-07T13:40:22.140Z,97511.16
2018-11-07T13:42:51.321Z,97509.55
2018-11-07T13:45:21.587Z,97509.30
2018-11-07T13:47:51.934Z,97509.14
2018-11-07T13:50:21.241Z,97512.23
2018-11-07T13:52:50.347Z,97513.08
2018-11-07T13:55:19.478Z,97515.38
2018-11-07T13:57:48.609Z,97517.66
2018-11-07T14:00:19.896Z,97516.17
2018-11-07T14:02:49.753Z,97514.58
2018-11-07T14:05:19.059Z,97524.98
2018-11-07T14:07:48.017Z,97529.27
2018-11-07T14:10:24.954Z,97534.06
2018-11-07T14:12:54.645Z,97538.34
2018-11-07T14:15:24.449Z,97543.59
2018-11-07T14:17:54.063Z,97551.07
2018-11-07T14:20:22.861Z,97552.60
2018-11-07T14:22:52.005Z,97554.28
2018-11-07T14:25:21.124Z,97560.95
2018-11-07T14:27:50.371Z,97571.63
2018-11-07T14:30:20.681Z,97574.81
2018-11-07T14:32:58.502Z,97574.81
2018-11-07T14:35:27.666Z,97582.19
2018-11-07T14:37:57.738Z,97587.98
2018-11-07T14:40:26.882Z,97586.09
2018-11-07T14:42:56.041Z,97587.06
2018-11-07T14:45:25.138Z,97587.20
2018-11-07T14:47:54.979Z,97593.11
2018-11-07T14:50:24.097Z,97600.39
2018-11-07T14:52:53.204Z,97601.77
2018-11-07T14:55:22.301Z,97599.26
2018-11-07T14:57:51.447Z,97600.16
2018-11-07T15:00:20.542Z,97596.03
2018-11-07T15:02:50.445Z,97602.38
2018-11-07T15:05:20.332Z,97599.93
2018-11-07T15:07:49.432Z,97602.19
2018-11-07T15:10:18.897Z,97604.22
2018-11-07T15:12:48.419Z,97604.27
2018-11-07T15:15:18.929Z,97605.45
2018-11-07T15:17:48.174Z,97602.20
2018-11-07T15:20:17.730Z,97605.77
2018-11-07T15:22:46.918Z,97609.83
2018-11-07T15:25:17.021Z,97607.36
2018-11-07T15:27:46.874Z,97614.75
2018-11-07T15:30:16.820Z,97616.05
2018-11-07T15:32:46.527Z,97623.13
2018-11-07T15:35:15.890Z,97628.34
2018-11-07T15:37:45.050Z,97625.78
2018-11-07T15:40:16.495Z,97633.00
2018-11-07T15:42:46.095Z,97636.75
2018-11-07T15:45:16.674Z,97637.75
2018-11-07T15:47:46.029Z,97637.83
2018-11-07T15:50:20.860Z,97640.71
2018-11-07T15:52:50.450Z,97649.77
2018-11-07T15:55:19.496Z,97654.25
2018-11-07T15:57:48.642Z,97658.12
2018-11-07T16:00:19.890Z,97660.72
2018-11-07T16:02:48.991Z,97660.36
2018-11-07T16:05:18.483Z,97673.70
2018-11-07T16:07:48.727Z,97672.30
2018-11-07T16:10:17.905Z,97675.97
2018-11-07T16:12:46.966Z,97680.66
2018-11-07T16:15:17.756Z,97683.23
2018-11-07T16:17:46.901Z,97689.02
2018-11-07T16:20:17.574Z,97694.72
2018-11-07T16:22:47.661Z,97702.92
2018-11-07T16:25:16.808Z,97696.42
2018-11-07T16:27:46.310Z,97701.40
2018-11-07T16:30:18.853Z,97702.77
2018-11-07T16:32:48.122Z,97705.63
2018-11-07T16:35:17.274Z,97713.95
2018-11-07T16:37:46.430Z,97713.95
2018-11-07T16:40:16.869Z,97725.05
2018-11-07T16:42:47.514Z,97725.28
2018-11-07T16:45:17.654Z,97727.68
2018-11-07T16:47:46.964Z,97726.70
2018-11-07T16:50:16.654Z,97727.28
2018-11-07T16:52:46.074Z,97724.34
2018-11-07T16:55:15.532Z,97732.84
2018-11-07T16:57:44.636Z,97734.25
2018-11-07T17:00:16.815Z,97739.83
2018-11-07T17:02:46.498Z,97742.30
2018-11-07T17:05:16.036Z,97742.94
2018-11-07T17:07:45.487Z,97757.19
2018-11-07T17:10:15.051Z,97750.30
2018-11-07T17:12:44.209Z,97759.47
2018-11-07T17:15:13.505Z,97761.22
2018-11-07T17:17:43.341Z,97763.38
2018-11-07T17:20:13.861Z,97769.38
2018-11-07T17:22:42.957Z,97774.77
2018-11-07T17:25:16.151Z,97784.52
2018-11-07T17:27:45.294Z,97776.77
2018-11-07T17:30:16.054Z,97782.07
2018-11-07T17:32:44.755Z,97784.41
2018-11-07T17:35:15.056Z,97788.70
2018-11-07T17:37:44.522Z,97799.01
2018-11-07T17:40:17.287Z,97803.43
2018-11-07T17:42:47.192Z,97811.87
2018-11-07T17:45:18.838Z,97808.52
2018-11-07T17:47:49.513Z,97816.62
2018-11-07T17:50:20.567Z,97817.39
2018-11-07T17:52:49.743Z,97821.63
2018-11-07T17:55:19.953Z,97819.86
2018-11-07T17:57:49.023Z,97822.48
2018-11-07T18:00:20.023Z,97826.66
2018-11-07T18:02:49.258Z,97830.47
2018-11-07T18:05:19.873Z,97834.36
2018-11-07T18:07:49.260Z,97837.96
2018-11-07T18:10:19.078Z,97842.48
2018-11-07T18:12:48.229Z,97841.03
2018-11-07T18:15:17.522Z,97849.19
2018-11-07T18:17:46.991Z,97842.67
2018-11-07T18:20:17.377Z,97843.41
2018-11-07T18:22:46.883Z,97851.22
2018-11-07T18:25:17.318Z,97854.65
2018-11-07T18:27:46.197Z,97857.78
2018-11-07T18:30:16.706Z,97860.83
2018-11-07T18:32:46.621Z,97864.14
2018-11-07T18:35:17.694Z,97861.30
2018-11-07T18:37:47.658Z,97870.89
2018-11-07T18:40:18.221Z,97877.80
2018-11-07T18:42:47.855Z,97876.45
2018-11-07T18:45:17.225Z,97884.46
2018-11-07T18:47:47.270Z,97885.08
2018-11-07T18:50:17.951Z,97890.48
2018-11-07T18:52:46.967Z,97894.84
2018-11-07T18:55:16.880Z,97897.31
2018-11-07T18:57:46.393Z,97899.66
2018-11-07T19:00:17.402Z,97904.86
2018-11-07T19:02:47.753Z,97904.27
2018-11-07T19:05:16.965Z,97906.29
2018-11-07T19:07:46.077Z,97917.09
2018-11-07T19:10:17.293Z,97919.86
2018-11-07T19:12:47.395Z,97921.36
2018-11-07T19:15:16.925Z,97925.42
2018-11-07T19:17:47.038Z,97927.47
2018-11-07T19:20:17.223Z,97927.14
2018-11-07T19:22:46.484Z,97930.95
2018-11-07T19:25:17.522Z,97932.84
2018-11-07T19:27:47.218Z,97934.05
2018-11-07T19:30:19.186Z,97943.85
2018-11-07T19:32:49.593Z,97948.63
2018-11-07T19:35:19.842Z,97957.20
2018-11-07T19:37:49.721Z,97957.03
2018-11-07T19:40:20.667Z,97963.17
2018-11-07T19:42:53.102Z,97961.31
2018-11-07T19:45:22.812Z,97960.70
2018-11-07T19:47:52.794Z,97962.80
2018-11-07T19:50:22.661Z,97961.31
2018-11-07T19:52:52.356Z,97965.96
2018-11-07T19:55:23.129Z,97964.16
2018-11-07T19:58:01.402Z,97970.98
2018-11-07T20:00:30.645Z,97978.73
2018-11-07T20:02:59.758Z,97978.23
2018-11-07T20:05:29.026Z,97992.27
2018-11-07T20:07:58.170Z,97997.00
2018-11-07T20:10:27.412Z,97998.39
2018-11-07T20:12:57.784Z,97999.29
2018-11-07T20:15:26.914Z,98002.63
2018-11-07T20:17:56.266Z,98004.95
2018-11-07T20:20:25.955Z,98009.09
2018-11-07T20:22:55.411Z,98011.55
2018-11-07T20:25:24.603Z,98017.41
2018-11-07T20:27:54.103Z,98021.14
2018-11-07T20:30:24.186Z,98021.94
2018-11-07T20:32:53.849Z,98032.45
2018-11-07T20:35:23.797Z,98033.19
2018-11-07T20:37:53.896Z,98039.14
2018-11-07T20:40:23.671Z,98039.55
2018-11-07T20:42:53.134Z,98043.84
2018-11-07T20:45:22.534Z,98041.58
2018-11-07T20:47:51.758Z,98043.12
2018-11-07T20:50:22.141Z,98044.95
2018-11-07T20:52:51.501Z,98048.11
2018-11-07T20:55:20.665Z,98047.27
2018-11-07T20:57:54.334Z,98053.62
2018-11-07T21:00:24.346Z,98049.87
2018-11-07T21:02:53.698Z,98048.11
2018-11-07T21:05:23.458Z,98050.78
2018-11-07T21:07:52.862Z,98052.44
2018-11-07T21:10:23.049Z,98058.83
2018-11-07T21:12:53.114Z,98055.09
2018-11-07T21:15:22.596Z,98059.34
2018-11-07T21:17:52.053Z,98066.26
2018-11-07T21:20:21.410Z,98069.61
2018-11-07T21:22:50.754Z,98075.02
2018-11-07T21:25:19.757Z,98073.88
2018-11-07T21:27:49.901Z,98085.92
2018-11-07T21:30:25.217Z,98089.73
2018-11-07T21:32:54.558Z,98086.14
2018-11-07T21:35:23.726Z,98086.41
2018-11-07T21:37:52.877Z,98094.97
2018-11-07T21:40:22.051Z,98095.46
2018-11-07T21:42:51.441Z,98096.44
2018-11-07T21:45:20.517Z,98097.16
2018-11-07T21:47:49.626Z,98101.52
2018-11-07T21:50:18.817Z,98107.70
2018-11-07T21:52:48.635Z,98107.33
2018-11-07T21:55:17.765Z,98113.42
2018-11-07T21:57:46.893Z,98106.08
2018-11-07T22:00:18.223Z,98110.80
2018-11-07T22:02:47.763Z,98112.86
2018-11-07T22:05:17.602Z,98113.70
2018-11-07T22:07:47.390Z,98107.89
2018-11-07T22:10:18.030Z,98103.30
2018-11-07T22:12:47.941Z,98104.48
2018-11-07T22:15:17.166Z,98103.13
2018-11-07T22:17:46.437Z,98109.63
2018-11-07T22:20:20.802Z,98114.16
2018-11-07T22:22:49.953Z,98109.34
2018-11-07T22:25:19.109Z,98109.34
2018-11-07T22:27:48.279Z,98116.38
2018-11-07T22:30:18.569Z,98114.89
2018-11-07T22:32:47.686Z,98120.84
2018-11-07T22:35:17.870Z,98121.41
2018-11-07T22:37:47.469Z,98125.27
2018-11-07T22:40:18.025Z,98133.30
2018-11-07T22:42:47.741Z,98133.55
2018-11-07T22:45:16.910Z,98134.36
2018-11-07T22:47:46.078Z,98139.27
2018-11-07T22:50:16.494Z,98141.80
2018-11-07T22:52:45.985Z,98144.69
2018-11-07T22:55:15.206Z,98146.09
2018-11-07T22:57:44.831Z,98143.20
2018-11-07T23:00:22.462Z,98142.85
2018-11-07T23:02:52.575Z,98150.16
2018-11-07T23:05:21.933Z,98146.23
2018-11-07T23:07:51.588Z,98148.83
2018-11-07T23:10:21.667Z,98151.70
2018-11-07T23:12:51.831Z,98148.98
2018-11-07T23:15:26.984Z,98148.06
2018-11-07T23:17:56.167Z,98152.51
2018-11-07T23:20:25.747Z,98155.11
2018-11-07T23:22:55.024Z,98155.66
2018-11-07T23:25:24.610Z,98158.26
2018-11-07T23:27:53.753Z,98154.84
2018-11-07T23:30:22.958Z,98151.70
2018-11-07T23:32:52.106Z,98160.52
2018-11-07T23:35:21.878Z,98168.98
2018-11-07T23:37:51.715Z,98172.16
2018-11-07T23:40:21.646Z,98176.08
2018-11-07T23:42:51.565Z,98167.33
2018-11-07T23:45:20.421Z,98178.16
2018-11-07T23:47:49.557Z,98175.35
2018-11-07T23:50:18.684Z,98179.30
2018-11-07T23:52:50.115Z,98180.62
2018-11-07T23:55:20.454Z,98177.69
2018-11-07T23:57:50.631Z,98179.92
