createdAt,value
2018-05-04T00:00:39.947Z,11.70
2018-05-04T00:03:07.579Z,11.80
2018-05-04T00:05:35.214Z,12.90
2018-05-04T00:08:02.812Z,12.40
2018-05-04T00:10:30.442Z,12.13
2018-05-04T00:12:58.090Z,12.50
2018-05-04T00:15:25.687Z,12.03
2018-05-04T00:17:53.346Z,13.03
2018-05-04T00:20:20.936Z,12.43
2018-05-04T00:22:48.536Z,12.90
2018-05-04T00:25:16.176Z,12.60
2018-05-04T00:27:44.534Z,10.40
2018-05-04T00:30:12.167Z,12.10
2018-05-04T00:32:39.791Z,12.77
2018-05-04T00:35:07.436Z,14.17
2018-05-04T00:37:35.798Z,12.40
2018-05-04T00:40:03.441Z,13.57
2018-05-04T00:42:31.074Z,12.63
2018-05-04T00:44:58.670Z,14.17
2018-05-04T00:47:26.303Z,12.17
2018-05-04T00:49:53.898Z,12.23
2018-05-04T00:52:22.291Z,13.10
2018-05-04T00:54:50.655Z,12.67
2018-05-04T00:57:19.051Z,13.67
2018-05-04T00:59:47.411Z,12.33
2018-05-04T01:02:15.050Z,12.80
2018-05-04T01:04:42.655Z,13.20
2018-05-04T01:07:10.251Z,13.27
2018-05-04T01:09:38.650Z,11.60
2018-05-04T01:12:06.246Z,13.97
2018-05-04T01:14:33.875Z,13.20
2018-05-04T01:17:01.484Z,13.30
2018-05-04T01:19:29.127Z,12.50
2018-05-04T01:21:56.725Z,12.83
2018-05-04T01:24:24.322Z,12.80
2018-05-04T01:26:52.019Z,12.57
2018-05-04T01:29:19.651Z,11.73
2018-05-04T01:31:47.308Z,12.20
2018-05-04T01:34:14.935Z,12.70
2018-05-04T01:36:42.530Z,12.83
2018-05-04T01:39:10.167Z,12.17
2018-05-04T01:41:38.532Z,13.63
2018-05-04T01:44:06.179Z,13.03
2018-05-04T01:46:33.826Z,12.70
2018-05-04T01:49:01.420Z,10.50
2018-05-04T01:51:29.795Z,12.20
2018-05-04T01:53:58.190Z,10.60
2018-05-04T01:56:26.550Z,11.80
2018-05-04T01:58:54.190Z,12.23
2018-05-04T02:01:21.834Z,11.73
2018-05-04T02:03:50.199Z,12.30
2018-05-04T02:06:17.859Z,12.53
2018-05-04T02:08:45.458Z,12.13
2018-05-04T02:11:13.099Z,12.40
2018-05-04T02:13:41.459Z,12.53
2018-05-04T02:16:09.078Z,11.93
2018-05-04T02:18:36.718Z,13.23
2018-05-04T02:21:05.115Z,14.00
2018-05-04T02:23:32.714Z,13.20
2018-05-04T02:26:00.364Z,13.13
2018-05-04T02:28:27.963Z,11.43
2018-05-04T02:30:55.621Z,12.00
2018-05-04T02:33:23.319Z,13.23
2018-05-04T02:35:51.683Z,12.50
2018-05-04T02:38:20.117Z,13.57
2018-05-04T02:40:47.715Z,11.67
2018-05-04T02:43:15.318Z,12.50
2018-05-04T02:45:43.734Z,12.43
2018-05-04T02:48:12.362Z,13.70
2018-05-04T02:50:40.007Z,13.10
2018-05-04T02:53:07.614Z,12.83
2018-05-04T02:55:36.019Z,13.00
2018-05-04T02:58:03.618Z,12.63
2018-05-04T03:00:31.268Z,13.30
2018-05-04T03:02:59.666Z,12.33
2018-05-04T03:05:27.271Z,12.70
2018-05-04T03:07:54.895Z,14.13
2018-05-04T03:10:22.526Z,12.60
2018-05-04T03:12:50.135Z,13.20
2018-05-04T03:15:17.783Z,11.67
2018-05-04T03:17:45.390Z,13.07
2018-05-04T03:20:12.978Z,11.77
2018-05-04T03:22:40.607Z,12.47
2018-05-04T03:25:08.207Z,13.83
2018-05-04T03:27:35.850Z,12.90
2018-05-04T03:30:04.359Z,13.07
2018-05-04T03:32:31.955Z,12.37
2018-05-04T03:34:59.591Z,12.57
2018-05-04T03:37:27.191Z,13.70
2018-05-04T03:39:54.823Z,13.20
2018-05-04T03:42:22.423Z,13.30
2018-05-04T03:44:50.075Z,13.70
2018-05-04T03:47:17.691Z,13.57
2018-05-04T03:49:45.283Z,14.27
2018-05-04T03:52:12.921Z,13.00
2018-05-04T03:54:40.515Z,14.10
2018-05-04T04:00:21.590Z,11.93
2018-05-04T04:03:01.007Z,13.90
2018-05-04T04:05:28.639Z,12.80
2018-05-04T04:07:57.035Z,12.90
2018-05-04T04:10:24.651Z,14.27
2018-05-04T04:12:52.242Z,14.17
2018-05-04T04:15:20.637Z,12.23
2018-05-04T04:17:48.279Z,13.07
2018-05-04T04:20:16.640Z,12.57
2018-05-04T04:22:44.279Z,12.90
2018-05-04T04:25:11.911Z,12.80
2018-05-04T04:27:39.511Z,12.10
2018-05-04T04:30:07.111Z,13.03
2018-05-04T04:32:35.509Z,12.30
2018-05-04T04:35:03.107Z,13.00
2018-05-04T04:37:30.750Z,11.60
2018-05-04T04:39:58.390Z,11.57
2018-05-04T04:42:25.994Z,11.97
2018-05-04T04:44:53.591Z,12.53
2018-05-04T04:47:21.233Z,11.70
2018-05-04T04:49:48.862Z,11.80
2018-05-04T04:52:16.455Z,11.80
2018-05-04T04:54:44.104Z,12.60
2018-05-04T04:57:12.466Z,13.23
2018-05-04T04:59:40.097Z,12.60
2018-05-04T05:02:08.494Z,12.97
2018-05-04T05:04:36.087Z,12.60
2018-05-04T05:07:03.739Z,12.07
2018-05-04T05:09:32.129Z,12.07
2018-05-04T05:11:59.798Z,12.40
2018-05-04T05:14:28.155Z,11.80
2018-05-04T05:16:55.750Z,10.87
2018-05-04T05:19:23.388Z,11.80
2018-05-04T05:21:51.797Z,11.17
2018-05-04T05:24:19.419Z,12.20
2018-05-04T05:26:47.034Z,12.63
2018-05-04T05:29:14.671Z,12.40
2018-05-04T05:31:42.340Z,10.60
2018-05-04T05:34:10.735Z,10.60
2018-05-04T05:36:38.330Z,11.13
2018-05-04T05:39:06.903Z,11.90
2018-05-04T05:41:34.535Z,10.93
2018-05-04T05:44:02.320Z,11.23
2018-05-04T05:46:30.685Z,11.23
2018-05-04T05:48:59.095Z,11.30
2018-05-04T05:51:26.706Z,11.10
2018-05-04T05:53:54.347Z,11.67
2018-05-04T05:56:21.963Z,10.43
2018-05-04T05:58:50.419Z,10.30
2018-05-04T06:01:18.036Z,11.20
2018-05-04T06:03:45.652Z,11.10
2018-05-04T06:06:13.305Z,10.57
2018-05-04T06:08:40.913Z,10.30
2018-05-04T06:11:08.572Z,10.07
2018-05-04T06:13:36.181Z,10.63
2018-05-04T06:16:05.116Z,11.03
2018-05-04T06:18:33.505Z,11.03
2018-05-04T06:21:01.155Z,9.63
2018-05-04T06:23:28.771Z,9.93
2018-05-04T06:25:56.424Z,10.40
2018-05-04T06:28:24.093Z,10.40
2018-05-04T06:30:51.767Z,10.43
2018-05-04T06:33:19.410Z,10.00
2018-05-04T06:35:47.037Z,9.33
2018-05-04T06:38:14.676Z,9.80
2018-05-04T06:40:43.123Z,9.83
2018-05-04T06:43:10.763Z,9.27
2018-05-04T06:45:38.426Z,9.73
2018-05-04T06:48:06.102Z,11.23
2018-05-04T06:50:33.752Z,10.87
2018-05-04T06:53:01.351Z,9.03
2018-05-04T06:55:28.996Z,8.47
2018-05-04T06:57:56.652Z,10.97
2018-05-04T07:00:24.426Z,10.80
2018-05-04T07:02:52.061Z,10.50
2018-05-04T07:05:19.892Z,10.00
2018-05-04T07:07:47.538Z,10.40
2018-05-04T07:10:15.280Z,10.60
2018-05-04T07:12:43.090Z,9.03
2018-05-04T07:15:10.971Z,9.77
2018-05-04T07:17:38.495Z,10.70
2018-05-04T07:20:06.184Z,9.97
2018-05-04T07:22:34.566Z,10.37
2018-05-04T07:25:03.005Z,10.03
2018-05-04T07:27:30.648Z,11.40
2018-05-04T07:29:58.256Z,9.80
2018-05-04T07:32:26.797Z,9.70
2018-05-04T07:34:54.368Z,9.90
2018-05-04T07:37:22.033Z,10.50
2018-05-04T07:39:49.661Z,9.57
2018-05-04T07:42:17.503Z,10.13
2018-05-04T07:44:45.163Z,10.50
2018-05-04T07:47:13.549Z,9.40
2018-05-04T07:49:41.233Z,10.10
2018-05-04T07:52:08.898Z,10.40
2018-05-04T07:54:36.609Z,9.60
2018-05-04T07:57:04.224Z,8.33
2018-05-04T07:59:31.878Z,10.20
2018-05-04T08:01:59.601Z,9.30
2018-05-04T08:04:27.346Z,10.10
2018-05-04T08:06:54.969Z,10.30
2018-05-04T08:09:22.688Z,10.90
2018-05-04T08:11:50.312Z,10.80
2018-05-04T08:14:18.101Z,8.67
2018-05-04T08:16:45.767Z,7.83
2018-05-04T08:19:13.563Z,9.60
2018-05-04T08:21:41.229Z,8.50
2018-05-04T08:24:08.844Z,9.00
2018-05-04T08:26:36.527Z,8.07
2018-05-04T08:29:04.176Z,10.97
2018-05-04T08:31:31.845Z,11.30
2018-05-04T08:33:59.494Z,11.07
2018-05-04T08:36:27.163Z,10.20
2018-05-04T08:38:54.781Z,8.90
2018-05-04T08:41:22.412Z,9.47
2018-05-04T08:43:50.154Z,10.57
2018-05-04T08:46:17.773Z,10.13
2018-05-04T08:48:45.462Z,9.57
2018-05-04T08:51:13.298Z,9.60
2018-05-04T08:53:41.013Z,9.70
2018-05-04T08:56:08.620Z,9.60
2018-05-04T08:58:36.237Z,9.83
2018-05-04T09:01:03.903Z,8.27
2018-05-04T09:03:31.521Z,8.77
2018-05-04T09:05:59.173Z,7.90
2018-05-04T09:08:26.773Z,9.00
2018-05-04T09:10:54.417Z,9.20
2018-05-04T09:13:22.806Z,7.90
2018-05-04T09:15:50.613Z,8.30
2018-05-04T09:18:18.562Z,8.77
2018-05-04T09:20:46.236Z,9.90
2018-05-04T09:23:13.887Z,11.57
2018-05-04T09:25:41.583Z,10.13
2018-05-04T09:28:09.272Z,6.30
2018-05-04T09:30:36.992Z,5.80
2018-05-04T09:33:04.618Z,8.20
2018-05-04T09:35:33.725Z,7.40
2018-05-04T09:38:02.363Z,12.37
2018-05-04T09:40:30.035Z,7.20
2018-05-04T09:42:57.833Z,5.97
2018-05-04T09:45:27.171Z,8.70
2018-05-04T09:47:54.994Z,7.90
2018-05-04T09:50:23.511Z,11.37
2018-05-04T09:52:51.371Z,9.00
2018-05-04T09:55:20.106Z,9.00
2018-05-04T09:57:47.714Z,11.80
2018-05-04T10:00:15.351Z,9.50
2018-05-04T10:02:42.947Z,10.30
2018-05-04T10:05:10.606Z,8.77
2018-05-04T10:07:38.212Z,9.73
2018-05-04T10:10:06.109Z,8.70
2018-05-04T10:12:34.139Z,9.50
2018-05-04T10:15:01.824Z,9.67
2018-05-04T10:17:29.628Z,8.63
2018-05-04T10:19:57.510Z,6.53
2018-05-04T10:22:25.962Z,4.73
2018-05-04T10:24:53.585Z,9.97
2018-05-04T10:27:21.999Z,8.20
2018-05-04T10:29:49.639Z,6.83
2018-05-04T10:32:18.562Z,11.10
2018-05-04T10:34:46.262Z,9.83
2018-05-04T10:37:14.306Z,7.50
2018-05-04T10:39:41.950Z,9.90
2018-05-04T10:42:09.580Z,6.07
2018-05-04T10:44:38.153Z,9.17
2018-05-04T10:47:05.796Z,9.97
2018-05-04T10:49:33.455Z,9.57
2018-05-04T10:52:01.177Z,8.50
2018-05-04T10:54:28.986Z,7.40
2018-05-04T10:56:56.916Z,8.23
2018-05-04T10:59:24.774Z,7.57
2018-05-04T11:01:52.923Z,7.97
2018-05-04T11:04:20.760Z,5.73
2018-05-04T11:06:48.736Z,7.73
2018-05-04T11:09:16.458Z,6.47
2018-05-04T11:11:44.121Z,6.20
2018-05-04T11:14:11.845Z,8.70
2018-05-04T11:16:39.616Z,7.97
2018-05-04T11:19:07.368Z,7.80
2018-05-04T11:21:35.244Z,7.90
2018-05-04T11:24:03.004Z,7.43
2018-05-04T11:26:30.673Z,6.67
2018-05-04T11:28:58.320Z,6.57
2018-05-04T11:31:26.185Z,6.90
2018-05-04T11:33:53.869Z,6.67
2018-05-04T11:36:21.611Z,9.23
2018-05-04T11:38:49.344Z,7.60
2018-05-04T11:41:17.153Z,8.87
2018-05-04T11:43:45.038Z,9.83
2018-05-04T11:46:12.850Z,8.17
2018-05-04T11:48:40.506Z,7.60
2018-05-04T11:51:09.067Z,7.50
2018-05-04T11:53:37.055Z,7.33
2018-05-04T11:56:05.986Z,9.53
2018-05-04T11:58:33.655Z,10.03
2018-05-04T12:01:01.667Z,8.27
2018-05-04T12:03:29.284Z,7.07
2018-05-04T12:05:56.910Z,7.47
2018-05-04T12:08:24.559Z,6.87
2018-05-04T12:10:52.199Z,5.87
2018-05-04T12:13:19.857Z,10.83
2018-05-04T12:15:47.505Z,8.50
2018-05-04T12:18:15.175Z,8.93
2018-05-04T12:20:42.871Z,9.80
2018-05-04T12:23:11.290Z,9.60
2018-05-04T12:25:38.955Z,8.40
2018-05-04T12:28:06.747Z,8.60
2018-05-04T12:30:34.391Z,8.77
2018-05-04T12:33:02.082Z,8.00
2018-05-04T12:35:29.728Z,9.03
2018-05-04T12:37:57.388Z,8.53
2018-05-04T12:40:25.057Z,9.37
2018-05-04T12:42:52.679Z,8.80
2018-05-04T12:45:20.492Z,12.20
2018-05-04T12:47:48.144Z,9.43
2018-05-04T12:50:15.950Z,11.63
2018-05-04T12:52:44.431Z,8.33
2018-05-04T12:55:12.069Z,10.30
2018-05-04T12:57:39.717Z,8.10
2018-05-04T13:00:07.559Z,7.90
2018-05-04T13:02:35.260Z,9.60
2018-05-04T13:05:02.898Z,10.17
2018-05-04T13:07:30.884Z,10.30
2018-05-04T13:09:58.592Z,10.23
2018-05-04T13:12:27.057Z,11.47
2018-05-04T13:14:54.725Z,10.43
2018-05-04T13:17:22.454Z,8.73
2018-05-04T13:19:50.429Z,7.90
2018-05-04T13:22:18.173Z,8.67
2018-05-04T13:24:45.882Z,11.20
2018-05-04T13:27:13.533Z,8.90
2018-05-04T13:29:41.201Z,10.63
2018-05-04T13:32:08.856Z,8.73
2018-05-04T13:34:36.891Z,10.87
2018-05-04T13:37:05.005Z,8.83
2018-05-04T13:39:32.832Z,8.77
2018-05-04T13:42:01.041Z,9.83
2018-05-04T13:44:29.268Z,7.70
2018-05-04T13:46:57.475Z,9.73
2018-05-04T13:49:25.126Z,7.97
2018-05-04T13:51:52.764Z,7.63
2018-05-04T13:54:20.397Z,7.27
2018-05-04T13:56:48.826Z,9.33
2018-05-04T13:59:16.483Z,9.00
2018-05-04T14:01:44.153Z,9.10
2018-05-04T14:04:11.773Z,10.27
2018-05-04T14:06:40.236Z,10.77
2018-05-04T14:09:07.863Z,10.90
2018-05-04T14:11:35.552Z,11.03
2018-05-04T14:14:03.200Z,9.00
2018-05-04T14:16:30.854Z,7.97
2018-05-04T14:18:58.508Z,7.10
2018-05-04T14:21:26.148Z,6.93
2018-05-04T14:23:53.857Z,8.53
2018-05-04T14:26:21.794Z,9.27
2018-05-04T14:28:49.581Z,8.67
2018-05-04T14:31:17.296Z,9.33
2018-05-04T14:33:44.908Z,8.77
2018-05-04T14:36:13.046Z,7.73
2018-05-04T14:38:40.710Z,9.47
2018-05-04T14:41:08.329Z,9.67
2018-05-04T14:43:36.078Z,10.47
2018-05-04T14:46:03.712Z,9.10
2018-05-04T14:48:31.376Z,10.10
2018-05-04T14:50:58.977Z,7.87
2018-05-04T14:53:26.628Z,9.30
2018-05-04T14:55:54.278Z,7.30
2018-05-04T14:58:21.921Z,8.63
2018-05-04T15:00:49.533Z,8.67
2018-05-04T15:03:17.185Z,8.80
2018-05-04T15:05:45.613Z,8.83
2018-05-04T15:08:13.256Z,7.90
2018-05-04T15:10:40.870Z,8.30
2018-05-04T15:13:08.508Z,7.70
2018-05-04T15:15:36.186Z,6.90
2018-05-04T15:18:03.927Z,8.30
2018-05-04T15:20:31.486Z,7.10
2018-05-04T15:22:59.138Z,5.60
2018-05-04T15:25:26.801Z,4.80
2018-05-04T15:27:54.424Z,7.30
2018-05-04T15:30:22.026Z,8.27
2018-05-04T15:32:49.672Z,7.70
2018-05-04T15:35:17.335Z,6.43
2018-05-04T15:37:44.951Z,9.70
2018-05-04T15:40:12.633Z,9.70
2018-05-04T15:42:40.251Z,7.40
2018-05-04T15:45:07.855Z,7.43
2018-05-04T15:47:36.242Z,5.87
2018-05-04T15:50:09.432Z,5.70
2018-05-04T15:52:37.086Z,7.60
2018-05-04T15:55:04.721Z,7.17
2018-05-04T15:57:32.315Z,6.33
2018-05-04T16:00:00.859Z,7.40
2018-05-04T16:02:29.150Z,9.80
2018-05-04T16:04:56.780Z,8.77
2018-05-04T16:07:24.371Z,9.03
2018-05-04T16:09:52.020Z,9.53
2018-05-04T16:12:19.685Z,11.10
2018-05-04T16:14:47.312Z,11.00
2018-05-04T16:17:14.959Z,9.37
2018-05-04T16:19:42.705Z,8.13
2018-05-04T16:22:11.100Z,7.70
2018-05-04T16:24:38.720Z,6.47
2018-05-04T16:27:06.366Z,6.00
2018-05-04T16:29:33.987Z,5.90
2018-05-04T16:32:01.646Z,6.90
2018-05-04T16:34:29.823Z,6.97
2018-05-04T16:36:57.461Z,6.93
2018-05-04T16:39:25.050Z,7.47
2018-05-04T16:41:52.639Z,8.30
2018-05-04T16:44:20.259Z,7.77
2018-05-04T16:46:53.675Z,6.97
2018-05-04T16:49:26.861Z,5.80
2018-05-04T16:51:54.535Z,6.00
2018-05-04T16:54:22.902Z,5.47
2018-05-04T16:56:50.515Z,4.60
2018-05-04T16:59:18.179Z,6.00
2018-05-04T17:01:45.786Z,5.40
2018-05-04T17:04:13.403Z,5.63
2018-05-04T17:06:41.079Z,5.70
2018-05-04T17:09:09.475Z,5.90
2018-05-04T17:11:37.103Z,6.10
2018-05-04T17:14:04.862Z,6.67
2018-05-04T17:16:32.581Z,5.47
2018-05-04T17:19:00.200Z,6.00
2018-05-04T17:21:27.810Z,6.67
2018-05-04T17:23:56.238Z,6.37
2018-05-04T17:26:23.970Z,7.00
2018-05-04T17:28:51.677Z,6.93
2018-05-04T17:31:19.287Z,6.90
2018-05-04T17:33:46.928Z,6.80
2018-05-04T17:36:15.300Z,7.83
2018-05-04T17:38:43.722Z,7.40
2018-05-04T17:41:12.036Z,6.60
2018-05-04T17:43:39.666Z,7.20
2018-05-04T17:46:07.296Z,6.13
2018-05-04T17:48:35.676Z,7.23
2018-05-04T17:51:03.324Z,6.93
2018-05-04T17:53:31.682Z,7.80
2018-05-04T17:55:59.330Z,7.67
2018-05-04T17:58:26.976Z,7.87
2018-05-04T18:00:54.678Z,6.80
2018-05-04T18:03:22.299Z,6.97
2018-05-04T18:05:51.335Z,6.50
2018-05-04T18:08:18.999Z,5.47
2018-05-04T18:10:46.655Z,4.70
2018-05-04T18:13:14.303Z,4.50
2018-05-04T18:15:41.937Z,5.23
2018-05-04T18:18:10.386Z,4.60
2018-05-04T18:20:38.010Z,4.67
2018-05-04T18:23:05.644Z,4.83
2018-05-04T18:25:33.252Z,4.90
2018-05-04T18:28:00.881Z,4.90
2018-05-04T18:30:29.270Z,4.40
2018-05-04T18:32:56.946Z,4.00
2018-05-04T18:35:24.604Z,4.27
2018-05-04T18:37:52.265Z,5.20
2018-05-04T18:40:19.948Z,4.80
2018-05-04T18:42:48.111Z,4.00
2018-05-04T18:45:15.767Z,4.30
2018-05-04T18:47:43.363Z,5.10
2018-05-04T18:50:10.962Z,5.60
2018-05-04T18:52:38.620Z,5.27
2018-05-04T18:55:06.207Z,6.63
2018-05-04T18:57:33.935Z,5.87
2018-05-04T19:00:04.940Z,5.80
2018-05-04T19:02:38.476Z,5.37
2018-05-04T19:05:06.219Z,5.97
2018-05-04T19:07:33.873Z,5.27
2018-05-04T19:10:02.899Z,5.00
2018-05-04T19:12:30.541Z,5.10
2018-05-04T19:14:58.175Z,4.87
2018-05-04T19:17:25.785Z,5.23
2018-05-04T19:19:53.459Z,6.20
2018-05-04T19:22:21.101Z,6.50
2018-05-04T19:24:48.707Z,6.80
2018-05-04T19:27:16.347Z,5.70
2018-05-04T19:29:44.772Z,6.10
2018-05-04T19:32:12.430Z,5.80
2018-05-04T19:34:40.087Z,6.23
2018-05-04T19:37:07.749Z,5.97
2018-05-04T19:39:36.112Z,5.30
2018-05-04T19:42:03.905Z,6.03
2018-05-04T19:44:31.508Z,5.50
2018-05-04T19:46:59.927Z,5.43
2018-05-04T19:49:27.527Z,6.20
2018-05-04T19:51:55.906Z,5.40
2018-05-04T19:54:24.307Z,5.33
2018-05-04T19:56:52.019Z,4.40
2018-05-04T19:59:19.767Z,4.80
2018-05-04T20:01:47.470Z,3.70
2018-05-04T20:04:15.040Z,3.67
2018-05-04T20:06:43.447Z,3.50
2018-05-04T20:09:11.097Z,4.07
2018-05-04T20:11:39.483Z,4.10
2018-05-04T20:14:07.213Z,3.07
2018-05-04T20:16:35.776Z,3.93
2018-05-04T20:19:03.483Z,3.23
2018-05-04T20:21:31.108Z,3.30
2018-05-04T20:23:59.521Z,3.57
2018-05-04T20:26:27.149Z,3.23
2018-05-04T20:28:55.444Z,3.40
2018-05-04T20:31:23.030Z,3.03
2018-05-04T20:33:50.667Z,2.60
2018-05-04T20:36:18.284Z,3.53
2018-05-04T20:38:45.947Z,3.37
2018-05-04T20:41:13.575Z,3.27
2018-05-04T20:43:41.219Z,2.90
2018-05-04T20:46:08.831Z,3.03
2018-05-04T20:48:36.431Z,3.73
2018-05-04T20:51:04.064Z,3.50
2018-05-04T20:53:31.658Z,2.63
2018-05-04T20:55:59.283Z,2.67
2018-05-04T20:58:26.887Z,2.40
2018-05-04T21:00:54.555Z,2.83
2018-05-04T21:03:22.212Z,2.90
2018-05-04T21:05:50.575Z,3.60
2018-05-04T21:08:18.966Z,3.33
2018-05-04T21:10:46.611Z,3.40
2018-05-04T21:13:14.971Z,3.00
2018-05-04T21:15:42.562Z,3.47
2018-05-04T21:18:10.193Z,2.80
2018-05-04T21:20:37.791Z,3.00
2018-05-04T21:23:05.416Z,3.07
2018-05-04T21:25:33.027Z,2.97
2018-05-04T21:28:00.663Z,2.90
2018-05-04T21:30:29.028Z,2.80
2018-05-04T21:32:57.465Z,3.17
2018-05-04T21:35:25.092Z,3.27
2018-05-04T21:37:52.683Z,2.80
2018-05-04T21:40:20.308Z,2.83
2018-05-04T21:42:47.936Z,2.87
2018-05-04T21:45:16.330Z,2.40
2018-05-04T21:47:43.927Z,2.73
2018-05-04T21:50:11.566Z,2.97
2018-05-04T21:52:39.176Z,2.93
2018-05-04T21:55:07.563Z,2.50
2018-05-04T21:57:35.958Z,3.00
2018-05-04T22:00:04.423Z,2.90
2018-05-04T22:02:32.020Z,2.83
2018-05-04T22:04:59.649Z,2.67
2018-05-04T22:07:27.247Z,3.07
2018-05-04T22:09:54.876Z,2.70
2018-05-04T22:12:22.471Z,3.47
2018-05-04T22:14:50.120Z,3.30
2018-05-04T22:17:18.503Z,3.00
2018-05-04T22:19:46.131Z,3.20
2018-05-04T22:22:13.718Z,2.93
2018-05-04T22:24:41.341Z,2.80
2018-05-04T22:27:08.971Z,2.43
2018-05-04T22:29:36.559Z,2.80
2018-05-04T22:32:04.151Z,2.77
2018-05-04T22:34:32.551Z,2.50
2018-05-04T22:37:00.142Z,3.30
2018-05-04T22:39:27.775Z,3.20
2018-05-04T22:41:55.441Z,2.77
2018-05-04T22:44:23.382Z,2.93
2018-05-04T22:46:50.996Z,2.80
2018-05-04T22:49:18.609Z,3.20
2018-05-04T22:51:46.262Z,3.20
2018-05-04T22:54:13.875Z,2.70
2018-05-04T22:56:41.536Z,3.17
2018-05-04T22:59:09.949Z,2.93
2018-05-04T23:01:37.582Z,2.90
2018-05-04T23:04:05.174Z,2.93
2018-05-04T23:06:33.587Z,2.90
2018-05-04T23:09:01.952Z,2.80
2018-05-04T23:11:29.595Z,2.50
2018-05-04T23:13:57.190Z,3.27
2018-05-04T23:16:24.787Z,2.77
2018-05-04T23:18:53.178Z,2.80
2018-05-04T23:21:20.779Z,3.30
2018-05-04T23:23:48.399Z,3.07
2018-05-04T23:26:16.035Z,2.63
2018-05-04T23:28:44.439Z,2.90
2018-05-04T23:31:12.063Z,2.67
2018-05-04T23:33:39.654Z,3.00
2018-05-04T23:36:08.012Z,3.13
2018-05-04T23:38:35.663Z,3.17
2018-05-04T23:41:03.282Z,3.03
2018-05-04T23:43:30.923Z,3.00
2018-05-04T23:45:59.315Z,3.23
2018-05-04T23:48:26.902Z,2.87
2018-05-04T23:50:54.526Z,3.10
2018-05-04T23:53:22.879Z,2.83
2018-05-04T23:55:50.523Z,3.60
2018-05-04T23:58:18.171Z,3.10
