createdAt,value
2022-07-29T00:02:18.244Z,100.00
2022-07-29T00:04:45.127Z,100.00
2022-07-29T00:07:12.045Z,100.00
2022-07-29T00:09:42.960Z,100.00
2022-07-29T00:12:25.184Z,100.00
2022-07-29T00:14:54.585Z,100.00
2022-07-29T00:17:21.450Z,100.00
2022-07-29T00:19:48.375Z,100.00
2022-07-29T00:22:15.312Z,100.00
2022-07-29T00:24:42.344Z,100.00
2022-07-29T00:27:09.182Z,100.00
2022-07-29T00:29:36.083Z,100.00
2022-07-29T00:32:03.941Z,100.00
2022-07-29T00:34:50.749Z,100.00
2022-07-29T00:37:17.673Z,100.00
2022-07-29T00:39:44.743Z,100.00
2022-07-29T00:42:11.783Z,100.00
2022-07-29T00:44:42.292Z,100.00
2022-07-29T00:47:10.095Z,100.00
2022-07-29T00:49:37.673Z,100.00
2022-07-29T00:52:05.951Z,100.00
2022-07-29T00:54:34.183Z,100.00
2022-07-29T00:57:01.670Z,100.00
2022-07-29T00:59:34.764Z,100.00
2022-07-29T01:02:03.730Z,100.00
2022-07-29T01:04:31.378Z,100.00
2022-07-29T01:06:58.284Z,100.00
2022-07-29T01:09:37.321Z,100.00
2022-07-29T01:12:17.775Z,100.00
2022-07-29T01:14:44.805Z,100.00
2022-07-29T01:17:31.864Z,100.00
2022-07-29T01:20:17.525Z,100.00
2022-07-29T01:23:21.457Z,100.00
2022-07-29T01:26:20.287Z,100.00
2022-07-29T01:29:13.885Z,100.00
2022-07-29T01:32:01.140Z,100.00
2022-07-29T01:34:46.595Z,100.00
2022-07-29T01:37:27.717Z,100.00
2022-07-29T01:39:56.649Z,100.00
2022-07-29T01:42:23.513Z,100.00
2022-07-29T01:45:22.401Z,100.00
2022-07-29T01:48:02.972Z,100.00
2022-07-29T01:50:36.080Z,100.00
2022-07-29T01:53:07.407Z,100.00
2022-07-29T01:55:38.049Z,100.00
2022-07-29T01:58:06.446Z,100.00
2022-07-29T02:00:33.570Z,100.00
2022-07-29T02:03:01.846Z,100.00
2022-07-29T02:05:28.898Z,100.00
2022-07-29T02:07:56.067Z,100.00
2022-07-29T02:10:25.980Z,100.00
2022-07-29T02:12:52.987Z,100.00
2022-07-29T02:15:19.918Z,100.00
2022-07-29T02:17:56.250Z,100.00
2022-07-29T02:20:23.853Z,100.00
2022-07-29T02:22:50.763Z,100.00
2022-07-29T02:25:17.769Z,100.00
2022-07-29T02:27:44.541Z,100.00
2022-07-29T02:30:12.580Z,100.00
2022-07-29T02:32:40.349Z,100.00
2022-07-29T02:35:08.263Z,100.00
2022-07-29T02:37:35.169Z,100.00
2022-07-29T02:40:02.049Z,100.00
2022-07-29T02:42:28.935Z,100.00
2022-07-29T02:44:56.484Z,100.00
2022-07-29T02:47:25.147Z,100.00
2022-07-29T02:50:07.943Z,100.00
2022-07-29T02:52:51.008Z,100.00
2022-07-29T02:55:31.885Z,100.00
2022-07-29T02:58:09.087Z,100.00
2022-07-29T03:00:37.967Z,100.00
2022-07-29T03:03:05.750Z,100.00
2022-07-29T03:05:32.629Z,100.00
2022-07-29T03:08:02.145Z,100.00
2022-07-29T03:10:29.060Z,100.00
2022-07-29T03:12:56.695Z,100.00
2022-07-29T03:15:24.750Z,100.00
2022-07-29T03:17:52.308Z,100.00
2022-07-29T03:20:19.424Z,100.00
2022-07-29T03:22:49.399Z,100.00
2022-07-29T03:25:17.864Z,100.00
2022-07-29T03:27:44.902Z,100.00
2022-07-29T03:30:12.577Z,100.00
2022-07-29T03:32:45.028Z,100.00
2022-07-29T03:35:12.104Z,100.00
2022-07-29T03:37:39.037Z,100.00
2022-07-29T03:40:08.618Z,100.00
2022-07-29T03:42:38.041Z,100.00
2022-07-29T03:45:07.806Z,100.00
2022-07-29T03:47:50.148Z,100.00
2022-07-29T03:50:19.264Z,100.00
2022-07-29T03:52:46.751Z,100.00
2022-07-29T03:55:13.728Z,100.00
2022-07-29T03:57:41.251Z,100.00
2022-07-29T04:00:09.226Z,100.00
2022-07-29T04:02:36.561Z,100.00
2022-07-29T04:05:03.666Z,100.00
2022-07-29T04:07:30.861Z,100.00
2022-07-29T04:09:57.764Z,100.00
2022-07-29T04:12:24.952Z,100.00
2022-07-29T04:14:51.997Z,100.00
2022-07-29T04:17:18.842Z,99.20
2022-07-29T04:19:46.189Z,100.00
2022-07-29T04:22:13.181Z,100.00
2022-07-29T04:24:44.053Z,100.00
2022-07-29T04:27:11.274Z,99.88
2022-07-29T04:29:38.091Z,97.54
2022-07-29T04:32:24.203Z,92.64
2022-07-29T04:34:51.294Z,92.34
2022-07-29T04:37:18.282Z,92.06
2022-07-29T04:39:45.099Z,90.31
2022-07-29T04:42:12.122Z,88.35
2022-07-29T04:44:42.966Z,85.64
2022-07-29T04:47:10.458Z,85.55
2022-07-29T04:49:40.644Z,84.46
2022-07-29T04:52:08.022Z,82.37
2022-07-29T04:54:34.903Z,78.43
2022-07-29T04:57:01.822Z,76.22
2022-07-29T04:59:28.803Z,78.27
2022-07-29T05:01:55.826Z,75.88
2022-07-29T05:04:22.813Z,78.29
2022-07-29T05:06:49.867Z,79.52
2022-07-29T05:09:16.787Z,73.19
2022-07-29T05:11:43.644Z,74.61
2022-07-29T05:14:10.528Z,73.54
2022-07-29T05:16:37.352Z,75.14
2022-07-29T05:21:31.004Z,72.59
2022-07-29T05:23:57.906Z,73.75
2022-07-29T05:26:24.764Z,71.68
2022-07-29T05:28:51.774Z,70.80
2022-07-29T05:31:18.733Z,75.16
2022-07-29T05:33:45.778Z,68.16
2022-07-29T05:36:12.777Z,71.23
2022-07-29T05:38:39.744Z,67.78
2022-07-29T05:41:06.741Z,70.09
2022-07-29T05:43:33.854Z,70.62
2022-07-29T05:46:00.992Z,68.08
2022-07-29T05:48:28.321Z,68.52
2022-07-29T05:50:55.836Z,68.51
2022-07-29T05:53:22.969Z,69.83
2022-07-29T05:55:50.108Z,61.17
2022-07-29T05:58:17.005Z,62.71
2022-07-29T06:00:43.915Z,62.48
2022-07-29T06:03:10.841Z,65.63
2022-07-29T06:05:37.786Z,60.67
2022-07-29T06:08:06.976Z,58.49
2022-07-29T06:10:35.409Z,62.31
2022-07-29T06:13:02.505Z,59.78
2022-07-29T06:15:29.567Z,60.69
2022-07-29T06:17:59.378Z,58.11
2022-07-29T06:20:31.119Z,58.95
2022-07-29T06:22:58.609Z,62.25
2022-07-29T06:25:25.903Z,63.69
2022-07-29T06:27:59.172Z,53.27
2022-07-29T06:30:26.356Z,59.47
2022-07-29T06:32:53.626Z,54.90
2022-07-29T06:35:38.989Z,62.54
2022-07-29T06:38:29.864Z,59.48
2022-07-29T06:41:11.173Z,60.02
2022-07-29T06:43:45.601Z,59.22
2022-07-29T06:46:19.107Z,60.71
2022-07-29T06:48:46.554Z,60.96
2022-07-29T06:51:13.705Z,52.82
2022-07-29T06:53:40.749Z,49.67
2022-07-29T06:56:27.086Z,56.33
2022-07-29T06:58:53.961Z,51.30
2022-07-29T07:01:21.171Z,53.80
2022-07-29T07:03:48.827Z,55.82
2022-07-29T07:06:15.933Z,48.19
2022-07-29T07:08:43.686Z,51.77
2022-07-29T07:11:10.802Z,54.89
2022-07-29T07:13:37.725Z,55.24
2022-07-29T07:16:05.007Z,50.00
2022-07-29T07:18:32.281Z,57.56
2022-07-29T07:20:59.324Z,49.75
2022-07-29T07:23:26.224Z,49.99
2022-07-29T07:25:53.440Z,51.93
2022-07-29T07:28:24.716Z,50.49
2022-07-29T07:30:54.177Z,47.86
2022-07-29T07:33:21.115Z,53.03
2022-07-29T07:35:48.292Z,46.69
2022-07-29T07:38:15.223Z,48.12
2022-07-29T07:40:42.147Z,46.26
2022-07-29T07:43:09.208Z,49.96
2022-07-29T07:45:38.543Z,55.68
2022-07-29T07:48:06.207Z,47.51
2022-07-29T07:50:33.329Z,47.90
2022-07-29T07:53:03.301Z,50.40
2022-07-29T07:55:47.286Z,54.08
2022-07-29T07:58:17.374Z,44.22
2022-07-29T08:00:44.580Z,47.35
2022-07-29T08:03:16.788Z,52.17
2022-07-29T08:05:44.464Z,52.68
2022-07-29T08:08:11.393Z,49.03
2022-07-29T08:10:57.001Z,44.39
2022-07-29T08:13:26.468Z,44.93
2022-07-29T08:16:01.255Z,43.75
2022-07-29T08:18:29.956Z,41.92
2022-07-29T08:20:57.347Z,47.45
2022-07-29T08:23:25.417Z,37.22
2022-07-29T08:25:52.421Z,36.24
2022-07-29T08:28:25.768Z,44.93
2022-07-29T08:30:52.952Z,50.13
2022-07-29T08:33:19.904Z,49.76
2022-07-29T08:35:46.881Z,48.01
2022-07-29T08:38:13.985Z,41.16
2022-07-29T08:40:41.085Z,43.67
2022-07-29T08:43:08.643Z,40.18
2022-07-29T08:45:42.307Z,34.18
2022-07-29T08:48:14.800Z,33.48
2022-07-29T08:50:42.569Z,34.13
2022-07-29T08:53:14.968Z,35.64
2022-07-29T08:55:43.645Z,39.12
2022-07-29T08:58:10.833Z,33.14
2022-07-29T09:00:38.966Z,32.12
2022-07-29T09:03:07.823Z,30.25
2022-07-29T09:05:39.500Z,35.00
2022-07-29T09:08:08.063Z,33.60
2022-07-29T09:10:36.790Z,34.77
2022-07-29T09:13:04.041Z,35.86
2022-07-29T09:15:31.163Z,32.90
2022-07-29T09:17:59.434Z,30.69
2022-07-29T09:20:26.584Z,30.48
2022-07-29T09:22:54.726Z,33.90
2022-07-29T09:25:41.194Z,34.42
2022-07-29T09:28:09.084Z,33.73
2022-07-29T09:30:36.190Z,34.91
2022-07-29T09:33:04.014Z,37.53
2022-07-29T09:35:31.263Z,32.36
2022-07-29T09:37:58.345Z,34.25
2022-07-29T09:40:27.051Z,33.43
2022-07-29T09:42:56.629Z,37.27
2022-07-29T09:45:30.921Z,35.08
2022-07-29T09:48:01.382Z,38.53
2022-07-29T09:50:41.210Z,35.65
2022-07-29T09:53:10.605Z,38.70
2022-07-29T09:55:56.200Z,38.64
2022-07-29T09:58:23.857Z,37.27
2022-07-29T10:00:51.654Z,33.64
2022-07-29T10:03:18.983Z,34.82
2022-07-29T10:05:46.486Z,41.06
2022-07-29T10:08:13.826Z,37.47
2022-07-29T10:10:45.662Z,36.50
2022-07-29T10:13:16.206Z,39.32
2022-07-29T10:15:45.272Z,37.54
2022-07-29T10:18:13.022Z,34.75
2022-07-29T10:20:40.028Z,35.41
2022-07-29T10:23:06.911Z,35.49
2022-07-29T10:25:33.942Z,37.41
2022-07-29T10:28:00.780Z,33.88
2022-07-29T10:30:27.808Z,38.71
2022-07-29T10:33:25.296Z,34.86
2022-07-29T10:36:18.544Z,35.18
2022-07-29T10:39:07.338Z,32.86
2022-07-29T10:41:57.790Z,35.41
2022-07-29T10:44:26.093Z,30.93
2022-07-29T10:46:53.261Z,34.73
2022-07-29T10:49:25.109Z,31.44
2022-07-29T10:52:00.770Z,33.58
2022-07-29T10:54:44.175Z,29.66
2022-07-29T10:57:53.839Z,25.19
2022-07-29T11:00:27.065Z,31.01
2022-07-29T11:02:56.577Z,30.66
2022-07-29T11:05:24.903Z,31.16
2022-07-29T11:08:20.237Z,31.80
2022-07-29T11:11:06.650Z,27.38
2022-07-29T11:13:53.149Z,28.23
2022-07-29T11:16:25.103Z,30.27
2022-07-29T11:19:14.633Z,28.10
2022-07-29T11:21:55.321Z,28.78
2022-07-29T11:24:35.933Z,29.60
2022-07-29T11:27:13.506Z,27.73
2022-07-29T11:29:52.185Z,30.58
2022-07-29T11:32:24.169Z,25.48
2022-07-29T11:38:23.341Z,27.84
2022-07-29T11:41:25.463Z,30.58
2022-07-29T11:43:54.865Z,26.50
2022-07-29T11:46:47.562Z,29.43
2022-07-29T11:49:15.486Z,28.90
2022-07-29T11:51:48.173Z,26.04
2022-07-29T11:54:16.101Z,29.62
2022-07-29T11:56:44.903Z,27.98
2022-07-29T11:59:11.882Z,31.21
2022-07-29T12:02:02.418Z,27.73
2022-07-29T12:05:01.121Z,23.45
2022-07-29T12:07:03.897Z,28.91
2022-07-29T12:07:38.127Z,27.42
2022-07-29T12:10:06.307Z,25.06
2022-07-29T12:12:34.301Z,24.84
2022-07-29T12:15:15.973Z,24.92
2022-07-29T12:17:42.964Z,28.16
2022-07-29T12:20:09.964Z,26.67
2022-07-29T12:22:42.083Z,29.24
2022-07-29T12:28:04.721Z,27.77
2022-07-29T12:30:49.124Z,32.71
2022-07-29T12:33:24.883Z,30.62
2022-07-29T12:36:06.098Z,30.07
2022-07-29T12:38:35.835Z,32.13
2022-07-29T12:41:04.542Z,30.51
2022-07-29T12:43:31.644Z,30.55
2022-07-29T12:45:58.561Z,32.14
2022-07-29T12:48:44.123Z,30.93
2022-07-29T12:51:12.815Z,29.26
2022-07-29T12:53:39.895Z,29.19
2022-07-29T12:56:26.468Z,35.05
2022-07-29T12:58:53.925Z,31.86
2022-07-29T13:01:22.038Z,32.63
2022-07-29T13:04:05.138Z,36.01
2022-07-29T13:06:41.089Z,36.66
2022-07-29T13:09:18.933Z,37.43
2022-07-29T13:11:50.748Z,34.83
2022-07-29T13:14:36.845Z,35.70
2022-07-29T13:17:08.685Z,41.21
2022-07-29T13:19:52.044Z,39.45
2022-07-29T13:22:23.560Z,39.58
2022-07-29T13:25:07.523Z,41.99
2022-07-29T13:27:35.091Z,41.83
2022-07-29T13:30:03.065Z,42.07
2022-07-29T13:32:30.664Z,46.33
2022-07-29T13:34:58.280Z,44.10
2022-07-29T13:37:25.287Z,44.68
2022-07-29T13:39:53.544Z,44.58
2022-07-29T13:42:20.690Z,48.67
2022-07-29T13:44:49.716Z,46.50
2022-07-29T13:47:17.255Z,50.92
2022-07-29T13:49:44.202Z,46.54
2022-07-29T13:52:11.150Z,48.51
2022-07-29T13:54:42.403Z,52.89
2022-07-29T13:57:11.944Z,52.25
2022-07-29T13:59:40.221Z,57.15
2022-07-29T14:02:07.389Z,51.71
2022-07-29T14:04:34.650Z,50.35
2022-07-29T14:07:03.807Z,52.32
2022-07-29T14:09:41.079Z,47.61
2022-07-29T14:12:09.293Z,45.54
2022-07-29T14:14:37.634Z,44.99
2022-07-29T14:17:07.901Z,41.08
2022-07-29T14:19:39.311Z,38.71
2022-07-29T14:22:07.167Z,36.84
2022-07-29T14:24:37.107Z,38.83
2022-07-29T14:27:05.293Z,40.91
2022-07-29T14:29:36.878Z,37.68
2022-07-29T14:32:08.724Z,39.50
2022-07-29T14:34:36.768Z,38.38
2022-07-29T14:37:06.329Z,42.35
2022-07-29T14:39:33.592Z,44.20
2022-07-29T14:42:01.102Z,43.30
2022-07-29T14:44:32.338Z,42.41
2022-07-29T14:47:07.710Z,42.68
2022-07-29T14:49:35.659Z,42.53
2022-07-29T14:52:02.622Z,45.65
2022-07-29T14:54:29.471Z,40.79
2022-07-29T14:56:58.607Z,43.65
2022-07-29T14:59:26.379Z,43.16
2022-07-29T15:01:53.412Z,43.20
2022-07-29T15:04:20.343Z,41.09
2022-07-29T15:06:47.390Z,42.17
2022-07-29T15:09:14.247Z,37.83
2022-07-29T15:11:41.104Z,39.14
2022-07-29T15:14:08.065Z,41.23
2022-07-29T15:16:37.329Z,44.98
2022-07-29T15:19:05.167Z,42.02
2022-07-29T15:21:32.222Z,43.75
2022-07-29T15:23:59.107Z,46.82
2022-07-29T15:26:25.962Z,44.84
2022-07-29T15:28:52.824Z,48.71
2022-07-29T15:31:22.403Z,50.82
2022-07-29T15:33:49.244Z,47.35
2022-07-29T15:36:42.130Z,50.96
2022-07-29T15:39:02.984Z,51.43
2022-07-29T15:41:29.873Z,48.99
2022-07-29T15:43:56.883Z,53.38
2022-07-29T15:46:42.124Z,52.49
2022-07-29T15:49:09.452Z,52.25
2022-07-29T15:51:36.404Z,51.22
2022-07-29T15:54:04.090Z,51.60
2022-07-29T15:56:31.687Z,53.09
2022-07-29T15:58:58.751Z,49.92
2022-07-29T16:01:25.688Z,53.19
2022-07-29T16:03:52.981Z,52.21
2022-07-29T16:06:20.004Z,53.65
2022-07-29T16:08:46.849Z,52.17
2022-07-29T16:11:13.725Z,53.85
2022-07-29T16:13:40.629Z,51.61
2022-07-29T16:16:07.595Z,52.30
2022-07-29T16:18:34.918Z,50.68
2022-07-29T16:21:01.883Z,51.45
2022-07-29T16:23:28.904Z,52.24
2022-07-29T16:26:00.628Z,52.68
2022-07-29T16:28:31.268Z,54.50
2022-07-29T16:30:58.332Z,55.34
2022-07-29T16:33:25.208Z,54.52
2022-07-29T16:35:52.574Z,54.33
2022-07-29T16:38:19.508Z,56.27
2022-07-29T16:40:46.595Z,56.83
2022-07-29T16:43:13.810Z,55.96
2022-07-29T16:45:45.518Z,55.46
2022-07-29T16:48:17.310Z,57.20
2022-07-29T16:50:45.329Z,56.82
2022-07-29T16:53:12.352Z,57.75
2022-07-29T16:55:42.024Z,59.33
2022-07-29T16:58:10.213Z,59.34
2022-07-29T17:00:37.205Z,60.94
2022-07-29T17:03:05.498Z,61.76
2022-07-29T17:05:52.751Z,59.32
2022-07-29T17:08:20.226Z,58.93
2022-07-29T17:10:47.427Z,61.45
2022-07-29T17:13:14.727Z,60.40
2022-07-29T17:15:43.205Z,60.18
2022-07-29T17:18:12.478Z,61.15
2022-07-29T17:20:41.689Z,64.71
2022-07-29T17:23:08.545Z,63.18
2022-07-29T17:25:35.606Z,63.53
2022-07-29T17:28:02.512Z,64.10
2022-07-29T17:30:30.056Z,63.79
2022-07-29T17:32:56.978Z,64.11
2022-07-29T17:35:42.306Z,64.62
2022-07-29T17:38:09.276Z,63.99
2022-07-29T17:40:36.189Z,64.10
2022-07-29T17:43:04.792Z,64.17
2022-07-29T17:45:49.627Z,65.16
2022-07-29T17:48:18.222Z,65.22
2022-07-29T17:50:45.705Z,65.91
2022-07-29T17:53:16.258Z,65.20
2022-07-29T17:55:48.705Z,66.71
2022-07-29T17:58:15.946Z,67.59
2022-07-29T18:00:43.019Z,66.36
2022-07-29T18:03:10.076Z,65.07
2022-07-29T18:05:37.132Z,65.22
2022-07-29T18:08:04.152Z,65.26
2022-07-29T18:10:31.446Z,67.69
2022-07-29T18:12:58.398Z,68.94
2022-07-29T18:15:25.387Z,69.83
2022-07-29T18:17:57.506Z,69.38
2022-07-29T18:20:25.977Z,70.81
2022-07-29T18:22:53.054Z,70.27
2022-07-29T18:25:20.068Z,70.44
2022-07-29T18:27:46.987Z,69.65
2022-07-29T18:30:15.390Z,68.69
2022-07-29T18:32:54.323Z,69.68
2022-07-29T18:35:29.446Z,70.04
2022-07-29T18:38:01.134Z,69.43
2022-07-29T18:40:29.787Z,69.96
2022-07-29T18:42:56.724Z,71.71
2022-07-29T18:45:28.661Z,74.44
2022-07-29T18:47:56.729Z,72.21
2022-07-29T18:50:28.795Z,75.30
2022-07-29T18:52:58.882Z,74.24
2022-07-29T18:55:26.318Z,76.40
2022-07-29T18:57:56.592Z,78.20
2022-07-29T19:00:24.665Z,79.40
2022-07-29T19:02:52.733Z,80.35
2022-07-29T19:05:19.946Z,77.10
2022-07-29T19:07:47.060Z,78.33
2022-07-29T19:10:14.007Z,79.46
2022-07-29T19:12:41.046Z,78.40
2022-07-29T19:15:10.399Z,82.36
2022-07-29T19:17:38.008Z,80.48
2022-07-29T19:20:06.102Z,79.43
2022-07-29T19:22:34.478Z,79.85
2022-07-29T19:25:01.382Z,82.61
2022-07-29T19:27:28.289Z,85.33
2022-07-29T19:29:58.962Z,84.09
2022-07-29T19:32:26.534Z,86.84
2022-07-29T19:35:22.487Z,88.34
2022-07-29T19:37:49.412Z,86.21
2022-07-29T19:40:16.425Z,89.38
2022-07-29T19:42:43.764Z,86.13
2022-07-29T19:45:11.479Z,87.92
2022-07-29T19:47:38.345Z,89.37
2022-07-29T19:50:05.666Z,88.30
2022-07-29T19:52:33.130Z,87.21
2022-07-29T19:55:05.307Z,88.24
2022-07-29T19:57:40.872Z,87.71
2022-07-29T20:00:11.071Z,88.48
2022-07-29T20:02:39.367Z,88.61
2022-07-29T20:05:07.119Z,89.77
2022-07-29T20:07:34.310Z,89.63
2022-07-29T20:10:01.194Z,91.02
2022-07-29T20:12:28.085Z,90.91
2022-07-29T20:14:55.015Z,90.92
2022-07-29T20:17:24.737Z,91.61
2022-07-29T20:19:51.990Z,90.39
2022-07-29T20:22:21.095Z,91.02
2022-07-29T20:24:48.579Z,93.31
2022-07-29T20:27:15.463Z,92.40
2022-07-29T20:29:42.505Z,94.58
2022-07-29T20:32:09.385Z,93.71
2022-07-29T20:34:36.289Z,94.68
2022-07-29T20:37:03.684Z,94.06
2022-07-29T20:39:30.689Z,93.98
2022-07-29T20:41:57.610Z,94.05
2022-07-29T20:44:24.706Z,95.49
2022-07-29T20:46:51.617Z,95.10
2022-07-29T20:49:18.616Z,96.76
2022-07-29T20:51:45.661Z,96.81
2022-07-29T20:54:12.772Z,98.63
2022-07-29T20:56:40.005Z,99.07
2022-07-29T20:59:07.265Z,99.65
2022-07-29T21:01:34.310Z,100.00
2022-07-29T21:04:01.883Z,100.00
2022-07-29T21:06:29.348Z,100.00
2022-07-29T21:08:58.109Z,100.00
2022-07-29T21:11:43.364Z,100.00
2022-07-29T21:14:30.586Z,100.00
2022-07-29T21:16:57.791Z,100.00
2022-07-29T21:19:24.819Z,100.00
2022-07-29T21:21:52.067Z,100.00
2022-07-29T21:24:19.157Z,100.00
2022-07-29T21:26:54.422Z,100.00
2022-07-29T21:29:26.913Z,100.00
2022-07-29T21:31:53.806Z,100.00
2022-07-29T21:34:20.663Z,100.00
2022-07-29T21:36:48.760Z,100.00
2022-07-29T21:39:15.835Z,100.00
2022-07-29T21:41:42.687Z,100.00
2022-07-29T21:44:09.573Z,100.00
2022-07-29T21:46:36.865Z,100.00
2022-07-29T21:49:03.969Z,100.00
2022-07-29T21:51:30.947Z,100.00
2022-07-29T21:53:57.880Z,100.00
2022-07-29T21:56:27.567Z,100.00
2022-07-29T21:58:55.043Z,100.00
2022-07-29T22:01:21.946Z,100.00
2022-07-29T22:03:48.786Z,100.00
2022-07-29T22:06:17.853Z,100.00
2022-07-29T22:08:45.921Z,100.00
2022-07-29T22:11:13.399Z,100.00
2022-07-29T22:13:40.353Z,100.00
2022-07-29T22:16:07.744Z,100.00
2022-07-29T22:18:34.667Z,100.00
2022-07-29T22:21:01.588Z,100.00
2022-07-29T22:23:28.587Z,100.00
2022-07-29T22:25:55.723Z,100.00
2022-07-29T22:28:22.666Z,100.00
2022-07-29T22:30:49.615Z,100.00
2022-07-29T22:33:17.309Z,100.00
2022-07-29T22:35:48.626Z,100.00
2022-07-29T22:38:17.333Z,100.00
2022-07-29T22:40:44.209Z,100.00
2022-07-29T22:43:11.102Z,100.00
2022-07-29T22:45:38.053Z,100.00
2022-07-29T22:48:05.826Z,100.00
2022-07-29T22:50:32.923Z,100.00
2022-07-29T22:52:59.805Z,100.00
2022-07-29T22:55:26.674Z,100.00
2022-07-29T22:57:53.488Z,100.00
2022-07-29T23:00:20.562Z,100.00
2022-07-29T23:02:47.764Z,100.00
2022-07-29T23:05:16.069Z,100.00
2022-07-29T23:07:43.107Z,100.00
2022-07-29T23:10:10.273Z,100.00
2022-07-29T23:12:37.165Z,100.00
2022-07-29T23:15:07.889Z,100.00
2022-07-29T23:17:36.543Z,100.00
2022-07-29T23:20:06.846Z,100.00
2022-07-29T23:22:34.103Z,100.00
2022-07-29T23:25:01.012Z,100.00
2022-07-29T23:27:27.902Z,100.00
2022-07-29T23:29:54.953Z,100.00
2022-07-29T23:32:21.865Z,100.00
2022-07-29T23:34:48.870Z,100.00
2022-07-29T23:37:15.726Z,100.00
2022-07-29T23:39:42.553Z,100.00
2022-07-29T23:42:09.771Z,100.00
2022-07-29T23:44:36.603Z,100.00
2022-07-29T23:47:03.968Z,100.00
2022-07-29T23:49:31.109Z,100.00
2022-07-29T23:51:57.962Z,100.00
2022-07-29T23:54:24.846Z,100.00
2022-07-29T23:56:51.744Z,100.00
2022-07-29T23:59:18.581Z,100.00
