createdAt,value
2022-08-23T00:01:34.424Z,53.73
2022-08-23T00:04:06.589Z,54.23
2022-08-23T00:06:33.189Z,54.04
2022-08-23T00:08:59.760Z,54.29
2022-08-23T00:11:43.304Z,54.64
2022-08-23T00:14:17.098Z,54.91
2022-08-23T00:16:44.200Z,55.03
2022-08-23T00:19:13.089Z,55.27
2022-08-23T00:21:41.207Z,55.13
2022-08-23T00:24:11.954Z,54.72
2022-08-23T00:27:04.462Z,55.34
2022-08-23T00:29:43.637Z,55.31
2022-08-23T00:32:13.445Z,55.50
2022-08-23T00:34:40.600Z,55.45
2022-08-23T00:37:08.982Z,55.50
2022-08-23T00:39:35.920Z,55.40
2022-08-23T00:42:32.367Z,55.24
2022-08-23T00:45:21.042Z,55.21
2022-08-23T00:47:48.345Z,55.28
2022-08-23T00:50:34.729Z,55.48
2022-08-23T00:53:12.833Z,55.62
2022-08-23T00:55:42.391Z,55.13
2022-08-23T00:58:09.340Z,55.20
2022-08-23T01:00:37.150Z,55.35
2022-08-23T01:03:07.642Z,55.21
2022-08-23T01:05:46.636Z,55.34
2022-08-23T01:08:13.401Z,55.25
2022-08-23T01:10:47.324Z,55.53
2022-08-23T01:13:23.387Z,55.63
2022-08-23T01:15:55.745Z,55.52
2022-08-23T01:18:26.030Z,55.55
2022-08-23T01:21:06.935Z,55.51
2022-08-23T01:23:51.922Z,55.43
2022-08-23T01:26:21.881Z,55.48
2022-08-23T01:28:51.250Z,55.65
2022-08-23T01:31:19.140Z,55.65
2022-08-23T01:33:56.894Z,55.56
2022-08-23T01:36:23.392Z,55.62
2022-08-23T01:38:52.108Z,55.79
2022-08-23T01:41:19.118Z,55.72
2022-08-23T01:43:46.210Z,55.72
2022-08-23T01:46:20.724Z,55.82
2022-08-23T01:48:49.836Z,55.58
2022-08-23T01:51:18.564Z,55.88
2022-08-23T01:53:46.594Z,55.95
2022-08-23T01:56:18.448Z,56.09
2022-08-23T01:58:44.894Z,56.08
2022-08-23T02:01:12.308Z,56.09
2022-08-23T02:03:38.832Z,56.27
2022-08-23T02:06:05.804Z,56.29
2022-08-23T02:08:52.480Z,56.23
2022-08-23T02:11:25.024Z,56.21
2022-08-23T02:13:53.127Z,56.25
2022-08-23T02:16:29.460Z,56.37
2022-08-23T02:18:56.447Z,56.28
2022-08-23T02:21:23.874Z,56.28
2022-08-23T02:23:51.548Z,56.46
2022-08-23T02:26:19.448Z,56.53
2022-08-23T02:28:50.938Z,56.91
2022-08-23T02:31:18.190Z,56.44
2022-08-23T02:36:32.163Z,56.47
2022-08-23T02:38:59.390Z,56.40
2022-08-23T02:41:27.693Z,56.10
2022-08-23T02:43:54.880Z,56.49
2022-08-23T02:46:23.499Z,56.83
2022-08-23T02:48:51.696Z,56.74
2022-08-23T02:51:18.953Z,56.47
2022-08-23T02:53:45.658Z,56.74
2022-08-23T02:56:21.530Z,56.82
2022-08-23T02:58:54.404Z,56.64
2022-08-23T03:01:26.485Z,56.72
2022-08-23T03:03:55.302Z,56.39
2022-08-23T03:06:25.325Z,56.63
2022-08-23T03:08:53.032Z,56.62
2022-08-23T03:11:23.575Z,56.75
2022-08-23T03:13:53.516Z,56.54
2022-08-23T03:16:20.737Z,56.72
2022-08-23T03:18:48.678Z,56.75
2022-08-23T03:21:17.017Z,56.68
2022-08-23T03:23:43.666Z,56.80
2022-08-23T03:26:12.908Z,56.29
2022-08-23T03:28:41.531Z,56.43
2022-08-23T03:31:09.997Z,56.63
2022-08-23T03:33:46.583Z,56.62
2022-08-23T03:36:13.631Z,56.55
2022-08-23T03:38:41.657Z,56.49
2022-08-23T03:41:10.267Z,56.52
2022-08-23T03:43:37.569Z,56.63
2022-08-23T03:46:06.206Z,56.50
2022-08-23T03:48:35.186Z,56.46
2022-08-23T03:51:01.995Z,56.54
2022-08-23T03:53:28.499Z,56.70
2022-08-23T03:55:56.284Z,56.13
2022-08-23T03:58:25.116Z,56.58
2022-08-23T04:00:52.273Z,56.23
2022-08-23T04:03:18.786Z,56.43
2022-08-23T04:06:00.186Z,56.58
2022-08-23T04:08:33.796Z,56.43
2022-08-23T04:11:03.465Z,56.67
2022-08-23T04:13:30.110Z,56.37
2022-08-23T04:15:58.266Z,56.47
2022-08-23T04:18:24.971Z,56.56
2022-08-23T04:20:52.661Z,56.30
2022-08-23T04:23:21.860Z,56.23
2022-08-23T04:25:53.726Z,56.24
2022-08-23T04:28:21.351Z,56.50
2022-08-23T04:30:48.574Z,56.73
2022-08-23T04:33:18.014Z,56.33
2022-08-23T04:35:45.701Z,56.24
2022-08-23T04:38:24.344Z,56.47
2022-08-23T04:41:12.676Z,56.33
2022-08-23T04:43:40.551Z,56.31
2022-08-23T04:46:07.977Z,55.97
2022-08-23T04:48:35.662Z,55.82
2022-08-23T04:51:02.635Z,56.15
2022-08-23T04:53:35.329Z,56.11
2022-08-23T04:56:20.293Z,55.65
2022-08-23T04:58:47.286Z,56.41
2022-08-23T05:01:16.070Z,56.29
2022-08-23T05:03:44.319Z,56.36
2022-08-23T05:06:11.155Z,56.31
2022-08-23T05:08:39.684Z,56.26
2022-08-23T05:11:09.941Z,56.37
2022-08-23T05:13:38.141Z,56.27
2022-08-23T05:16:06.487Z,56.04
2022-08-23T05:18:39.384Z,55.78
2022-08-23T05:21:06.409Z,55.83
2022-08-23T05:23:33.629Z,55.36
2022-08-23T05:26:03.634Z,55.52
2022-08-23T05:28:39.934Z,55.05
2022-08-23T05:31:16.312Z,55.03
2022-08-23T05:33:46.988Z,54.92
2022-08-23T05:36:18.819Z,55.08
2022-08-23T05:38:47.086Z,54.72
2022-08-23T05:41:14.396Z,54.38
2022-08-23T05:43:41.079Z,54.45
2022-08-23T05:46:13.649Z,53.49
2022-08-23T05:48:47.084Z,53.52
2022-08-23T05:51:20.908Z,53.36
2022-08-23T05:53:48.949Z,53.92
2022-08-23T05:56:31.860Z,53.23
2022-08-23T05:59:01.872Z,53.02
2022-08-23T06:01:30.407Z,52.58
2022-08-23T06:04:09.256Z,52.73
2022-08-23T06:06:37.499Z,52.84
2022-08-23T06:09:07.351Z,52.94
2022-08-23T06:11:34.928Z,52.66
2022-08-23T06:14:03.882Z,51.65
2022-08-23T06:16:34.543Z,51.95
2022-08-23T06:19:02.549Z,52.46
2022-08-23T06:21:51.125Z,51.57
2022-08-23T06:24:31.592Z,51.48
2022-08-23T06:27:11.488Z,51.69
2022-08-23T06:29:38.631Z,51.97
2022-08-23T06:32:34.980Z,51.37
2022-08-23T06:35:37.792Z,51.85
2022-08-23T06:38:22.931Z,52.18
2022-08-23T06:41:13.019Z,52.32
2022-08-23T06:43:50.616Z,51.52
2022-08-23T06:46:31.271Z,52.04
2022-08-23T06:48:59.527Z,51.18
2022-08-23T06:51:35.976Z,51.73
2022-08-23T06:54:15.184Z,51.13
2022-08-23T06:57:01.638Z,51.18
2022-08-23T06:59:31.151Z,51.97
2022-08-23T07:02:15.335Z,51.41
2022-08-23T07:04:44.820Z,51.50
2022-08-23T07:07:41.239Z,51.20
2022-08-23T07:10:12.963Z,51.59
2022-08-23T07:12:42.371Z,51.33
2022-08-23T07:15:12.786Z,51.59
2022-08-23T07:17:42.431Z,51.74
2022-08-23T07:20:09.333Z,51.51
2022-08-23T07:22:38.487Z,51.11
2022-08-23T07:25:05.352Z,51.49
2022-08-23T07:27:32.894Z,51.12
2022-08-23T07:30:05.829Z,51.21
2022-08-23T07:32:32.704Z,50.70
2022-08-23T07:35:07.757Z,50.61
2022-08-23T07:37:37.744Z,50.48
2022-08-23T07:40:07.185Z,50.74
2022-08-23T07:42:34.049Z,50.69
2022-08-23T07:45:00.472Z,50.65
2022-08-23T07:47:28.597Z,50.46
2022-08-23T07:49:56.840Z,50.85
2022-08-23T07:52:23.590Z,50.37
2022-08-23T07:54:50.246Z,50.41
2022-08-23T07:57:49.317Z,48.34
2022-08-23T08:00:45.278Z,47.46
2022-08-23T08:03:34.291Z,47.53
2022-08-23T08:06:22.735Z,47.03
2022-08-23T08:08:50.054Z,47.02
2022-08-23T08:11:18.814Z,46.81
2022-08-23T08:13:46.811Z,47.27
2022-08-23T08:16:23.516Z,47.34
2022-08-23T08:18:50.860Z,46.99
2022-08-23T08:21:45.475Z,46.97
2022-08-23T08:24:32.184Z,47.03
2022-08-23T08:27:04.359Z,47.02
2022-08-23T08:29:30.795Z,46.99
2022-08-23T08:31:57.565Z,46.69
2022-08-23T08:34:24.641Z,47.20
2022-08-23T08:36:54.080Z,47.22
2022-08-23T08:39:26.563Z,47.33
2022-08-23T08:42:26.573Z,47.14
2022-08-23T08:44:56.803Z,47.35
2022-08-23T08:47:40.368Z,47.29
2022-08-23T08:50:12.547Z,47.37
2022-08-23T08:52:45.160Z,48.14
2022-08-23T08:55:24.900Z,48.27
2022-08-23T08:57:55.160Z,48.16
2022-08-23T09:00:26.503Z,47.92
2022-08-23T09:02:55.093Z,47.89
2022-08-23T09:05:31.488Z,48.01
2022-08-23T09:08:07.296Z,47.44
2022-08-23T09:11:16.343Z,47.79
2022-08-23T09:14:08.250Z,47.43
2022-08-23T09:16:49.953Z,47.17
2022-08-23T09:19:18.972Z,47.32
2022-08-23T09:21:54.809Z,47.21
2022-08-23T09:24:22.079Z,46.60
2022-08-23T09:26:57.583Z,46.29
2022-08-23T09:29:33.311Z,45.49
2022-08-23T09:32:06.500Z,45.29
2022-08-23T09:34:36.168Z,46.43
2022-08-23T09:37:15.246Z,44.63
2022-08-23T09:39:49.605Z,44.59
2022-08-23T09:42:37.400Z,45.57
2022-08-23T09:45:35.546Z,44.44
2022-08-23T09:48:06.234Z,44.53
2022-08-23T09:50:54.681Z,44.39
2022-08-23T09:53:28.152Z,43.91
2022-08-23T09:55:58.537Z,43.86
2022-08-23T09:58:40.429Z,42.98
2022-08-23T10:01:20.635Z,43.04
2022-08-23T10:04:08.322Z,43.45
2022-08-23T10:06:35.093Z,43.87
2022-08-23T10:09:07.852Z,43.61
2022-08-23T10:11:41.937Z,43.95
2022-08-23T10:14:09.743Z,42.67
2022-08-23T10:17:08.213Z,42.89
2022-08-23T10:19:49.627Z,41.46
2022-08-23T10:22:31.361Z,41.00
2022-08-23T10:25:26.291Z,40.30
2022-08-23T10:28:31.022Z,39.08
2022-08-23T10:31:21.882Z,37.63
2022-08-23T10:34:26.421Z,37.03
2022-08-23T10:37:27.631Z,34.78
2022-08-23T10:40:11.212Z,34.41
2022-08-23T10:42:53.252Z,31.26
2022-08-23T10:45:31.484Z,28.06
2022-08-23T10:48:28.751Z,24.15
2022-08-23T10:50:59.337Z,22.84
2022-08-23T10:54:00.101Z,23.38
2022-08-23T10:56:28.143Z,20.76
2022-08-23T10:59:00.164Z,18.82
2022-08-23T11:01:45.286Z,18.11
2022-08-23T11:04:48.386Z,18.67
2022-08-23T11:07:28.054Z,17.12
2022-08-23T11:10:05.276Z,16.55
2022-08-23T11:12:35.713Z,14.69
2022-08-23T11:15:12.637Z,14.80
2022-08-23T11:17:49.346Z,14.42
2022-08-23T11:20:51.018Z,14.11
2022-08-23T11:23:40.664Z,13.91
2022-08-23T11:26:10.793Z,14.29
2022-08-23T11:28:42.108Z,13.25
2022-08-23T11:31:08.843Z,12.81
2022-08-23T11:34:02.892Z,14.36
2022-08-23T11:36:31.050Z,12.32
2022-08-23T11:38:57.466Z,12.26
2022-08-23T11:41:32.466Z,11.89
2022-08-23T11:44:02.040Z,11.98
2022-08-23T11:46:31.337Z,11.57
2022-08-23T11:49:29.759Z,12.06
2022-08-23T11:52:21.394Z,13.20
2022-08-23T11:55:14.699Z,12.66
2022-08-23T11:58:07.764Z,12.90
2022-08-23T12:00:59.346Z,12.61
2022-08-23T12:03:36.254Z,11.20
2022-08-23T12:06:04.895Z,11.27
2022-08-23T12:08:49.351Z,10.47
2022-08-23T12:11:18.664Z,10.12
2022-08-23T12:13:55.399Z,10.37
2022-08-23T12:16:23.922Z,9.68
2022-08-23T12:18:50.382Z,9.86
2022-08-23T12:21:19.398Z,9.98
2022-08-23T12:23:50.404Z,9.42
2022-08-23T12:26:28.800Z,9.50
2022-08-23T12:29:17.417Z,9.05
2022-08-23T12:32:15.428Z,8.76
2022-08-23T12:35:16.343Z,8.81
2022-08-23T12:38:02.749Z,9.08
2022-08-23T12:40:37.079Z,8.66
2022-08-23T12:43:19.762Z,8.32
2022-08-23T12:45:53.245Z,8.15
2022-08-23T12:48:23.178Z,8.68
2022-08-23T12:50:57.735Z,8.96
2022-08-23T12:53:30.214Z,7.74
2022-08-23T12:56:17.293Z,8.57
2022-08-23T12:58:52.171Z,8.48
2022-08-23T13:01:31.057Z,8.32
2022-08-23T13:04:08.199Z,8.26
2022-08-23T13:06:42.309Z,7.80
2022-08-23T13:09:19.210Z,8.22
2022-08-23T13:11:47.260Z,8.73
2022-08-23T13:14:31.331Z,9.54
2022-08-23T13:17:13.208Z,9.24
2022-08-23T13:19:39.796Z,8.49
2022-08-23T13:22:20.422Z,8.66
2022-08-23T13:25:27.489Z,7.98
2022-08-23T13:27:55.334Z,8.01
2022-08-23T13:30:29.586Z,8.48
2022-08-23T13:33:08.523Z,9.22
2022-08-23T13:35:35.351Z,9.53
2022-08-23T13:38:02.371Z,10.44
2022-08-23T13:40:32.455Z,11.74
2022-08-23T13:43:05.597Z,13.31
2022-08-23T13:45:48.797Z,14.00
2022-08-23T13:48:28.777Z,15.00
2022-08-23T13:51:23.970Z,15.65
2022-08-23T13:53:50.545Z,16.49
2022-08-23T13:56:17.148Z,16.88
2022-08-23T13:58:53.006Z,17.01
2022-08-23T14:01:20.147Z,17.70
2022-08-23T14:03:46.701Z,17.48
2022-08-23T14:06:13.543Z,17.93
2022-08-23T14:08:40.338Z,18.62
2022-08-23T14:11:07.350Z,18.87
2022-08-23T14:13:34.086Z,18.91
2022-08-23T14:21:38.568Z,20.77
2022-08-23T14:24:05.393Z,21.00
2022-08-23T14:26:31.920Z,21.55
2022-08-23T14:28:58.451Z,21.58
2022-08-23T14:31:25.268Z,21.94
2022-08-23T14:33:51.755Z,22.10
2022-08-23T14:36:18.606Z,22.04
2022-08-23T14:38:45.727Z,22.17
2022-08-23T14:41:23.525Z,22.36
2022-08-23T14:43:50.798Z,22.54
2022-08-23T14:46:17.446Z,23.00
2022-08-23T14:48:43.963Z,22.57
2022-08-23T14:51:25.802Z,22.91
2022-08-23T14:53:52.795Z,23.00
2022-08-23T14:56:21.737Z,23.49
2022-08-23T14:58:49.442Z,23.81
2022-08-23T15:01:17.163Z,22.96
2022-08-23T15:03:44.320Z,22.91
2022-08-23T15:06:13.048Z,23.61
2022-08-23T15:08:39.612Z,22.98
2022-08-23T15:13:56.379Z,23.45
2022-08-23T15:16:23.862Z,24.15
2022-08-23T15:18:52.002Z,23.78
2022-08-23T15:21:19.095Z,23.97
2022-08-23T15:23:45.996Z,24.31
2022-08-23T15:26:14.530Z,24.65
2022-08-23T15:28:41.270Z,24.74
2022-08-23T15:31:08.746Z,24.39
2022-08-23T15:33:35.262Z,24.81
2022-08-23T15:36:04.995Z,25.76
2022-08-23T15:38:32.050Z,25.33
2022-08-23T15:40:58.629Z,24.78
2022-08-23T15:43:34.012Z,25.14
2022-08-23T15:46:05.412Z,25.36
2022-08-23T15:48:41.438Z,24.89
2022-08-23T15:51:08.048Z,25.21
2022-08-23T15:53:36.849Z,25.99
2022-08-23T15:56:08.485Z,25.67
2022-08-23T15:58:37.895Z,25.64
2022-08-23T16:01:06.303Z,25.45
2022-08-23T16:03:33.105Z,26.57
2022-08-23T16:05:59.764Z,26.35
2022-08-23T16:08:29.243Z,27.19
2022-08-23T16:10:57.137Z,26.83
2022-08-23T16:13:27.017Z,27.18
2022-08-23T16:15:54.027Z,27.12
2022-08-23T16:18:20.512Z,27.73
2022-08-23T16:20:47.452Z,27.65
2022-08-23T16:23:13.980Z,27.58
2022-08-23T16:25:41.841Z,27.97
2022-08-23T16:28:08.721Z,28.17
2022-08-23T16:30:35.470Z,27.99
2022-08-23T16:33:02.266Z,28.54
2022-08-23T16:35:28.936Z,28.36
2022-08-23T16:37:55.495Z,28.38
2022-08-23T16:40:22.625Z,28.06
2022-08-23T16:42:49.130Z,28.37
2022-08-23T16:45:16.076Z,29.02
2022-08-23T16:47:51.701Z,28.90
2022-08-23T16:50:18.227Z,28.99
2022-08-23T16:52:44.625Z,29.98
2022-08-23T16:55:12.460Z,29.95
2022-08-23T16:57:40.080Z,30.62
2022-08-23T17:00:10.788Z,30.14
2022-08-23T17:02:39.236Z,30.47
2022-08-23T17:05:09.216Z,30.64
2022-08-23T17:07:35.716Z,30.93
2022-08-23T17:10:03.720Z,30.48
2022-08-23T17:12:31.292Z,31.11
2022-08-23T17:14:58.947Z,31.36
2022-08-23T17:17:25.599Z,30.98
2022-08-23T17:19:52.215Z,30.86
2022-08-23T17:22:18.896Z,30.94
2022-08-23T17:24:45.392Z,31.24
2022-08-23T17:27:19.256Z,31.25
2022-08-23T17:29:46.228Z,31.57
2022-08-23T17:32:13.435Z,31.75
2022-08-23T17:34:40.016Z,31.59
2022-08-23T17:37:16.598Z,31.63
2022-08-23T17:39:43.425Z,31.55
2022-08-23T17:42:10.411Z,32.24
2022-08-23T17:44:37.455Z,32.29
2022-08-23T17:47:08.362Z,32.58
2022-08-23T17:49:34.808Z,32.60
2022-08-23T17:52:03.539Z,32.45
2022-08-23T17:54:30.023Z,32.43
2022-08-23T17:56:57.056Z,32.68
2022-08-23T17:59:23.612Z,32.70
2022-08-23T18:01:50.023Z,32.50
2022-08-23T18:04:16.579Z,32.25
2022-08-23T18:06:43.114Z,31.70
2022-08-23T18:09:09.765Z,31.11
2022-08-23T18:11:36.758Z,30.92
2022-08-23T18:14:04.047Z,30.43
2022-08-23T18:16:35.237Z,30.85
2022-08-23T18:19:04.230Z,30.80
2022-08-23T18:21:31.082Z,30.79
2022-08-23T18:23:58.982Z,31.22
2022-08-23T18:26:44.894Z,31.14
2022-08-23T18:29:14.269Z,32.22
2022-08-23T18:31:43.064Z,32.31
2022-08-23T18:34:11.044Z,32.25
2022-08-23T18:36:38.029Z,32.91
2022-08-23T18:39:06.336Z,33.06
2022-08-23T18:41:32.826Z,33.85
2022-08-23T18:43:59.781Z,33.77
2022-08-23T18:46:36.656Z,33.94
2022-08-23T18:49:04.312Z,34.34
2022-08-23T18:51:30.940Z,34.69
2022-08-23T18:53:58.194Z,34.88
2022-08-23T18:56:25.661Z,35.06
2022-08-23T18:58:52.505Z,35.09
2022-08-23T19:01:30.691Z,35.24
2022-08-23T19:03:59.373Z,36.00
2022-08-23T19:06:26.722Z,36.07
2022-08-23T19:08:53.673Z,36.24
2022-08-23T19:11:20.316Z,36.41
2022-08-23T19:13:47.849Z,36.82
2022-08-23T19:16:15.892Z,36.56
2022-08-23T19:18:44.813Z,36.57
2022-08-23T19:21:13.696Z,36.60
2022-08-23T19:23:40.926Z,36.83
2022-08-23T19:26:12.460Z,36.70
2022-08-23T19:28:39.251Z,36.95
2022-08-23T19:31:06.048Z,37.51
2022-08-23T19:33:33.000Z,37.45
2022-08-23T19:35:59.531Z,37.69
2022-08-23T19:38:27.733Z,37.95
2022-08-23T19:40:55.198Z,37.43
2022-08-23T19:43:22.471Z,37.70
2022-08-23T19:45:48.994Z,37.81
2022-08-23T19:48:15.576Z,37.82
2022-08-23T19:50:41.996Z,37.92
2022-08-23T19:53:09.083Z,37.83
2022-08-23T19:55:39.619Z,38.31
2022-08-23T19:58:06.408Z,37.96
2022-08-23T20:00:33.932Z,38.43
2022-08-23T20:03:00.738Z,38.41
2022-08-23T20:05:27.571Z,38.07
2022-08-23T20:07:54.874Z,38.67
2022-08-23T20:10:21.690Z,38.80
2022-08-23T20:12:48.150Z,38.96
2022-08-23T20:15:14.657Z,38.83
2022-08-23T20:17:41.536Z,38.77
2022-08-23T20:20:10.267Z,38.87
2022-08-23T20:22:55.778Z,39.29
2022-08-23T20:25:22.221Z,38.91
2022-08-23T20:27:48.846Z,39.13
2022-08-23T20:30:15.445Z,39.39
2022-08-23T20:32:42.658Z,39.28
2022-08-23T20:35:11.215Z,38.79
2022-08-23T20:37:38.381Z,39.30
2022-08-23T20:40:06.891Z,39.30
2022-08-23T20:42:33.383Z,40.01
2022-08-23T20:45:00.028Z,39.65
2022-08-23T20:47:27.586Z,39.87
2022-08-23T20:49:54.028Z,39.68
2022-08-23T20:52:20.552Z,40.06
2022-08-23T20:54:46.963Z,40.02
2022-08-23T20:57:14.540Z,39.83
2022-08-23T20:59:44.451Z,40.00
2022-08-23T21:02:12.082Z,39.96
2022-08-23T21:04:40.156Z,40.56
2022-08-23T21:07:08.123Z,40.26
2022-08-23T21:09:35.060Z,40.42
2022-08-23T21:12:01.485Z,40.48
2022-08-23T21:14:27.989Z,40.29
2022-08-23T21:16:54.560Z,40.94
2022-08-23T21:19:21.259Z,40.57
2022-08-23T21:21:47.733Z,40.67
2022-08-23T21:24:14.683Z,40.65
2022-08-23T21:26:41.423Z,40.66
2022-08-23T21:29:08.942Z,41.19
2022-08-23T21:31:36.248Z,40.92
2022-08-23T21:34:02.875Z,41.06
2022-08-23T21:36:29.665Z,41.34
2022-08-23T21:38:56.135Z,41.00
2022-08-23T21:41:33.700Z,41.11
2022-08-23T21:44:01.481Z,41.26
2022-08-23T21:46:27.993Z,41.49
2022-08-23T21:48:55.100Z,41.73
2022-08-23T21:51:22.000Z,41.29
2022-08-23T21:53:48.564Z,41.81
2022-08-23T21:56:15.035Z,41.28
2022-08-23T21:58:41.504Z,41.61
2022-08-23T22:01:08.922Z,41.88
2022-08-23T22:03:35.913Z,42.03
2022-08-23T22:06:03.557Z,41.90
2022-08-23T22:08:30.027Z,41.88
2022-08-23T22:10:57.794Z,41.80
2022-08-23T22:13:26.724Z,41.71
2022-08-23T22:15:53.272Z,41.96
2022-08-23T22:18:19.773Z,42.13
2022-08-23T22:20:46.420Z,42.18
2022-08-23T22:23:12.845Z,41.97
2022-08-23T22:25:39.342Z,42.03
2022-08-23T22:28:05.739Z,41.68
2022-08-23T22:30:32.204Z,41.85
2022-08-23T22:32:58.785Z,42.01
2022-08-23T22:35:25.293Z,42.11
2022-08-23T22:38:12.394Z,41.95
2022-08-23T22:40:39.348Z,41.89
2022-08-23T22:43:05.947Z,42.08
2022-08-23T22:45:32.342Z,42.38
2022-08-23T22:47:59.019Z,42.24
2022-08-23T22:50:25.534Z,42.10
2022-08-23T22:52:51.941Z,42.42
2022-08-23T22:55:18.471Z,42.37
2022-08-23T22:57:44.865Z,42.55
2022-08-23T23:00:11.835Z,42.71
2022-08-23T23:02:38.792Z,42.55
2022-08-23T23:05:07.015Z,42.40
2022-08-23T23:07:52.056Z,42.78
2022-08-23T23:10:18.495Z,42.70
2022-08-23T23:12:45.527Z,42.88
2022-08-23T23:15:12.293Z,43.09
2022-08-23T23:17:38.904Z,42.99
2022-08-23T23:20:24.520Z,43.16
2022-08-23T23:22:51.755Z,43.08
2022-08-23T23:25:18.516Z,43.29
2022-08-23T23:27:45.046Z,43.17
2022-08-23T23:30:11.875Z,43.53
2022-08-23T23:32:38.391Z,43.70
2022-08-23T23:35:06.803Z,43.30
2022-08-23T23:37:33.408Z,43.45
2022-08-23T23:39:59.992Z,43.52
2022-08-23T23:42:26.791Z,43.72
2022-08-23T23:44:53.400Z,43.93
2022-08-23T23:47:19.846Z,43.86
2022-08-23T23:49:47.372Z,43.87
2022-08-23T23:52:13.970Z,44.48
2022-08-23T23:54:41.173Z,44.01
2022-08-23T23:57:08.160Z,44.27
2022-08-23T23:59:35.023Z,44.06
