createdAt,value
2022-07-29T00:02:36.891Z,0.00
2022-07-29T00:07:36.869Z,0.00
2022-07-29T00:12:36.681Z,0.00
2022-07-29T00:17:36.762Z,0.00
2022-07-29T00:22:36.594Z,0.00
2022-07-29T00:27:39.509Z,0.00
2022-07-29T00:32:36.440Z,0.00
2022-07-29T00:37:36.377Z,0.00
2022-07-29T00:42:36.278Z,0.00
2022-07-29T00:47:36.396Z,0.00
2022-07-29T00:52:36.165Z,0.00
2022-07-29T00:57:36.217Z,0.00
2022-07-29T01:02:36.256Z,0.00
2022-07-29T01:07:36.217Z,0.00
2022-07-29T01:12:36.132Z,0.00
2022-07-29T01:17:35.849Z,0.00
2022-07-29T01:22:35.931Z,0.00
2022-07-29T01:27:39.861Z,0.00
2022-07-29T01:32:35.699Z,0.00
2022-07-29T01:37:35.630Z,0.00
2022-07-29T01:42:35.553Z,0.00
2022-07-29T01:47:35.987Z,0.00
2022-07-29T01:52:43.093Z,0.00
2022-07-29T01:57:35.300Z,0.00
2022-07-29T02:02:35.258Z,0.00
2022-07-29T02:07:35.332Z,0.00
2022-07-29T02:12:35.242Z,0.00
2022-07-29T02:17:35.047Z,0.00
2022-07-29T02:22:34.974Z,0.00
2022-07-29T02:27:37.918Z,0.00
2022-07-29T02:32:34.829Z,0.00
2022-07-29T02:37:34.857Z,0.00
2022-07-29T02:42:34.856Z,0.00
2022-07-29T02:47:41.893Z,0.00
2022-07-29T02:52:35.554Z,0.00
2022-07-29T02:57:34.502Z,0.00
2022-07-29T03:02:34.533Z,0.00
2022-07-29T03:07:34.383Z,0.00
2022-07-29T03:12:34.461Z,0.00
2022-07-29T03:17:34.231Z,0.00
2022-07-29T03:22:34.178Z,0.00
2022-07-29T03:27:37.178Z,5.62
2022-07-29T03:32:34.168Z,5.62
2022-07-29T03:37:34.288Z,5.62
2022-07-29T03:42:34.554Z,5.62
2022-07-29T03:47:50.391Z,11.25
2022-07-29T03:52:34.855Z,16.88
2022-07-29T03:57:33.748Z,28.12
2022-07-29T04:02:33.689Z,33.75
2022-07-29T04:07:33.730Z,39.38
2022-07-29T04:12:33.509Z,39.38
2022-07-29T04:17:33.475Z,56.25
2022-07-29T04:22:33.433Z,56.25
2022-07-29T04:27:36.375Z,50.62
2022-07-29T04:32:33.203Z,61.88
2022-07-29T04:37:33.687Z,67.50
2022-07-29T04:42:33.077Z,78.75
2022-07-29T04:47:33.128Z,84.38
2022-07-29T04:52:32.935Z,101.25
2022-07-29T04:57:32.980Z,123.75
2022-07-29T05:02:33.053Z,174.38
2022-07-29T05:07:32.879Z,202.50
2022-07-29T05:12:32.717Z,230.62
2022-07-29T05:17:32.757Z,241.88
2022-07-29T05:22:32.549Z,241.88
2022-07-29T05:27:35.567Z,292.50
2022-07-29T05:32:32.425Z,292.50
2022-07-29T05:37:32.397Z,320.62
2022-07-29T05:42:32.307Z,354.38
2022-07-29T05:47:32.255Z,371.25
2022-07-29T05:52:32.303Z,641.25
2022-07-29T05:57:32.187Z,517.50
2022-07-29T06:02:32.018Z,472.50
2022-07-29T06:07:32.022Z,787.50
2022-07-29T06:12:31.885Z,1530.00
2022-07-29T06:17:31.860Z,1113.75
2022-07-29T06:22:31.774Z,1620.00
2022-07-29T06:27:34.718Z,1653.75
2022-07-29T06:32:31.693Z,1743.75
2022-07-29T06:37:31.701Z,1878.75
2022-07-29T06:42:31.545Z,1951.88
2022-07-29T06:47:31.491Z,1794.38
2022-07-29T06:52:31.354Z,2160.00
2022-07-29T06:57:31.377Z,2238.75
2022-07-29T07:02:39.147Z,855.00
2022-07-29T07:07:31.376Z,945.00
2022-07-29T07:12:31.209Z,2070.00
2022-07-29T07:17:31.120Z,2722.50
2022-07-29T07:22:33.461Z,2761.88
2022-07-29T07:27:35.131Z,2008.12
2022-07-29T07:32:30.879Z,1608.75
2022-07-29T07:37:30.937Z,2728.12
2022-07-29T07:42:30.796Z,2536.88
2022-07-29T07:47:31.921Z,2716.88
2022-07-29T07:52:30.626Z,2655.00
2022-07-29T07:57:30.597Z,2688.75
2022-07-29T08:02:30.557Z,776.25
2022-07-29T08:07:30.782Z,826.88
2022-07-29T08:12:30.652Z,2227.50
2022-07-29T08:17:30.434Z,3043.12
2022-07-29T08:22:31.292Z,3031.88
2022-07-29T08:27:43.283Z,3178.12
2022-07-29T08:32:52.501Z,3335.62
2022-07-29T08:37:31.123Z,1057.50
2022-07-29T08:42:30.027Z,843.75
2022-07-29T08:47:30.079Z,731.25
2022-07-29T08:52:29.887Z,618.75
2022-07-29T08:57:31.189Z,658.12
2022-07-29T09:02:29.752Z,736.88
2022-07-29T09:08:40.295Z,804.38
2022-07-29T09:13:40.473Z,691.88
2022-07-29T09:18:40.520Z,675.00
2022-07-29T09:23:40.062Z,534.38
2022-07-29T09:28:40.039Z,461.25
2022-07-29T09:33:39.942Z,421.88
2022-07-29T09:38:47.683Z,416.25
2022-07-29T09:43:39.952Z,410.62
2022-07-29T09:48:39.849Z,405.00
2022-07-29T14:45:21.540Z,939.38
2022-07-29T14:50:18.236Z,933.75
2022-07-29T14:56:37.655Z,894.38
2022-07-29T15:01:30.977Z,770.62
2022-07-29T15:06:29.647Z,759.38
2022-07-29T15:11:29.774Z,708.75
2022-07-29T15:16:29.623Z,652.50
2022-07-29T15:21:29.672Z,601.88
2022-07-29T15:26:29.384Z,528.75
2022-07-29T15:31:29.484Z,511.88
2022-07-29T15:36:51.062Z,506.25
2022-07-29T15:41:30.690Z,388.12
2022-07-29T15:46:34.618Z,354.38
2022-07-29T15:51:29.106Z,354.38
2022-07-29T15:56:29.413Z,371.25
2022-07-29T16:01:28.986Z,399.38
2022-07-29T16:06:29.139Z,427.50
2022-07-29T16:11:29.206Z,421.88
2022-07-29T16:16:28.862Z,388.12
2022-07-29T16:21:28.949Z,360.00
2022-07-29T16:26:28.643Z,343.12
2022-07-29T16:31:28.643Z,331.88
2022-07-29T16:36:28.601Z,337.50
2022-07-29T16:41:28.529Z,326.25
2022-07-29T16:46:31.505Z,320.62
2022-07-29T16:51:28.444Z,309.38
2022-07-29T16:56:30.552Z,286.88
2022-07-29T17:01:28.287Z,281.25
2022-07-29T17:06:28.120Z,270.00
2022-07-29T17:11:51.970Z,247.50
2022-07-29T17:16:29.058Z,230.62
2022-07-29T17:21:28.002Z,208.12
2022-07-29T17:26:28.290Z,180.00
2022-07-29T17:31:27.934Z,163.12
2022-07-29T17:36:35.609Z,157.50
2022-07-29T17:41:27.667Z,146.25
2022-07-29T17:46:31.012Z,129.38
2022-07-29T17:51:27.561Z,118.12
2022-07-29T17:56:28.219Z,101.25
2022-07-29T18:01:27.496Z,90.00
2022-07-29T18:06:27.769Z,84.38
2022-07-29T18:11:27.286Z,73.12
2022-07-29T18:16:27.295Z,61.88
2022-07-29T18:21:45.668Z,50.62
2022-07-29T18:26:30.478Z,39.38
2022-07-29T18:31:27.075Z,33.75
2022-07-29T18:36:26.996Z,28.12
2022-07-29T18:41:26.861Z,22.50
2022-07-29T18:46:30.085Z,16.88
2022-07-29T18:51:27.064Z,11.25
2022-07-29T18:56:26.893Z,5.62
2022-07-29T19:01:31.627Z,5.62
2022-07-29T19:06:27.826Z,0.00
2022-07-29T19:11:26.483Z,0.00
2022-07-29T19:16:26.575Z,0.00
2022-07-29T19:21:26.638Z,0.00
2022-07-29T19:26:26.511Z,0.00
2022-07-29T19:43:50.354Z,0.00
2022-07-29T19:48:12.629Z,0.00
2022-07-29T19:53:11.577Z,0.00
2022-07-29T19:58:11.510Z,0.00
2022-07-29T20:03:11.453Z,0.00
2022-07-29T20:08:13.830Z,0.00
2022-07-29T20:13:19.101Z,0.00
2022-07-29T20:18:11.218Z,0.00
2022-07-29T20:23:11.207Z,0.00
2022-07-29T20:28:11.107Z,0.00
2022-07-29T20:33:14.251Z,0.00
2022-07-29T20:38:13.949Z,0.00
2022-07-29T20:43:12.058Z,0.00
2022-07-29T20:48:10.871Z,0.00
2022-07-29T20:53:10.881Z,0.00
2022-07-29T20:58:10.978Z,0.00
2022-07-29T21:03:10.713Z,0.00
2022-07-29T21:08:10.548Z,0.00
2022-07-29T21:13:13.943Z,0.00
2022-07-29T21:18:10.483Z,0.00
2022-07-29T21:23:18.206Z,0.00
2022-07-29T21:28:17.755Z,0.00
2022-07-29T21:33:13.337Z,0.00
2022-07-29T21:38:10.161Z,0.00
2022-07-29T21:43:10.121Z,0.00
2022-07-29T21:48:10.026Z,0.00
2022-07-29T21:53:10.348Z,0.00
2022-07-29T21:58:10.131Z,0.00
2022-07-29T22:03:09.871Z,0.00
2022-07-29T22:08:09.765Z,0.00
2022-07-29T22:13:10.083Z,0.00
2022-07-29T22:18:09.762Z,0.00
2022-07-29T22:23:11.096Z,0.00
2022-07-29T22:28:09.489Z,0.00
2022-07-29T22:33:17.459Z,0.00
2022-07-29T22:38:10.395Z,0.00
2022-07-29T22:43:09.625Z,0.00
2022-07-29T22:48:09.229Z,0.00
2022-07-29T22:53:17.294Z,0.00
2022-07-29T22:58:09.843Z,0.00
2022-07-29T23:03:09.116Z,0.00
2022-07-29T23:08:09.048Z,0.00
2022-07-29T23:13:08.943Z,0.00
2022-07-29T23:19:19.468Z,0.00
2022-07-29T23:24:19.510Z,0.00
2022-07-29T23:29:19.551Z,0.00
2022-07-29T23:34:19.532Z,0.00
2022-07-29T23:39:19.549Z,0.00
2022-07-29T23:44:19.211Z,0.00
2022-07-29T23:49:19.162Z,0.00
2022-07-29T23:54:19.218Z,0.00
2022-07-29T23:59:18.960Z,0.00
