createdAt,value
2022-09-12T00:00:17.667Z,12
2022-09-12T00:01:17.743Z,12
2022-09-12T00:02:17.754Z,13
2022-09-12T00:03:17.660Z,13
2022-09-12T00:04:17.650Z,12
2022-09-12T00:05:17.661Z,13
2022-09-12T00:06:21.976Z,12
2022-09-12T00:07:17.661Z,12
2022-09-12T00:08:17.659Z,13
2022-09-12T00:09:17.654Z,14
2022-09-12T00:10:17.663Z,13
2022-09-12T00:11:17.665Z,13
2022-09-12T00:12:17.683Z,12
2022-09-12T00:13:17.660Z,14
2022-09-12T00:14:17.670Z,12
2022-09-12T00:15:17.672Z,13
2022-09-12T00:16:17.774Z,13
2022-09-12T00:17:17.667Z,12
2022-09-12T00:18:17.663Z,14
2022-09-12T00:19:17.666Z,13
2022-09-12T00:20:17.660Z,12
2022-09-12T00:21:17.693Z,12
2022-09-12T00:22:17.658Z,13
2022-09-12T00:23:17.668Z,13
2022-09-12T00:24:17.676Z,12
2022-09-12T00:25:17.681Z,13
2022-09-12T00:26:17.670Z,13
2022-09-12T00:27:17.659Z,12
2022-09-12T00:28:17.678Z,12
2022-09-12T00:29:17.661Z,12
2022-09-12T00:30:17.673Z,12
2022-09-12T00:31:17.702Z,13
2022-09-12T00:32:17.668Z,14
2022-09-12T00:33:17.665Z,12
2022-09-12T00:34:17.678Z,13
2022-09-12T00:35:17.673Z,14
2022-09-12T00:36:17.669Z,12
2022-09-12T00:37:17.666Z,12
2022-09-12T00:38:17.675Z,12
2022-09-12T00:39:17.677Z,13
2022-09-12T00:40:17.732Z,12
2022-09-12T00:41:17.678Z,12
2022-09-12T00:42:17.689Z,13
2022-09-12T00:43:17.671Z,13
2022-09-12T00:44:17.684Z,13
2022-09-12T00:45:17.663Z,13
2022-09-12T00:46:17.683Z,15
2022-09-12T00:47:17.691Z,14
2022-09-12T00:48:17.667Z,12
2022-09-12T00:49:17.678Z,12
2022-09-12T00:50:17.677Z,13
2022-09-12T00:51:17.680Z,13
2022-09-12T00:52:17.687Z,13
2022-09-12T00:53:17.683Z,13
2022-09-12T00:54:17.682Z,13
2022-09-12T00:55:17.669Z,13
2022-09-12T00:56:17.677Z,14
2022-09-12T00:57:17.685Z,14
2022-09-12T00:58:17.680Z,13
2022-09-12T00:59:17.680Z,14
2022-09-12T01:00:17.690Z,13
2022-09-12T01:01:17.806Z,13
2022-09-12T01:02:17.702Z,13
2022-09-12T01:03:17.692Z,14
2022-09-12T01:04:17.688Z,14
2022-09-12T01:05:17.690Z,13
2022-09-12T01:06:17.697Z,13
2022-09-12T01:07:17.683Z,13
2022-09-12T01:08:17.676Z,12
2022-09-12T01:09:17.883Z,12
2022-09-12T01:10:17.691Z,13
2022-09-12T01:11:17.704Z,12
2022-09-12T01:12:17.681Z,12
2022-09-12T01:13:17.690Z,12
2022-09-12T01:14:17.681Z,13
2022-09-12T01:15:17.688Z,13
2022-09-12T01:17:17.683Z,13
2022-09-12T01:18:17.713Z,12
2022-09-12T01:19:17.695Z,12
2022-09-12T01:20:17.691Z,12
2022-09-12T01:21:17.705Z,13
2022-09-12T01:22:17.685Z,12
2022-09-12T01:23:17.695Z,12
2022-09-12T01:24:17.692Z,12
2022-09-12T01:25:17.685Z,13
2022-09-12T01:27:17.700Z,12
2022-09-12T01:28:17.692Z,12
2022-09-12T01:29:17.711Z,12
2022-09-12T01:30:17.689Z,13
2022-09-12T01:31:17.703Z,12
2022-09-12T01:32:17.786Z,13
2022-09-12T01:33:17.696Z,14
2022-09-12T01:35:17.702Z,13
2022-09-12T01:36:17.697Z,13
2022-09-12T01:38:17.695Z,13
2022-09-12T01:39:17.702Z,12
2022-09-12T01:40:17.747Z,12
2022-09-12T01:41:17.702Z,12
2022-09-12T01:42:17.709Z,12
2022-09-12T01:43:17.695Z,13
2022-09-12T01:44:17.712Z,12
2022-09-12T01:46:17.712Z,13
2022-09-12T01:47:17.702Z,12
2022-09-12T01:48:17.695Z,13
2022-09-12T01:49:17.717Z,14
2022-09-12T01:50:17.698Z,13
2022-09-12T01:52:17.706Z,13
2022-09-12T01:53:17.712Z,13
2022-09-12T01:54:17.704Z,13
2022-09-12T01:55:17.698Z,13
2022-09-12T01:56:17.700Z,13
2022-09-12T01:57:17.706Z,12
2022-09-12T01:58:17.729Z,13
2022-09-12T01:59:17.707Z,13
2022-09-12T02:00:17.703Z,12
2022-09-12T02:01:17.786Z,12
2022-09-12T02:02:17.765Z,13
2022-09-12T02:03:17.696Z,13
2022-09-12T02:04:17.708Z,13
2022-09-12T02:05:17.710Z,13
2022-09-12T02:07:17.707Z,12
2022-09-12T02:08:17.706Z,12
2022-09-12T02:09:23.860Z,12
2022-09-12T02:10:17.717Z,12
2022-09-12T02:11:17.698Z,11
2022-09-12T02:12:17.709Z,13
2022-09-12T02:13:17.700Z,12
2022-09-12T02:14:17.706Z,12
2022-09-12T02:15:17.702Z,12
2022-09-12T02:16:17.774Z,12
2022-09-12T02:17:17.710Z,12
2022-09-12T02:18:17.721Z,12
2022-09-12T02:19:17.705Z,12
2022-09-12T02:20:37.183Z,12
2022-09-12T02:21:17.721Z,12
2022-09-12T02:22:17.706Z,12
2022-09-12T02:23:17.708Z,12
2022-09-12T02:24:17.715Z,12
2022-09-12T02:25:17.714Z,11
2022-09-12T02:28:17.714Z,13
2022-09-12T02:29:17.716Z,12
2022-09-12T02:30:17.722Z,12
2022-09-12T02:31:17.732Z,12
2022-09-12T02:32:17.724Z,11
2022-09-12T02:33:17.727Z,11
2022-09-12T02:34:17.730Z,12
2022-09-12T02:35:17.726Z,12
2022-09-12T02:36:17.727Z,12
2022-09-12T02:37:17.712Z,12
2022-09-12T02:38:17.742Z,12
2022-09-12T02:39:17.728Z,12
2022-09-12T02:40:17.815Z,12
2022-09-12T02:41:17.707Z,11
2022-09-12T02:42:17.712Z,12
2022-09-12T02:43:18.115Z,11
2022-09-12T02:44:17.739Z,11
2022-09-12T02:45:17.734Z,12
2022-09-12T02:46:17.718Z,11
2022-09-12T02:47:17.717Z,13
2022-09-12T02:49:17.730Z,12
2022-09-12T02:50:17.732Z,12
2022-09-12T02:51:21.503Z,13
2022-09-12T02:52:17.735Z,12
2022-09-12T02:53:17.733Z,13
2022-09-12T02:54:17.748Z,12
2022-09-12T02:55:17.738Z,13
2022-09-12T02:56:17.749Z,11
2022-09-12T02:57:20.731Z,12
2022-09-12T02:58:17.741Z,12
2022-09-12T02:59:17.743Z,12
2022-09-12T03:00:17.738Z,12
2022-09-12T03:01:17.751Z,12
2022-09-12T03:02:17.763Z,11
2022-09-12T03:03:17.745Z,11
2022-09-12T03:04:17.742Z,13
2022-09-12T03:05:17.734Z,12
2022-09-12T03:06:17.732Z,11
2022-09-12T03:07:17.745Z,12
2022-09-12T03:08:17.777Z,12
2022-09-12T03:10:17.738Z,11
2022-09-12T03:11:17.732Z,11
2022-09-12T03:12:19.710Z,12
2022-09-12T03:13:19.520Z,12
2022-09-12T03:14:17.931Z,11
2022-09-12T03:15:17.815Z,11
2022-09-12T03:16:18.297Z,11
2022-09-12T03:17:19.241Z,11
2022-09-12T03:18:19.469Z,12
2022-09-12T03:19:20.884Z,12
2022-09-12T03:20:23.219Z,12
2022-09-12T03:22:36.750Z,13
2022-09-12T03:24:54.967Z,13
2022-09-12T03:31:23.928Z,12
2022-09-12T03:32:47.607Z,12
2022-09-12T03:43:07.328Z,11
2022-09-12T03:52:20.968Z,11
2022-09-12T03:55:21.096Z,10
2022-09-12T03:56:22.433Z,12
2022-09-12T03:59:21.525Z,11
2022-09-12T04:03:23.242Z,11
2022-09-12T04:06:21.221Z,12
2022-09-12T04:14:24.022Z,10
2022-09-12T04:15:22.097Z,10
2022-09-12T04:16:23.095Z,11
2022-09-12T04:18:24.404Z,10
2022-09-12T04:31:49.099Z,11
2022-09-12T04:39:49.518Z,10
2022-09-12T05:00:49.352Z,10
2022-09-12T05:24:16.561Z,7
2022-09-12T08:20:07.472Z,7
2022-09-12T11:57:02.212Z,3
2022-09-12T13:15:02.260Z,3
2022-09-12T13:32:02.320Z,2
2022-09-12T13:48:02.332Z,2
