createdAt,value
2023-05-15T00:01:02.802Z,99.90
2023-05-15T00:03:31.136Z,99.90
2023-05-15T00:05:59.228Z,99.90
2023-05-15T00:08:27.303Z,99.90
2023-05-15T00:11:01.608Z,99.90
2023-05-15T00:13:30.535Z,99.90
2023-05-15T00:15:58.580Z,99.90
2023-05-15T00:18:28.086Z,99.90
2023-05-15T00:20:56.054Z,99.90
2023-05-15T00:23:24.074Z,99.90
2023-05-15T00:25:52.088Z,99.90
2023-05-15T00:28:19.959Z,99.90
2023-05-15T00:30:49.736Z,99.90
2023-05-15T00:33:17.725Z,99.90
2023-05-15T00:35:47.141Z,99.90
2023-05-15T00:38:15.053Z,99.90
2023-05-15T00:40:44.689Z,99.90
2023-05-15T00:43:14.151Z,99.90
2023-05-15T00:45:43.760Z,99.90
2023-05-15T00:48:12.209Z,99.90
2023-05-15T00:50:42.306Z,99.90
2023-05-15T00:53:12.525Z,99.90
2023-05-15T00:55:41.623Z,99.90
2023-05-15T00:58:11.885Z,99.90
2023-05-15T01:00:40.497Z,99.90
2023-05-15T01:03:08.814Z,99.90
2023-05-15T01:05:37.053Z,99.90
2023-05-15T01:08:14.774Z,99.90
2023-05-15T01:10:45.073Z,99.90
2023-05-15T01:13:16.427Z,99.90
2023-05-15T01:15:45.095Z,99.90
2023-05-15T01:18:13.268Z,99.90
2023-05-15T01:20:55.312Z,99.90
2023-05-15T01:23:39.886Z,99.90
2023-05-15T01:26:38.487Z,99.90
2023-05-15T01:29:15.754Z,99.90
2023-05-15T01:31:48.884Z,99.90
2023-05-15T01:34:19.629Z,99.90
2023-05-15T01:36:52.523Z,99.90
2023-05-15T01:39:23.346Z,99.90
2023-05-15T01:41:56.035Z,99.90
2023-05-15T01:44:29.442Z,99.90
2023-05-15T01:47:00.577Z,99.90
2023-05-15T01:49:30.296Z,99.90
2023-05-15T01:52:06.574Z,99.90
2023-05-15T01:54:35.465Z,99.90
2023-05-15T01:57:04.248Z,99.90
2023-05-15T01:59:35.723Z,99.90
2023-05-15T02:02:06.286Z,99.90
2023-05-15T02:04:35.130Z,99.90
2023-05-15T02:07:05.166Z,99.90
2023-05-15T02:09:34.093Z,99.90
2023-05-15T02:12:04.573Z,99.90
2023-05-15T02:14:34.193Z,99.90
2023-05-15T02:17:02.404Z,99.90
2023-05-15T02:19:30.383Z,99.90
2023-05-15T02:21:58.373Z,99.90
2023-05-15T02:24:26.361Z,99.90
2023-05-15T02:27:01.788Z,99.90
2023-05-15T02:29:41.791Z,99.90
2023-05-15T02:32:17.921Z,99.90
2023-05-15T02:34:56.523Z,99.90
2023-05-15T02:37:29.378Z,99.90
2023-05-15T02:39:59.660Z,99.90
2023-05-15T02:42:30.440Z,99.90
2023-05-15T02:45:01.282Z,99.90
2023-05-15T02:47:32.093Z,99.90
2023-05-15T02:50:00.886Z,99.90
2023-05-15T02:52:28.854Z,99.90
2023-05-15T02:54:56.848Z,99.90
2023-05-15T02:57:24.727Z,99.90
2023-05-15T02:59:53.765Z,99.90
2023-05-15T03:02:23.337Z,99.90
2023-05-15T03:04:52.688Z,99.90
2023-05-15T03:07:20.658Z,99.90
2023-05-15T03:09:49.646Z,99.90
2023-05-15T03:12:17.960Z,99.90
2023-05-15T03:14:45.968Z,99.90
2023-05-15T03:17:14.087Z,99.90
2023-05-15T03:19:44.987Z,99.90
2023-05-15T03:22:12.945Z,99.90
2023-05-15T03:24:41.025Z,99.90
2023-05-15T03:27:08.984Z,99.90
2023-05-15T03:29:36.923Z,99.90
2023-05-15T03:32:04.989Z,99.90
2023-05-15T03:34:33.208Z,99.90
2023-05-15T03:37:02.577Z,99.90
2023-05-15T03:39:30.518Z,99.90
2023-05-15T03:41:58.478Z,99.90
2023-05-15T03:44:26.351Z,99.90
2023-05-15T03:46:54.373Z,99.90
2023-05-15T03:49:22.420Z,99.90
2023-05-15T03:51:51.184Z,99.90
2023-05-15T03:54:20.660Z,99.90
2023-05-15T03:56:48.703Z,99.90
2023-05-15T03:59:16.587Z,99.90
2023-05-15T04:02:02.879Z,99.90
2023-05-15T04:04:32.574Z,99.90
2023-05-15T04:07:00.534Z,99.90
2023-05-15T04:09:30.044Z,99.90
2023-05-15T04:11:58.025Z,99.90
2023-05-15T04:14:26.149Z,99.90
2023-05-15T04:16:54.222Z,99.90
2023-05-15T04:19:22.183Z,99.90
2023-05-15T04:21:50.135Z,99.90
2023-05-15T04:24:17.990Z,99.90
2023-05-15T04:26:47.337Z,99.90
2023-05-15T04:29:15.551Z,99.90
2023-05-15T04:31:43.623Z,99.90
2023-05-15T04:34:11.698Z,99.90
2023-05-15T04:36:40.826Z,99.90
2023-05-15T04:39:10.831Z,99.90
2023-05-15T04:41:38.789Z,99.90
2023-05-15T04:44:08.621Z,99.90
2023-05-15T04:46:37.406Z,99.90
2023-05-15T04:49:06.648Z,99.90
2023-05-15T04:51:34.541Z,99.90
2023-05-15T04:54:02.606Z,99.90
2023-05-15T04:56:30.548Z,99.90
2023-05-15T04:58:58.681Z,99.90
2023-05-15T05:01:28.111Z,99.90
2023-05-15T05:03:56.163Z,99.90
2023-05-15T05:06:24.513Z,99.90
2023-05-15T05:08:52.452Z,99.90
2023-05-15T05:11:21.483Z,99.90
2023-05-15T05:13:50.838Z,99.90
2023-05-15T05:16:18.929Z,99.90
2023-05-15T05:18:48.431Z,99.90
2023-05-15T05:21:16.441Z,99.90
2023-05-15T05:23:44.389Z,99.90
2023-05-15T05:26:12.385Z,99.90
2023-05-15T05:28:40.538Z,99.90
2023-05-15T05:31:08.602Z,99.90
2023-05-15T05:33:36.510Z,99.90
2023-05-15T05:36:06.579Z,99.90
2023-05-15T05:38:34.652Z,99.90
2023-05-15T05:41:03.065Z,99.90
2023-05-15T05:43:32.284Z,99.90
2023-05-15T05:46:00.172Z,99.90
2023-05-15T05:48:28.711Z,99.90
2023-05-15T05:50:56.619Z,99.90
2023-05-15T05:53:26.938Z,99.90
2023-05-15T05:55:55.378Z,99.90
2023-05-15T05:58:26.132Z,99.90
2023-05-15T06:00:54.996Z,99.90
2023-05-15T06:03:23.030Z,99.90
2023-05-15T06:05:51.272Z,99.90
2023-05-15T06:08:19.618Z,99.90
2023-05-15T06:10:49.411Z,99.90
2023-05-15T06:13:17.501Z,99.90
2023-05-15T06:15:46.380Z,99.90
2023-05-15T06:18:14.534Z,99.90
2023-05-15T06:20:43.344Z,99.90
2023-05-15T06:23:11.359Z,99.90
2023-05-15T06:25:39.500Z,99.90
2023-05-15T06:28:09.018Z,99.90
2023-05-15T06:30:37.012Z,99.90
2023-05-15T06:33:05.145Z,99.90
2023-05-15T06:35:33.136Z,99.90
2023-05-15T06:38:01.858Z,99.90
2023-05-15T06:40:29.973Z,99.90
2023-05-15T06:42:58.802Z,99.90
2023-05-15T06:45:28.424Z,99.90
2023-05-15T06:47:57.991Z,99.90
2023-05-15T06:50:27.933Z,99.90
2023-05-15T06:52:55.819Z,99.90
2023-05-15T06:55:24.072Z,99.90
2023-05-15T06:57:52.069Z,99.90
2023-05-15T07:00:20.460Z,99.90
2023-05-15T07:02:49.730Z,99.90
2023-05-15T07:05:18.549Z,99.90
2023-05-15T07:07:46.406Z,99.90
2023-05-15T07:10:14.338Z,99.90
2023-05-15T07:12:42.240Z,99.90
2023-05-15T07:15:11.104Z,99.90
2023-05-15T07:17:39.194Z,99.90
2023-05-15T07:20:09.724Z,99.90
2023-05-15T07:22:44.470Z,99.90
2023-05-15T07:25:20.267Z,99.90
2023-05-15T07:27:48.145Z,99.90
2023-05-15T07:30:16.546Z,99.90
2023-05-15T07:32:44.565Z,99.90
2023-05-15T07:35:13.997Z,99.90
2023-05-15T07:37:42.172Z,99.90
2023-05-15T07:40:10.681Z,99.90
2023-05-15T07:42:39.593Z,99.90
2023-05-15T07:45:08.839Z,99.90
2023-05-15T07:47:37.877Z,99.90
2023-05-15T07:50:06.609Z,99.90
2023-05-15T07:52:36.020Z,99.90
2023-05-15T07:55:04.578Z,99.90
2023-05-15T07:57:32.849Z,99.90
2023-05-15T08:00:02.379Z,99.90
2023-05-15T08:02:39.877Z,99.90
2023-05-15T08:05:08.515Z,99.90
2023-05-15T08:07:37.835Z,99.90
2023-05-15T08:10:06.573Z,99.90
2023-05-15T08:12:34.500Z,99.90
2023-05-15T08:15:02.514Z,99.90
2023-05-15T08:17:30.557Z,99.90
2023-05-15T08:19:58.532Z,99.90
2023-05-15T08:22:26.507Z,99.90
2023-05-15T08:24:55.830Z,99.90
2023-05-15T08:27:23.733Z,99.90
2023-05-15T08:29:52.537Z,99.90
2023-05-15T08:32:20.614Z,99.90
2023-05-15T08:34:48.644Z,99.90
2023-05-15T08:37:16.524Z,99.90
2023-05-15T08:39:44.450Z,99.90
2023-05-15T08:42:19.794Z,99.90
2023-05-15T08:44:49.318Z,99.90
2023-05-15T08:47:17.698Z,99.90
2023-05-15T08:49:54.935Z,99.90
2023-05-15T08:52:23.104Z,99.90
2023-05-15T08:54:51.605Z,99.90
2023-05-15T08:57:21.306Z,99.90
2023-05-15T08:59:50.387Z,99.90
2023-05-15T09:02:19.022Z,99.90
2023-05-15T09:04:47.277Z,99.90
2023-05-15T09:07:16.221Z,99.90
2023-05-15T09:09:45.841Z,99.90
2023-05-15T09:12:16.101Z,99.90
2023-05-15T09:14:45.674Z,99.90
2023-05-15T09:17:13.946Z,99.90
2023-05-15T09:19:43.509Z,99.90
2023-05-15T09:22:17.621Z,99.90
2023-05-15T09:24:48.071Z,99.90
2023-05-15T09:27:16.095Z,99.90
2023-05-15T09:29:45.364Z,99.90
2023-05-15T09:32:15.613Z,99.90
2023-05-15T09:34:45.799Z,99.90
2023-05-15T09:37:28.505Z,99.90
2023-05-15T09:39:56.739Z,99.90
2023-05-15T09:42:25.853Z,99.90
2023-05-15T09:44:55.193Z,99.90
2023-05-15T09:47:23.580Z,99.90
2023-05-15T09:49:53.855Z,99.90
2023-05-15T09:52:23.187Z,99.90
2023-05-15T09:54:51.576Z,99.90
2023-05-15T09:57:24.008Z,99.90
2023-05-15T09:59:52.005Z,99.90
2023-05-15T10:02:32.137Z,99.90
2023-05-15T10:05:00.562Z,99.90
2023-05-15T10:07:29.927Z,99.90
2023-05-15T10:09:57.916Z,99.90
2023-05-15T10:12:26.723Z,99.90
2023-05-15T10:14:58.383Z,99.90
2023-05-15T10:17:30.069Z,95.80
2023-05-15T10:20:00.771Z,95.90
2023-05-15T10:22:31.793Z,95.70
2023-05-15T10:25:04.312Z,97.80
2023-05-15T10:27:34.118Z,98.00
2023-05-15T10:30:04.098Z,99.80
2023-05-15T10:32:34.857Z,99.90
2023-05-15T10:35:04.327Z,97.10
2023-05-15T10:37:33.142Z,97.20
2023-05-15T10:40:02.768Z,96.90
2023-05-15T10:42:32.046Z,99.90
2023-05-15T10:45:02.563Z,97.90
2023-05-15T10:47:32.904Z,98.80
2023-05-15T10:50:01.064Z,99.20
2023-05-15T10:52:29.142Z,99.90
2023-05-15T10:54:57.189Z,98.90
2023-05-15T10:57:25.270Z,99.90
2023-05-15T10:59:53.166Z,99.90
2023-05-15T11:02:23.497Z,99.90
2023-05-15T11:04:57.501Z,99.40
2023-05-15T11:07:25.656Z,98.10
2023-05-15T11:09:53.767Z,98.20
2023-05-15T11:12:22.450Z,95.20
2023-05-15T11:15:21.964Z,98.20
2023-05-15T11:18:07.131Z,98.00
2023-05-15T11:20:40.399Z,98.80
2023-05-15T11:23:08.721Z,98.30
2023-05-15T11:25:37.554Z,99.00
2023-05-15T11:28:07.566Z,97.50
2023-05-15T11:30:37.423Z,97.30
2023-05-15T11:33:09.581Z,98.20
2023-05-15T11:35:42.124Z,98.60
2023-05-15T11:38:15.366Z,99.40
2023-05-15T11:40:48.068Z,99.90
2023-05-15T11:43:20.928Z,99.90
2023-05-15T11:45:51.060Z,99.90
2023-05-15T11:48:20.661Z,99.90
2023-05-15T11:50:50.813Z,99.90
2023-05-15T11:53:19.842Z,99.90
2023-05-15T11:55:47.785Z,99.90
2023-05-15T11:58:17.330Z,99.90
2023-05-15T12:00:47.547Z,99.90
2023-05-15T12:03:17.214Z,99.90
2023-05-15T12:05:57.530Z,99.90
2023-05-15T12:08:33.194Z,99.90
2023-05-15T12:11:02.790Z,99.90
2023-05-15T12:13:31.753Z,99.90
2023-05-15T12:16:00.173Z,99.90
2023-05-15T12:18:28.102Z,99.90
2023-05-15T12:20:56.506Z,99.90
2023-05-15T12:23:25.859Z,99.90
2023-05-15T12:26:00.518Z,99.90
2023-05-15T12:28:29.658Z,99.90
2023-05-15T12:30:58.399Z,99.90
2023-05-15T12:33:26.450Z,99.90
2023-05-15T12:35:59.128Z,99.90
2023-05-15T12:38:30.383Z,99.90
2023-05-15T12:40:59.937Z,99.90
2023-05-15T12:43:28.443Z,99.90
2023-05-15T12:45:57.351Z,99.90
2023-05-15T12:48:30.681Z,99.90
2023-05-15T12:51:06.949Z,99.90
2023-05-15T12:53:35.259Z,99.90
2023-05-15T12:56:05.364Z,99.60
2023-05-15T12:58:34.474Z,99.90
2023-05-15T13:01:03.369Z,99.90
2023-05-15T13:03:32.368Z,99.90
2023-05-15T13:06:02.881Z,99.90
2023-05-15T13:08:31.432Z,99.60
2023-05-15T13:11:00.690Z,99.90
2023-05-15T13:13:44.268Z,99.90
2023-05-15T13:16:22.168Z,99.20
2023-05-15T13:18:50.437Z,99.90
2023-05-15T13:21:18.546Z,99.90
2023-05-15T13:23:46.558Z,99.90
2023-05-15T13:26:14.582Z,99.90
2023-05-15T13:28:43.900Z,99.90
2023-05-15T13:31:12.081Z,99.90
2023-05-15T13:33:40.056Z,99.90
2023-05-15T13:36:09.128Z,99.90
2023-05-15T13:38:37.090Z,99.90
2023-05-15T13:41:05.827Z,99.90
2023-05-15T13:43:33.704Z,99.90
2023-05-15T13:46:03.191Z,99.90
2023-05-15T13:48:31.180Z,99.90
2023-05-15T13:50:59.058Z,99.90
2023-05-15T13:53:27.134Z,99.90
2023-05-15T13:55:55.166Z,99.90
2023-05-15T13:58:26.351Z,99.90
2023-05-15T14:00:54.350Z,99.90
2023-05-15T14:03:24.023Z,99.90
2023-05-15T14:05:52.699Z,99.90
2023-05-15T14:08:21.081Z,99.90
2023-05-15T14:10:49.036Z,99.90
2023-05-15T14:13:16.901Z,99.90
2023-05-15T14:15:44.884Z,99.90
2023-05-15T14:18:12.846Z,99.70
2023-05-15T14:20:42.223Z,98.40
2023-05-15T14:23:10.190Z,97.90
2023-05-15T14:25:38.133Z,98.80
2023-05-15T14:28:07.595Z,95.80
2023-05-15T14:30:35.592Z,98.20
2023-05-15T14:33:03.654Z,96.30
2023-05-15T14:35:31.669Z,96.40
2023-05-15T14:38:00.982Z,96.40
2023-05-15T14:40:28.873Z,97.00
2023-05-15T14:42:56.899Z,96.90
2023-05-15T14:45:24.967Z,97.10
2023-05-15T14:47:53.099Z,96.50
2023-05-15T14:50:21.031Z,96.30
2023-05-15T14:52:49.037Z,95.10
2023-05-15T14:55:21.906Z,95.70
2023-05-15T14:57:50.331Z,97.60
2023-05-15T15:00:18.855Z,98.10
2023-05-15T15:02:46.981Z,99.90
2023-05-15T15:05:14.964Z,99.90
2023-05-15T15:08:03.584Z,99.90
2023-05-15T15:10:34.245Z,99.90
2023-05-15T15:13:02.814Z,99.90
2023-05-15T15:15:32.036Z,99.90
2023-05-15T15:18:00.242Z,99.90
2023-05-15T15:20:29.192Z,99.90
2023-05-15T15:22:57.456Z,99.90
2023-05-15T15:25:25.378Z,99.90
2023-05-15T15:27:54.896Z,99.90
2023-05-15T15:30:23.037Z,99.90
2023-05-15T15:32:51.155Z,99.90
2023-05-15T15:35:19.202Z,99.90
2023-05-15T15:37:47.129Z,99.90
2023-05-15T15:40:15.140Z,99.90
2023-05-15T15:42:43.033Z,99.90
2023-05-15T15:45:12.384Z,99.90
2023-05-15T15:47:40.414Z,99.90
2023-05-15T15:50:09.153Z,99.90
2023-05-15T15:52:37.150Z,99.90
2023-05-15T15:55:05.809Z,99.90
2023-05-15T15:57:34.238Z,99.90
2023-05-15T16:00:02.416Z,99.90
2023-05-15T16:02:34.396Z,99.90
2023-05-15T16:05:02.348Z,99.90
2023-05-15T16:07:30.410Z,99.90
2023-05-15T16:10:10.792Z,99.90
2023-05-15T16:12:42.162Z,99.90
2023-05-15T16:15:21.597Z,99.90
2023-05-15T16:17:54.755Z,99.90
2023-05-15T16:20:23.606Z,99.90
2023-05-15T16:22:51.686Z,99.90
2023-05-15T16:25:19.758Z,99.90
2023-05-15T16:27:47.719Z,99.90
2023-05-15T16:30:16.310Z,99.90
2023-05-15T16:32:44.371Z,99.90
2023-05-15T16:35:13.751Z,99.90
2023-05-15T16:37:41.692Z,99.90
2023-05-15T16:40:10.402Z,99.90
2023-05-15T16:42:38.728Z,99.90
2023-05-15T16:45:08.188Z,99.90
2023-05-15T16:47:38.365Z,99.90
2023-05-15T16:50:07.440Z,99.90
2023-05-15T16:52:38.584Z,99.90
2023-05-15T16:55:07.443Z,99.90
2023-05-15T16:57:35.512Z,99.90
2023-05-15T17:00:03.871Z,99.90
2023-05-15T17:02:31.833Z,99.90
2023-05-15T17:04:59.784Z,99.90
2023-05-15T17:07:27.746Z,99.90
2023-05-15T17:09:57.208Z,99.90
2023-05-15T17:12:25.309Z,99.90
2023-05-15T17:14:53.240Z,99.90
2023-05-15T17:17:21.313Z,99.90
2023-05-15T17:19:49.287Z,99.90
2023-05-15T17:22:17.292Z,99.90
2023-05-15T17:24:51.412Z,99.90
2023-05-15T17:27:21.607Z,99.90
2023-05-15T17:29:49.779Z,99.90
2023-05-15T17:32:18.665Z,99.90
2023-05-15T17:34:47.178Z,99.90
2023-05-15T17:37:15.648Z,99.90
2023-05-15T17:39:43.740Z,99.90
2023-05-15T17:42:11.673Z,99.90
2023-05-15T17:44:41.098Z,99.90
2023-05-15T17:47:10.155Z,99.90
2023-05-15T17:49:38.798Z,99.90
2023-05-15T17:52:07.156Z,99.90
2023-05-15T17:54:35.130Z,99.90
2023-05-15T17:57:03.291Z,99.90
2023-05-15T17:59:31.894Z,99.90
2023-05-15T18:02:01.898Z,99.90
2023-05-15T18:04:29.979Z,99.90
2023-05-15T18:06:57.837Z,99.90
2023-05-15T18:09:27.286Z,99.90
2023-05-15T18:11:55.261Z,99.90
2023-05-15T18:14:23.187Z,99.90
2023-05-15T18:16:51.161Z,99.90
2023-05-15T18:19:20.763Z,99.90
2023-05-15T18:21:48.760Z,99.90
2023-05-15T18:24:16.750Z,99.90
2023-05-15T18:26:44.952Z,99.90
2023-05-15T18:29:12.955Z,99.90
2023-05-15T18:31:40.953Z,99.90
2023-05-15T18:34:08.991Z,99.90
2023-05-15T18:36:38.325Z,99.90
2023-05-15T18:39:07.145Z,99.90
2023-05-15T18:41:35.238Z,99.90
2023-05-15T18:44:03.232Z,99.90
2023-05-15T18:46:31.683Z,99.90
2023-05-15T18:49:01.983Z,99.90
2023-05-15T18:51:29.839Z,99.90
2023-05-15T18:53:59.110Z,99.90
2023-05-15T18:56:27.009Z,99.90
2023-05-15T18:58:55.317Z,99.90
2023-05-15T19:01:23.298Z,99.90
2023-05-15T19:03:51.385Z,99.90
2023-05-15T19:06:20.142Z,99.90
2023-05-15T19:08:49.264Z,99.90
2023-05-15T19:11:18.565Z,99.90
2023-05-15T19:13:46.601Z,99.90
2023-05-15T19:16:14.577Z,99.90
2023-05-15T19:18:43.405Z,99.90
2023-05-15T19:21:11.373Z,99.90
2023-05-15T19:23:39.345Z,99.90
2023-05-15T19:26:07.316Z,99.90
2023-05-15T19:28:36.807Z,99.90
2023-05-15T19:31:05.339Z,99.90
2023-05-15T19:33:35.165Z,99.90
2023-05-15T19:36:03.046Z,99.90
2023-05-15T19:38:31.355Z,99.90
2023-05-15T19:40:59.839Z,99.90
2023-05-15T19:43:28.129Z,99.90
2023-05-15T19:45:57.411Z,99.90
2023-05-15T19:48:25.385Z,99.90
2023-05-15T19:50:53.288Z,99.90
2023-05-15T19:53:21.624Z,99.90
2023-05-15T19:55:49.627Z,99.90
2023-05-15T19:58:19.194Z,99.90
2023-05-15T20:00:49.844Z,99.90
2023-05-15T20:03:19.559Z,99.90
2023-05-15T20:05:47.657Z,99.90
2023-05-15T20:08:17.104Z,99.90
2023-05-15T20:10:45.408Z,99.90
2023-05-15T20:13:13.396Z,99.90
2023-05-15T20:15:42.322Z,99.90
2023-05-15T20:18:10.559Z,99.90
2023-05-15T20:20:39.912Z,99.90
2023-05-15T20:23:07.883Z,99.90
2023-05-15T20:25:36.058Z,99.90
2023-05-15T20:28:05.184Z,99.90
2023-05-15T20:30:33.903Z,99.90
2023-05-15T20:33:01.924Z,99.90
2023-05-15T20:35:31.020Z,99.90
2023-05-15T20:38:00.274Z,99.90
2023-05-15T20:40:28.696Z,99.90
2023-05-15T20:42:57.684Z,99.90
2023-05-15T20:45:26.759Z,99.90
2023-05-15T20:47:54.815Z,99.90
2023-05-15T20:50:22.831Z,99.90
2023-05-15T20:52:50.712Z,99.90
2023-05-15T20:55:21.497Z,99.90
2023-05-15T20:57:50.638Z,99.90
2023-05-15T21:00:19.272Z,99.90
2023-05-15T21:02:47.752Z,99.90
2023-05-15T21:05:15.861Z,99.90
2023-05-15T21:07:44.322Z,99.90
2023-05-15T21:10:12.522Z,99.90
2023-05-15T21:12:42.206Z,99.90
2023-05-15T21:15:11.082Z,99.90
2023-05-15T21:17:39.694Z,99.90
2023-05-15T21:20:09.145Z,99.90
2023-05-15T21:22:37.035Z,99.90
2023-05-15T21:25:05.533Z,99.90
2023-05-15T21:27:33.472Z,99.90
2023-05-15T21:30:02.857Z,99.90
2023-05-15T21:32:30.829Z,99.90
2023-05-15T21:34:58.813Z,99.90
2023-05-15T21:37:27.319Z,99.90
2023-05-15T21:39:55.387Z,99.90
2023-05-15T21:42:23.814Z,99.90
2023-05-15T21:44:51.902Z,99.90
2023-05-15T21:47:21.185Z,99.90
2023-05-15T21:49:50.144Z,99.90
2023-05-15T21:52:18.102Z,99.90
2023-05-15T21:54:46.527Z,99.90
2023-05-15T21:57:14.532Z,99.90
2023-05-15T21:59:42.552Z,99.90
2023-05-15T22:02:10.762Z,99.90
2023-05-15T22:04:40.161Z,99.90
2023-05-15T22:07:08.167Z,99.90
2023-05-15T22:09:36.098Z,99.90
2023-05-15T22:12:04.431Z,99.90
2023-05-15T22:14:32.475Z,99.90
2023-05-15T22:17:00.621Z,99.90
2023-05-15T22:19:33.530Z,99.90
2023-05-15T22:22:04.446Z,99.90
2023-05-15T22:24:32.436Z,99.90
2023-05-15T22:27:00.631Z,99.90
2023-05-15T22:29:28.703Z,99.90
2023-05-15T22:31:57.394Z,99.90
2023-05-15T22:34:28.775Z,99.90
2023-05-15T22:36:56.873Z,99.90
2023-05-15T22:39:26.233Z,99.90
2023-05-15T22:41:54.152Z,99.90
2023-05-15T22:44:22.384Z,99.90
2023-05-15T22:46:50.646Z,99.90
2023-05-15T22:49:25.309Z,99.90
2023-05-15T22:51:53.298Z,99.90
2023-05-15T22:54:21.943Z,99.90
2023-05-15T22:56:53.694Z,99.90
2023-05-15T22:59:21.980Z,99.90
2023-05-15T23:01:50.640Z,99.90
2023-05-15T23:04:19.210Z,99.90
2023-05-15T23:06:47.222Z,99.90
2023-05-15T23:09:16.115Z,99.90
2023-05-15T23:11:44.030Z,99.90
2023-05-15T23:14:15.770Z,99.90
2023-05-15T23:16:44.181Z,99.90
2023-05-15T23:19:12.132Z,99.90
2023-05-15T23:21:40.285Z,99.90
2023-05-15T23:24:08.277Z,99.90
2023-05-15T23:26:36.212Z,99.90
2023-05-15T23:29:04.211Z,99.90
2023-05-15T23:31:33.900Z,99.90
2023-05-15T23:34:01.884Z,99.90
2023-05-15T23:36:29.947Z,99.90
2023-05-15T23:38:57.828Z,99.90
2023-05-15T23:41:26.260Z,99.90
2023-05-15T23:43:54.490Z,99.90
2023-05-15T23:46:22.572Z,99.90
2023-05-15T23:48:51.944Z,99.90
2023-05-15T23:51:20.441Z,99.90
2023-05-15T23:53:48.523Z,99.90
2023-05-15T23:56:16.461Z,99.90
2023-05-15T23:58:44.350Z,99.90
