createdAt,value
2023-04-15T00:00:12.127Z,57.58
2023-04-15T00:02:41.588Z,82.65
2023-04-15T00:05:11.924Z,99.00
2023-04-15T00:07:41.501Z,83.32
2023-04-15T00:10:11.171Z,110.55
2023-04-15T00:12:40.580Z,101.95
2023-04-15T00:15:11.454Z,93.20
2023-04-15T00:17:40.987Z,90.55
2023-04-15T00:20:11.364Z,83.47
2023-04-15T00:22:40.748Z,76.30
2023-04-15T00:25:10.630Z,80.07
2023-04-15T00:27:40.701Z,75.90
2023-04-15T00:30:10.491Z,90.93
2023-04-15T00:32:39.826Z,86.18
2023-04-15T00:35:12.006Z,92.22
2023-04-15T00:37:41.414Z,91.18
2023-04-15T00:40:15.358Z,89.88
2023-04-15T00:42:44.565Z,96.05
2023-04-15T00:45:14.292Z,86.97
2023-04-15T00:47:47.324Z,79.28
2023-04-15T00:50:16.800Z,66.63
2023-04-15T00:52:46.096Z,63.25
2023-04-15T00:55:15.569Z,65.07
2023-04-15T00:57:46.063Z,64.18
2023-04-15T01:00:15.814Z,63.47
2023-04-15T01:02:45.124Z,65.47
2023-04-15T01:05:14.810Z,68.80
2023-04-15T01:07:44.502Z,65.90
2023-04-15T01:10:14.166Z,65.60
2023-04-15T01:12:43.552Z,62.70
2023-04-15T01:15:13.244Z,62.90
2023-04-15T01:17:44.763Z,63.60
2023-04-15T01:20:14.606Z,64.07
2023-04-15T01:22:43.993Z,64.88
2023-04-15T01:25:20.589Z,63.35
2023-04-15T01:27:50.036Z,62.00
2023-04-15T01:30:19.590Z,63.47
2023-04-15T01:32:48.975Z,62.42
2023-04-15T01:35:18.498Z,60.22
2023-04-15T01:37:48.371Z,64.03
2023-04-15T01:40:17.753Z,63.10
2023-04-15T01:42:47.888Z,65.57
2023-04-15T01:45:17.645Z,62.97
2023-04-15T01:47:47.136Z,63.78
2023-04-15T01:50:16.578Z,63.58
2023-04-15T01:52:49.383Z,62.10
2023-04-15T01:55:18.683Z,62.60
2023-04-15T01:57:48.351Z,60.55
2023-04-15T02:00:18.611Z,63.72
2023-04-15T02:02:51.364Z,62.72
2023-04-15T02:05:20.697Z,59.15
2023-04-15T02:07:50.589Z,59.75
2023-04-15T02:10:19.960Z,66.57
2023-04-15T02:12:49.267Z,59.92
2023-04-15T02:15:18.579Z,60.35
2023-04-15T02:20:24.280Z,60.05
2023-04-15T02:22:53.758Z,56.28
2023-04-15T02:25:23.041Z,56.42
2023-04-15T02:27:52.712Z,57.53
2023-04-15T02:30:39.366Z,57.42
2023-04-15T02:33:08.992Z,56.95
2023-04-15T02:35:40.292Z,63.63
2023-04-15T02:38:10.508Z,55.78
2023-04-15T02:40:39.880Z,55.30
2023-04-15T02:43:09.266Z,58.30
2023-04-15T02:45:38.592Z,55.17
2023-04-15T02:48:08.027Z,56.25
2023-04-15T02:50:38.838Z,58.58
2023-04-15T02:53:08.694Z,57.80
2023-04-15T02:55:37.969Z,55.72
2023-04-15T02:58:07.409Z,56.22
2023-04-15T03:00:37.154Z,53.90
2023-04-15T03:03:07.889Z,53.88
2023-04-15T03:05:39.946Z,51.25
2023-04-15T03:08:09.273Z,52.53
2023-04-15T03:10:38.490Z,51.95
2023-04-15T03:13:07.692Z,51.28
2023-04-15T03:15:37.453Z,51.90
2023-04-15T03:18:06.928Z,50.72
2023-04-15T03:20:38.107Z,52.50
2023-04-15T03:23:07.479Z,51.65
2023-04-15T03:25:38.346Z,50.50
2023-04-15T03:28:08.133Z,49.53
2023-04-15T03:30:37.316Z,51.13
2023-04-15T03:33:06.506Z,51.50
2023-04-15T03:35:36.488Z,55.50
2023-04-15T03:38:05.805Z,53.13
2023-04-15T03:40:35.322Z,51.03
2023-04-15T03:43:04.575Z,51.88
2023-04-15T03:45:33.852Z,52.38
2023-04-15T03:48:16.628Z,50.85
2023-04-15T03:50:47.351Z,51.30
2023-04-15T03:53:17.436Z,51.15
2023-04-15T03:55:46.722Z,52.80
2023-04-15T03:58:15.908Z,52.05
2023-04-15T04:00:45.099Z,49.90
2023-04-15T04:03:14.638Z,50.58
2023-04-15T04:05:45.391Z,49.17
2023-04-15T04:08:17.691Z,47.50
2023-04-15T04:10:46.981Z,48.72
2023-04-15T04:13:16.508Z,48.30
2023-04-15T04:15:45.977Z,50.20
2023-04-15T04:18:15.493Z,49.20
2023-04-15T04:20:45.356Z,50.00
2023-04-15T04:23:14.794Z,46.78
2023-04-15T04:25:44.557Z,48.08
2023-04-15T04:28:13.896Z,47.95
2023-04-15T04:30:43.265Z,46.03
2023-04-15T04:33:12.723Z,48.90
2023-04-15T04:35:42.431Z,48.88
2023-04-15T04:38:12.000Z,49.30
2023-04-15T04:40:41.330Z,47.92
2023-04-15T04:43:11.056Z,47.00
2023-04-15T04:45:40.461Z,57.17
2023-04-15T04:48:11.543Z,50.15
2023-04-15T04:50:40.962Z,48.90
2023-04-15T04:53:10.299Z,49.10
2023-04-15T04:55:39.657Z,50.15
2023-04-15T04:58:08.977Z,48.88
2023-04-15T05:00:39.464Z,48.45
2023-04-15T05:03:09.064Z,46.97
2023-04-15T05:05:40.418Z,46.75
2023-04-15T05:08:10.295Z,46.55
2023-04-15T05:10:39.649Z,49.33
2023-04-15T05:13:08.985Z,46.90
2023-04-15T05:15:40.725Z,47.78
2023-04-15T05:18:10.057Z,46.20
2023-04-15T05:20:39.906Z,46.80
2023-04-15T05:23:09.679Z,47.92
2023-04-15T05:25:39.018Z,46.97
2023-04-15T05:28:08.432Z,49.65
2023-04-15T05:30:37.704Z,46.63
2023-04-15T05:33:07.162Z,46.40
2023-04-15T05:35:36.635Z,47.22
2023-04-15T05:38:05.916Z,45.78
2023-04-15T05:40:35.295Z,45.38
2023-04-15T05:43:04.644Z,45.50
2023-04-15T05:45:34.188Z,44.40
2023-04-15T05:48:03.498Z,44.88
2023-04-15T05:50:32.829Z,45.33
2023-04-15T05:53:03.008Z,44.53
2023-04-15T05:55:32.518Z,44.60
2023-04-15T05:58:01.842Z,43.65
2023-04-15T06:00:32.163Z,44.55
2023-04-15T06:03:01.967Z,45.00
2023-04-15T06:05:31.283Z,45.30
2023-04-15T06:08:00.504Z,43.03
2023-04-15T06:10:30.180Z,45.50
2023-04-15T06:12:59.490Z,45.72
2023-04-15T06:15:28.840Z,46.05
2023-04-15T06:17:58.271Z,44.20
2023-04-15T06:20:28.926Z,45.08
2023-04-15T06:22:59.067Z,43.78
2023-04-15T06:25:28.492Z,43.92
2023-04-15T06:27:57.688Z,44.40
2023-04-15T06:30:26.827Z,44.53
2023-04-15T06:32:57.474Z,42.30
2023-04-15T06:35:26.963Z,43.08
2023-04-15T06:37:56.170Z,43.72
2023-04-15T06:40:26.238Z,42.03
2023-04-15T06:42:55.497Z,42.47
2023-04-15T06:45:24.743Z,43.47
2023-04-15T06:47:53.985Z,41.58
2023-04-15T06:50:23.219Z,42.33
2023-04-15T06:52:52.386Z,41.85
2023-04-15T06:55:21.809Z,42.28
2023-04-15T06:57:51.036Z,42.00
2023-04-15T07:00:21.253Z,41.80
2023-04-15T07:02:50.559Z,44.08
2023-04-15T07:05:19.996Z,40.85
2023-04-15T07:07:49.288Z,41.25
2023-04-15T07:10:18.553Z,39.70
2023-04-15T07:12:47.685Z,39.50
2023-04-15T07:15:16.889Z,40.60
2023-04-15T07:17:46.178Z,40.13
2023-04-15T07:20:16.064Z,40.83
2023-04-15T07:22:46.007Z,41.40
2023-04-15T07:25:15.340Z,41.00
2023-04-15T07:27:44.578Z,40.47
2023-04-15T07:30:14.534Z,40.58
2023-04-15T07:32:44.648Z,38.65
2023-04-15T07:35:14.491Z,38.95
2023-04-15T07:37:44.411Z,37.75
2023-04-15T07:40:15.598Z,39.03
2023-04-15T07:54:34.172Z,37.92
2023-04-15T07:57:04.128Z,38.90
2023-04-15T07:59:34.501Z,38.97
2023-04-15T08:02:04.354Z,38.75
2023-04-15T08:04:34.982Z,36.95
2023-04-15T08:07:06.016Z,38.50
2023-04-15T08:09:35.278Z,39.72
2023-04-15T08:12:05.362Z,37.45
2023-04-15T08:14:34.549Z,37.70
2023-04-15T08:17:03.656Z,39.00
2023-04-15T08:19:33.163Z,39.97
2023-04-15T08:22:02.463Z,38.45
2023-04-15T08:24:33.492Z,39.35
2023-04-15T08:27:05.437Z,37.55
2023-04-15T08:29:35.892Z,39.65
2023-04-15T08:32:05.318Z,39.00
2023-04-15T08:34:34.669Z,37.47
2023-04-15T08:37:03.848Z,38.45
2023-04-15T08:39:33.007Z,38.80
2023-04-15T08:42:10.018Z,37.65
2023-04-15T08:44:39.922Z,38.35
2023-04-15T08:47:14.407Z,39.55
2023-04-15T08:49:45.925Z,47.10
2023-04-15T08:52:15.339Z,38.22
2023-04-15T08:54:44.849Z,37.88
2023-04-15T08:57:15.205Z,39.35
2023-04-15T08:59:45.567Z,36.35
2023-04-15T09:02:15.181Z,37.17
2023-04-15T09:04:44.412Z,37.10
2023-04-15T09:07:13.571Z,36.80
2023-04-15T09:09:43.225Z,36.33
2023-04-15T09:12:13.617Z,35.80
2023-04-15T09:14:49.236Z,38.22
2023-04-15T09:17:27.531Z,37.15
2023-04-15T09:20:23.052Z,36.95
2023-04-15T09:22:53.651Z,38.05
2023-04-15T09:25:25.905Z,38.92
2023-04-15T09:28:02.147Z,38.90
2023-04-15T09:30:32.311Z,36.90
2023-04-15T09:33:05.825Z,38.53
2023-04-15T09:35:38.760Z,36.88
2023-04-15T09:38:12.262Z,36.90
2023-04-15T09:40:43.199Z,39.80
2023-04-15T09:43:15.636Z,38.42
2023-04-15T09:45:53.024Z,38.92
2023-04-15T09:48:32.157Z,38.15
2023-04-15T09:51:02.708Z,37.65
2023-04-15T09:53:36.071Z,37.85
2023-04-15T09:56:08.768Z,38.92
2023-04-15T09:58:39.833Z,37.60
2023-04-15T10:01:10.074Z,40.17
2023-04-15T10:03:43.285Z,38.90
2023-04-15T10:06:13.006Z,38.97
2023-04-15T10:08:43.738Z,38.30
2023-04-15T10:11:13.905Z,37.38
2023-04-15T10:13:43.660Z,39.05
2023-04-15T10:16:23.016Z,40.38
2023-04-15T10:18:59.622Z,39.90
2023-04-15T10:21:31.786Z,42.47
2023-04-15T10:24:03.461Z,42.45
2023-04-15T10:26:33.290Z,41.13
2023-04-15T10:29:03.554Z,46.65
2023-04-15T10:31:33.476Z,42.75
2023-04-15T10:34:06.202Z,42.65
2023-04-15T10:36:36.095Z,41.88
2023-04-15T10:39:38.427Z,42.20
2023-04-15T10:42:36.865Z,42.70
2023-04-15T10:45:19.011Z,42.75
2023-04-15T10:47:52.855Z,42.92
2023-04-15T10:50:23.320Z,44.05
2023-04-15T10:52:54.561Z,44.05
2023-04-15T10:55:32.917Z,44.65
2023-04-15T10:58:04.167Z,42.70
2023-04-15T11:00:38.591Z,43.47
2023-04-15T11:03:11.246Z,48.58
2023-04-15T11:05:55.109Z,44.97
2023-04-15T11:08:59.791Z,44.05
2023-04-15T11:12:11.440Z,44.75
2023-04-15T11:14:44.459Z,44.58
2023-04-15T11:17:13.977Z,50.22
2023-04-15T11:19:43.279Z,43.20
2023-04-15T11:22:13.530Z,47.03
2023-04-15T11:24:51.781Z,44.50
2023-04-15T11:27:25.587Z,45.28
2023-04-15T11:29:54.920Z,44.80
2023-04-15T11:32:24.544Z,49.05
2023-04-15T11:34:54.515Z,44.97
2023-04-15T11:37:31.724Z,47.67
2023-04-15T11:40:00.990Z,55.53
2023-04-15T11:42:42.811Z,54.97
2023-04-15T11:45:18.354Z,47.78
2023-04-15T11:47:47.712Z,47.80
2023-04-15T11:50:23.364Z,48.28
2023-04-15T11:53:02.395Z,47.08
2023-04-15T11:55:33.147Z,55.95
2023-04-15T11:58:23.576Z,47.42
2023-04-15T12:01:03.042Z,46.15
2023-04-15T12:03:44.948Z,45.17
2023-04-15T12:06:28.775Z,50.95
2023-04-15T12:09:03.638Z,48.63
2023-04-15T12:11:37.564Z,46.40
2023-04-15T12:14:23.731Z,46.72
2023-04-15T12:16:59.421Z,46.50
2023-04-15T12:19:40.129Z,49.72
2023-04-15T12:22:17.274Z,46.45
2023-04-15T12:24:49.216Z,46.43
2023-04-15T12:27:19.006Z,47.28
2023-04-15T12:29:48.294Z,48.70
2023-04-15T12:32:21.824Z,46.95
2023-04-15T12:34:56.252Z,49.03
2023-04-15T12:37:25.600Z,48.70
2023-04-15T12:39:55.396Z,47.55
2023-04-15T12:42:24.681Z,49.78
2023-04-15T12:44:53.996Z,47.92
2023-04-15T12:47:23.355Z,47.78
2023-04-15T12:49:52.657Z,47.03
2023-04-15T12:52:23.084Z,51.42
2023-04-15T12:54:52.486Z,46.40
2023-04-15T12:57:21.734Z,52.70
2023-04-15T12:59:51.062Z,50.72
2023-04-15T13:02:22.292Z,52.63
2023-04-15T13:04:51.798Z,53.53
2023-04-15T13:07:21.392Z,53.08
2023-04-15T13:09:50.793Z,59.00
2023-04-15T13:12:20.139Z,58.40
2023-04-15T13:14:49.402Z,48.75
2023-04-15T13:17:21.373Z,54.35
2023-04-15T13:19:50.853Z,56.97
2023-04-15T13:22:20.532Z,63.35
2023-04-15T13:24:50.594Z,47.72
2023-04-15T13:27:19.844Z,47.63
2023-04-15T13:29:49.107Z,56.05
2023-04-15T13:32:18.399Z,55.53
2023-04-15T13:34:47.655Z,46.47
2023-04-15T13:37:17.350Z,53.92
2023-04-15T13:39:46.796Z,64.63
2023-04-15T13:42:16.338Z,48.08
2023-04-15T13:44:45.606Z,52.30
2023-04-15T13:47:17.056Z,53.83
2023-04-15T13:49:46.416Z,59.75
2023-04-15T13:52:15.784Z,57.72
2023-04-15T13:54:45.101Z,52.22
2023-04-15T13:57:15.439Z,57.47
2023-04-15T13:59:45.237Z,55.45
2023-04-15T14:02:14.606Z,52.53
2023-04-15T14:04:43.970Z,51.35
2023-04-15T14:07:13.263Z,55.25
2023-04-15T14:09:43.346Z,50.03
2023-04-15T14:12:13.136Z,45.72
2023-04-15T14:14:42.714Z,46.35
2023-04-15T14:17:12.142Z,42.88
2023-04-15T14:19:41.676Z,49.67
2023-04-15T14:22:11.090Z,45.13
2023-04-15T14:24:40.463Z,44.60
2023-04-15T14:27:09.810Z,48.30
2023-04-15T14:29:39.344Z,42.97
2023-04-15T14:32:11.372Z,44.30
2023-04-15T14:34:42.845Z,46.88
2023-04-15T14:37:12.339Z,40.65
2023-04-15T14:39:41.985Z,42.65
2023-04-15T14:42:11.444Z,42.65
2023-04-15T14:44:40.808Z,42.22
2023-04-15T14:47:10.061Z,41.20
2023-04-15T14:49:39.856Z,40.88
2023-04-15T14:52:09.164Z,41.40
2023-04-15T14:54:38.429Z,40.90
2023-04-15T14:57:08.691Z,42.00
2023-04-15T14:59:37.929Z,42.42
2023-04-15T15:02:07.523Z,41.72
2023-04-15T15:04:37.577Z,41.13
2023-04-15T15:07:07.071Z,40.55
2023-04-15T15:09:36.506Z,45.15
2023-04-15T15:12:05.987Z,42.15
2023-04-15T15:14:35.378Z,39.10
2023-04-15T15:17:04.768Z,42.20
2023-04-15T15:19:34.312Z,39.90
2023-04-15T15:22:04.673Z,40.08
2023-04-15T15:24:34.019Z,39.83
2023-04-15T15:27:04.040Z,40.10
2023-04-15T15:29:33.309Z,40.90
2023-04-15T15:32:02.735Z,38.53
2023-04-15T15:34:32.047Z,39.80
2023-04-15T15:37:02.402Z,40.75
2023-04-15T15:39:31.872Z,47.88
2023-04-15T15:42:01.191Z,38.45
2023-04-15T15:44:31.223Z,38.72
2023-04-15T15:47:01.647Z,39.53
2023-04-15T15:49:31.119Z,40.47
2023-04-15T15:52:00.868Z,37.83
2023-04-15T15:54:30.768Z,37.50
2023-04-15T15:57:00.145Z,37.38
2023-04-15T15:59:29.489Z,37.65
2023-04-15T16:01:59.098Z,38.58
2023-04-15T16:04:28.802Z,40.58
2023-04-15T16:06:58.361Z,36.08
2023-04-15T16:09:27.685Z,35.63
2023-04-15T16:11:57.043Z,37.50
2023-04-15T16:14:28.083Z,37.67
2023-04-15T16:16:57.423Z,37.90
2023-04-15T16:19:26.807Z,38.63
2023-04-15T16:21:56.794Z,37.53
2023-04-15T16:24:26.809Z,40.25
2023-04-15T16:26:56.100Z,39.67
2023-04-15T16:29:25.385Z,37.65
2023-04-15T16:31:54.803Z,36.20
2023-04-15T16:34:24.140Z,40.22
2023-04-15T16:36:53.384Z,40.05
2023-04-15T16:39:24.228Z,37.25
2023-04-15T16:41:53.513Z,37.33
2023-04-15T16:44:22.849Z,35.95
2023-04-15T16:46:52.151Z,41.15
2023-04-15T16:49:21.597Z,34.83
2023-04-15T16:51:51.708Z,36.22
2023-04-15T16:54:22.324Z,34.97
2023-04-15T16:56:52.058Z,40.08
2023-04-15T16:59:21.221Z,35.83
2023-04-15T17:01:50.535Z,35.35
2023-04-15T17:04:19.920Z,37.97
2023-04-15T17:06:49.386Z,35.63
2023-04-15T17:09:18.960Z,35.33
2023-04-15T17:11:48.166Z,40.63
2023-04-15T17:14:17.369Z,34.35
2023-04-15T17:16:47.387Z,35.90
2023-04-15T17:19:16.626Z,33.25
2023-04-15T17:21:45.772Z,33.65
2023-04-15T17:24:15.169Z,35.60
2023-04-15T17:26:44.784Z,31.85
2023-04-15T17:29:14.505Z,36.10
2023-04-15T17:31:43.990Z,36.40
2023-04-15T17:34:15.909Z,32.08
2023-04-15T17:36:45.512Z,35.13
2023-04-15T17:39:15.979Z,34.47
2023-04-15T17:41:45.599Z,33.58
2023-04-15T17:44:14.784Z,34.40
2023-04-15T17:46:44.122Z,35.03
2023-04-15T17:49:13.326Z,31.85
2023-04-15T17:51:42.553Z,37.65
2023-04-15T17:54:12.073Z,32.97
2023-04-15T17:56:41.316Z,34.15
2023-04-15T17:59:10.883Z,32.78
2023-04-15T18:01:40.192Z,35.15
2023-04-15T18:04:10.538Z,33.00
2023-04-15T18:06:41.000Z,32.08
2023-04-15T18:09:10.143Z,34.53
2023-04-15T18:11:41.052Z,34.33
2023-04-15T18:14:11.236Z,33.33
2023-04-15T18:16:41.447Z,33.33
2023-04-15T18:19:11.892Z,32.55
2023-04-15T18:21:41.135Z,32.65
2023-04-15T18:24:10.393Z,33.30
2023-04-15T18:26:39.882Z,34.33
2023-04-15T18:29:09.167Z,32.88
2023-04-15T18:31:38.442Z,34.88
2023-04-15T18:34:08.164Z,34.03
2023-04-15T18:36:37.500Z,33.78
2023-04-15T18:39:07.092Z,32.15
2023-04-15T18:41:36.398Z,31.85
2023-04-15T18:44:05.575Z,32.38
2023-04-15T18:46:34.922Z,31.50
2023-04-15T18:49:05.238Z,30.65
2023-04-15T18:51:34.590Z,28.77
2023-04-15T18:54:04.201Z,28.77
2023-04-15T18:56:33.527Z,27.25
2023-04-15T18:59:19.069Z,26.13
2023-04-15T19:01:52.771Z,31.90
2023-04-15T19:04:22.296Z,24.23
2023-04-15T19:06:51.665Z,26.77
2023-04-15T19:09:20.946Z,25.85
2023-04-15T19:11:50.135Z,30.15
2023-04-15T19:14:19.965Z,23.38
2023-04-15T19:16:49.266Z,24.25
2023-04-15T19:19:18.475Z,24.45
2023-04-15T19:21:50.705Z,26.60
2023-04-15T19:24:20.859Z,23.90
2023-04-15T19:26:52.112Z,22.98
2023-04-15T19:29:21.570Z,24.00
2023-04-15T19:31:50.786Z,27.75
2023-04-15T19:34:19.983Z,26.55
2023-04-15T19:36:49.252Z,22.38
2023-04-15T19:39:18.830Z,21.83
2023-04-15T19:41:48.268Z,24.05
2023-04-15T19:44:17.490Z,23.75
2023-04-15T19:46:50.789Z,22.67
2023-04-15T19:49:21.116Z,23.52
2023-04-15T19:51:51.660Z,21.20
2023-04-15T19:54:21.348Z,26.15
2023-04-15T19:56:50.664Z,26.10
2023-04-15T19:59:19.964Z,21.50
2023-04-15T20:01:49.424Z,22.10
2023-04-15T20:04:18.846Z,21.75
2023-04-15T20:06:48.157Z,21.85
2023-04-15T20:09:17.646Z,22.00
2023-04-15T20:12:47.822Z,25.05
2023-04-15T20:14:36.909Z,23.90
2023-04-15T20:17:06.362Z,21.08
2023-04-15T20:19:35.624Z,21.25
2023-04-15T20:22:04.933Z,22.48
2023-04-15T20:24:34.209Z,19.23
2023-04-15T20:27:04.877Z,24.33
2023-04-15T20:29:34.421Z,23.83
2023-04-15T20:32:03.698Z,18.70
2023-04-15T20:34:33.312Z,21.42
2023-04-15T20:37:02.648Z,19.55
2023-04-15T20:39:32.182Z,20.85
2023-04-15T20:42:02.558Z,17.90
2023-04-15T20:44:32.016Z,22.85
2023-04-15T20:47:01.553Z,17.73
2023-04-15T20:49:35.660Z,22.17
2023-04-15T20:52:09.435Z,17.15
2023-04-15T20:54:39.006Z,17.83
2023-04-15T20:57:08.263Z,24.52
2023-04-15T20:59:37.541Z,20.13
2023-04-15T21:02:07.030Z,17.77
2023-04-15T21:04:36.823Z,19.90
2023-04-15T21:07:06.193Z,19.20
2023-04-15T21:09:35.499Z,18.45
2023-04-15T21:12:04.751Z,18.80
2023-04-15T21:14:35.975Z,19.60
2023-04-15T21:17:10.194Z,19.70
2023-04-15T21:19:41.419Z,18.35
2023-04-15T21:22:11.004Z,21.40
2023-04-15T21:24:40.173Z,20.15
2023-04-15T21:27:12.116Z,21.88
2023-04-15T21:29:41.897Z,18.33
2023-04-15T21:32:11.670Z,21.05
2023-04-15T21:34:40.964Z,20.77
2023-04-15T21:37:10.248Z,20.77
2023-04-15T21:39:39.402Z,18.88
2023-04-15T21:42:09.664Z,19.50
2023-04-15T21:44:38.948Z,20.77
2023-04-15T21:47:08.158Z,19.45
2023-04-15T21:49:37.614Z,19.08
2023-04-15T21:52:07.005Z,19.92
2023-04-15T21:54:38.979Z,19.77
2023-04-15T21:57:08.328Z,21.55
2023-04-15T21:59:37.502Z,19.38
2023-04-15T22:02:06.940Z,23.25
2023-04-15T22:04:36.593Z,21.55
2023-04-15T22:07:05.840Z,19.77
2023-04-15T22:09:35.129Z,20.15
2023-04-15T22:12:06.554Z,19.75
2023-04-15T22:14:35.741Z,20.70
2023-04-15T22:17:04.993Z,19.08
2023-04-15T22:19:34.241Z,21.67
2023-04-15T22:22:03.441Z,20.17
2023-04-15T22:24:39.873Z,19.98
2023-04-15T22:27:10.347Z,20.57
2023-04-15T22:29:39.550Z,20.77
2023-04-15T22:32:11.475Z,19.17
2023-04-15T22:34:40.653Z,20.50
2023-04-15T22:37:09.788Z,20.00
2023-04-15T22:39:39.003Z,18.85
2023-04-15T22:42:08.182Z,20.73
2023-04-15T22:44:37.460Z,19.98
2023-04-15T22:47:06.833Z,20.83
2023-04-15T22:49:37.216Z,20.95
2023-04-15T22:52:07.932Z,20.88
2023-04-15T22:54:38.566Z,25.67
2023-04-15T22:57:07.824Z,19.85
2023-04-15T22:59:36.972Z,21.08
2023-04-15T23:02:06.241Z,24.05
2023-04-15T23:04:36.171Z,19.45
2023-04-15T23:07:06.180Z,19.58
2023-04-15T23:09:35.428Z,19.58
2023-04-15T23:12:05.172Z,20.00
2023-04-15T23:14:34.512Z,23.52
2023-04-15T23:17:03.754Z,19.85
2023-04-15T23:19:32.901Z,22.85
2023-04-15T23:22:02.190Z,22.27
2023-04-15T23:24:31.545Z,24.52
2023-04-15T23:27:00.757Z,20.90
2023-04-15T23:29:29.990Z,19.15
2023-04-15T23:31:59.595Z,20.08
2023-04-15T23:34:28.832Z,21.63
2023-04-15T23:36:58.016Z,19.98
2023-04-15T23:39:31.073Z,20.20
2023-04-15T23:42:00.319Z,21.85
2023-04-15T23:44:29.572Z,22.70
2023-04-15T23:46:58.757Z,21.15
2023-04-15T23:49:28.049Z,20.45
2023-04-15T23:51:58.122Z,21.00
2023-04-15T23:54:27.681Z,22.50
2023-04-15T23:56:57.415Z,20.88
2023-04-15T23:59:26.840Z,21.35
