createdAt,value
2024-03-01T00:10:43.390Z,0.00
2024-03-01T00:25:43.745Z,0.00
2024-03-01T00:40:44.166Z,0.00
2024-03-01T00:55:44.565Z,0.00
2024-03-01T01:10:45.101Z,0.00
2024-03-01T01:25:45.577Z,0.00
2024-03-01T01:40:46.077Z,0.00
2024-03-01T01:55:46.358Z,0.00
2024-03-01T02:10:46.907Z,0.00
2024-03-01T02:25:47.486Z,0.00
2024-03-01T02:40:47.840Z,0.00
2024-03-01T02:55:48.201Z,0.00
2024-03-01T03:10:48.682Z,0.00
2024-03-01T03:25:49.060Z,0.00
2024-03-01T03:40:49.539Z,0.00
2024-03-01T03:55:49.854Z,0.00
2024-03-01T04:10:50.229Z,0.00
2024-03-01T04:25:50.486Z,0.00
2024-03-01T04:40:50.921Z,0.00
2024-03-01T04:55:51.645Z,0.00
2024-03-01T05:10:52.699Z,0.00
2024-03-01T05:25:53.051Z,0.00
2024-03-01T05:40:55.779Z,3.00
2024-03-01T05:55:54.834Z,1.00
2024-03-01T06:10:55.599Z,7.00
2024-03-01T06:25:56.280Z,19.00
2024-03-01T06:40:57.020Z,43.00
2024-03-01T06:55:57.625Z,113.00
2024-03-01T07:10:58.281Z,249.00
2024-03-01T07:25:58.962Z,403.00
2024-03-01T07:40:59.616Z,347.00
2024-03-01T07:56:00.312Z,759.00
2024-03-01T08:11:00.972Z,1488.00
2024-03-01T08:26:01.622Z,1627.00
2024-03-01T08:41:02.262Z,2123.00
2024-03-01T08:56:03.031Z,2186.00
2024-03-01T09:11:04.169Z,1841.00
2024-03-01T09:26:04.272Z,3187.00
2024-03-01T09:41:04.960Z,2976.00
2024-03-01T09:56:05.470Z,3401.00
2024-03-01T10:11:06.229Z,3489.00
2024-03-01T10:26:06.874Z,3957.00
2024-03-01T10:41:11.895Z,3711.00
2024-03-01T10:56:09.110Z,3845.00
2024-03-01T11:11:08.500Z,4107.00
2024-03-01T11:26:09.074Z,3913.00
2024-03-01T11:41:09.735Z,3633.00
2024-03-01T11:56:10.181Z,2124.00
2024-03-01T12:11:10.623Z,2877.00
2024-03-01T12:26:10.957Z,1581.00
2024-03-01T12:41:11.939Z,3588.00
2024-03-01T12:56:12.275Z,2837.00
2024-03-01T13:11:12.827Z,1499.00
2024-03-01T13:26:13.252Z,2702.00
2024-03-01T13:41:13.806Z,2705.00
2024-03-01T13:56:14.158Z,2254.00
2024-03-01T14:11:14.691Z,1578.00
2024-03-01T14:26:15.057Z,1438.00
2024-03-01T14:41:16.214Z,1001.00
2024-03-01T14:56:16.650Z,582.00
2024-03-01T15:11:17.202Z,1101.00
2024-03-01T15:26:17.662Z,824.00
2024-03-01T15:41:18.067Z,595.00
2024-03-01T15:56:18.495Z,505.00
2024-03-01T16:11:18.993Z,333.00
2024-03-01T16:26:19.562Z,236.00
2024-03-01T16:41:19.992Z,130.00
2024-03-01T16:56:20.485Z,46.00
2024-03-01T17:11:20.897Z,14.00
2024-03-01T17:26:23.337Z,3.00
2024-03-01T17:41:22.436Z,0.00
2024-03-01T17:56:23.207Z,0.00
2024-03-01T18:11:23.859Z,0.00
2024-03-01T18:26:24.546Z,0.00
2024-03-01T18:41:25.245Z,0.00
2024-03-01T18:56:25.986Z,0.00
2024-03-01T19:11:26.822Z,0.00
2024-03-01T19:26:27.021Z,0.00
2024-03-01T19:41:27.710Z,0.00
2024-03-01T19:56:28.382Z,0.00
2024-03-01T20:11:29.156Z,0.00
2024-03-01T20:26:29.943Z,0.00
2024-03-01T20:41:30.859Z,0.00
2024-03-01T20:56:31.178Z,0.00
2024-03-01T21:11:31.496Z,0.00
2024-03-01T21:26:32.211Z,0.00
2024-03-01T21:41:33.002Z,0.00
2024-03-01T21:56:33.824Z,0.00
2024-03-01T22:11:34.748Z,0.00
2024-03-01T22:26:35.035Z,0.00
2024-03-01T22:41:35.897Z,0.00
2024-03-01T22:56:36.185Z,0.00
2024-03-01T23:11:37.131Z,0.00
2024-03-01T23:26:37.554Z,0.00
2024-03-01T23:41:37.995Z,0.00
2024-03-01T23:56:38.307Z,0.00
