createdAt,value
2022-10-19T00:11:29.173Z,0.01
2022-10-19T00:23:29.745Z,0.01
2022-10-19T00:35:30.075Z,0.03
2022-10-19T00:47:30.491Z,0.05
2022-10-19T00:59:30.996Z,0.00
2022-10-19T01:11:31.463Z,0.51
2022-10-19T01:23:31.895Z,0.64
2022-10-19T01:35:32.325Z,0.30
2022-10-19T01:47:33.097Z,0.81
2022-10-19T01:59:33.254Z,0.95
2022-10-19T02:11:33.701Z,1.01
2022-10-19T02:23:34.149Z,1.96
2022-10-19T02:35:34.633Z,1.81
2022-10-19T02:47:35.338Z,0.92
2022-10-19T02:59:35.520Z,3.03
2022-10-19T03:11:35.981Z,1.66
2022-10-19T03:23:36.450Z,1.62
2022-10-19T03:35:36.869Z,1.75
2022-10-19T03:47:37.343Z,1.19
2022-10-19T03:59:37.792Z,0.43
2022-10-19T04:11:38.269Z,0.16
2022-10-19T04:23:38.729Z,1.03
2022-10-19T04:35:39.145Z,0.45
2022-10-19T04:47:39.565Z,0.57
2022-10-19T04:59:40.087Z,0.58
2022-10-19T05:11:40.535Z,0.53
2022-10-19T05:23:40.983Z,0.23
2022-10-19T05:35:41.415Z,0.10
2022-10-19T05:47:41.891Z,0.04
2022-10-19T05:59:42.326Z,0.03
2022-10-19T06:11:42.764Z,0.54
2022-10-19T06:23:43.232Z,1.08
2022-10-19T06:35:43.670Z,1.93
2022-10-19T06:47:44.212Z,1.84
2022-10-19T06:59:44.590Z,2.98
2022-10-19T07:11:46.126Z,2.32
2022-10-19T07:23:45.525Z,2.41
2022-10-19T07:35:45.977Z,1.06
2022-10-19T07:47:46.411Z,1.60
2022-10-19T07:59:46.866Z,0.62
2022-10-19T08:11:47.345Z,0.61
2022-10-19T08:23:47.802Z,0.90
2022-10-19T08:35:48.210Z,1.24
2022-10-19T08:47:48.662Z,0.72
2022-10-19T08:59:49.150Z,1.55
2022-10-19T09:11:49.598Z,1.58
2022-10-19T09:23:50.046Z,2.28
2022-10-19T09:35:50.448Z,1.75
2022-10-19T09:47:50.982Z,3.68
2022-10-19T09:59:51.428Z,2.56
2022-10-19T10:11:51.932Z,2.05
2022-10-19T10:23:52.338Z,1.70
2022-10-19T10:35:52.764Z,2.62
2022-10-19T10:47:53.268Z,1.91
2022-10-19T10:59:53.700Z,0.96
2022-10-19T11:11:54.159Z,1.40
2022-10-19T11:23:54.591Z,0.88
2022-10-19T11:35:55.070Z,1.34
2022-10-19T11:47:55.507Z,0.77
2022-10-19T12:00:00.302Z,1.74
2022-10-19T12:11:56.433Z,2.17
2022-10-19T12:23:56.884Z,1.16
2022-10-19T12:35:57.306Z,3.21
2022-10-19T12:47:57.783Z,2.39
2022-10-19T12:59:58.266Z,2.06
2022-10-19T13:11:58.724Z,2.42
2022-10-19T13:23:59.156Z,1.58
2022-10-19T13:35:59.655Z,1.26
2022-10-19T13:48:00.086Z,1.53
2022-10-19T14:00:00.548Z,0.69
2022-10-19T14:12:00.997Z,0.78
2022-10-19T14:24:01.450Z,0.64
2022-10-19T14:36:01.909Z,0.34
2022-10-19T14:48:02.364Z,0.64
2022-10-19T15:00:02.864Z,0.63
2022-10-19T15:12:03.228Z,0.52
2022-10-19T15:24:03.717Z,0.80
2022-10-19T15:36:04.186Z,0.06
2022-10-19T15:48:04.884Z,0.91
2022-10-19T16:00:05.059Z,0.48
2022-10-19T16:12:05.525Z,0.69
2022-10-19T16:24:05.997Z,0.31
2022-10-19T16:36:06.410Z,0.48
2022-10-19T16:48:06.882Z,1.06
2022-10-19T17:00:07.356Z,1.47
2022-10-19T17:12:07.803Z,0.75
2022-10-19T17:24:08.252Z,0.63
2022-10-19T17:36:08.691Z,0.36
2022-10-19T17:48:09.159Z,0.55
2022-10-19T18:00:09.602Z,0.19
2022-10-19T18:12:10.069Z,0.72
2022-10-19T18:24:12.855Z,0.87
2022-10-19T18:36:10.954Z,1.03
2022-10-19T18:48:11.467Z,0.82
2022-10-19T19:00:11.895Z,0.50
2022-10-19T19:12:12.335Z,1.29
2022-10-19T19:24:12.781Z,0.51
2022-10-19T19:36:13.253Z,0.62
2022-10-19T19:48:13.655Z,0.44
2022-10-19T20:00:14.152Z,0.55
2022-10-19T20:12:14.626Z,0.45
2022-10-19T20:24:15.085Z,0.19
2022-10-19T20:36:15.516Z,0.45
2022-10-19T20:48:15.933Z,0.18
2022-10-19T21:00:16.423Z,0.29
2022-10-19T21:12:16.920Z,0.21
2022-10-19T21:24:17.328Z,0.50
2022-10-19T21:36:17.735Z,0.06
2022-10-19T21:48:18.247Z,0.35
2022-10-19T22:00:18.697Z,0.45
2022-10-19T22:12:19.171Z,0.46
2022-10-19T22:24:19.599Z,0.06
2022-10-19T22:36:20.070Z,0.17
2022-10-19T22:48:20.518Z,0.38
2022-10-19T23:00:20.930Z,0.00
2022-10-19T23:12:21.402Z,0.02
2022-10-19T23:24:21.822Z,0.10
2022-10-19T23:36:22.332Z,0.28
2022-10-19T23:48:22.768Z,0.17
