createdAt,value
2018-02-10T00:00:21.234Z,0
2018-02-10T00:01:21.475Z,0
2018-02-10T00:02:21.716Z,0
2018-02-10T00:03:21.685Z,0
2018-02-10T00:04:21.716Z,0
2018-02-10T00:05:21.639Z,0
2018-02-10T00:06:21.665Z,0
2018-02-10T00:07:21.066Z,0
2018-02-10T00:08:21.304Z,0
2018-02-10T00:09:21.813Z,0
2018-02-10T00:10:21.261Z,0
2018-02-10T00:11:21.505Z,0
2018-02-10T00:12:21.791Z,0
2018-02-10T00:13:21.192Z,0
2018-02-10T00:14:21.440Z,0
2018-02-10T00:15:21.410Z,0
2018-02-10T00:16:21.389Z,0
2018-02-10T00:17:21.393Z,0
2018-02-10T00:18:21.339Z,0
2018-02-10T00:19:21.573Z,0
2018-02-10T00:20:21.025Z,0
2018-02-10T00:21:21.001Z,0
2018-02-10T00:22:21.025Z,0
2018-02-10T00:23:20.965Z,0
2018-02-10T00:24:20.666Z,0
2018-02-10T00:25:21.171Z,0
2018-02-10T00:26:20.880Z,0
2018-02-10T00:27:21.134Z,0
2018-02-10T00:28:21.101Z,0
2018-02-10T00:29:20.808Z,0
2018-02-10T00:30:20.795Z,0
2018-02-10T00:31:20.762Z,0
2018-02-10T00:32:20.793Z,0
2018-02-10T00:33:20.454Z,0
2018-02-10T00:34:20.960Z,0
2018-02-10T00:35:20.931Z,0
2018-02-10T00:36:20.906Z,0
2018-02-10T00:37:21.165Z,0
2018-02-10T00:38:21.125Z,0
2018-02-10T00:39:20.331Z,0
2018-02-10T00:40:20.752Z,0
2018-02-10T00:41:20.796Z,0
2018-02-10T00:42:20.818Z,0
2018-02-10T00:43:20.489Z,0
2018-02-10T00:44:20.985Z,0
2018-02-10T00:45:20.440Z,0
2018-02-10T00:46:20.673Z,0
2018-02-10T00:47:20.653Z,0
2018-02-10T00:48:20.620Z,0
2018-02-10T00:49:20.605Z,0
2018-02-10T00:50:20.840Z,0
2018-02-10T00:51:20.556Z,0
2018-02-10T00:52:20.586Z,0
2018-02-10T00:53:20.509Z,0
2018-02-10T00:54:20.742Z,0
2018-02-10T00:55:20.192Z,0
2018-02-10T00:56:20.169Z,0
2018-02-10T00:57:20.723Z,0
2018-02-10T00:58:20.128Z,0
2018-02-10T00:59:20.101Z,0
2018-02-10T01:00:20.079Z,0
2018-02-10T01:01:20.319Z,0
2018-02-10T01:02:20.606Z,0
2018-02-10T01:03:20.009Z,0
2018-02-10T01:04:20.511Z,0
2018-02-10T01:05:19.963Z,0
2018-02-10T01:06:20.208Z,0
2018-02-10T01:07:19.914Z,0
2018-02-10T01:08:20.158Z,0
2018-02-10T01:09:19.866Z,0
2018-02-10T01:10:19.579Z,0
2018-02-10T01:11:20.287Z,0
2018-02-10T01:12:20.053Z,0
2018-02-10T01:13:19.774Z,0
2018-02-10T01:14:20.007Z,0
2018-02-10T01:15:19.721Z,0
2018-02-10T01:16:19.962Z,0
2018-02-10T01:17:19.682Z,0
2018-02-10T01:18:19.705Z,0
2018-02-10T01:19:20.155Z,0
2018-02-10T01:20:19.879Z,0
2018-02-10T01:21:19.582Z,0
2018-02-10T01:22:19.820Z,0
2018-02-10T01:23:19.851Z,0
2018-02-10T01:24:19.506Z,0
2018-02-10T01:25:19.752Z,0
2018-02-10T01:26:19.466Z,0
2018-02-10T01:27:19.444Z,0
2018-02-10T01:28:19.689Z,0
2018-02-10T01:29:19.924Z,0
2018-02-10T01:30:19.107Z,0
2018-02-10T01:31:19.349Z,0
2018-02-10T01:32:19.326Z,0
2018-02-10T01:33:19.615Z,0
2018-02-10T01:34:19.279Z,0
2018-02-10T01:35:19.516Z,0
2018-02-10T01:36:19.238Z,0
2018-02-10T01:37:19.467Z,0
2018-02-10T01:38:19.187Z,0
2018-02-10T01:39:19.164Z,0
2018-02-10T01:40:19.404Z,0
2018-02-10T01:41:19.383Z,0
2018-02-10T01:42:19.619Z,0
2018-02-10T01:43:19.331Z,0
2018-02-10T01:44:19.095Z,0
2018-02-10T01:45:19.288Z,0
2018-02-10T01:46:19.269Z,0
2018-02-10T01:47:18.981Z,0
2018-02-10T01:48:18.699Z,0
2018-02-10T01:49:19.510Z,0
2018-02-10T01:50:18.649Z,0
2018-02-10T01:51:18.891Z,0
2018-02-10T01:52:19.394Z,0
2018-02-10T01:53:19.097Z,0
2018-02-10T01:54:19.084Z,0
2018-02-10T01:55:18.794Z,0
2018-02-10T01:56:18.773Z,0
2018-02-10T01:57:18.744Z,0
2018-02-10T01:58:18.730Z,0
2018-02-10T01:59:19.021Z,0
2018-02-10T02:00:18.674Z,0
2018-02-10T02:01:18.656Z,0
2018-02-10T02:02:18.639Z,0
2018-02-10T02:03:18.868Z,0
2018-02-10T02:04:18.848Z,0
2018-02-10T02:05:18.568Z,0
2018-02-10T02:06:18.802Z,0
2018-02-10T02:07:18.775Z,0
2018-02-10T02:08:18.230Z,0
2018-02-10T02:09:18.737Z,0
2018-02-10T02:10:18.707Z,0
2018-02-10T02:11:18.951Z,0
2018-02-10T02:12:18.712Z,0
2018-02-10T02:13:18.645Z,0
2018-02-10T02:14:18.399Z,0
2018-02-10T02:15:18.596Z,0
2018-02-10T02:16:18.313Z,0
2018-02-10T02:17:18.287Z,0
2018-02-10T02:18:17.999Z,0
2018-02-10T02:19:18.716Z,0
2018-02-10T02:20:18.476Z,0
2018-02-10T02:21:17.929Z,0
2018-02-10T02:22:18.692Z,0
2018-02-10T02:23:18.413Z,0
2018-02-10T02:24:18.431Z,0
2018-02-10T02:25:18.098Z,0
2018-02-10T02:26:18.344Z,0
2018-02-10T02:27:18.053Z,0
2018-02-10T02:28:18.297Z,0
2018-02-10T02:29:18.007Z,0
2018-02-10T02:30:18.250Z,0
2018-02-10T02:31:17.958Z,0
2018-02-10T02:32:18.468Z,0
2018-02-10T02:33:17.916Z,0
2018-02-10T02:34:18.168Z,0
2018-02-10T02:35:18.146Z,0
2018-02-10T02:36:17.847Z,0
2018-02-10T02:37:17.565Z,0
2018-02-10T02:38:18.062Z,0
2018-02-10T02:39:17.782Z,0
2018-02-10T02:40:18.064Z,0
2018-02-10T02:41:18.009Z,0
2018-02-10T02:42:18.241Z,0
2018-02-10T02:43:17.955Z,0
2018-02-10T02:44:17.661Z,0
2018-02-10T02:45:18.168Z,0
2018-02-10T02:46:17.878Z,0
2018-02-10T02:47:17.600Z,0
2018-02-10T02:48:18.101Z,0
2018-02-10T02:49:17.823Z,0
2018-02-10T02:50:17.788Z,0
2018-02-10T02:51:17.770Z,0
2018-02-10T02:52:17.743Z,0
2018-02-10T02:53:17.462Z,0
2018-02-10T02:54:17.433Z,0
2018-02-10T02:55:17.458Z,0
2018-02-10T02:56:17.393Z,0
2018-02-10T02:57:17.357Z,0
2018-02-10T02:58:17.868Z,0
2018-02-10T02:59:17.586Z,0
2018-02-10T03:00:17.296Z,0
2018-02-10T03:01:17.533Z,0
2018-02-10T03:02:17.517Z,0
2018-02-10T03:03:17.496Z,0
2018-02-10T03:04:17.198Z,0
2018-02-10T03:05:17.178Z,0
2018-02-10T03:06:17.682Z,0
2018-02-10T03:07:17.397Z,0
2018-02-10T03:08:17.370Z,0
2018-02-10T03:09:17.615Z,0
2018-02-10T03:10:17.323Z,0
2018-02-10T03:11:17.770Z,0
2018-02-10T03:12:17.278Z,0
2018-02-10T03:13:16.995Z,0
2018-02-10T03:14:16.704Z,0
2018-02-10T03:15:16.688Z,0
2018-02-10T03:16:16.664Z,0
2018-02-10T03:17:17.165Z,0
2018-02-10T03:18:17.138Z,0
2018-02-10T03:19:16.882Z,0
2018-02-10T03:20:17.356Z,0
2018-02-10T03:21:16.806Z,0
2018-02-10T03:22:16.518Z,0
2018-02-10T03:23:17.029Z,0
2018-02-10T03:24:16.735Z,0
2018-02-10T03:25:16.716Z,0
2018-02-10T03:26:16.476Z,0
2018-02-10T03:27:17.204Z,0
2018-02-10T03:28:16.913Z,0
2018-02-10T03:29:16.888Z,0
2018-02-10T03:30:16.603Z,0
2018-02-10T03:31:16.847Z,0
2018-02-10T03:32:16.291Z,0
2018-02-10T03:33:16.535Z,0
2018-02-10T03:34:16.508Z,0
2018-02-10T03:35:16.495Z,0
2018-02-10T03:36:16.511Z,0
2018-02-10T03:37:16.445Z,0
2018-02-10T03:38:16.420Z,0
2018-02-10T03:39:16.131Z,0
2018-02-10T03:40:16.394Z,0
2018-02-10T03:41:16.344Z,0
2018-02-10T03:42:16.900Z,0
2018-02-10T03:43:16.835Z,0
2018-02-10T03:44:16.279Z,0
2018-02-10T03:45:16.782Z,0
2018-02-10T03:46:16.809Z,0
2018-02-10T03:47:16.532Z,0
2018-02-10T03:48:16.191Z,0
2018-02-10T03:49:16.425Z,0
2018-02-10T03:50:16.403Z,0
2018-02-10T03:51:16.380Z,0
2018-02-10T03:52:16.099Z,0
2018-02-10T03:53:16.600Z,0
2018-02-10T03:54:16.310Z,0
2018-02-10T03:55:16.284Z,0
2018-02-10T03:56:16.263Z,0
2018-02-10T03:57:16.241Z,0
2018-02-10T03:58:16.217Z,0
2018-02-10T03:59:15.942Z,0
2018-02-10T04:00:16.185Z,0
2018-02-10T04:01:15.623Z,0
2018-02-10T04:02:16.129Z,0
2018-02-10T04:03:15.845Z,0
2018-02-10T04:04:15.828Z,0
2018-02-10T04:05:15.533Z,0
2018-02-10T04:06:16.037Z,0
2018-02-10T04:07:16.061Z,0
2018-02-10T04:08:16.009Z,0
2018-02-10T04:09:15.984Z,0
2018-02-10T04:10:15.681Z,0
2018-02-10T04:11:16.177Z,0
2018-02-10T04:12:15.419Z,0
2018-02-10T04:13:15.886Z,0
2018-02-10T04:14:15.589Z,0
2018-02-10T04:15:15.829Z,0
2018-02-10T04:16:15.536Z,0
2018-02-10T04:17:15.831Z,0
2018-02-10T04:18:15.494Z,0
2018-02-10T04:19:15.469Z,0
2018-02-10T04:20:15.707Z,0
2018-02-10T04:21:15.426Z,0
2018-02-10T04:22:15.137Z,0
2018-02-10T04:23:15.398Z,0
2018-02-10T04:24:15.878Z,0
2018-02-10T04:25:15.601Z,0
2018-02-10T04:26:15.569Z,0
2018-02-10T04:27:15.383Z,0
2018-02-10T04:28:15.267Z,0
2018-02-10T04:29:15.494Z,0
2018-02-10T04:30:14.950Z,0
2018-02-10T04:31:15.452Z,0
2018-02-10T04:32:14.902Z,0
2018-02-10T04:33:15.147Z,0
2018-02-10T04:34:15.123Z,0
2018-02-10T04:35:15.095Z,0
2018-02-10T04:36:15.079Z,0
2018-02-10T04:37:15.363Z,0
2018-02-10T04:38:15.292Z,0
2018-02-10T04:39:15.005Z,0
2018-02-10T04:40:15.513Z,0
2018-02-10T04:41:14.961Z,0
2018-02-10T04:42:14.939Z,0
2018-02-10T04:43:15.175Z,0
2018-02-10T04:44:15.155Z,0
2018-02-10T04:45:15.130Z,0
2018-02-10T04:46:14.846Z,0
2018-02-10T04:47:15.086Z,0
2018-02-10T04:48:14.798Z,0
2018-02-10T04:49:15.300Z,0
2018-02-10T04:50:15.016Z,0
2018-02-10T04:51:14.989Z,0
2018-02-10T04:52:14.974Z,0
2018-02-10T04:53:14.999Z,0
2018-02-10T04:54:14.758Z,0
2018-02-10T04:55:14.911Z,0
2018-02-10T04:56:15.145Z,0
2018-02-10T04:57:14.872Z,0
2018-02-10T04:58:14.884Z,0
2018-02-10T04:59:14.829Z,0
2018-02-10T05:00:14.811Z,0
2018-02-10T05:01:15.094Z,0
2018-02-10T05:02:14.747Z,0
2018-02-10T05:03:14.920Z,0
2018-02-10T05:04:14.959Z,0
2018-02-10T05:05:14.673Z,0
2018-02-10T05:06:14.141Z,0
2018-02-10T05:07:14.363Z,0
2018-02-10T05:08:14.619Z,0
2018-02-10T05:09:14.055Z,0
2018-02-10T05:10:14.557Z,0
2018-02-10T05:11:14.672Z,0
2018-02-10T05:12:14.515Z,0
2018-02-10T05:13:14.748Z,0
2018-02-10T05:14:14.468Z,0
2018-02-10T05:15:13.917Z,0
2018-02-10T05:16:14.420Z,0
2018-02-10T05:17:14.394Z,0
2018-02-10T05:18:14.424Z,0
2018-02-10T05:19:14.088Z,0
2018-02-10T05:20:14.594Z,0
2018-02-10T05:21:13.793Z,0
2018-02-10T05:22:14.023Z,0
2018-02-10T05:23:13.993Z,0
2018-02-10T05:24:14.498Z,0
2018-02-10T05:25:14.211Z,0
2018-02-10T05:26:14.184Z,0
2018-02-10T05:27:13.902Z,0
2018-02-10T05:28:14.139Z,0
2018-02-10T05:29:13.596Z,0
2018-02-10T05:30:13.568Z,0
2018-02-10T05:31:13.812Z,0
2018-02-10T05:32:13.793Z,0
2018-02-10T05:33:14.026Z,0
2018-02-10T05:34:13.998Z,0
2018-02-10T05:35:13.726Z,0
2018-02-10T05:36:13.696Z,0
2018-02-10T05:37:13.695Z,0
2018-02-10T05:38:14.179Z,0
2018-02-10T05:39:13.939Z,0
2018-02-10T05:40:13.861Z,0
2018-02-10T05:41:13.845Z,0
2018-02-10T05:42:13.887Z,0
2018-02-10T05:43:13.535Z,0
2018-02-10T05:44:13.769Z,0
2018-02-10T05:45:13.225Z,0
2018-02-10T05:46:13.986Z,0
2018-02-10T05:47:13.712Z,0
2018-02-10T05:48:13.416Z,0
2018-02-10T05:49:13.441Z,0
2018-02-10T05:50:13.634Z,0
2018-02-10T05:51:13.884Z,0
2018-02-10T05:52:13.589Z,0
2018-02-10T05:53:13.560Z,0
2018-02-10T05:54:13.276Z,0
2018-02-10T05:55:13.779Z,0
2018-02-10T05:56:13.758Z,0
2018-02-10T05:57:13.482Z,0
2018-02-10T05:58:13.182Z,0
2018-02-10T05:59:13.426Z,0
2018-02-10T06:00:13.136Z,0
2018-02-10T06:01:13.111Z,0
2018-02-10T06:02:13.354Z,0
2018-02-10T06:03:13.328Z,0
2018-02-10T06:04:12.779Z,0
2018-02-10T06:05:13.284Z,0
2018-02-10T06:06:13.271Z,0
2018-02-10T06:07:13.233Z,0
2018-02-10T06:08:12.950Z,0
2018-02-10T06:09:13.198Z,0
2018-02-10T06:10:12.953Z,0
2018-02-10T06:11:12.884Z,0
2018-02-10T06:12:12.597Z,0
2018-02-10T06:13:13.136Z,0
2018-02-10T06:14:12.814Z,0
2018-02-10T06:15:12.527Z,0
2018-02-10T06:16:13.029Z,0
2018-02-10T06:17:13.039Z,0
2018-02-10T06:18:13.248Z,0
2018-02-10T06:19:12.971Z,0
2018-02-10T06:20:12.989Z,0
2018-02-10T06:21:13.182Z,0
2018-02-10T06:22:13.169Z,0
2018-02-10T06:23:12.345Z,0
2018-02-10T06:24:12.846Z,0
2018-02-10T06:25:13.233Z,0
2018-02-10T06:26:12.807Z,0
2018-02-10T06:27:12.518Z,0
2018-02-10T06:28:12.758Z,0
2018-02-10T06:29:13.001Z,0
2018-02-10T06:30:12.759Z,0
2018-02-10T06:31:12.691Z,0
2018-02-10T06:32:12.394Z,4
2018-02-10T06:33:12.692Z,0
2018-02-10T06:34:12.380Z,0
2018-02-10T06:35:12.592Z,4
2018-02-10T06:36:12.981Z,4
2018-02-10T06:37:12.303Z,4
2018-02-10T06:38:12.380Z,4
2018-02-10T06:39:12.291Z,4
2018-02-10T06:40:12.784Z,8
2018-02-10T06:41:11.928Z,8
2018-02-10T06:42:12.173Z,8
2018-02-10T06:43:12.696Z,8
2018-02-10T06:44:12.386Z,12
2018-02-10T06:45:12.119Z,12
2018-02-10T06:46:11.815Z,16
2018-02-10T06:47:12.584Z,20
2018-02-10T06:48:12.558Z,20
2018-02-10T06:49:12.538Z,24
2018-02-10T06:50:12.251Z,28
2018-02-10T06:51:11.700Z,28
2018-02-10T06:52:12.201Z,24
2018-02-10T06:53:11.920Z,28
2018-02-10T06:54:11.894Z,28
2018-02-10T06:55:12.152Z,32
2018-02-10T06:56:12.102Z,40
2018-02-10T06:57:11.822Z,40
2018-02-10T06:58:11.887Z,44
2018-02-10T06:59:11.518Z,48
2018-02-10T07:00:12.020Z,52
2018-02-10T07:01:12.041Z,56
2018-02-10T07:02:11.966Z,64
2018-02-10T07:03:11.945Z,64
2018-02-10T07:04:11.926Z,68
2018-02-10T07:05:11.902Z,76
2018-02-10T07:06:11.933Z,76
2018-02-10T07:07:11.333Z,84
2018-02-10T07:08:11.832Z,96
2018-02-10T07:09:11.811Z,104
2018-02-10T07:10:11.522Z,108
2018-02-10T07:11:11.549Z,116
2018-02-10T07:12:11.483Z,124
2018-02-10T07:13:11.714Z,128
2018-02-10T07:14:11.433Z,136
2018-02-10T07:15:11.150Z,144
2018-02-10T07:16:11.128Z,148
2018-02-10T07:17:11.361Z,152
2018-02-10T07:18:11.349Z,156
2018-02-10T07:19:11.636Z,164
2018-02-10T07:20:11.551Z,176
2018-02-10T07:21:11.322Z,192
2018-02-10T07:22:11.242Z,204
2018-02-10T07:23:10.957Z,212
2018-02-10T07:24:11.460Z,220
2018-02-10T07:25:11.176Z,224
2018-02-10T07:26:11.733Z,228
2018-02-10T07:27:10.867Z,232
2018-02-10T07:28:11.374Z,232
2018-02-10T07:29:11.082Z,240
2018-02-10T07:30:11.059Z,248
2018-02-10T07:31:11.302Z,252
2018-02-10T07:32:11.280Z,268
2018-02-10T07:33:11.526Z,268
2018-02-10T07:34:10.969Z,280
2018-02-10T07:35:11.207Z,284
2018-02-10T07:36:10.660Z,288
2018-02-10T07:37:11.432Z,300
2018-02-10T07:38:11.139Z,304
2018-02-10T07:39:10.859Z,316
2018-02-10T07:40:10.565Z,332
2018-02-10T07:41:11.081Z,352
2018-02-10T07:42:10.521Z,360
2018-02-10T07:43:11.025Z,372
2018-02-10T07:44:10.741Z,384
2018-02-10T07:45:10.715Z,384
2018-02-10T07:46:10.431Z,364
2018-02-10T07:47:10.999Z,376
2018-02-10T07:48:10.663Z,388
2018-02-10T07:49:10.629Z,400
2018-02-10T07:50:10.862Z,428
2018-02-10T07:51:10.848Z,452
2018-02-10T07:52:11.086Z,488
2018-02-10T07:53:11.064Z,524
2018-02-10T07:54:10.252Z,532
2018-02-10T07:55:10.755Z,536
2018-02-10T07:56:10.459Z,536
2018-02-10T07:57:11.014Z,544
2018-02-10T07:58:10.679Z,552
2018-02-10T07:59:10.448Z,564
2018-02-10T08:00:10.369Z,596
2018-02-10T08:01:10.612Z,616
2018-02-10T08:02:10.062Z,608
2018-02-10T08:03:10.049Z,616
2018-02-10T08:04:10.549Z,628
2018-02-10T08:05:10.278Z,656
2018-02-10T08:06:10.642Z,648
2018-02-10T08:07:10.531Z,684
2018-02-10T08:08:10.456Z,708
2018-02-10T08:09:10.212Z,692
2018-02-10T08:10:10.411Z,692
2018-02-10T08:11:10.392Z,676
2018-02-10T08:12:09.834Z,652
2018-02-10T08:13:09.813Z,676
2018-02-10T08:14:10.309Z,692
2018-02-10T08:15:10.046Z,716
2018-02-10T08:16:10.530Z,752
2018-02-10T08:17:10.242Z,752
2018-02-10T08:18:09.964Z,764
2018-02-10T08:19:10.202Z,764
2018-02-10T08:20:09.908Z,808
2018-02-10T08:21:10.503Z,872
2018-02-10T08:22:10.142Z,920
2018-02-10T08:23:09.845Z,928
2018-02-10T08:24:10.085Z,912
2018-02-10T08:25:10.062Z,908
2018-02-10T08:26:10.033Z,916
2018-02-10T08:27:10.014Z,928
2018-02-10T08:28:09.728Z,944
2018-02-10T08:29:09.969Z,956
2018-02-10T08:30:09.419Z,984
2018-02-10T08:31:09.918Z,1036
2018-02-10T08:32:09.899Z,1104
2018-02-10T08:33:09.612Z,1196
2018-02-10T08:34:09.587Z,1300
2018-02-10T08:35:09.302Z,1408
2018-02-10T08:36:09.540Z,1444
2018-02-10T08:37:09.816Z,1452
2018-02-10T08:38:10.025Z,1424
2018-02-10T08:39:09.736Z,1384
2018-02-10T08:40:09.188Z,1364
2018-02-10T08:41:09.693Z,1368
2018-02-10T08:42:09.666Z,1312
2018-02-10T08:43:09.823Z,1284
2018-02-10T08:44:09.645Z,1292
2018-02-10T08:45:09.341Z,1396
2018-02-10T08:46:09.579Z,1524
2018-02-10T08:47:09.351Z,1700
2018-02-10T08:48:09.326Z,1924
2018-02-10T08:49:09.249Z,2184
2018-02-10T08:50:09.224Z,2276
2018-02-10T08:51:09.465Z,2448
2018-02-10T08:52:09.179Z,2664
2018-02-10T08:53:09.360Z,2840
2018-02-10T08:54:09.131Z,2980
2018-02-10T08:55:09.374Z,2988
2018-02-10T08:56:09.090Z,3064
2018-02-10T08:57:09.598Z,3116
2018-02-10T08:58:09.091Z,3320
2018-02-10T08:59:09.018Z,3124
2018-02-10T09:00:09.309Z,2768
2018-02-10T09:01:09.239Z,2340
2018-02-10T09:02:09.212Z,2076
2018-02-10T09:03:09.195Z,1936
2018-02-10T09:04:09.168Z,1924
2018-02-10T09:05:08.893Z,1976
2018-02-10T09:06:09.383Z,1988
2018-02-10T09:07:08.574Z,2008
2018-02-10T09:08:09.132Z,1992
2018-02-10T09:09:08.806Z,1992
2018-02-10T09:10:08.512Z,2000
2018-02-10T09:11:09.009Z,2072
2018-02-10T09:12:09.459Z,1956
2018-02-10T09:13:08.703Z,1844
2018-02-10T09:14:09.213Z,1800
2018-02-10T09:15:08.671Z,1908
2018-02-10T09:16:08.900Z,2092
2018-02-10T09:17:08.883Z,2016
2018-02-10T09:18:08.966Z,1908
2018-02-10T09:19:08.568Z,1832
2018-02-10T09:20:09.071Z,1904
2018-02-10T09:21:08.787Z,1876
2018-02-10T09:22:08.779Z,2024
2018-02-10T09:23:09.010Z,2352
2018-02-10T09:24:08.192Z,2516
2018-02-10T09:25:08.698Z,2660
2018-02-10T09:26:08.416Z,2956
2018-02-10T09:27:08.911Z,2828
2018-02-10T09:28:08.156Z,2724
2018-02-10T09:29:08.350Z,2848
2018-02-10T09:30:08.318Z,3068
2018-02-10T09:31:08.834Z,3068
2018-02-10T09:32:08.299Z,3556
2018-02-10T09:33:08.251Z,3752
2018-02-10T09:34:08.769Z,4120
2018-02-10T09:35:08.215Z,4248
2018-02-10T09:36:08.193Z,4516
2018-02-10T09:37:08.432Z,4300
2018-02-10T09:38:08.730Z,3836
2018-02-10T09:39:08.122Z,3604
2018-02-10T09:40:08.370Z,3500
2018-02-10T09:41:08.139Z,3616
2018-02-10T09:42:08.063Z,3980
2018-02-10T09:43:08.039Z,3988
2018-02-10T09:44:08.276Z,3560
2018-02-10T09:45:08.530Z,3524
2018-02-10T09:46:08.285Z,3416
2018-02-10T09:47:08.322Z,3236
2018-02-10T09:48:07.925Z,3252
2018-02-10T09:49:07.955Z,3108
2018-02-10T09:50:08.183Z,2652
2018-02-10T09:51:08.137Z,2256
2018-02-10T09:52:07.875Z,2172
2018-02-10T09:53:08.352Z,1984
2018-02-10T09:54:08.064Z,1976
2018-02-10T09:55:08.054Z,1776
2018-02-10T09:56:07.750Z,1784
2018-02-10T09:57:07.744Z,1748
2018-02-10T09:58:07.709Z,1744
2018-02-10T09:59:08.261Z,1956
2018-02-10T10:00:07.665Z,1944
2018-02-10T10:01:07.640Z,1892
2018-02-10T10:02:07.886Z,1944
2018-02-10T10:03:07.601Z,1876
2018-02-10T10:04:07.573Z,2000
2018-02-10T10:05:07.818Z,2012
2018-02-10T10:06:07.525Z,2192
2018-02-10T10:07:07.509Z,2088
2018-02-10T10:08:07.753Z,2196
2018-02-10T10:09:07.776Z,2224
2018-02-10T10:10:07.437Z,2064
2018-02-10T10:11:07.678Z,1988
2018-02-10T10:12:07.132Z,2008
2018-02-10T10:13:07.641Z,1988
2018-02-10T10:14:07.983Z,2236
2018-02-10T10:15:07.587Z,2248
2018-02-10T10:16:07.835Z,2048
2018-02-10T10:17:07.549Z,1832
2018-02-10T10:18:07.258Z,1780
2018-02-10T10:19:07.553Z,1668
2018-02-10T10:20:07.488Z,1588
2018-02-10T10:21:07.212Z,1688
2018-02-10T10:22:07.181Z,1680
2018-02-10T10:23:07.415Z,1740
2018-02-10T10:24:07.128Z,1708
2018-02-10T10:25:07.364Z,1604
2018-02-10T10:26:07.714Z,1732
2018-02-10T10:27:07.070Z,1672
2018-02-10T10:28:07.358Z,1796
2018-02-10T10:29:07.339Z,1576
2018-02-10T10:30:07.315Z,1536
2018-02-10T10:31:06.978Z,1728
2018-02-10T10:32:07.210Z,1640
2018-02-10T10:33:07.452Z,1696
2018-02-10T10:34:06.907Z,1684
2018-02-10T10:35:07.581Z,1728
2018-02-10T10:36:07.181Z,1692
2018-02-10T10:37:07.105Z,1796
2018-02-10T10:38:07.083Z,1852
2018-02-10T10:39:06.845Z,1844
2018-02-10T10:40:06.776Z,2012
2018-02-10T10:41:06.746Z,1976
2018-02-10T10:42:06.733Z,1976
2018-02-10T10:43:06.706Z,1772
2018-02-10T10:44:06.964Z,1720
2018-02-10T10:45:06.922Z,1768
2018-02-10T10:46:06.964Z,2040
2018-02-10T10:47:06.876Z,1888
2018-02-10T10:48:06.850Z,1920
2018-02-10T10:49:06.880Z,1916
2018-02-10T10:50:06.810Z,1924
2018-02-10T10:51:06.255Z,2092
2018-02-10T10:52:06.760Z,2072
2018-02-10T10:53:06.475Z,2016
2018-02-10T10:54:06.716Z,1984
2018-02-10T10:55:06.699Z,1996
2018-02-10T10:56:06.669Z,1836
2018-02-10T10:57:06.650Z,1976
2018-02-10T10:58:06.104Z,1932
2018-02-10T10:59:06.085Z,1968
2018-02-10T11:00:06.058Z,1960
2018-02-10T11:01:06.556Z,2012
2018-02-10T11:02:06.274Z,2076
2018-02-10T11:03:06.782Z,2244
2018-02-10T11:04:06.243Z,2232
2018-02-10T11:05:05.944Z,2236
2018-02-10T11:06:06.450Z,2376
2018-02-10T11:07:06.162Z,2340
2018-02-10T11:08:06.683Z,2532
2018-02-10T11:09:06.117Z,2700
2018-02-10T11:10:06.096Z,2764
2018-02-10T11:11:06.606Z,3044
2018-02-10T11:12:06.260Z,2976
2018-02-10T11:13:06.297Z,2596
2018-02-10T11:14:06.010Z,2588
2018-02-10T11:15:06.508Z,2444
2018-02-10T11:16:05.964Z,2264
2018-02-10T11:17:06.205Z,2384
2018-02-10T11:18:05.916Z,2588
2018-02-10T11:19:05.918Z,2604
2018-02-10T11:20:05.873Z,2544
2018-02-10T11:21:05.878Z,2608
2018-02-10T11:22:05.827Z,2388
2018-02-10T11:23:06.070Z,2652
2018-02-10T11:24:06.047Z,2424
2018-02-10T11:25:06.043Z,2556
2018-02-10T11:26:06.007Z,2428
2018-02-10T11:27:06.247Z,2308
2018-02-10T11:28:05.964Z,2268
2018-02-10T11:29:06.211Z,2268
2018-02-10T11:30:05.919Z,2368
2018-02-10T11:31:05.367Z,2424
2018-02-10T11:32:05.883Z,2284
2018-02-10T11:33:05.852Z,2096
2018-02-10T11:34:05.826Z,2136
2018-02-10T11:35:05.804Z,2324
2018-02-10T11:36:05.778Z,2244
2018-02-10T11:37:05.229Z,2344
2018-02-10T11:38:05.731Z,2188
2018-02-10T11:39:05.725Z,2116
2018-02-10T11:40:05.476Z,2000
2018-02-10T11:41:05.680Z,2264
2018-02-10T11:42:05.653Z,1940
2018-02-10T11:43:05.375Z,1800
2018-02-10T11:44:05.869Z,1780
2018-02-10T11:45:05.650Z,1968
2018-02-10T11:46:05.556Z,2216
2018-02-10T11:47:05.535Z,2000
2018-02-10T11:48:05.786Z,1948
2018-02-10T11:49:05.264Z,1868
2018-02-10T11:50:05.479Z,1912
2018-02-10T11:51:05.187Z,2056
2018-02-10T11:52:05.430Z,2064
2018-02-10T11:53:05.145Z,1708
2018-02-10T11:54:05.377Z,1848
2018-02-10T11:55:05.357Z,1872
2018-02-10T11:56:05.109Z,1892
2018-02-10T11:57:05.325Z,2120
2018-02-10T11:58:05.030Z,1976
2018-02-10T11:59:05.272Z,1836
2018-02-10T12:00:05.012Z,1848
2018-02-10T12:01:05.287Z,1776
2018-02-10T12:02:04.947Z,1604
2018-02-10T12:03:05.194Z,1988
2018-02-10T12:04:04.894Z,1880
2018-02-10T12:05:04.879Z,1852
2018-02-10T12:06:05.166Z,1984
2018-02-10T12:07:05.113Z,1864
2018-02-10T12:08:05.422Z,2000
2018-02-10T12:09:04.783Z,1820
2018-02-10T12:10:05.031Z,1796
2018-02-10T12:11:05.076Z,1732
2018-02-10T12:12:04.982Z,1488
2018-02-10T12:13:04.700Z,1684
2018-02-10T12:14:05.206Z,1792
2018-02-10T12:15:05.178Z,1888
2018-02-10T12:16:04.945Z,2092
2018-02-10T12:17:04.881Z,2132
2018-02-10T12:18:04.849Z,2116
2018-02-10T12:19:04.571Z,2260
2018-02-10T12:20:05.208Z,2336
2018-02-10T12:21:04.884Z,2240
2018-02-10T12:22:04.760Z,2276
2018-02-10T12:23:04.746Z,2220
2018-02-10T12:24:04.980Z,1960
2018-02-10T12:25:04.696Z,2036
2018-02-10T12:26:04.411Z,1932
2018-02-10T12:27:04.913Z,2112
2018-02-10T12:28:04.370Z,1968
2018-02-10T12:29:04.605Z,2436
2018-02-10T12:30:04.855Z,2664
2018-02-10T12:31:04.563Z,2436
2018-02-10T12:32:04.319Z,2124
2018-02-10T12:33:04.787Z,1888
2018-02-10T12:34:04.500Z,2020
2018-02-10T12:35:03.946Z,1792
2018-02-10T12:36:04.762Z,1872
2018-02-10T12:37:04.753Z,1876
2018-02-10T12:38:04.402Z,1864
2018-02-10T12:39:04.654Z,2148
2018-02-10T12:40:04.359Z,2060
2018-02-10T12:41:04.654Z,2404
2018-02-10T12:42:04.326Z,2080
2018-02-10T12:43:04.562Z,2064
2018-02-10T12:44:04.014Z,1924
2018-02-10T12:45:04.518Z,1936
2018-02-10T12:46:04.497Z,2060
2018-02-10T12:47:04.571Z,2180
2018-02-10T12:48:03.934Z,2184
2018-02-10T12:49:03.911Z,2356
2018-02-10T12:50:04.409Z,2364
2018-02-10T12:51:04.423Z,2280
2018-02-10T12:52:04.124Z,2436
2018-02-10T12:53:04.076Z,2608
2018-02-10T12:54:03.786Z,2408
2018-02-10T12:55:03.772Z,2236
2018-02-10T12:56:03.743Z,2116
2018-02-10T12:57:03.728Z,2000
2018-02-10T12:58:03.970Z,1900
2018-02-10T12:59:03.696Z,1856
2018-02-10T13:00:04.188Z,1600
2018-02-10T13:01:03.373Z,1568
2018-02-10T13:02:03.355Z,1596
2018-02-10T13:03:04.119Z,1720
2018-02-10T13:04:03.829Z,1656
2018-02-10T13:05:03.575Z,1712
2018-02-10T13:06:03.561Z,1696
2018-02-10T13:07:03.498Z,1856
2018-02-10T13:08:03.748Z,1680
2018-02-10T13:09:03.463Z,1648
2018-02-10T13:10:03.431Z,1652
2018-02-10T13:11:03.935Z,1836
2018-02-10T13:12:04.115Z,1988
2018-02-10T13:13:03.372Z,1848
2018-02-10T13:14:03.355Z,1756
2018-02-10T13:15:03.061Z,1668
2018-02-10T13:16:03.044Z,1740
2018-02-10T13:17:03.605Z,1672
2018-02-10T13:18:03.526Z,1856
2018-02-10T13:19:03.772Z,1724
2018-02-10T13:20:02.951Z,1824
2018-02-10T13:21:03.454Z,1756
2018-02-10T13:22:03.169Z,1660
2018-02-10T13:23:03.146Z,1644
2018-02-10T13:24:03.126Z,1812
2018-02-10T13:25:03.373Z,1760
2018-02-10T13:26:03.604Z,1744
2018-02-10T13:27:03.372Z,1876
2018-02-10T13:28:03.560Z,1836
2018-02-10T13:29:03.015Z,1848
2018-02-10T13:30:03.524Z,1860
2018-02-10T13:31:03.508Z,1968
2018-02-10T13:32:03.002Z,1924
2018-02-10T13:33:03.198Z,1812
2018-02-10T13:34:02.908Z,1864
2018-02-10T13:35:03.147Z,1936
2018-02-10T13:36:02.596Z,2092
2018-02-10T13:37:02.628Z,2096
2018-02-10T13:38:02.813Z,2352
2018-02-10T13:39:03.330Z,2232
2018-02-10T13:40:03.032Z,2088
2018-02-10T13:41:03.014Z,1980
2018-02-10T13:42:02.992Z,2236
2018-02-10T13:43:03.067Z,2124
2018-02-10T13:44:02.682Z,1964
2018-02-10T13:45:02.924Z,1800
2018-02-10T13:46:03.182Z,1584
2018-02-10T13:47:02.664Z,1656
2018-02-10T13:48:03.125Z,1744
2018-02-10T13:49:02.568Z,1728
2018-02-10T13:50:02.818Z,1660
2018-02-10T13:51:02.800Z,1644
2018-02-10T13:52:02.772Z,1676
2018-02-10T13:53:02.495Z,1668
2018-02-10T13:54:02.729Z,1728
2018-02-10T13:55:02.187Z,1428
2018-02-10T13:56:02.686Z,1416
2018-02-10T13:57:02.410Z,1496
2018-02-10T13:58:02.427Z,1364
2018-02-10T13:59:02.091Z,1368
2018-02-10T14:00:02.074Z,1436
2018-02-10T14:01:02.578Z,1468
2018-02-10T14:02:02.815Z,1360
2018-02-10T14:03:02.269Z,1380