createdAt,value
2023-03-04T00:04:37.473Z,4.73
2023-03-04T00:19:39.286Z,4.70
2023-03-04T00:34:41.019Z,5.40
2023-03-04T00:49:42.695Z,5.93
2023-03-04T01:04:44.548Z,4.73
2023-03-04T01:19:46.274Z,5.73
2023-03-04T01:34:47.900Z,5.40
2023-03-04T01:49:54.842Z,5.90
2023-03-04T02:04:56.551Z,4.40
2023-03-04T02:20:05.875Z,4.90
2023-03-04T02:50:16.182Z,4.43
2023-03-04T03:05:18.366Z,4.67
2023-03-04T03:20:20.839Z,5.23
2023-03-04T03:35:22.550Z,4.57
2023-03-04T03:50:24.279Z,4.73
2023-03-04T04:05:26.464Z,4.73
2023-03-04T04:20:28.238Z,4.07
2023-03-04T04:35:30.103Z,4.17
2023-03-04T04:50:33.028Z,3.53
2023-03-04T05:05:34.895Z,5.47
2023-03-04T05:20:36.526Z,5.40
2023-03-04T05:35:41.016Z,4.33
2023-03-04T05:50:42.814Z,5.30
2023-03-04T06:05:45.027Z,4.83
2023-03-04T06:20:46.877Z,5.63
2023-03-04T06:35:48.841Z,4.53
2023-03-04T06:50:50.681Z,4.57
2023-03-04T07:05:52.382Z,4.53
2023-03-04T07:20:54.389Z,4.73
2023-03-04T07:36:00.326Z,4.53
2023-03-04T07:51:12.924Z,4.80
2023-03-04T08:06:16.846Z,5.07
2023-03-04T08:21:20.105Z,4.37
2023-03-04T08:36:21.825Z,6.53
2023-03-04T08:51:23.674Z,4.17
2023-03-04T09:06:25.589Z,5.60
2023-03-04T09:21:27.322Z,5.60
2023-03-04T09:36:29.010Z,6.33
2023-03-04T09:51:36.442Z,6.03
2023-03-04T10:06:39.894Z,6.43
2023-03-04T10:21:49.434Z,7.53
2023-03-04T10:36:53.703Z,6.80
2023-03-04T10:52:23.527Z,6.53
2023-03-04T11:07:27.518Z,5.63
2023-03-04T11:22:30.988Z,6.47
2023-03-04T11:38:00.688Z,6.27
2023-03-04T11:53:15.543Z,6.90
2023-03-04T12:08:27.707Z,6.13
2023-03-04T12:24:00.147Z,8.03
2023-03-04T12:39:22.698Z,6.63
2023-03-04T12:54:40.611Z,8.03
2023-03-04T13:09:54.870Z,6.17
2023-03-04T13:24:58.001Z,5.60
2023-03-04T13:40:38.378Z,8.47
2023-03-04T13:55:43.245Z,8.90
2023-03-04T14:10:44.924Z,7.63
2023-03-04T14:25:46.552Z,6.93
2023-03-04T14:41:02.054Z,7.40
2023-03-04T14:56:05.580Z,7.93
2023-03-04T15:11:08.774Z,7.37
2023-03-04T15:26:11.919Z,7.60
2023-03-04T15:41:17.934Z,7.63
2023-03-04T15:56:25.784Z,7.43
2023-03-04T16:11:30.260Z,8.70
2023-03-04T16:26:33.408Z,6.33
2023-03-04T16:41:37.114Z,6.27
2023-03-04T16:56:38.885Z,6.27
2023-03-04T17:11:40.703Z,6.23
2023-03-04T17:26:42.741Z,6.23
2023-03-04T17:41:44.410Z,5.53
2023-03-04T17:56:46.857Z,5.60
2023-03-04T18:11:49.009Z,5.87
2023-03-04T18:26:50.749Z,5.50
2023-03-04T18:41:52.474Z,5.43
2023-03-04T18:56:57.640Z,5.03
2023-03-04T19:11:59.411Z,6.33
2023-03-04T19:27:01.103Z,6.10
2023-03-04T19:42:02.950Z,4.93
2023-03-04T19:57:04.847Z,5.33
2023-03-04T20:12:06.904Z,6.07
2023-03-04T20:27:08.657Z,4.83
2023-03-04T20:42:10.642Z,5.67
2023-03-04T20:57:12.717Z,6.40
2023-03-04T21:12:14.522Z,5.70
2023-03-04T21:27:17.074Z,6.83
2023-03-04T21:42:19.483Z,6.00
2023-03-04T21:57:21.185Z,5.53
2023-03-04T22:12:22.981Z,5.73
2023-03-04T22:27:24.672Z,6.07
2023-03-04T22:42:26.353Z,6.83
2023-03-04T22:57:28.094Z,6.13
2023-03-04T23:12:29.785Z,6.37
2023-03-04T23:27:31.600Z,5.27
2023-03-04T23:42:33.370Z,6.23
2023-03-04T23:57:35.088Z,5.63
