createdAt,value
2023-03-19T00:00:46.874Z,34.50
2023-03-19T00:03:16.043Z,36.30
2023-03-19T00:05:53.271Z,36.20
2023-03-19T00:08:22.865Z,35.10
2023-03-19T00:10:52.962Z,98.50
2023-03-19T00:13:21.759Z,45.60
2023-03-19T00:15:52.398Z,39.40
2023-03-19T00:18:23.655Z,37.00
2023-03-19T00:20:56.223Z,34.50
2023-03-19T00:23:25.883Z,33.80
2023-03-19T00:25:56.824Z,33.50
2023-03-19T00:28:31.069Z,34.90
2023-03-19T00:31:15.379Z,32.10
2023-03-19T00:33:44.142Z,32.90
2023-03-19T00:36:12.985Z,32.20
2023-03-19T00:38:43.934Z,32.40
2023-03-19T00:41:13.081Z,30.80
2023-03-19T00:43:41.432Z,31.30
2023-03-19T00:46:09.927Z,31.20
2023-03-19T00:48:38.400Z,31.00
2023-03-19T00:51:08.800Z,31.10
2023-03-19T00:53:42.357Z,30.30
2023-03-19T00:56:12.775Z,28.70
2023-03-19T00:58:42.522Z,29.70
2023-03-19T01:01:13.052Z,29.70
2023-03-19T01:03:41.890Z,28.10
2023-03-19T01:06:10.370Z,30.00
2023-03-19T01:08:41.764Z,28.80
2023-03-19T01:11:14.854Z,29.00
2023-03-19T01:13:43.942Z,30.70
2023-03-19T01:16:12.969Z,29.80
2023-03-19T01:18:41.639Z,28.40
2023-03-19T01:21:10.835Z,27.10
2023-03-19T01:23:46.128Z,28.60
2023-03-19T01:26:17.138Z,27.90
2023-03-19T01:28:48.447Z,29.60
2023-03-19T01:31:17.327Z,28.10
2023-03-19T01:34:15.711Z,28.50
2023-03-19T01:36:51.255Z,28.40
2023-03-19T01:39:27.813Z,27.90
2023-03-19T01:42:01.991Z,26.70
2023-03-19T01:44:38.574Z,26.40
2023-03-19T01:47:32.072Z,25.90
2023-03-19T01:50:32.545Z,26.20
2023-03-19T01:53:33.910Z,25.60
2023-03-19T01:56:16.259Z,25.40
2023-03-19T01:59:23.513Z,24.10
2023-03-19T02:02:14.147Z,24.20
2023-03-19T02:04:44.133Z,21.40
2023-03-19T02:07:13.979Z,20.30
2023-03-19T02:09:44.118Z,19.80
2023-03-19T02:12:12.743Z,20.10
2023-03-19T02:14:47.528Z,20.00
2023-03-19T02:17:16.103Z,19.90
2023-03-19T02:19:57.701Z,20.90
2023-03-19T02:22:32.156Z,20.70
2023-03-19T02:25:07.385Z,19.20
2023-03-19T02:27:36.363Z,20.50
2023-03-19T02:30:41.362Z,20.30
2023-03-19T02:33:13.971Z,20.30
2023-03-19T02:35:46.885Z,20.00
2023-03-19T02:38:15.895Z,22.20
2023-03-19T02:41:06.958Z,21.20
2023-03-19T02:43:36.964Z,21.70
2023-03-19T02:46:07.624Z,21.60
2023-03-19T02:48:39.046Z,21.50
2023-03-19T02:51:08.743Z,22.60
2023-03-19T02:53:43.241Z,21.20
2023-03-19T02:56:13.144Z,23.10
2023-03-19T02:58:42.093Z,24.60
2023-03-19T03:01:10.504Z,24.30
2023-03-19T03:03:39.503Z,24.90
2023-03-19T03:06:07.849Z,25.10
2023-03-19T03:08:39.014Z,24.80
2023-03-19T03:11:08.007Z,23.50
2023-03-19T03:13:42.354Z,24.80
2023-03-19T03:16:10.571Z,25.10
2023-03-19T03:18:38.813Z,25.70
2023-03-19T03:21:07.574Z,25.90
2023-03-19T03:23:42.182Z,27.20
2023-03-19T03:26:10.553Z,26.70
2023-03-19T03:28:39.594Z,25.00
2023-03-19T03:31:09.580Z,24.50
2023-03-19T03:33:39.767Z,24.40
2023-03-19T03:36:08.676Z,24.90
2023-03-19T03:38:37.153Z,26.40
2023-03-19T03:41:09.668Z,27.90
2023-03-19T03:43:39.818Z,27.10
2023-03-19T03:46:10.115Z,28.30
2023-03-19T03:48:41.779Z,29.40
2023-03-19T03:51:10.359Z,28.30
2023-03-19T03:53:45.535Z,27.60
2023-03-19T03:56:14.478Z,26.30
2023-03-19T03:58:43.220Z,27.60
2023-03-19T04:01:18.130Z,27.70
2023-03-19T04:03:47.831Z,29.10
2023-03-19T04:06:17.726Z,29.90
2023-03-19T04:08:47.279Z,27.80
2023-03-19T04:11:16.127Z,26.30
2023-03-19T04:13:49.431Z,26.80
2023-03-19T04:16:17.861Z,25.80
2023-03-19T04:18:46.582Z,26.70
2023-03-19T04:21:14.890Z,24.30
2023-03-19T04:23:43.510Z,23.10
2023-03-19T04:26:12.376Z,25.20
2023-03-19T04:28:43.632Z,24.30
2023-03-19T04:31:12.631Z,22.80
2023-03-19T04:33:45.905Z,22.90
2023-03-19T04:36:14.132Z,24.40
2023-03-19T04:38:42.506Z,24.10
2023-03-19T04:41:36.914Z,23.70
2023-03-19T04:44:16.969Z,23.00
2023-03-19T04:46:46.506Z,24.30
2023-03-19T04:49:15.989Z,25.20
2023-03-19T04:51:44.767Z,21.90
2023-03-19T04:54:13.357Z,21.00
2023-03-19T04:56:42.278Z,21.20
2023-03-19T04:59:15.890Z,20.50
2023-03-19T05:01:45.421Z,19.90
2023-03-19T05:04:14.689Z,20.20
2023-03-19T05:06:45.066Z,21.60
2023-03-19T05:09:13.902Z,21.70
2023-03-19T05:11:42.956Z,20.60
2023-03-19T05:14:15.592Z,20.90
2023-03-19T05:17:11.321Z,20.80
2023-03-19T05:19:53.358Z,20.80
2023-03-19T05:22:22.641Z,21.00
2023-03-19T05:24:51.123Z,22.00
2023-03-19T05:27:19.495Z,22.70
2023-03-19T05:30:01.722Z,19.50
2023-03-19T05:32:48.063Z,19.00
2023-03-19T05:35:25.104Z,19.60
2023-03-19T05:37:54.089Z,19.60
2023-03-19T05:40:23.432Z,18.40
2023-03-19T05:42:52.475Z,20.80
2023-03-19T05:45:27.484Z,20.60
2023-03-19T05:47:59.300Z,19.90
2023-03-19T05:50:27.852Z,20.40
2023-03-19T05:53:19.828Z,21.70
2023-03-19T05:56:01.686Z,23.30
2023-03-19T05:58:31.980Z,25.20
2023-03-19T06:01:00.749Z,25.40
2023-03-19T06:03:29.439Z,25.80
2023-03-19T06:06:02.019Z,26.50
2023-03-19T06:08:43.370Z,25.50
2023-03-19T06:11:39.650Z,23.90
2023-03-19T06:14:28.192Z,24.60
2023-03-19T06:17:15.117Z,24.70
2023-03-19T06:19:43.434Z,26.70
2023-03-19T06:22:12.234Z,25.80
2023-03-19T06:24:40.640Z,26.40
2023-03-19T06:27:11.307Z,23.10
2023-03-19T06:29:41.775Z,21.70
2023-03-19T06:32:19.252Z,21.70
2023-03-19T06:34:49.518Z,21.60
2023-03-19T06:37:19.007Z,21.60
2023-03-19T06:39:49.862Z,21.20
2023-03-19T06:42:18.219Z,20.90
2023-03-19T06:44:46.570Z,19.60
2023-03-19T06:47:15.737Z,19.20
2023-03-19T06:49:44.294Z,17.60
2023-03-19T06:52:12.553Z,15.30
2023-03-19T06:54:41.289Z,12.40
2023-03-19T06:57:09.874Z,11.00
2023-03-19T06:59:38.489Z,9.40
2023-03-19T07:02:08.394Z,10.10
2023-03-19T07:04:37.934Z,10.40
2023-03-19T07:07:06.614Z,10.60
2023-03-19T07:09:35.134Z,8.60
2023-03-19T07:12:06.106Z,8.60
2023-03-19T07:14:37.718Z,8.90
2023-03-19T07:17:08.024Z,9.20
2023-03-19T07:19:45.869Z,9.80
2023-03-19T07:22:14.130Z,10.50
2023-03-19T07:24:42.620Z,10.70
2023-03-19T07:27:12.367Z,9.60
2023-03-19T07:29:40.744Z,9.60
2023-03-19T07:32:10.870Z,9.70
2023-03-19T07:34:41.804Z,9.90
2023-03-19T07:37:11.052Z,10.30
2023-03-19T07:39:39.963Z,10.20
2023-03-19T07:42:08.264Z,10.10
2023-03-19T07:44:36.610Z,9.80
2023-03-19T07:47:16.061Z,9.20
2023-03-19T07:49:51.668Z,9.00
2023-03-19T07:52:19.829Z,8.20
2023-03-19T07:54:48.379Z,9.20
2023-03-19T07:57:16.771Z,9.00
2023-03-19T07:59:45.697Z,8.70
2023-03-19T08:02:15.190Z,8.30
2023-03-19T08:04:43.934Z,8.50
2023-03-19T08:07:14.233Z,8.00
2023-03-19T08:09:42.917Z,7.80
2023-03-19T08:12:11.621Z,7.80
2023-03-19T08:14:47.473Z,7.70
2023-03-19T08:17:16.150Z,7.40
2023-03-19T08:19:44.510Z,7.20
2023-03-19T08:22:15.741Z,7.40
2023-03-19T08:24:44.201Z,7.30
2023-03-19T08:27:12.510Z,6.60
2023-03-19T08:29:40.718Z,6.50
2023-03-19T08:32:09.286Z,6.20
2023-03-19T08:34:40.710Z,6.30
2023-03-19T08:37:08.910Z,6.50
2023-03-19T08:39:37.163Z,6.20
2023-03-19T08:42:06.131Z,5.60
2023-03-19T08:44:35.241Z,5.50
2023-03-19T08:47:04.250Z,6.30
2023-03-19T08:49:34.254Z,6.50
2023-03-19T08:52:02.586Z,6.20
2023-03-19T08:54:31.119Z,6.60
2023-03-19T08:57:01.284Z,6.20
2023-03-19T08:59:31.446Z,6.90
2023-03-19T09:02:01.178Z,5.90
2023-03-19T09:04:30.296Z,5.50
2023-03-19T09:06:58.721Z,6.20
2023-03-19T09:09:28.160Z,6.60
2023-03-19T09:11:58.486Z,6.20
2023-03-19T09:14:27.390Z,6.30
2023-03-19T09:16:55.862Z,6.40
2023-03-19T09:19:24.835Z,6.10
2023-03-19T09:21:55.793Z,6.50
2023-03-19T09:24:24.561Z,6.20
2023-03-19T09:26:53.084Z,6.40
2023-03-19T09:29:21.946Z,6.40
2023-03-19T09:31:52.880Z,6.40
2023-03-19T09:34:21.347Z,6.10
2023-03-19T09:36:49.894Z,6.30
2023-03-19T09:39:18.425Z,6.00
2023-03-19T09:42:03.793Z,6.40
2023-03-19T09:44:38.315Z,5.50
2023-03-19T09:50:02.248Z,6.60
2023-03-19T09:52:41.535Z,5.30
2023-03-19T09:55:26.243Z,5.50
2023-03-19T09:57:56.493Z,6.20
2023-03-19T10:00:30.309Z,5.90
2023-03-19T10:03:05.528Z,6.00
2023-03-19T10:05:57.265Z,5.60
2023-03-19T10:08:43.079Z,5.90
2023-03-19T10:11:36.664Z,7.50
2023-03-19T10:14:17.281Z,5.70
2023-03-19T10:17:19.038Z,7.80
2023-03-19T10:20:20.473Z,7.00
2023-03-19T10:23:04.192Z,22.50
2023-03-19T10:25:34.411Z,8.50
2023-03-19T10:28:33.304Z,5.90
2023-03-19T10:31:13.988Z,5.00
2023-03-19T10:33:58.716Z,5.40
2023-03-19T10:36:31.259Z,5.40
2023-03-19T10:38:59.541Z,5.20
2023-03-19T10:41:55.413Z,5.20
2023-03-19T10:44:54.073Z,5.70
2023-03-19T10:47:25.269Z,6.70
2023-03-19T10:49:57.209Z,7.20
2023-03-19T10:52:32.461Z,6.10
2023-03-19T10:55:19.375Z,5.30
2023-03-19T10:57:50.465Z,5.40
2023-03-19T11:00:23.023Z,5.10
2023-03-19T11:02:56.981Z,5.20
2023-03-19T11:05:25.279Z,5.10
2023-03-19T11:08:06.260Z,5.50
2023-03-19T11:10:35.475Z,5.30
2023-03-19T11:13:22.563Z,5.20
2023-03-19T11:15:52.425Z,5.40
2023-03-19T11:18:37.634Z,5.00
2023-03-19T11:21:08.623Z,4.70
2023-03-19T11:23:43.913Z,4.90
2023-03-19T11:26:13.387Z,4.80
2023-03-19T11:28:42.978Z,4.50
2023-03-19T11:31:13.043Z,4.90
2023-03-19T11:33:50.670Z,5.20
2023-03-19T11:36:27.572Z,4.80
2023-03-19T11:39:30.027Z,4.80
2023-03-19T11:42:30.000Z,4.90
2023-03-19T11:45:13.764Z,4.90
2023-03-19T11:47:53.100Z,4.80
2023-03-19T11:50:41.573Z,4.90
2023-03-19T11:53:37.053Z,4.80
2023-03-19T11:56:19.669Z,5.10
2023-03-19T11:59:41.623Z,5.00
2023-03-19T12:02:52.864Z,4.80
2023-03-19T12:05:44.255Z,4.70
2023-03-19T12:08:21.409Z,5.00
2023-03-19T12:10:58.652Z,5.40
2023-03-19T12:13:45.822Z,6.60
2023-03-19T12:16:44.131Z,7.40
2023-03-19T12:19:46.128Z,5.20
2023-03-19T12:22:28.204Z,5.40
2023-03-19T12:25:10.239Z,5.50
2023-03-19T12:27:48.470Z,5.50
2023-03-19T12:30:41.980Z,4.70
2023-03-19T12:33:21.133Z,4.80
2023-03-19T12:35:50.404Z,4.80
2023-03-19T12:38:40.038Z,4.50
2023-03-19T12:41:28.458Z,5.00
2023-03-19T12:44:13.958Z,5.00
2023-03-19T12:46:51.933Z,5.10
2023-03-19T12:49:28.611Z,5.20
2023-03-19T12:52:19.143Z,4.90
2023-03-19T12:55:11.004Z,4.70
2023-03-19T12:58:02.171Z,5.20
2023-03-19T13:00:39.012Z,4.80
2023-03-19T13:03:23.260Z,4.60
2023-03-19T13:06:33.390Z,5.30
2023-03-19T13:09:05.793Z,4.70
2023-03-19T13:11:34.007Z,5.10
2023-03-19T13:14:14.725Z,5.00
2023-03-19T13:17:02.145Z,5.10
2023-03-19T13:22:15.954Z,4.60
2023-03-19T13:24:46.931Z,5.00
2023-03-19T13:27:24.132Z,4.80
2023-03-19T13:30:17.938Z,4.90
2023-03-19T13:33:06.823Z,5.60
2023-03-19T13:35:51.080Z,4.90
2023-03-19T13:38:41.101Z,4.90
2023-03-19T13:41:34.764Z,4.80
2023-03-19T13:46:51.565Z,5.10
2023-03-19T13:49:19.987Z,4.60
2023-03-19T13:51:49.176Z,5.30
2023-03-19T13:54:23.651Z,5.50
2023-03-19T13:57:05.053Z,5.50
2023-03-19T13:59:38.716Z,5.30
2023-03-19T14:02:16.092Z,4.90
2023-03-19T14:04:50.921Z,5.40
2023-03-19T14:07:22.896Z,5.50
2023-03-19T14:09:57.617Z,5.10
2023-03-19T14:12:36.636Z,5.40
2023-03-19T14:15:25.163Z,5.20
2023-03-19T14:18:03.704Z,5.20
2023-03-19T14:20:40.581Z,6.20
2023-03-19T14:23:23.324Z,5.30
2023-03-19T14:26:05.612Z,5.60
2023-03-19T14:29:07.484Z,5.60
2023-03-19T14:32:03.883Z,6.20
2023-03-19T14:34:48.282Z,5.80
2023-03-19T14:37:28.847Z,5.70
2023-03-19T14:40:40.160Z,5.80
2023-03-19T14:43:15.138Z,5.60
2023-03-19T14:46:00.242Z,6.30
2023-03-19T14:48:53.377Z,6.30
2023-03-19T14:54:31.030Z,5.50
2023-03-19T14:57:06.509Z,5.70
2023-03-19T14:59:39.577Z,5.70
2023-03-19T15:02:22.860Z,6.10
2023-03-19T15:04:51.370Z,5.60
2023-03-19T15:07:31.139Z,5.90
2023-03-19T15:10:06.458Z,5.60
2023-03-19T15:12:58.365Z,5.70
2023-03-19T15:15:32.866Z,5.10
2023-03-19T15:18:09.482Z,5.50
2023-03-19T15:20:51.004Z,6.20
2023-03-19T15:23:26.783Z,6.20
2023-03-19T15:26:01.473Z,5.40
2023-03-19T15:28:53.826Z,6.00
2023-03-19T15:31:36.668Z,6.40
2023-03-19T15:34:24.361Z,6.30
2023-03-19T15:37:11.866Z,6.40
2023-03-19T15:39:43.127Z,6.40
2023-03-19T15:42:17.060Z,6.00
2023-03-19T15:44:50.072Z,6.90
2023-03-19T15:47:21.661Z,6.80
2023-03-19T15:49:56.975Z,6.50
2023-03-19T15:52:25.730Z,6.60
2023-03-19T15:55:01.714Z,6.80
2023-03-19T15:57:31.169Z,7.10
2023-03-19T15:59:59.653Z,7.40
2023-03-19T16:02:32.674Z,8.00
2023-03-19T16:07:57.648Z,8.50
2023-03-19T16:10:39.849Z,10.10
2023-03-19T16:13:30.989Z,10.50
2023-03-19T16:16:06.261Z,11.50
2023-03-19T16:18:51.681Z,10.90
2023-03-19T16:21:28.539Z,11.70
2023-03-19T16:24:12.435Z,11.90
2023-03-19T16:26:43.750Z,12.30
2023-03-19T16:29:27.812Z,12.90
2023-03-19T16:32:01.916Z,12.10
2023-03-19T16:34:42.553Z,10.90
2023-03-19T16:37:42.639Z,10.60
2023-03-19T16:40:15.733Z,11.20
2023-03-19T16:42:56.194Z,10.70
2023-03-19T16:45:29.990Z,12.40
2023-03-19T16:47:59.624Z,11.90
2023-03-19T16:50:29.866Z,11.70
2023-03-19T16:52:59.663Z,13.00
2023-03-19T16:55:32.174Z,13.50
2023-03-19T16:58:03.964Z,13.30
2023-03-19T17:00:32.621Z,12.60
2023-03-19T17:03:01.545Z,14.20
2023-03-19T17:05:29.877Z,13.60
2023-03-19T17:07:59.179Z,17.10
2023-03-19T17:10:29.125Z,22.30
2023-03-19T17:12:57.433Z,23.80
2023-03-19T17:15:37.702Z,21.50
2023-03-19T17:18:36.603Z,20.00
2023-03-19T17:21:16.881Z,18.20
2023-03-19T17:23:46.745Z,23.20
2023-03-19T17:26:27.699Z,26.80
2023-03-19T17:28:56.732Z,29.90
2023-03-19T17:31:32.804Z,32.60
2023-03-19T17:34:20.518Z,35.20
2023-03-19T17:36:51.419Z,33.80
2023-03-19T17:39:20.042Z,38.30
2023-03-19T17:41:54.332Z,49.00
2023-03-19T17:44:22.874Z,46.30
2023-03-19T17:46:53.396Z,46.10
2023-03-19T17:49:24.090Z,45.00
2023-03-19T17:51:52.642Z,46.20
2023-03-19T17:54:21.427Z,49.50
2023-03-19T17:56:50.464Z,52.10
2023-03-19T17:59:18.839Z,52.20
2023-03-19T18:01:47.459Z,53.40
2023-03-19T18:04:17.872Z,56.70
2023-03-19T18:06:51.374Z,55.90
2023-03-19T18:09:28.584Z,57.40
2023-03-19T18:11:57.008Z,55.90
2023-03-19T18:14:50.668Z,52.70
2023-03-19T18:17:50.978Z,52.40
2023-03-19T18:20:21.597Z,54.10
2023-03-19T18:22:51.115Z,53.90
2023-03-19T18:25:22.015Z,52.50
2023-03-19T18:27:51.998Z,54.20
2023-03-19T18:30:23.009Z,55.40
2023-03-19T18:32:54.784Z,53.50
2023-03-19T18:35:30.976Z,54.20
2023-03-19T18:37:59.541Z,53.10
2023-03-19T18:40:29.575Z,51.40
2023-03-19T18:43:03.190Z,50.20
2023-03-19T18:45:33.279Z,46.10
2023-03-19T18:48:01.574Z,43.10
2023-03-19T18:50:30.530Z,47.40
2023-03-19T18:52:59.382Z,48.10
2023-03-19T18:55:30.185Z,52.10
2023-03-19T18:58:01.539Z,57.20
2023-03-19T19:00:32.706Z,58.80
2023-03-19T19:03:01.559Z,56.70
2023-03-19T19:05:31.561Z,55.00
2023-03-19T19:08:01.363Z,55.20
2023-03-19T19:10:32.936Z,56.20
2023-03-19T19:13:01.799Z,52.50
2023-03-19T19:15:35.295Z,54.80
2023-03-19T19:18:20.664Z,55.40
2023-03-19T19:20:51.491Z,60.00
2023-03-19T19:23:21.860Z,58.80
2023-03-19T19:25:52.288Z,62.10
2023-03-19T19:28:22.310Z,62.90
2023-03-19T19:30:51.956Z,61.70
2023-03-19T19:33:21.887Z,61.70
2023-03-19T19:35:52.175Z,70.40
2023-03-19T19:38:21.263Z,89.30
2023-03-19T19:40:51.628Z,101.40
2023-03-19T19:43:25.556Z,105.90
2023-03-19T19:45:54.685Z,106.60
2023-03-19T19:48:27.749Z,107.70
2023-03-19T19:50:59.541Z,131.00
2023-03-19T19:53:29.640Z,116.10
2023-03-19T19:58:45.013Z,97.40
2023-03-19T20:01:18.741Z,100.80
2023-03-19T20:03:47.653Z,98.50
2023-03-19T20:06:15.936Z,99.00
2023-03-19T20:08:44.979Z,92.50
2023-03-19T20:11:21.379Z,89.10
2023-03-19T20:13:52.652Z,89.80
2023-03-19T20:16:24.835Z,85.60
2023-03-19T20:18:54.928Z,86.40
2023-03-19T20:21:23.343Z,84.50
2023-03-19T20:23:55.574Z,81.30
2023-03-19T20:26:25.183Z,78.90
2023-03-19T20:28:54.804Z,80.00
2023-03-19T20:31:29.802Z,78.60
2023-03-19T20:33:58.179Z,80.70
2023-03-19T20:36:26.847Z,82.30
2023-03-19T20:38:55.057Z,83.50
2023-03-19T20:41:27.131Z,82.60
2023-03-19T20:43:56.080Z,83.90
2023-03-19T20:46:28.835Z,80.80
2023-03-19T20:48:57.464Z,78.00
2023-03-19T20:51:28.142Z,80.40
2023-03-19T20:53:59.131Z,75.80
2023-03-19T20:56:28.182Z,77.10
2023-03-19T20:58:58.970Z,78.40
2023-03-19T21:01:27.371Z,79.70
2023-03-19T21:03:55.725Z,79.30
2023-03-19T21:06:26.033Z,73.30
2023-03-19T21:08:58.703Z,71.90
2023-03-19T21:11:45.758Z,69.60
2023-03-19T21:14:16.286Z,70.90
2023-03-19T21:16:44.572Z,69.80
2023-03-19T21:19:14.850Z,69.10
2023-03-19T21:21:43.598Z,73.60
2023-03-19T21:24:17.315Z,72.50
2023-03-19T21:26:47.491Z,71.20
2023-03-19T21:29:26.266Z,68.50
2023-03-19T21:31:59.396Z,67.90
2023-03-19T21:34:28.704Z,69.90
2023-03-19T21:36:57.783Z,69.30
2023-03-19T21:39:26.516Z,67.70
2023-03-19T21:41:57.222Z,66.40
2023-03-19T21:44:29.874Z,70.20
2023-03-19T21:46:58.512Z,68.70
2023-03-19T21:49:27.123Z,69.00
2023-03-19T21:51:57.192Z,65.40
2023-03-19T21:54:26.282Z,65.80
2023-03-19T21:56:59.073Z,64.90
2023-03-19T21:59:32.377Z,66.20
2023-03-19T22:02:01.727Z,63.40
2023-03-19T22:04:30.317Z,61.30
2023-03-19T22:06:58.762Z,61.10
2023-03-19T22:09:29.248Z,61.90
2023-03-19T22:12:00.408Z,63.80
2023-03-19T22:14:28.969Z,65.10
2023-03-19T22:16:57.369Z,64.50
2023-03-19T22:19:26.893Z,64.00
2023-03-19T22:21:55.333Z,59.20
2023-03-19T22:24:24.809Z,58.70
2023-03-19T22:26:56.609Z,61.50
2023-03-19T22:29:25.759Z,55.50
2023-03-19T22:31:55.021Z,56.50
2023-03-19T22:34:26.095Z,56.00
2023-03-19T22:36:55.926Z,56.90
2023-03-19T22:39:25.349Z,56.60
2023-03-19T22:41:55.854Z,56.30
2023-03-19T22:44:26.991Z,54.80
2023-03-19T22:46:56.284Z,52.50
2023-03-19T22:49:24.973Z,52.40
2023-03-19T22:51:53.334Z,49.40
2023-03-19T22:54:21.575Z,52.60
2023-03-19T22:56:50.407Z,51.90
2023-03-19T22:59:21.685Z,49.80
2023-03-19T23:01:50.503Z,52.60
2023-03-19T23:04:28.849Z,47.90
2023-03-19T23:07:00.230Z,48.60
2023-03-19T23:09:33.057Z,48.00
2023-03-19T23:12:02.376Z,48.20
2023-03-19T23:14:32.457Z,48.90
2023-03-19T23:17:03.938Z,47.00
2023-03-19T23:19:37.180Z,49.30
2023-03-19T23:22:06.530Z,50.30
2023-03-19T23:24:35.178Z,47.60
2023-03-19T23:27:04.614Z,48.50
2023-03-19T23:29:43.695Z,46.60
2023-03-19T23:32:11.938Z,47.00
2023-03-19T23:34:56.268Z,46.70
2023-03-19T23:37:26.340Z,46.80
2023-03-19T23:39:56.505Z,43.60
2023-03-19T23:42:29.654Z,44.20
2023-03-19T23:44:59.066Z,41.60
2023-03-19T23:47:27.457Z,42.20
2023-03-19T23:49:55.627Z,40.90
2023-03-19T23:52:24.143Z,44.80
2023-03-19T23:54:52.734Z,43.40
2023-03-19T23:57:21.615Z,43.60
2023-03-19T23:59:50.038Z,46.20
