createdAt,value
2023-01-11T00:00:27.137Z,100513.00
2023-01-11T00:03:01.949Z,100496.00
2023-01-11T00:05:28.880Z,100492.00
2023-01-11T00:07:55.876Z,100476.00
2023-01-11T00:10:22.884Z,100482.00
2023-01-11T00:12:49.632Z,100494.00
2023-01-11T00:15:16.812Z,100479.00
2023-01-11T00:17:43.460Z,100483.00
2023-01-11T00:20:10.956Z,100482.00
2023-01-11T00:22:37.511Z,100488.00
2023-01-11T00:25:04.649Z,100473.00
2023-01-11T00:27:31.463Z,100476.00
2023-01-11T00:29:58.195Z,100481.00
2023-01-11T00:32:24.898Z,100476.00
2023-01-11T00:34:51.441Z,100465.00
2023-01-11T00:37:17.990Z,100484.00
2023-01-11T00:39:44.558Z,100462.00
2023-01-11T00:42:30.438Z,100476.00
2023-01-11T00:45:15.517Z,100472.00
2023-01-11T00:47:57.190Z,100461.00
2023-01-11T00:50:24.925Z,100470.00
2023-01-11T00:52:51.471Z,100460.00
2023-01-11T00:55:18.212Z,100451.00
2023-01-11T00:57:44.789Z,100455.00
2023-01-11T01:00:12.007Z,100435.00
2023-01-11T01:02:38.748Z,100447.00
2023-01-11T01:05:05.942Z,100451.00
2023-01-11T01:07:32.462Z,100438.00
2023-01-11T01:09:58.977Z,100437.00
2023-01-11T01:12:44.579Z,100441.00
2023-01-11T01:15:11.557Z,100422.00
2023-01-11T01:17:38.511Z,100411.00
2023-01-11T01:20:09.155Z,100427.00
2023-01-11T01:22:35.733Z,100420.00
2023-01-11T01:25:02.293Z,100420.00
2023-01-11T01:27:28.857Z,100418.00
2023-01-11T01:29:55.423Z,100431.00
2023-01-11T01:32:22.382Z,100423.00
2023-01-11T01:34:49.001Z,100408.00
2023-01-11T01:37:15.958Z,100403.00
2023-01-11T01:39:42.603Z,100402.00
2023-01-11T01:42:17.944Z,100385.00
2023-01-11T01:44:54.347Z,100388.00
2023-01-11T01:47:31.353Z,100392.00
2023-01-11T01:49:59.421Z,100382.00
2023-01-11T01:52:29.134Z,100371.00
2023-01-11T01:54:56.281Z,100380.00
2023-01-11T01:57:26.343Z,100368.00
2023-01-11T01:59:56.467Z,100368.00
2023-01-11T02:02:24.690Z,100375.00
2023-01-11T02:04:52.337Z,100363.00
2023-01-11T02:07:22.090Z,100366.00
2023-01-11T02:09:53.107Z,100344.00
2023-01-11T02:12:19.687Z,100356.00
2023-01-11T02:14:47.325Z,100349.00
2023-01-11T02:17:14.427Z,100335.00
2023-01-11T02:20:06.588Z,100340.00
2023-01-11T02:23:04.005Z,100330.00
2023-01-11T02:25:30.499Z,100321.00
2023-01-11T02:28:14.248Z,100326.00
2023-01-11T02:30:59.669Z,100319.00
2023-01-11T02:33:36.424Z,100325.00
2023-01-11T02:36:30.969Z,100318.00
2023-01-11T02:39:22.449Z,100313.00
2023-01-11T02:42:39.209Z,100308.00
2023-01-11T02:45:16.102Z,100300.00
2023-01-11T02:47:51.524Z,100290.00
2023-01-11T02:50:55.952Z,100286.00
2023-01-11T02:53:36.203Z,100267.00
2023-01-11T02:56:07.622Z,100277.00
2023-01-11T02:58:37.460Z,100275.00
2023-01-11T03:01:03.973Z,100276.00
2023-01-11T03:03:30.611Z,100274.00
2023-01-11T03:06:11.295Z,100267.00
2023-01-11T03:08:51.561Z,100262.00
2023-01-11T03:12:01.103Z,100266.00
2023-01-11T03:14:27.627Z,100255.00
2023-01-11T03:17:24.958Z,100255.00
2023-01-11T03:20:01.807Z,100263.00
2023-01-11T03:22:33.741Z,100252.00
2023-01-11T03:25:24.678Z,100249.00
2023-01-11T03:27:51.202Z,100245.00
2023-01-11T03:30:24.770Z,100241.00
2023-01-11T03:32:55.610Z,100237.00
2023-01-11T03:35:41.993Z,100237.00
2023-01-11T03:38:25.945Z,100232.00
2023-01-11T03:40:58.741Z,100230.00
2023-01-11T03:43:25.895Z,100216.00
2023-01-11T03:45:59.581Z,100218.00
2023-01-11T03:48:46.495Z,100224.00
2023-01-11T03:51:18.425Z,100216.00
2023-01-11T03:53:46.971Z,100206.00
2023-01-11T03:56:16.727Z,100208.00
2023-01-11T03:58:44.017Z,100216.00
2023-01-11T04:01:11.349Z,100206.00
2023-01-11T04:03:37.914Z,100202.00
2023-01-11T04:06:04.793Z,100204.00
2023-01-11T04:08:31.829Z,100203.00
2023-01-11T04:10:58.471Z,100196.00
2023-01-11T04:13:25.136Z,100199.00
2023-01-11T04:15:53.406Z,100194.00
2023-01-11T04:18:19.902Z,100190.00
2023-01-11T04:20:46.517Z,100187.00
2023-01-11T04:23:13.027Z,100188.00
2023-01-11T04:25:39.543Z,100192.00
2023-01-11T04:28:06.094Z,100186.00
2023-01-11T04:30:32.716Z,100188.00
2023-01-11T04:32:59.758Z,100185.00
2023-01-11T04:35:26.514Z,100195.00
2023-01-11T04:37:54.893Z,100183.00
2023-01-11T04:40:21.572Z,100178.00
2023-01-11T04:42:48.115Z,100175.00
2023-01-11T04:45:14.873Z,100173.00
2023-01-11T04:47:41.417Z,100169.00
2023-01-11T04:50:08.583Z,100165.00
2023-01-11T04:52:35.133Z,100152.00
2023-01-11T04:55:01.649Z,100157.00
2023-01-11T04:57:28.167Z,100135.00
2023-01-11T04:59:54.709Z,100140.00
2023-01-11T05:02:21.220Z,100142.00
2023-01-11T05:04:47.774Z,100136.00
2023-01-11T05:07:14.329Z,100150.00
2023-01-11T05:09:41.070Z,100134.00
2023-01-11T05:12:07.594Z,100144.00
2023-01-11T05:14:34.157Z,100125.00
2023-01-11T05:17:00.666Z,100128.00
2023-01-11T05:19:27.167Z,100129.00
2023-01-11T05:21:53.649Z,100125.00
2023-01-11T05:24:20.178Z,100125.00
2023-01-11T05:26:48.321Z,100116.00
2023-01-11T05:29:20.318Z,100110.00
2023-01-11T05:31:46.901Z,100115.00
2023-01-11T05:34:14.170Z,100115.00
2023-01-11T05:36:41.578Z,100101.00
2023-01-11T05:39:08.320Z,100098.00
2023-01-11T05:41:35.413Z,100094.00
2023-01-11T05:44:20.751Z,100099.00
2023-01-11T05:46:47.266Z,100092.00
2023-01-11T05:49:14.524Z,100091.00
2023-01-11T05:51:42.713Z,100096.00
2023-01-11T05:54:14.146Z,100097.00
2023-01-11T05:56:42.397Z,100093.00
2023-01-11T05:59:09.259Z,100086.00
2023-01-11T06:01:35.980Z,100095.00
2023-01-11T06:04:02.499Z,100092.00
2023-01-11T06:06:29.617Z,100091.00
2023-01-11T06:08:56.366Z,100094.00
2023-01-11T06:11:22.882Z,100094.00
2023-01-11T06:13:49.452Z,100084.00
2023-01-11T06:16:18.132Z,100081.00
2023-01-11T06:18:47.115Z,100087.00
2023-01-11T06:21:14.664Z,100079.00
2023-01-11T06:23:43.481Z,100076.00
2023-01-11T06:26:12.417Z,100077.00
2023-01-11T06:28:39.164Z,100067.00
2023-01-11T06:31:08.424Z,100066.00
2023-01-11T06:33:36.208Z,100075.00
2023-01-11T06:36:06.243Z,100079.00
2023-01-11T06:38:32.896Z,100064.00
2023-01-11T06:41:00.826Z,100050.00
2023-01-11T06:43:28.265Z,100076.00
2023-01-11T06:45:55.279Z,100069.00
2023-01-11T06:48:22.538Z,100069.00
2023-01-11T06:50:54.595Z,100066.00
2023-01-11T06:53:21.347Z,100066.00
2023-01-11T06:55:52.573Z,100066.00
2023-01-11T06:58:19.644Z,100059.00
2023-01-11T07:00:46.532Z,100056.00
2023-01-11T07:03:13.432Z,100070.00
2023-01-11T07:05:40.635Z,100068.00
2023-01-11T07:08:07.168Z,100070.00
2023-01-11T07:10:33.679Z,100084.00
2023-01-11T07:13:00.185Z,100087.00
2023-01-11T07:15:26.926Z,100089.00
2023-01-11T07:17:55.159Z,100092.00
2023-01-11T07:20:22.685Z,100093.00
2023-01-11T07:22:49.570Z,100091.00
2023-01-11T07:25:16.592Z,100094.00
2023-01-11T07:27:43.124Z,100090.00
2023-01-11T07:30:10.163Z,100101.00
2023-01-11T07:32:36.670Z,100107.00
2023-01-11T07:35:03.391Z,100097.00
2023-01-11T07:37:32.602Z,100097.00
2023-01-11T07:39:59.173Z,100092.00
2023-01-11T07:42:44.378Z,100086.00
2023-01-11T07:45:11.138Z,100091.00
2023-01-11T07:47:37.602Z,100099.00
2023-01-11T07:50:04.504Z,100099.00
2023-01-11T07:52:31.050Z,100099.00
2023-01-11T07:55:02.260Z,100097.00
2023-01-11T07:57:29.770Z,100090.00
2023-01-11T07:59:56.416Z,100089.00
2023-01-11T08:02:23.064Z,100095.00
2023-01-11T08:04:50.318Z,100088.00
2023-01-11T08:07:16.843Z,100084.00
2023-01-11T08:09:43.382Z,100086.00
2023-01-11T08:12:28.473Z,100085.00
2023-01-11T08:14:55.020Z,100083.00
2023-01-11T08:17:21.549Z,100087.00
2023-01-11T08:19:48.049Z,100085.00
2023-01-11T08:22:14.582Z,100068.00
2023-01-11T08:24:41.057Z,100077.00
2023-01-11T08:27:07.605Z,100068.00
2023-01-11T08:29:34.124Z,100066.00
2023-01-11T08:32:00.913Z,100065.00
2023-01-11T08:34:28.942Z,100061.00
2023-01-11T08:37:01.831Z,100070.00
2023-01-11T08:39:31.921Z,100065.00
2023-01-11T08:42:03.094Z,100057.00
2023-01-11T08:44:34.178Z,100044.00
2023-01-11T08:47:02.047Z,100060.00
2023-01-11T08:49:30.303Z,100061.00
2023-01-11T08:51:56.906Z,100059.00
2023-01-11T08:54:23.482Z,100069.00
2023-01-11T08:56:49.995Z,100061.00
2023-01-11T08:59:16.485Z,100067.00
2023-01-11T09:01:43.023Z,100050.00
2023-01-11T09:04:23.410Z,100046.00
2023-01-11T09:06:52.137Z,100051.00
2023-01-11T09:09:18.650Z,100048.00
2023-01-11T09:11:54.049Z,100050.00
2023-01-11T09:14:25.458Z,100047.00
2023-01-11T09:16:52.966Z,100037.00
2023-01-11T09:19:19.858Z,100037.00
2023-01-11T09:21:46.782Z,100033.00
2023-01-11T09:24:13.825Z,100044.00
2023-01-11T09:26:42.266Z,100033.00
2023-01-11T09:29:14.347Z,100034.00
2023-01-11T09:31:41.093Z,100038.00
2023-01-11T09:34:10.768Z,100034.00
2023-01-11T09:36:39.789Z,100027.00
2023-01-11T09:39:12.618Z,100031.00
2023-01-11T09:41:50.887Z,100024.00
2023-01-11T09:44:22.985Z,100020.00
2023-01-11T09:46:57.342Z,100012.00
2023-01-11T09:49:28.957Z,100014.00
2023-01-11T09:52:05.123Z,100010.00
2023-01-11T09:54:31.529Z,100005.00
2023-01-11T09:57:15.711Z,100001.00
2023-01-11T09:59:51.331Z,100009.00
2023-01-11T10:02:30.954Z,100016.00
2023-01-11T10:05:18.458Z,100007.00
2023-01-11T10:14:01.920Z,99993.00
2023-01-11T10:18:26.622Z,99993.00
2023-01-11T10:19:59.865Z,99994.00
2023-01-11T10:22:35.078Z,99991.00
2023-01-11T10:25:16.800Z,99987.00
2023-01-11T10:28:00.514Z,99976.00
2023-01-11T10:30:41.740Z,99976.00
2023-01-11T10:34:03.023Z,99980.00
2023-01-11T10:36:42.762Z,99982.00
2023-01-11T10:39:35.372Z,99975.00
2023-01-11T10:42:10.317Z,99983.00
2023-01-11T10:45:00.185Z,99984.00
2023-01-11T10:47:34.597Z,99982.00
2023-01-11T10:50:06.404Z,99975.00
2023-01-11T10:52:41.964Z,99977.00
2023-01-11T10:55:20.121Z,99974.00
2023-01-11T10:58:01.895Z,99978.00
2023-01-11T11:01:04.079Z,99967.00
2023-01-11T11:03:42.899Z,99975.00
2023-01-11T11:06:32.632Z,99966.00
2023-01-11T11:09:12.900Z,99970.00
2023-01-11T11:11:47.079Z,99963.00
2023-01-11T11:14:20.955Z,99953.00
2023-01-11T11:16:57.244Z,99948.00
2023-01-11T11:19:26.141Z,99940.00
2023-01-11T11:21:52.892Z,99944.00
2023-01-11T11:24:33.818Z,99939.00
2023-01-11T11:27:14.488Z,99938.00
2023-01-11T11:29:43.326Z,99942.00
2023-01-11T11:32:37.060Z,99930.00
2023-01-11T11:35:04.642Z,99915.00
2023-01-11T11:37:34.566Z,99934.00
2023-01-11T11:40:01.702Z,99924.00
2023-01-11T11:42:30.182Z,99922.00
2023-01-11T11:45:08.840Z,99927.00
2023-01-11T11:47:36.171Z,99917.00
2023-01-11T11:50:44.200Z,99921.00
2023-01-11T11:53:22.335Z,99920.00
2023-01-11T11:55:49.171Z,99917.00
2023-01-11T11:58:20.054Z,99906.00
2023-01-11T12:00:48.727Z,99908.00
2023-01-11T12:03:30.532Z,99907.00
2023-01-11T12:06:02.574Z,99909.00
2023-01-11T12:08:31.893Z,99904.00
2023-01-11T12:11:03.036Z,99900.00
2023-01-11T12:13:37.295Z,99899.00
2023-01-11T12:16:06.548Z,99891.00
2023-01-11T12:18:41.346Z,99903.00
2023-01-11T12:21:20.797Z,99890.00
2023-01-11T12:23:48.256Z,99888.00
2023-01-11T12:26:19.171Z,99873.00
2023-01-11T12:28:54.904Z,99884.00
2023-01-11T12:31:31.465Z,99882.00
2023-01-11T12:34:22.444Z,99872.00
2023-01-11T12:37:15.342Z,99862.00
2023-01-11T12:39:55.384Z,99875.00
2023-01-11T12:42:27.905Z,99878.00
2023-01-11T12:44:57.109Z,99869.00
2023-01-11T12:48:10.291Z,99861.00
2023-01-11T12:50:46.863Z,99862.00
2023-01-11T12:53:49.638Z,99864.00
2023-01-11T12:56:56.060Z,99858.00
2023-01-11T13:00:16.233Z,99865.00
2023-01-11T13:03:13.362Z,99857.00
2023-01-11T13:06:07.652Z,99858.00
2023-01-11T13:09:06.228Z,99845.00
2023-01-11T13:11:57.516Z,99843.00
2023-01-11T13:14:52.207Z,99841.00
2023-01-11T13:17:46.602Z,99841.00
2023-01-11T13:20:21.982Z,99838.00
2023-01-11T13:22:52.679Z,99833.00
2023-01-11T13:25:23.890Z,99832.00
2023-01-11T13:27:51.635Z,99843.00
2023-01-11T13:30:19.937Z,99837.00
2023-01-11T13:32:53.155Z,99839.00
2023-01-11T13:35:28.040Z,99842.00
2023-01-11T13:38:04.565Z,99844.00
2023-01-11T13:40:47.406Z,99849.00
2023-01-11T13:43:19.927Z,99837.00
2023-01-11T13:45:59.630Z,99843.00
2023-01-11T13:48:37.218Z,99850.00
2023-01-11T13:51:41.261Z,99841.00
2023-01-11T13:54:20.533Z,99846.00
2023-01-11T13:56:54.959Z,99844.00
2023-01-11T13:59:33.032Z,99844.00
2023-01-11T14:02:09.972Z,99846.00
2023-01-11T14:04:59.772Z,99846.00
2023-01-11T14:08:00.556Z,99847.00
2023-01-11T14:10:40.391Z,99845.00
2023-01-11T14:13:56.567Z,99850.00
2023-01-11T14:16:34.016Z,99856.00
2023-01-11T14:19:12.323Z,99856.00
2023-01-11T14:21:47.914Z,99850.00
2023-01-11T14:24:16.459Z,99857.00
2023-01-11T14:27:06.440Z,99852.00
2023-01-11T14:29:32.993Z,99867.00
2023-01-11T14:32:24.022Z,99862.00
2023-01-11T14:35:09.388Z,99862.00
2023-01-11T14:38:02.952Z,99859.00
2023-01-11T14:41:07.546Z,99863.00
2023-01-11T14:43:49.088Z,99864.00
2023-01-11T14:46:19.230Z,99866.00
2023-01-11T14:49:15.550Z,99874.00
2023-01-11T14:52:04.102Z,99872.00
2023-01-11T14:54:58.896Z,99866.00
2023-01-11T14:57:39.630Z,99857.00
2023-01-11T15:00:26.885Z,99874.00
2023-01-11T15:03:17.949Z,99867.00
2023-01-11T15:06:01.667Z,99868.00
2023-01-11T15:08:45.045Z,99850.00
2023-01-11T15:11:20.684Z,99867.00
2023-01-11T15:13:49.473Z,99866.00
2023-01-11T15:16:40.836Z,99858.00
2023-01-11T15:19:10.775Z,99863.00
2023-01-11T15:21:46.234Z,99874.00
2023-01-11T15:24:31.076Z,99876.00
2023-01-11T15:26:59.767Z,99872.00
2023-01-11T15:29:35.797Z,99869.00
2023-01-11T15:32:02.450Z,99870.00
2023-01-11T15:34:31.872Z,99874.00
2023-01-11T15:37:02.249Z,99883.00
2023-01-11T15:39:59.079Z,99874.00
2023-01-11T15:42:41.970Z,99895.00
2023-01-11T15:45:30.148Z,99894.00
2023-01-11T15:48:14.834Z,99884.00
2023-01-11T15:51:02.722Z,99890.00
2023-01-11T15:53:56.142Z,99888.00
2023-01-11T15:56:41.360Z,99893.00
2023-01-11T15:59:23.033Z,99899.00
2023-01-11T16:01:52.563Z,99901.00
2023-01-11T16:04:25.687Z,99910.00
2023-01-11T16:06:59.161Z,99915.00
2023-01-11T16:09:44.271Z,99911.00
2023-01-11T16:12:32.559Z,99910.00
2023-01-11T16:15:20.963Z,99925.00
2023-01-11T16:17:48.296Z,99924.00
2023-01-11T16:20:20.988Z,99926.00
2023-01-11T16:22:59.538Z,99922.00
2023-01-11T16:25:30.023Z,99930.00
2023-01-11T16:27:58.565Z,99939.00
2023-01-11T16:30:25.980Z,99947.00
2023-01-11T16:32:52.530Z,99942.00
2023-01-11T16:35:24.786Z,99952.00
2023-01-11T16:37:59.115Z,99950.00
2023-01-11T16:40:32.249Z,99954.00
2023-01-11T16:43:08.685Z,99955.00
2023-01-11T16:45:47.150Z,99956.00
2023-01-11T16:48:19.001Z,99968.00
2023-01-11T16:51:05.899Z,99969.00
2023-01-11T16:53:40.686Z,99977.00
2023-01-11T16:56:16.819Z,99982.00
2023-01-11T16:58:43.406Z,99969.00
2023-01-11T17:01:12.686Z,99980.00
2023-01-11T17:03:54.623Z,99978.00
2023-01-11T17:06:23.189Z,99982.00
2023-01-11T17:08:52.288Z,99984.00
2023-01-11T17:11:24.907Z,99980.00
2023-01-11T17:14:37.061Z,99983.00
2023-01-11T17:17:06.681Z,99987.00
2023-01-11T17:19:44.475Z,99995.00
2023-01-11T17:22:24.834Z,99998.00
2023-01-11T17:24:57.102Z,99992.00
2023-01-11T17:27:45.382Z,99999.00
2023-01-11T17:30:20.817Z,99997.00
2023-01-11T17:32:49.381Z,99997.00
2023-01-11T17:35:18.373Z,99990.00
2023-01-11T17:37:46.464Z,99994.00
2023-01-11T17:40:31.701Z,100000.00
2023-01-11T17:43:35.781Z,100008.00
2023-01-11T17:46:03.094Z,100003.00
2023-01-11T17:48:30.041Z,100002.00
2023-01-11T17:50:58.440Z,100007.00
2023-01-11T17:53:26.846Z,100009.00
2023-01-11T17:55:54.745Z,100015.00
2023-01-11T17:58:27.024Z,100013.00
2023-01-11T18:01:08.766Z,100022.00
2023-01-11T18:03:49.968Z,100032.00
2023-01-11T18:06:36.985Z,100041.00
2023-01-11T18:09:06.050Z,100035.00
2023-01-11T18:11:40.639Z,100045.00
2023-01-11T18:14:25.729Z,100049.00
2023-01-11T18:16:57.659Z,100047.00
2023-01-11T18:19:38.581Z,100058.00
2023-01-11T18:22:40.396Z,100064.00
2023-01-11T18:25:36.134Z,100074.00
2023-01-11T18:28:11.512Z,100063.00
2023-01-11T18:30:39.053Z,100073.00
2023-01-11T18:33:15.736Z,100064.00
2023-01-11T18:35:43.906Z,100067.00
2023-01-11T18:38:21.647Z,100070.00
2023-01-11T18:40:49.691Z,100067.00
2023-01-11T18:43:17.969Z,100081.00
2023-01-11T18:45:44.815Z,100077.00
2023-01-11T18:48:12.259Z,100090.00
2023-01-11T18:50:39.998Z,100081.00
2023-01-11T18:53:06.737Z,100086.00
2023-01-11T18:55:33.446Z,100090.00
2023-01-11T18:58:00.053Z,100090.00
2023-01-11T19:00:26.549Z,100093.00
2023-01-11T19:02:53.224Z,100090.00
2023-01-11T19:05:20.024Z,100094.00
2023-01-11T19:07:47.386Z,100094.00
2023-01-11T19:10:20.554Z,100110.00
2023-01-11T19:12:47.390Z,100102.00
2023-01-11T19:15:14.955Z,100107.00
2023-01-11T19:17:41.808Z,100104.00
2023-01-11T19:20:09.205Z,100107.00
2023-01-11T19:22:36.933Z,100105.00
2023-01-11T19:25:04.196Z,100110.00
2023-01-11T19:27:30.802Z,100131.00
2023-01-11T19:29:58.132Z,100135.00
2023-01-11T19:32:25.618Z,100128.00
2023-01-11T19:34:53.284Z,100135.00
2023-01-11T19:37:20.698Z,100134.00
2023-01-11T19:39:47.284Z,100133.00
2023-01-11T19:42:13.860Z,100130.00
2023-01-11T19:44:40.427Z,100144.00
2023-01-11T19:47:13.369Z,100148.00
2023-01-11T19:49:41.083Z,100156.00
2023-01-11T19:52:12.393Z,100143.00
2023-01-11T19:54:41.814Z,100153.00
2023-01-11T19:57:13.993Z,100157.00
2023-01-11T19:59:40.794Z,100161.00
2023-01-11T20:02:07.840Z,100172.00
2023-01-11T20:04:34.582Z,100175.00
2023-01-11T20:07:01.081Z,100187.00
2023-01-11T20:09:27.742Z,100179.00
2023-01-11T20:11:58.721Z,100188.00
2023-01-11T20:14:25.657Z,100179.00
2023-01-11T20:16:52.261Z,100188.00
2023-01-11T20:19:19.044Z,100182.00
2023-01-11T20:21:45.546Z,100181.00
2023-01-11T20:24:13.234Z,100178.00
2023-01-11T20:26:40.694Z,100196.00
2023-01-11T20:29:07.527Z,100171.00
2023-01-11T20:31:37.228Z,100182.00
2023-01-11T20:34:14.948Z,100182.00
2023-01-11T20:36:43.026Z,100180.00
2023-01-11T20:39:10.360Z,100170.00
2023-01-11T20:41:49.592Z,100169.00
2023-01-11T20:44:18.818Z,100180.00
2023-01-11T20:46:48.084Z,100171.00
2023-01-11T20:49:15.533Z,100201.00
2023-01-11T20:51:42.778Z,100177.00
2023-01-11T20:54:10.197Z,100184.00
2023-01-11T20:56:38.436Z,100197.00
2023-01-11T20:59:07.193Z,100195.00
2023-01-11T21:01:34.441Z,100203.00
2023-01-11T21:04:08.908Z,100199.00
2023-01-11T21:06:38.032Z,100200.00
2023-01-11T21:09:06.157Z,100195.00
2023-01-11T21:11:33.227Z,100203.00
2023-01-11T21:14:00.712Z,100198.00
2023-01-11T21:16:28.841Z,100198.00
2023-01-11T21:19:01.658Z,100204.00
2023-01-11T21:21:32.224Z,100182.00
2023-01-11T21:24:01.529Z,100198.00
2023-01-11T21:26:29.152Z,100192.00
2023-01-11T21:29:01.098Z,100203.00
2023-01-11T21:31:29.837Z,100208.00
2023-01-11T21:33:56.545Z,100201.00
2023-01-11T21:36:24.228Z,100201.00
2023-01-11T21:38:51.146Z,100198.00
2023-01-11T21:41:41.454Z,100199.00
2023-01-11T21:44:08.521Z,100204.00
2023-01-11T21:46:35.315Z,100195.00
2023-01-11T21:49:02.341Z,100203.00
2023-01-11T21:51:29.925Z,100188.00
2023-01-11T21:53:57.554Z,100198.00
2023-01-11T21:56:24.641Z,100191.00
2023-01-11T21:58:51.696Z,100194.00
2023-01-11T22:01:20.008Z,100184.00
2023-01-11T22:03:46.618Z,100185.00
2023-01-11T22:06:15.642Z,100195.00
2023-01-11T22:08:46.400Z,100208.00
2023-01-11T22:11:15.155Z,100209.00
2023-01-11T22:13:42.427Z,100206.00
2023-01-11T22:16:12.951Z,100200.00
2023-01-11T22:18:43.381Z,100208.00
2023-01-11T22:21:12.970Z,100210.00
2023-01-11T22:23:40.210Z,100205.00
2023-01-11T22:26:17.735Z,100204.00
2023-01-11T22:29:04.763Z,100207.00
2023-01-11T22:31:32.717Z,100194.00
2023-01-11T22:33:59.757Z,100204.00
2023-01-11T22:36:27.691Z,100192.00
2023-01-11T22:38:54.599Z,100201.00
2023-01-11T22:41:21.849Z,100198.00
2023-01-11T22:43:48.579Z,100196.00
2023-01-11T22:46:17.143Z,100200.00
2023-01-11T22:48:44.049Z,100192.00
2023-01-11T22:51:11.573Z,100199.00
2023-01-11T22:53:41.785Z,100220.00
2023-01-11T22:56:09.593Z,100209.00
2023-01-11T22:58:36.680Z,100191.00
2023-01-11T23:01:32.281Z,100213.00
2023-01-11T23:03:59.486Z,100214.00
2023-01-11T23:06:31.888Z,100207.00
2023-01-11T23:08:59.337Z,100205.00
2023-01-11T23:11:47.103Z,100197.00
2023-01-11T23:14:15.898Z,100196.00
2023-01-11T23:16:43.499Z,100204.00
2023-01-11T23:19:11.627Z,100214.00
2023-01-11T23:21:42.867Z,100211.00
2023-01-11T23:24:12.869Z,100207.00
2023-01-11T23:26:39.737Z,100203.00
2023-01-11T23:29:07.023Z,100205.00
2023-01-11T23:31:33.922Z,100200.00
2023-01-11T23:34:01.491Z,100209.00
2023-01-11T23:36:31.590Z,100214.00
2023-01-11T23:38:58.671Z,100191.00
2023-01-11T23:41:43.733Z,100189.00
2023-01-11T23:44:13.521Z,100206.00
2023-01-11T23:46:59.025Z,100197.00
2023-01-11T23:49:25.801Z,100199.00
2023-01-11T23:51:53.000Z,100197.00
2023-01-11T23:54:20.087Z,100197.00
2023-01-11T23:56:46.854Z,100207.00
2023-01-11T23:59:13.531Z,100199.00
