createdAt,value
2019-06-07T00:02:02.957Z,24.30
2019-06-07T00:04:32.983Z,24.40
2019-06-07T00:07:03.014Z,24.40
2019-06-07T00:09:33.131Z,24.40
2019-06-07T00:12:03.159Z,24.40
2019-06-07T00:14:33.229Z,24.50
2019-06-07T00:17:03.605Z,24.40
2019-06-07T00:19:33.640Z,24.40
2019-06-07T00:22:16.467Z,24.40
2019-06-07T00:24:35.700Z,24.40
2019-06-07T00:27:05.873Z,24.40
2019-06-07T00:29:35.969Z,24.40
2019-06-07T00:32:06.002Z,24.40
2019-06-07T00:34:36.176Z,24.40
2019-06-07T00:37:07.062Z,24.40
2019-06-07T00:39:37.654Z,24.40
2019-06-07T00:42:07.876Z,24.40
2019-06-07T00:44:37.919Z,24.30
2019-06-07T00:47:07.966Z,24.10
2019-06-07T00:49:41.483Z,23.90
2019-06-07T00:52:11.100Z,23.90
2019-06-07T00:54:41.746Z,23.90
2019-06-07T00:57:12.415Z,23.90
2019-06-07T00:59:43.458Z,23.90
2019-06-07T01:02:14.696Z,23.80
2019-06-07T01:04:45.610Z,23.80
2019-06-07T01:07:18.378Z,23.90
2019-06-07T01:09:48.119Z,23.90
2019-06-07T01:12:19.769Z,23.90
2019-06-07T01:14:50.190Z,23.90
2019-06-07T01:17:41.162Z,23.70
2019-06-07T01:20:00.117Z,23.60
2019-06-07T01:22:30.591Z,23.50
2019-06-07T01:25:01.111Z,23.30
2019-06-07T01:27:31.640Z,23.20
2019-06-07T01:30:01.742Z,23.20
2019-06-07T01:32:33.033Z,23.20
2019-06-07T01:35:03.430Z,23.30
2019-06-07T01:37:33.624Z,23.40
2019-06-07T01:40:08.188Z,23.50
2019-06-07T01:42:38.485Z,23.60
2019-06-07T01:45:10.061Z,23.60
2019-06-07T01:47:40.173Z,23.50
2019-06-07T01:50:13.377Z,23.30
2019-06-07T01:52:43.432Z,23.20
2019-06-07T01:55:13.818Z,23.00
2019-06-07T01:57:48.427Z,22.90
2019-06-07T02:00:17.436Z,22.80
2019-06-07T02:02:47.966Z,22.70
2019-06-07T02:05:19.661Z,22.60
2019-06-07T02:07:50.557Z,22.60
2019-06-07T02:10:25.773Z,22.70
2019-06-07T02:12:52.742Z,22.70
2019-06-07T02:15:25.346Z,22.70
2019-06-07T02:17:54.663Z,22.90
2019-06-07T02:20:28.542Z,23.00
2019-06-07T02:22:56.699Z,23.20
2019-06-07T02:25:40.627Z,23.40
2019-06-07T02:28:25.873Z,23.50
2019-06-07T02:30:47.376Z,23.60
2019-06-07T02:33:02.555Z,23.70
2019-06-07T02:35:39.054Z,23.70
2019-06-07T02:38:04.323Z,23.70
2019-06-07T02:40:37.486Z,23.70
2019-06-07T02:43:07.980Z,23.70
2019-06-07T02:45:43.503Z,23.50
2019-06-07T02:48:10.610Z,23.30
2019-06-07T02:50:40.821Z,23.10
2019-06-07T02:53:11.246Z,23.20
2019-06-07T02:56:33.213Z,23.20
2019-06-07T02:58:12.935Z,23.20
2019-06-07T03:01:06.673Z,23.20
2019-06-07T03:03:22.177Z,23.30
2019-06-07T03:05:51.964Z,23.30
2019-06-07T03:08:21.990Z,23.40
2019-06-07T03:10:52.699Z,23.40
2019-06-07T03:13:22.799Z,23.30
2019-06-07T03:15:54.923Z,23.20
2019-06-07T03:18:34.396Z,23.20
2019-06-07T03:21:06.252Z,23.20
2019-06-07T03:23:39.049Z,23.30
2019-06-07T03:26:09.969Z,23.40
2019-06-07T03:28:40.254Z,23.50
2019-06-07T03:31:10.595Z,23.50
2019-06-07T03:33:44.471Z,23.50
2019-06-07T03:36:23.359Z,23.60
2019-06-07T03:38:44.246Z,23.60
2019-06-07T03:41:14.362Z,23.70
2019-06-07T03:43:44.878Z,23.70
2019-06-07T03:46:15.236Z,23.60
2019-06-07T03:48:45.246Z,23.60
2019-06-07T03:51:24.649Z,23.60
2019-06-07T03:53:47.713Z,23.60
2019-06-07T03:56:17.738Z,23.60
2019-06-07T03:58:50.062Z,23.60
2019-06-07T04:01:19.579Z,23.60
2019-06-07T04:03:51.742Z,23.60
2019-06-07T04:06:21.354Z,23.60
2019-06-07T04:08:51.399Z,23.60
2019-06-07T04:11:21.828Z,23.70
2019-06-07T04:13:51.871Z,23.70
2019-06-07T04:16:22.380Z,23.80
2019-06-07T04:18:52.715Z,23.90
2019-06-07T04:21:22.747Z,23.80
2019-06-07T04:23:53.143Z,23.80
2019-06-07T04:26:23.495Z,23.80
2019-06-07T04:29:31.622Z,23.80
2019-06-07T04:31:25.696Z,23.80
2019-06-07T04:33:55.874Z,23.80
2019-06-07T04:36:42.785Z,23.70
2019-06-07T04:39:01.279Z,23.70
2019-06-07T04:41:33.612Z,23.80
2019-06-07T04:44:04.519Z,23.90
2019-06-07T04:46:39.071Z,23.90
2019-06-07T04:49:07.143Z,24.10
2019-06-07T04:51:41.075Z,24.10
2019-06-07T04:54:09.963Z,24.20
2019-06-07T04:56:44.120Z,24.20
2019-06-07T04:59:11.677Z,24.30
2019-06-07T05:01:42.926Z,24.40
2019-06-07T05:04:13.008Z,24.50
2019-06-07T05:06:43.030Z,24.40
2019-06-07T05:09:13.590Z,24.40
2019-06-07T05:11:45.129Z,24.40
2019-06-07T05:14:15.599Z,24.40
2019-06-07T05:16:45.639Z,24.50
2019-06-07T05:19:16.060Z,24.50
2019-06-07T05:22:02.810Z,24.50
2019-06-07T05:24:18.129Z,24.50
2019-06-07T05:26:48.570Z,24.40
2019-06-07T05:29:18.688Z,24.30
2019-06-07T05:31:49.292Z,24.30
2019-06-07T05:34:19.331Z,24.30
2019-06-07T05:37:10.613Z,24.20
2019-06-07T05:39:21.406Z,24.20
2019-06-07T05:41:51.947Z,24.30
2019-06-07T05:44:22.362Z,24.30
2019-06-07T05:46:52.411Z,24.40
2019-06-07T05:49:22.461Z,24.40
2019-06-07T05:51:52.482Z,24.50
2019-06-07T05:54:22.856Z,24.60
2019-06-07T05:56:52.889Z,24.70
2019-06-07T05:59:22.939Z,24.70
2019-06-07T06:02:00.130Z,24.80
2019-06-07T06:04:24.652Z,24.90
2019-06-07T06:06:55.083Z,25.00
2019-06-07T06:09:25.121Z,25.00
2019-06-07T06:12:02.083Z,25.10
2019-06-07T06:14:27.183Z,25.20
2019-06-07T06:16:57.222Z,25.30
2019-06-07T06:19:27.261Z,25.40
2019-06-07T06:21:57.375Z,25.40
2019-06-07T06:24:27.504Z,25.50
2019-06-07T06:27:15.330Z,25.60
2019-06-07T06:29:30.261Z,25.70
2019-06-07T06:32:40.454Z,25.80
2019-06-07T06:34:31.984Z,25.90
2019-06-07T06:37:02.037Z,25.90
2019-06-07T06:39:32.161Z,25.90
2019-06-07T06:42:03.971Z,26.00
2019-06-07T06:44:34.040Z,26.10
2019-06-07T06:47:04.148Z,26.10
2019-06-07T06:49:34.191Z,26.10
2019-06-07T06:52:04.608Z,26.20
2019-06-07T06:54:40.909Z,26.40
2019-06-07T06:57:18.984Z,26.40
2019-06-07T06:59:40.003Z,26.40
2019-06-07T07:02:10.133Z,26.50
2019-06-07T07:04:41.967Z,26.60
2019-06-07T07:07:12.371Z,26.70
2019-06-07T07:09:47.033Z,26.70
2019-06-07T07:12:15.095Z,26.80
2019-06-07T07:14:47.033Z,26.70
2019-06-07T07:17:17.064Z,26.70
2019-06-07T07:19:49.840Z,26.80
2019-06-07T07:22:18.934Z,27.00
2019-06-07T07:24:51.780Z,27.10
2019-06-07T07:27:21.039Z,27.10
2019-06-07T07:30:10.213Z,27.10
2019-06-07T07:32:23.130Z,27.10
2019-06-07T07:34:59.998Z,27.10
2019-06-07T07:37:25.901Z,27.20
2019-06-07T07:40:01.657Z,27.20
2019-06-07T07:42:28.007Z,27.30
2019-06-07T07:44:58.118Z,27.40
2019-06-07T07:47:28.477Z,27.50
2019-06-07T07:49:59.082Z,27.60
2019-06-07T07:52:29.473Z,27.70
2019-06-07T07:54:59.516Z,27.70
2019-06-07T07:57:29.558Z,27.70
2019-06-07T08:00:36.303Z,27.80
2019-06-07T08:02:31.778Z,27.90
2019-06-07T08:05:28.736Z,28.00
2019-06-07T08:07:33.908Z,28.10
2019-06-07T08:10:06.290Z,28.20
2019-06-07T08:12:55.636Z,28.20
2019-06-07T08:15:08.461Z,28.20
2019-06-07T08:17:38.616Z,28.30
2019-06-07T08:20:10.103Z,28.40
2019-06-07T08:22:40.563Z,28.40
2019-06-07T08:25:11.249Z,28.30
2019-06-07T08:27:41.295Z,28.30
2019-06-07T08:30:46.349Z,28.30
2019-06-07T08:32:44.018Z,28.30
2019-06-07T08:36:02.597Z,28.40
2019-06-07T08:40:19.607Z,28.70
2019-06-07T08:43:11.376Z,28.80
2019-06-07T08:45:23.730Z,29.00
2019-06-07T08:48:00.541Z,29.20
2019-06-07T08:50:25.789Z,29.40
2019-06-07T08:53:01.054Z,29.50
2019-06-07T08:55:27.634Z,29.60
2019-06-07T08:58:04.198Z,29.80
2019-06-07T09:00:47.653Z,29.90
2019-06-07T09:03:06.884Z,30.10
2019-06-07T09:05:34.790Z,30.20
2019-06-07T09:08:28.350Z,30.20
2019-06-07T09:10:36.789Z,30.30
2019-06-07T09:13:11.167Z,30.30
2019-06-07T09:15:38.711Z,30.30
2019-06-07T09:18:38.086Z,30.40
2019-06-07T09:20:48.705Z,30.40
2019-06-07T09:23:19.196Z,30.50
2019-06-07T09:26:02.717Z,30.50
2019-06-07T09:28:22.095Z,30.60
2019-06-07T09:30:52.146Z,30.60
2019-06-07T09:33:22.736Z,30.60
2019-06-07T09:35:53.220Z,30.60
2019-06-07T09:38:26.530Z,30.70
2019-06-07T09:40:57.388Z,30.70
2019-06-07T09:46:00.993Z,30.80
2019-06-07T09:51:07.432Z,30.90
2019-06-07T09:53:33.511Z,31.00
2019-06-07T09:56:08.779Z,31.10
2019-06-07T09:58:53.230Z,31.10
2019-06-07T10:01:12.602Z,31.20
2019-06-07T10:03:39.016Z,31.30
2019-06-07T10:06:13.430Z,31.30
2019-06-07T10:09:56.958Z,31.30
2019-06-07T10:11:13.699Z,31.30
2019-06-07T10:13:43.560Z,31.20
2019-06-07T10:16:13.675Z,31.30
2019-06-07T10:18:43.718Z,31.40
2019-06-07T10:21:15.170Z,31.50
2019-06-07T10:23:46.119Z,31.60
2019-06-07T10:26:16.190Z,31.70
2019-06-07T10:28:46.232Z,31.70
2019-06-07T10:31:16.357Z,31.70
2019-06-07T10:33:46.467Z,31.70
2019-06-07T10:36:16.568Z,31.70
2019-06-07T10:38:46.760Z,31.70
2019-06-07T10:41:16.802Z,31.70
2019-06-07T10:43:47.184Z,31.70
2019-06-07T10:46:17.705Z,31.70
2019-06-07T10:48:48.239Z,31.60
2019-06-07T10:51:18.309Z,31.50
2019-06-07T10:53:48.674Z,31.40
2019-06-07T10:56:19.022Z,31.40
2019-06-07T10:58:49.430Z,31.20
2019-06-07T11:01:19.968Z,31.10
2019-06-07T11:03:50.490Z,31.00
2019-06-07T11:06:20.525Z,30.90
2019-06-07T11:08:51.855Z,30.90
2019-06-07T11:11:21.902Z,30.70
2019-06-07T11:13:52.637Z,30.70
2019-06-07T11:16:23.102Z,30.60
2019-06-07T11:18:53.140Z,30.60
2019-06-07T11:21:23.320Z,30.40
2019-06-07T11:23:53.704Z,30.30
2019-06-07T11:26:24.226Z,30.30
2019-06-07T11:28:54.669Z,30.30
2019-06-07T11:31:25.086Z,30.20
2019-06-07T11:33:55.116Z,30.20
2019-06-07T11:36:25.172Z,30.10
2019-06-07T11:38:55.198Z,30.10
2019-06-07T11:41:25.248Z,30.10
2019-06-07T11:43:55.283Z,30.10
2019-06-07T11:46:25.625Z,30.10
2019-06-07T11:48:55.653Z,30.10
2019-06-07T11:51:25.697Z,30.00
2019-06-07T11:53:56.167Z,30.00
2019-06-07T11:56:26.590Z,30.00
2019-06-07T11:58:56.682Z,29.90
2019-06-07T12:01:26.700Z,29.90
2019-06-07T12:03:58.863Z,29.90
2019-06-07T12:06:28.422Z,29.80
2019-06-07T12:08:58.523Z,29.80
2019-06-07T12:11:28.949Z,29.80
2019-06-07T12:13:58.992Z,29.80
2019-06-07T12:16:29.389Z,29.80
2019-06-07T12:18:59.523Z,29.80
2019-06-07T12:21:29.928Z,29.80
2019-06-07T12:24:00.335Z,29.70
2019-06-07T12:26:30.355Z,29.70
2019-06-07T12:29:00.705Z,29.60
2019-06-07T12:31:30.843Z,29.60
2019-06-07T12:34:00.936Z,29.60
2019-06-07T12:36:30.951Z,29.60
2019-06-07T12:39:01.286Z,29.60
2019-06-07T12:41:33.008Z,29.60
2019-06-07T12:44:04.503Z,29.60
2019-06-07T12:46:35.031Z,29.60
2019-06-07T12:49:05.402Z,29.60
2019-06-07T12:51:35.518Z,29.60
2019-06-07T12:54:05.698Z,29.60
2019-06-07T12:56:35.861Z,29.60
2019-06-07T12:59:05.958Z,29.50
2019-06-07T13:01:36.464Z,29.50
2019-06-07T13:04:06.895Z,29.60
2019-06-07T13:06:36.949Z,29.60
2019-06-07T13:09:07.963Z,29.70
2019-06-07T13:11:38.058Z,29.70
2019-06-07T13:14:08.165Z,29.60
2019-06-07T13:16:38.201Z,29.60
2019-06-07T13:19:08.302Z,29.60
2019-06-07T13:21:38.689Z,29.60
2019-06-07T13:24:08.801Z,29.60
2019-06-07T13:26:38.821Z,29.60
2019-06-07T13:29:08.922Z,29.50
2019-06-07T13:31:39.035Z,29.50
2019-06-07T13:34:09.127Z,29.50
2019-06-07T13:36:39.195Z,29.50
2019-06-07T13:39:09.369Z,29.50
2019-06-07T13:41:42.940Z,29.40
2019-06-07T13:44:11.468Z,29.40
2019-06-07T13:46:41.497Z,29.40
2019-06-07T13:49:11.541Z,29.50
2019-06-07T13:51:41.557Z,29.40
2019-06-07T13:54:11.597Z,29.40
2019-06-07T13:57:00.716Z,29.50
2019-06-07T13:59:13.630Z,29.50
2019-06-07T14:01:43.732Z,29.50
2019-06-07T14:04:14.178Z,29.50
2019-06-07T14:06:44.600Z,29.50
2019-06-07T14:09:14.661Z,29.50
2019-06-07T14:11:50.632Z,29.50
2019-06-07T14:14:16.424Z,29.40
2019-06-07T14:16:46.461Z,29.40
2019-06-07T14:19:16.493Z,29.40
2019-06-07T14:21:46.822Z,29.40
2019-06-07T14:24:16.840Z,29.40
2019-06-07T14:27:04.985Z,29.40
2019-06-07T14:29:38.824Z,29.40
2019-06-07T14:32:09.986Z,29.40
2019-06-07T14:34:40.029Z,29.40
2019-06-07T14:37:10.146Z,29.40
2019-06-07T14:39:40.761Z,29.40
2019-06-07T14:42:10.785Z,29.50
2019-06-07T14:44:40.916Z,29.50
2019-06-07T14:47:11.070Z,29.40
2019-06-07T14:49:41.055Z,29.50
2019-06-07T14:52:11.190Z,29.40
2019-06-07T14:54:42.691Z,29.40
2019-06-07T14:57:12.811Z,29.30
2019-06-07T14:59:42.849Z,29.30
2019-06-07T15:02:12.880Z,29.30
2019-06-07T15:04:43.880Z,29.30
2019-06-07T15:07:16.834Z,29.40
2019-06-07T15:09:46.871Z,29.30
2019-06-07T15:12:24.938Z,29.30
2019-06-07T15:14:48.583Z,29.30
2019-06-07T15:17:18.625Z,29.30
2019-06-07T15:19:48.730Z,29.30
2019-06-07T15:22:18.895Z,29.30
2019-06-07T15:24:49.338Z,29.30
2019-06-07T15:27:19.448Z,29.30
2019-06-07T15:29:49.895Z,29.30
2019-06-07T15:32:19.905Z,29.30
2019-06-07T15:34:50.006Z,29.30
2019-06-07T15:37:20.450Z,29.30
2019-06-07T15:39:50.562Z,29.40
2019-06-07T15:42:20.670Z,29.40
2019-06-07T15:44:50.694Z,29.30
2019-06-07T15:47:20.842Z,29.40
2019-06-07T15:49:50.875Z,29.40
2019-06-07T15:52:20.923Z,29.40
2019-06-07T15:54:51.285Z,29.40
2019-06-07T15:57:21.337Z,29.30
2019-06-07T15:59:51.366Z,29.30
2019-06-07T16:02:21.517Z,29.30
2019-06-07T16:04:51.511Z,29.30
2019-06-07T16:07:21.541Z,29.30
2019-06-07T16:09:51.574Z,29.20
2019-06-07T16:12:21.629Z,29.20
2019-06-07T16:14:51.639Z,29.10
2019-06-07T16:17:22.739Z,29.10
2019-06-07T16:19:53.203Z,29.10
2019-06-07T16:22:23.233Z,29.10
2019-06-07T16:24:53.348Z,29.10
2019-06-07T16:27:23.382Z,29.10
2019-06-07T16:29:53.778Z,29.00
2019-06-07T16:32:24.211Z,29.00
2019-06-07T16:34:54.265Z,29.00
2019-06-07T16:37:24.654Z,29.00
2019-06-07T16:39:54.987Z,28.90
2019-06-07T16:42:25.025Z,28.90
2019-06-07T16:44:55.081Z,28.90
2019-06-07T16:47:25.093Z,28.90
2019-06-07T16:49:55.203Z,28.90
2019-06-07T16:52:25.679Z,28.90
2019-06-07T16:54:55.774Z,28.90
2019-06-07T16:57:25.825Z,28.90
2019-06-07T16:59:55.871Z,28.90
2019-06-07T17:02:25.898Z,28.90
2019-06-07T17:04:56.283Z,28.90
2019-06-07T17:07:26.714Z,28.80
2019-06-07T17:09:56.761Z,28.70
2019-06-07T17:12:26.774Z,28.80
2019-06-07T17:14:56.810Z,28.70
2019-06-07T17:17:26.849Z,28.70
2019-06-07T17:19:56.871Z,28.70
2019-06-07T17:22:27.323Z,28.70
2019-06-07T17:24:57.365Z,28.70
2019-06-07T17:27:27.387Z,28.70
2019-06-07T17:29:57.793Z,28.70
2019-06-07T17:32:28.790Z,28.70
2019-06-07T17:34:58.838Z,28.60
2019-06-07T17:37:28.878Z,28.50
2019-06-07T17:39:58.974Z,28.40
2019-06-07T17:42:29.075Z,28.30
2019-06-07T17:44:59.103Z,28.10
2019-06-07T17:47:29.153Z,28.10
2019-06-07T17:49:59.242Z,28.00
2019-06-07T17:52:29.343Z,27.90
2019-06-07T17:54:59.392Z,27.90
2019-06-07T17:57:29.826Z,27.80
2019-06-07T17:59:59.857Z,27.80
2019-06-07T18:02:30.035Z,27.80
2019-06-07T18:05:00.134Z,27.80
2019-06-07T18:07:31.209Z,27.80
2019-06-07T18:10:02.898Z,27.80
2019-06-07T18:12:33.310Z,27.70
2019-06-07T18:15:03.912Z,27.60
2019-06-07T18:17:34.937Z,27.50
2019-06-07T18:20:10.634Z,27.40
2019-06-07T18:22:40.737Z,27.40
2019-06-07T18:25:11.474Z,27.40
2019-06-07T18:27:41.511Z,27.30
2019-06-07T18:30:12.084Z,27.30
2019-06-07T18:32:42.275Z,27.30
2019-06-07T18:35:14.019Z,27.30
2019-06-07T18:37:44.056Z,27.30
2019-06-07T18:40:14.555Z,27.30
2019-06-07T18:42:44.587Z,27.30
2019-06-07T18:45:15.257Z,27.30
2019-06-07T18:47:45.286Z,27.30
2019-06-07T18:50:16.259Z,27.30
2019-06-07T18:52:46.681Z,27.30
2019-06-07T18:55:17.404Z,27.30
2019-06-07T18:57:48.119Z,27.30
2019-06-07T19:00:20.766Z,27.30
2019-06-07T19:02:51.886Z,27.20
2019-06-07T19:05:23.168Z,27.20
2019-06-07T19:07:54.550Z,27.20
2019-06-07T19:10:26.223Z,27.20
2019-06-07T19:12:57.413Z,27.20
2019-06-07T19:15:28.017Z,27.20
2019-06-07T19:17:58.225Z,27.20
2019-06-07T19:20:28.562Z,27.20
2019-06-07T19:23:00.374Z,27.10
2019-06-07T19:25:30.963Z,27.10
2019-06-07T19:28:01.170Z,27.10
2019-06-07T19:30:31.333Z,27.10
2019-06-07T19:33:01.595Z,27.10
2019-06-07T19:35:31.840Z,27.10
2019-06-07T19:38:02.183Z,27.10
2019-06-07T19:40:33.255Z,27.00
2019-06-07T19:43:04.033Z,27.00
2019-06-07T19:45:34.673Z,27.00
2019-06-07T19:48:05.253Z,27.00
2019-06-07T19:50:35.731Z,27.00
2019-06-07T19:53:05.907Z,27.00
2019-06-07T19:55:36.010Z,27.00
2019-06-07T19:58:06.112Z,27.10
2019-06-07T20:00:36.347Z,27.10
2019-06-07T20:03:06.460Z,27.10
2019-06-07T20:05:36.475Z,27.10
2019-06-07T20:08:06.586Z,27.10
2019-06-07T20:10:36.686Z,27.10
2019-06-07T20:13:06.871Z,27.10
2019-06-07T20:15:37.052Z,27.10
2019-06-07T20:18:07.740Z,27.00
2019-06-07T20:20:37.927Z,26.90
2019-06-07T20:23:09.234Z,26.90
2019-06-07T20:25:39.460Z,26.80
2019-06-07T20:28:09.549Z,26.80
2019-06-07T20:30:39.971Z,26.80
2019-06-07T20:33:10.012Z,26.70
2019-06-07T20:35:40.068Z,26.80
2019-06-07T20:38:10.187Z,26.70
2019-06-07T20:40:40.231Z,26.70
2019-06-07T20:43:10.254Z,26.70
2019-06-07T20:45:40.287Z,26.80
2019-06-07T20:48:10.329Z,26.80
2019-06-07T20:50:40.752Z,26.80
2019-06-07T20:53:10.786Z,26.90
2019-06-07T20:55:40.816Z,26.90
2019-06-07T20:58:10.927Z,27.00
2019-06-07T21:00:41.345Z,27.00
2019-06-07T21:03:11.488Z,27.00
2019-06-07T21:05:41.698Z,27.10
2019-06-07T21:08:13.040Z,27.10
2019-06-07T21:10:43.323Z,27.10
2019-06-07T21:13:13.347Z,27.00
2019-06-07T21:15:48.791Z,27.00
2019-06-07T21:18:19.432Z,26.90
2019-06-07T21:20:46.706Z,26.80
2019-06-07T21:23:16.746Z,26.80
2019-06-07T21:25:47.450Z,26.80
2019-06-07T21:28:17.878Z,26.80
2019-06-07T21:30:48.339Z,26.70
2019-06-07T21:33:18.407Z,26.70
2019-06-07T21:35:48.863Z,26.60
2019-06-07T21:38:19.384Z,26.60
2019-06-07T21:40:49.426Z,26.60
2019-06-07T21:43:19.820Z,26.60
2019-06-07T21:46:04.367Z,26.50
2019-06-07T21:48:21.569Z,26.50
2019-06-07T21:50:51.920Z,26.50
2019-06-07T21:53:22.126Z,26.40
2019-06-07T21:55:52.162Z,26.40
2019-06-07T21:58:22.706Z,26.40
2019-06-07T22:01:04.053Z,26.40
2019-06-07T22:03:35.531Z,26.40
2019-06-07T22:06:05.748Z,26.30
2019-06-07T22:08:35.841Z,26.30
2019-06-07T22:11:06.156Z,26.30
2019-06-07T22:13:36.387Z,26.30
2019-06-07T22:16:22.442Z,26.20
2019-06-07T22:18:38.528Z,26.30
2019-06-07T22:21:08.651Z,26.20
2019-06-07T22:23:39.164Z,26.20
2019-06-07T22:26:09.188Z,26.20
2019-06-07T22:28:39.438Z,26.20
2019-06-07T22:31:10.701Z,26.20
2019-06-07T22:33:41.075Z,26.10
2019-06-07T22:36:11.183Z,26.10
2019-06-07T22:38:42.301Z,26.10
2019-06-07T22:41:12.712Z,26.10
2019-06-07T22:43:43.985Z,26.10
2019-06-07T22:46:15.019Z,26.10
2019-06-07T22:48:45.570Z,26.10
2019-06-07T22:51:16.470Z,26.10
2019-06-07T22:53:46.670Z,26.10
2019-06-07T22:56:19.414Z,26.10
2019-06-07T22:58:49.766Z,26.10
2019-06-07T23:01:20.269Z,26.00
2019-06-07T23:03:50.796Z,26.00
2019-06-07T23:06:20.830Z,26.00
2019-06-07T23:08:50.880Z,25.90
2019-06-07T23:11:20.999Z,25.90
2019-06-07T23:13:51.369Z,25.80
2019-06-07T23:16:21.417Z,25.70
2019-06-07T23:18:51.819Z,25.70
2019-06-07T23:21:21.933Z,25.70
2019-06-07T23:23:52.269Z,25.70
2019-06-07T23:26:22.325Z,25.60
2019-06-07T23:28:52.476Z,25.60
2019-06-07T23:31:22.579Z,25.60
2019-06-07T23:33:52.663Z,25.60
2019-06-07T23:36:22.775Z,25.50
2019-06-07T23:38:52.822Z,25.50
2019-06-07T23:41:22.883Z,25.50
2019-06-07T23:43:54.000Z,25.50
2019-06-07T23:46:24.038Z,25.40
2019-06-07T23:48:54.103Z,25.40
2019-06-07T23:51:24.134Z,25.40
2019-06-07T23:53:54.622Z,25.40
2019-06-07T23:56:24.671Z,25.30
2019-06-07T23:58:55.177Z,25.40
