createdAt,value
2022-12-16T00:01:14.687Z,-1.20
2022-12-16T00:03:49.045Z,-1.20
2022-12-16T00:06:18.616Z,-1.20
2022-12-16T00:11:16.031Z,-1.30
2022-12-16T00:13:44.883Z,-1.30
2022-12-16T00:16:18.378Z,-1.20
2022-12-16T00:18:47.161Z,-1.20
2022-12-16T00:21:18.614Z,-1.20
2022-12-16T00:23:47.249Z,-1.20
2022-12-16T00:28:44.631Z,-1.20
2022-12-16T00:31:14.879Z,0.50
2022-12-16T00:36:12.152Z,-1.20
2022-12-16T00:41:10.702Z,-1.20
2022-12-16T00:43:39.057Z,-1.20
2022-12-16T00:46:07.522Z,-1.20
2022-12-16T00:48:37.352Z,-1.20
2022-12-16T00:51:06.229Z,-1.20
2022-12-16T00:53:35.883Z,-1.30
2022-12-16T00:56:07.209Z,-1.30
2022-12-16T00:58:35.999Z,-1.40
2022-12-16T01:01:06.203Z,-1.30
2022-12-16T01:03:37.027Z,-1.30
2022-12-16T01:06:10.865Z,-1.30
2022-12-16T01:08:39.597Z,-1.30
2022-12-16T01:11:07.950Z,-1.30
2022-12-16T01:16:06.845Z,-1.20
2022-12-16T01:18:37.165Z,-1.20
2022-12-16T01:21:07.407Z,-1.20
2022-12-16T01:23:36.935Z,-1.20
2022-12-16T01:31:03.438Z,-1.20
2022-12-16T01:33:34.227Z,-1.20
2022-12-16T01:36:09.045Z,-1.20
2022-12-16T01:38:37.979Z,-1.20
2022-12-16T01:41:07.245Z,0.70
2022-12-16T01:43:39.420Z,-1.10
2022-12-16T01:46:16.009Z,-1.10
2022-12-16T01:48:49.729Z,-1.10
2022-12-16T01:51:29.633Z,-1.10
2022-12-16T01:54:05.832Z,-1.10
2022-12-16T01:56:37.861Z,-1.20
2022-12-16T01:59:08.356Z,-1.10
2022-12-16T02:01:36.955Z,-1.20
2022-12-16T02:04:05.696Z,-1.20
2022-12-16T02:06:35.603Z,-1.20
2022-12-16T02:09:11.292Z,-1.20
2022-12-16T02:12:05.625Z,-1.20
2022-12-16T02:15:05.550Z,-1.30
2022-12-16T02:17:45.428Z,-1.20
2022-12-16T02:20:48.482Z,-1.20
2022-12-16T02:23:48.815Z,-1.10
2022-12-16T02:27:18.755Z,-1.10
2022-12-16T02:30:10.099Z,-1.00
2022-12-16T02:32:55.781Z,-1.10
2022-12-16T02:35:36.446Z,-1.10
2022-12-16T02:38:22.517Z,-1.00
2022-12-16T02:41:02.984Z,-1.00
2022-12-16T02:43:55.983Z,-1.10
2022-12-16T02:46:30.123Z,-1.10
2022-12-16T02:49:08.466Z,-0.50
2022-12-16T02:51:39.464Z,-1.10
2022-12-16T02:54:11.006Z,-1.00
2022-12-16T02:57:01.081Z,-1.10
2022-12-16T02:59:43.584Z,-1.10
2022-12-16T03:02:22.829Z,-1.20
2022-12-16T03:04:59.223Z,-1.10
2022-12-16T03:07:34.234Z,0.70
2022-12-16T03:10:07.767Z,-1.20
2022-12-16T03:12:42.001Z,-1.20
2022-12-16T03:15:13.873Z,-1.20
2022-12-16T03:17:43.691Z,-1.30
2022-12-16T03:20:20.480Z,-0.60
2022-12-16T03:22:53.181Z,-1.30
2022-12-16T03:25:24.644Z,-1.20
2022-12-16T03:28:05.127Z,-1.20
2022-12-16T03:30:40.420Z,-1.20
2022-12-16T03:33:19.901Z,-1.20
2022-12-16T03:38:26.135Z,-1.10
2022-12-16T03:40:57.290Z,-1.20
2022-12-16T03:43:26.599Z,-1.20
2022-12-16T03:46:02.146Z,-1.20
2022-12-16T03:48:31.055Z,-1.20
2022-12-16T03:51:01.121Z,-1.20
2022-12-16T03:53:30.298Z,-1.20
2022-12-16T03:55:58.921Z,-1.20
2022-12-16T03:58:27.384Z,-1.20
2022-12-16T04:05:54.995Z,-1.30
2022-12-16T04:08:24.651Z,-1.30
2022-12-16T04:11:10.856Z,-1.20
2022-12-16T04:16:46.297Z,-1.30
2022-12-16T04:19:41.519Z,-1.20
2022-12-16T04:22:35.646Z,-1.30
2022-12-16T04:25:10.784Z,-1.40
2022-12-16T04:30:21.863Z,-1.40
2022-12-16T04:33:14.220Z,-1.40
2022-12-16T04:38:46.340Z,-1.50
2022-12-16T04:41:33.688Z,-1.40
2022-12-16T04:44:19.926Z,-1.30
2022-12-16T04:49:52.381Z,-1.40
2022-12-16T04:52:38.428Z,-2.10
2022-12-16T04:55:26.335Z,-1.40
2022-12-16T04:58:15.440Z,-1.50
2022-12-16T05:01:02.955Z,-1.40
2022-12-16T05:03:49.232Z,-1.40
2022-12-16T05:06:35.838Z,-1.40
2022-12-16T05:14:56.624Z,-1.40
2022-12-16T05:20:29.648Z,-1.50
2022-12-16T05:28:48.723Z,-1.40
2022-12-16T05:31:36.233Z,-1.40
2022-12-16T05:37:08.263Z,-1.50
2022-12-16T05:39:54.255Z,-1.50
2022-12-16T05:42:40.352Z,-0.30
2022-12-16T05:45:26.890Z,-0.80
2022-12-16T05:48:13.727Z,-1.40
2022-12-16T05:50:59.894Z,-1.50
2022-12-16T05:53:45.776Z,-1.50
2022-12-16T05:56:31.783Z,-1.50
2022-12-16T06:02:04.230Z,-1.50
2022-12-16T06:04:51.634Z,-1.40
2022-12-16T06:07:37.540Z,-1.50
2022-12-16T06:10:24.033Z,-1.50
2022-12-16T06:18:50.476Z,-1.60
2022-12-16T06:21:52.540Z,-1.50
2022-12-16T06:24:38.428Z,-2.70
2022-12-16T06:27:23.987Z,-1.60
2022-12-16T06:30:11.965Z,-1.50
2022-12-16T06:32:57.710Z,-1.60
2022-12-16T06:35:55.248Z,-1.60
2022-12-16T06:38:42.286Z,-1.50
2022-12-16T06:41:36.414Z,-1.50
2022-12-16T06:49:54.871Z,-1.60
2022-12-16T06:55:27.301Z,-1.50
2022-12-16T06:58:16.888Z,-1.50
2022-12-16T07:09:22.461Z,-1.10
2022-12-16T07:15:01.150Z,-1.40
2022-12-16T07:20:33.154Z,-1.50
2022-12-16T07:29:14.574Z,0.00
2022-12-16T07:32:00.312Z,-1.40
2022-12-16T07:37:36.555Z,-1.40
2022-12-16T07:43:09.529Z,-1.20
2022-12-16T07:45:56.529Z,-1.40
2022-12-16T07:51:31.615Z,-1.30
2022-12-16T07:54:17.305Z,-1.40
2022-12-16T07:57:03.347Z,-1.30
2022-12-16T08:13:41.426Z,-1.30
2022-12-16T08:16:27.422Z,-1.30
2022-12-16T08:19:14.797Z,-1.20
2022-12-16T08:22:00.839Z,-1.20
2022-12-16T08:24:51.532Z,-1.20
2022-12-16T08:27:39.133Z,-1.00
2022-12-16T08:30:26.888Z,-2.00
2022-12-16T08:33:18.870Z,-0.90
2022-12-16T08:36:07.224Z,0.90
2022-12-16T08:44:28.525Z,-0.70
2022-12-16T08:52:50.137Z,-0.30
2022-12-16T08:55:36.511Z,-0.60
2022-12-16T09:01:08.568Z,-0.50
2022-12-16T09:03:56.263Z,-0.30
2022-12-16T09:06:42.257Z,-0.40
2022-12-16T09:09:29.934Z,-0.30
2022-12-16T09:12:15.854Z,-0.30
2022-12-16T09:15:01.831Z,-0.30
2022-12-16T09:17:48.107Z,0.90
2022-12-16T09:20:42.899Z,-0.20
2022-12-16T09:26:16.526Z,-0.20
2022-12-16T09:29:02.631Z,-0.20
2022-12-16T09:34:34.751Z,-0.30
2022-12-16T09:43:07.971Z,-1.60
2022-12-16T09:49:07.314Z,-0.10
2022-12-16T09:51:55.824Z,-0.10
2022-12-16T09:54:47.725Z,-0.20
2022-12-16T09:57:34.831Z,-0.20
2022-12-16T10:00:27.034Z,-0.10
2022-12-16T10:03:16.363Z,-0.20
2022-12-16T10:06:11.741Z,-0.10
2022-12-16T10:09:10.027Z,-0.10
2022-12-16T10:12:10.005Z,0.00
2022-12-16T10:15:09.783Z,-0.10
2022-12-16T10:18:04.013Z,0.00
2022-12-16T10:21:01.532Z,0.10
2022-12-16T10:27:03.885Z,0.10
2022-12-16T10:29:57.877Z,0.20
2022-12-16T10:32:51.900Z,0.20
2022-12-16T10:35:46.562Z,0.10
2022-12-16T10:38:41.504Z,0.10
2022-12-16T10:41:30.473Z,0.10
2022-12-16T10:44:18.978Z,0.10
2022-12-16T10:49:55.071Z,0.10
2022-12-16T10:52:42.559Z,0.20
2022-12-16T10:55:47.252Z,0.30
2022-12-16T10:58:48.365Z,0.30
2022-12-16T11:01:42.012Z,0.20
2022-12-16T11:04:55.826Z,0.30
2022-12-16T11:07:52.099Z,0.10
2022-12-16T11:10:52.314Z,0.10
2022-12-16T11:13:43.524Z,0.20
2022-12-16T11:16:41.771Z,0.10
2022-12-16T11:19:39.969Z,0.10
2022-12-16T11:22:33.028Z,0.20
2022-12-16T11:25:34.662Z,0.20
2022-12-16T11:31:21.067Z,0.20
2022-12-16T11:36:57.814Z,0.30
2022-12-16T11:39:47.639Z,0.10
2022-12-16T11:42:41.715Z,0.10
2022-12-16T11:45:35.999Z,0.10
2022-12-16T11:48:35.806Z,0.10
2022-12-16T11:51:24.157Z,0.20
2022-12-16T11:54:17.759Z,0.20
2022-12-16T11:57:05.070Z,0.20
2022-12-16T12:00:00.639Z,0.10
2022-12-16T12:02:56.213Z,-1.20
2022-12-16T12:05:51.559Z,0.30
2022-12-16T12:08:49.613Z,0.30
2022-12-16T12:14:44.130Z,0.10
2022-12-16T12:17:49.544Z,0.20
2022-12-16T12:21:02.476Z,0.20
2022-12-16T12:24:05.393Z,0.30
2022-12-16T12:29:57.705Z,0.10
2022-12-16T12:32:56.014Z,0.20
2022-12-16T12:36:08.214Z,0.20
2022-12-16T12:39:10.792Z,0.10
2022-12-16T12:42:16.918Z,0.10
2022-12-16T12:45:18.300Z,0.00
2022-12-16T12:48:16.092Z,0.00
2022-12-16T12:51:15.570Z,0.00
2022-12-16T12:54:13.328Z,0.00
2022-12-16T12:57:07.716Z,0.00
2022-12-16T13:00:09.305Z,0.00
2022-12-16T13:06:08.899Z,-0.20
2022-12-16T13:09:15.746Z,-0.10
2022-12-16T13:12:47.239Z,0.00
2022-12-16T13:15:54.146Z,-0.10
2022-12-16T13:18:48.889Z,0.00
2022-12-16T13:22:06.043Z,0.00
2022-12-16T13:24:58.695Z,0.00
2022-12-16T13:27:48.136Z,0.00
2022-12-16T13:30:42.707Z,0.10
2022-12-16T13:33:48.683Z,0.10
2022-12-16T13:36:37.530Z,0.00
2022-12-16T13:39:43.914Z,0.00
2022-12-16T13:43:08.895Z,0.00
2022-12-16T13:49:01.146Z,0.00
2022-12-16T13:52:19.361Z,0.00
2022-12-16T13:55:24.797Z,0.00
2022-12-16T14:04:04.190Z,0.00
2022-12-16T14:06:54.008Z,0.00
2022-12-16T14:09:57.126Z,-0.10
2022-12-16T14:13:04.711Z,-0.20
2022-12-16T14:16:04.431Z,-0.10
2022-12-16T14:19:06.857Z,-0.10
2022-12-16T14:22:03.975Z,-0.10
2022-12-16T14:24:50.499Z,-0.20
2022-12-16T14:27:40.628Z,-0.20
2022-12-16T14:30:37.962Z,-0.20
2022-12-16T14:33:47.553Z,-0.20
2022-12-16T14:36:47.569Z,-0.20
2022-12-16T14:42:38.334Z,-0.20
2022-12-16T14:45:40.242Z,-0.30
2022-12-16T14:48:45.996Z,-0.50
2022-12-16T14:54:41.627Z,-0.40
2022-12-16T14:57:34.871Z,-0.50
2022-12-16T15:00:31.616Z,-0.40
2022-12-16T15:03:26.316Z,-0.50
2022-12-16T15:06:19.112Z,-0.40
2022-12-16T15:09:14.818Z,-0.40
2022-12-16T15:12:03.354Z,-0.40
2022-12-16T15:14:53.498Z,-0.40
2022-12-16T15:17:41.781Z,-0.40
2022-12-16T15:20:39.360Z,-1.90
2022-12-16T15:23:36.682Z,-0.40
2022-12-16T15:26:25.368Z,-0.40
2022-12-16T15:29:11.891Z,-0.30
2022-12-16T15:32:03.283Z,-0.30
2022-12-16T15:35:07.100Z,-0.40
2022-12-16T15:38:03.610Z,-0.40
2022-12-16T15:40:54.348Z,1.20
2022-12-16T15:43:48.800Z,-0.50
2022-12-16T15:52:53.441Z,-0.50
2022-12-16T15:55:49.695Z,-0.60
2022-12-16T15:58:43.320Z,1.30
2022-12-16T16:01:34.087Z,-0.60
2022-12-16T16:04:20.804Z,-0.60
2022-12-16T16:10:01.016Z,-0.50
2022-12-16T16:12:46.944Z,-0.70
2022-12-16T16:15:33.866Z,-0.80
2022-12-16T16:18:24.273Z,-0.70
2022-12-16T16:21:11.223Z,-0.60
2022-12-16T16:23:57.090Z,-0.60
2022-12-16T16:26:46.988Z,-0.60
2022-12-16T16:29:33.701Z,-0.70
2022-12-16T16:32:21.031Z,-0.90
2022-12-16T16:35:08.314Z,-0.80
2022-12-16T16:40:50.083Z,-0.90
2022-12-16T16:43:36.889Z,-0.30
2022-12-16T16:46:42.898Z,-0.90
2022-12-16T16:49:36.071Z,-0.80
2022-12-16T16:52:23.443Z,0.60
2022-12-16T16:57:57.103Z,-0.80
2022-12-16T17:03:29.588Z,-0.90
2022-12-16T17:06:15.846Z,-0.90
2022-12-16T17:09:02.953Z,-0.90
2022-12-16T17:11:50.468Z,-1.00
2022-12-16T17:14:39.259Z,-1.00
2022-12-16T17:17:25.858Z,-1.10
2022-12-16T17:22:59.014Z,-1.00
2022-12-16T17:25:46.109Z,-1.20
2022-12-16T17:28:32.086Z,-1.20
2022-12-16T17:39:32.660Z,-1.10
2022-12-16T17:42:19.713Z,-1.30
2022-12-16T17:47:51.180Z,-1.40
2022-12-16T17:53:23.143Z,-1.30
2022-12-16T17:58:58.328Z,-1.20
2022-12-16T18:01:45.084Z,-1.20
2022-12-16T18:04:31.479Z,-1.30
2022-12-16T18:10:03.998Z,-1.40
2022-12-16T18:12:51.733Z,-1.50
2022-12-16T18:15:39.010Z,-1.20
2022-12-16T18:29:29.468Z,-0.20
2022-12-16T18:32:16.765Z,-1.40
2022-12-16T18:38:00.518Z,-1.50
2022-12-16T18:49:20.836Z,-1.60
2022-12-16T18:54:52.756Z,-1.40
2022-12-16T19:00:27.962Z,-1.40
2022-12-16T19:03:13.756Z,-1.50
2022-12-16T19:06:01.484Z,-1.50
2022-12-16T19:08:48.431Z,-1.50
2022-12-16T19:17:21.579Z,-1.50
2022-12-16T19:22:56.536Z,-1.60
2022-12-16T19:25:42.312Z,-1.50
2022-12-16T19:34:04.225Z,-1.60
2022-12-16T19:39:37.734Z,-1.70
2022-12-16T19:42:23.931Z,-1.70
2022-12-16T19:50:42.137Z,-1.50
2022-12-16T19:53:28.237Z,-1.60
2022-12-16T19:56:17.461Z,-1.60
2022-12-16T19:59:03.533Z,-1.60
2022-12-16T20:01:50.309Z,-1.60
2022-12-16T20:07:24.254Z,-1.60
2022-12-16T20:12:57.391Z,-1.70
2022-12-16T20:15:42.480Z,-1.60
2022-12-16T20:21:23.777Z,-1.80
2022-12-16T20:24:09.745Z,-1.90
2022-12-16T20:26:55.734Z,-1.70
2022-12-16T20:29:43.087Z,-1.60
2022-12-16T20:35:14.972Z,-1.60
2022-12-16T20:38:03.246Z,-1.10
2022-12-16T20:40:49.084Z,-1.60
2022-12-16T20:46:22.511Z,-1.80
2022-12-16T21:03:02.719Z,-1.80
2022-12-16T21:08:35.187Z,-1.80
2022-12-16T21:16:56.047Z,-1.80
2022-12-16T21:19:43.494Z,-1.70
2022-12-16T21:33:42.547Z,-1.00
2022-12-16T21:36:30.164Z,-0.50
2022-12-16T21:44:47.300Z,-1.80
2022-12-16T21:47:33.242Z,-1.90
2022-12-16T21:50:19.257Z,-1.90
2022-12-16T21:53:04.126Z,-1.80
2022-12-16T21:58:32.602Z,-2.00
2022-12-16T22:09:39.340Z,-2.00
2022-12-16T22:12:25.856Z,-2.00
2022-12-16T22:20:45.292Z,-2.00
2022-12-16T22:23:31.336Z,-2.00
2022-12-16T22:26:20.436Z,-2.00
2022-12-16T22:37:28.505Z,-2.20
2022-12-16T22:43:01.692Z,-2.10
2022-12-16T22:48:34.139Z,-2.00
2022-12-16T22:54:08.007Z,-2.20
2022-12-16T22:59:44.110Z,-2.10
2022-12-16T23:08:02.257Z,-2.30
2022-12-16T23:13:34.157Z,-2.30
2022-12-16T23:16:21.215Z,-2.40
2022-12-16T23:21:53.162Z,-2.30
2022-12-16T23:24:39.713Z,-2.10
2022-12-16T23:27:27.080Z,-2.20
2022-12-16T23:33:00.291Z,-2.30
2022-12-16T23:38:31.960Z,-0.60
2022-12-16T23:41:18.485Z,-2.50
2022-12-16T23:44:04.156Z,-2.40
2022-12-16T23:49:37.733Z,-2.50
2022-12-16T23:52:23.814Z,-2.60
2022-12-16T23:57:56.164Z,-2.50
