createdAt,value
2023-04-28T00:04:20.680Z,11.10
2023-04-28T00:16:20.678Z,10.70
2023-04-28T00:28:33.497Z,12.60
2023-04-28T00:40:21.505Z,14.10
2023-04-28T00:52:21.986Z,11.50
2023-04-28T01:04:22.526Z,13.40
2023-04-28T01:16:22.912Z,15.20
2023-04-28T01:28:23.325Z,13.00
2023-04-28T01:40:23.788Z,11.00
2023-04-28T01:52:24.234Z,11.00
2023-04-28T02:04:24.683Z,12.60
2023-04-28T02:16:25.237Z,13.00
2023-04-28T02:28:25.600Z,12.70
2023-04-28T02:40:26.036Z,11.20
2023-04-28T02:52:26.450Z,12.60
2023-04-28T03:04:27.043Z,13.30
2023-04-28T03:16:27.483Z,12.50
2023-04-28T03:28:27.854Z,12.40
2023-04-28T03:40:28.310Z,14.40
2023-04-28T03:52:28.746Z,15.70
2023-04-28T04:04:29.385Z,19.70
2023-04-28T04:16:29.676Z,21.00
2023-04-28T04:28:30.099Z,18.70
2023-04-28T04:40:30.556Z,18.50
2023-04-28T04:52:31.056Z,16.30
2023-04-28T05:04:31.644Z,14.30
2023-04-28T05:16:31.950Z,12.80
2023-04-28T05:28:32.352Z,12.90
2023-04-28T05:40:32.835Z,12.70
2023-04-28T05:52:33.297Z,14.00
2023-04-28T06:04:33.943Z,11.50
2023-04-28T06:16:34.215Z,10.00
2023-04-28T06:28:34.658Z,8.10
2023-04-28T06:40:35.074Z,8.40
2023-04-28T06:52:39.267Z,9.60
2023-04-28T07:04:35.973Z,7.40
2023-04-28T07:16:36.499Z,8.00
2023-04-28T07:28:37.269Z,8.00
2023-04-28T07:40:37.345Z,6.50
2023-04-28T07:52:37.820Z,8.10
2023-04-28T08:04:38.542Z,7.30
2023-04-28T08:16:38.680Z,7.30
2023-04-28T08:28:39.150Z,9.50
2023-04-28T08:40:39.599Z,6.90
2023-04-28T08:52:40.098Z,6.60
2023-04-28T09:04:40.777Z,8.00
2023-04-28T09:16:40.986Z,6.30
2023-04-28T09:28:41.421Z,9.00
2023-04-28T09:40:41.895Z,5.50
2023-04-28T09:52:42.323Z,8.00
2023-04-28T10:04:42.894Z,6.00
2023-04-28T10:16:43.245Z,6.70
2023-04-28T10:28:43.711Z,7.30
2023-04-28T10:40:44.184Z,7.30
2023-04-28T10:52:44.627Z,7.30
2023-04-28T11:04:45.361Z,8.00
2023-04-28T11:16:45.600Z,6.60
2023-04-28T11:28:45.967Z,7.40
2023-04-28T11:40:46.401Z,7.00
2023-04-28T11:52:46.893Z,8.90
2023-04-28T12:04:47.380Z,7.40
2023-04-28T12:16:47.813Z,7.80
2023-04-28T12:28:48.236Z,8.20
2023-04-28T12:40:48.681Z,10.40
2023-04-28T12:52:49.173Z,9.30
2023-04-28T13:04:49.712Z,12.50
2023-04-28T13:16:50.045Z,12.40
2023-04-28T13:28:50.560Z,13.00
2023-04-28T13:40:50.992Z,9.90
2023-04-28T13:52:51.428Z,8.90
2023-04-28T14:04:52.371Z,7.70
2023-04-28T14:16:52.373Z,10.90
2023-04-28T14:28:52.820Z,9.90
2023-04-28T14:40:53.214Z,10.20
2023-04-28T14:52:53.671Z,12.50
2023-04-28T15:04:54.250Z,13.70
2023-04-28T15:16:54.627Z,13.60
2023-04-28T15:28:55.041Z,15.60
2023-04-28T15:40:55.501Z,17.40
2023-04-28T15:52:55.937Z,15.80
2023-04-28T16:04:56.448Z,19.40
2023-04-28T16:16:57.245Z,16.00
2023-04-28T16:28:57.344Z,19.80
2023-04-28T16:40:57.767Z,17.40
2023-04-28T16:52:58.240Z,15.80
2023-04-28T17:04:58.663Z,16.90
2023-04-28T17:16:59.145Z,18.80
2023-04-28T17:28:59.589Z,19.20
2023-04-28T17:41:00.022Z,18.70
2023-04-28T17:53:00.515Z,18.50
2023-04-28T18:05:00.944Z,20.10
2023-04-28T18:17:01.428Z,30.60
2023-04-28T18:29:01.933Z,22.50
2023-04-28T18:41:02.297Z,19.40
2023-04-28T18:53:02.779Z,16.70
2023-04-28T19:05:03.312Z,20.10
2023-04-28T19:17:03.802Z,19.90
2023-04-28T19:29:04.158Z,15.50
2023-04-28T19:41:04.588Z,15.80
2023-04-28T19:53:05.047Z,16.00
2023-04-28T20:05:05.545Z,19.40
2023-04-28T20:17:05.986Z,13.30
2023-04-28T20:29:08.375Z,19.30
2023-04-28T20:41:06.847Z,26.50
2023-04-28T20:53:07.320Z,29.40
2023-04-28T21:05:07.768Z,18.10
2023-04-28T21:17:08.202Z,13.00
2023-04-28T21:29:08.681Z,15.50
2023-04-28T21:41:09.116Z,14.80
2023-04-28T21:53:09.548Z,15.50
2023-04-28T22:05:10.026Z,15.00
2023-04-28T22:17:10.477Z,13.30
2023-04-28T22:29:10.958Z,11.30
2023-04-28T22:41:11.379Z,9.30
2023-04-28T22:53:11.830Z,13.00
2023-04-28T23:05:12.315Z,10.90
2023-04-28T23:17:12.776Z,11.60
2023-04-28T23:29:13.180Z,11.40
2023-04-28T23:41:13.667Z,12.50
2023-04-28T23:53:14.084Z,14.10
