createdAt,value
2019-04-27T00:00:36.178Z,978.3
2019-04-27T00:01:40.570Z,978.2
2019-04-27T00:02:44.331Z,978.3
2019-04-27T00:03:45.560Z,978.3
2019-04-27T00:04:52.265Z,978.2
2019-04-27T00:05:54.318Z,978.2
2019-04-27T00:06:55.936Z,978.2
2019-04-27T00:08:00.092Z,978.3
2019-04-27T00:09:01.340Z,978.2
2019-04-27T00:10:04.316Z,978.3
2019-04-27T00:11:09.335Z,978.3
2019-04-27T00:12:10.565Z,978.3
2019-04-27T00:13:12.911Z,978.3
2019-04-27T00:14:19.083Z,978.2
2019-04-27T00:15:20.455Z,978.3
2019-04-27T00:16:23.350Z,978.2
2019-04-27T00:17:48.518Z,978.2
2019-04-27T00:18:57.858Z,978.2
2019-04-27T00:19:59.426Z,978.1
2019-04-27T00:21:00.949Z,978.1
2019-04-27T00:22:05.248Z,978.1
2019-04-27T00:23:06.465Z,978.1
2019-04-27T00:24:07.712Z,978
2019-04-27T00:25:09.231Z,978.1
2019-04-27T00:26:10.505Z,978.1
2019-04-27T00:27:13.314Z,978.1
2019-04-27T00:28:14.759Z,978.1
2019-04-27T00:29:16.015Z,978
2019-04-27T00:30:17.275Z,978
2019-04-27T00:31:18.919Z,977.9
2019-04-27T00:32:20.139Z,978
2019-04-27T00:33:21.400Z,977.9
2019-04-27T00:34:24.315Z,978
2019-04-27T00:35:25.584Z,978
2019-04-27T00:36:26.967Z,978
2019-04-27T00:37:28.214Z,977.9
2019-04-27T00:38:29.779Z,977.9
2019-04-27T00:39:33.010Z,978
2019-04-27T00:40:34.714Z,978
2019-04-27T00:41:37.326Z,977.9
2019-04-27T00:42:38.780Z,977.7
2019-04-27T00:43:40.329Z,977.8
2019-04-27T00:44:43.738Z,977.8
2019-04-27T00:45:45.028Z,977.8
2019-04-27T00:46:46.340Z,977.8
2019-04-27T00:47:59.967Z,977.8
2019-04-27T00:49:01.263Z,977.8
2019-04-27T00:50:04.251Z,977.8
2019-04-27T00:51:05.487Z,977.7
2019-04-27T00:52:06.760Z,977.7
2019-04-27T00:53:08.013Z,977.8
2019-04-27T00:54:09.261Z,977.7
2019-04-27T00:55:10.489Z,977.7
2019-04-27T00:56:11.723Z,977.7
2019-04-27T00:57:13.826Z,977.7
2019-04-27T00:58:15.090Z,977.7
2019-04-27T00:59:16.328Z,977.8
2019-04-27T01:00:17.567Z,977.8
2019-04-27T01:01:18.848Z,977.8
2019-04-27T01:02:20.191Z,977.8
2019-04-27T01:03:22.851Z,977.8
2019-04-27T01:04:24.412Z,977.8
2019-04-27T01:05:25.689Z,977.8
2019-04-27T01:06:26.952Z,977.9
2019-04-27T01:07:28.234Z,977.9
2019-04-27T01:08:29.479Z,977.8
2019-04-27T01:09:30.725Z,977.9
2019-04-27T01:10:33.290Z,977.8
2019-04-27T01:11:34.788Z,977.8
2019-04-27T01:12:36.060Z,977.9
2019-04-27T01:13:37.306Z,977.9
2019-04-27T01:14:38.564Z,977.8
2019-04-27T01:15:39.804Z,977.9
2019-04-27T01:16:41.064Z,977.8
2019-04-27T01:17:42.362Z,977.8
2019-04-27T01:18:43.640Z,977.8
2019-04-27T01:19:44.886Z,977.7
2019-04-27T01:20:46.120Z,977.7
2019-04-27T01:21:47.349Z,977.7
2019-04-27T01:22:49.938Z,977.7
2019-04-27T01:23:51.215Z,977.6
2019-04-27T01:24:52.456Z,977.7
2019-04-27T01:25:53.726Z,977.7
2019-04-27T01:26:54.955Z,977.6
2019-04-27T01:27:56.298Z,977.6
2019-04-27T01:28:59.013Z,977.6
2019-04-27T01:30:00.546Z,977.6
2019-04-27T01:31:01.807Z,977.6
2019-04-27T01:32:03.053Z,977.5
2019-04-27T01:33:04.342Z,977.5
2019-04-27T01:34:10.873Z,977.6
2019-04-27T01:35:12.119Z,977.6
2019-04-27T01:36:13.381Z,977.6
2019-04-27T01:37:14.622Z,977.5
2019-04-27T01:38:15.929Z,977.5
2019-04-27T01:39:18.692Z,977.5
2019-04-27T01:40:20.149Z,977.5
2019-04-27T01:41:21.379Z,977.5
2019-04-27T01:42:22.633Z,977.5
2019-04-27T01:43:23.931Z,977.5
2019-04-27T01:44:25.173Z,977.4
2019-04-27T01:45:29.950Z,977.5
2019-04-27T01:46:31.198Z,977.5
2019-04-27T01:47:32.429Z,977.4
2019-04-27T01:48:33.750Z,977.4
2019-04-27T01:49:52.742Z,977.4
2019-04-27T01:50:56.314Z,977.5
2019-04-27T01:52:00.556Z,977.5
2019-04-27T01:53:06.431Z,977.5
2019-04-27T01:54:13.709Z,977.4
2019-04-27T01:55:19.542Z,977.5
2019-04-27T01:56:20.775Z,977.2
2019-04-27T01:57:30.214Z,977.5
2019-04-27T01:58:31.489Z,977.5
2019-04-27T01:59:32.745Z,977.5
2019-04-27T02:00:35.079Z,977.5
2019-04-27T02:01:38.917Z,977.5
2019-04-27T02:02:49.614Z,977.5
2019-04-27T02:04:00.442Z,977.5
2019-04-27T02:05:14.345Z,977.5
2019-04-27T02:06:18.997Z,977.6
2019-04-27T02:07:23.686Z,977.6
2019-04-27T02:08:41.042Z,977.5
2019-04-27T02:09:49.584Z,977.6
2019-04-27T02:10:51.167Z,977.5
2019-04-27T02:11:54.714Z,977.5
2019-04-27T02:12:55.953Z,977.5
2019-04-27T02:14:00.672Z,977.5
2019-04-27T02:15:02.908Z,977.6
2019-04-27T02:16:08.830Z,977.5
2019-04-27T02:17:13.796Z,977.5
2019-04-27T02:18:20.684Z,977.4
2019-04-27T02:19:22.225Z,977.4
2019-04-27T02:20:39.772Z,977.4
2019-04-27T02:21:42.188Z,977.4
2019-04-27T02:22:48.478Z,977.4
2019-04-27T02:23:52.743Z,977.4
2019-04-27T02:24:55.169Z,977.4
2019-04-27T02:25:58.132Z,977.4
2019-04-27T02:27:00.056Z,977.4
2019-04-27T02:28:03.493Z,977.4
2019-04-27T02:29:05.377Z,977.4
2019-04-27T02:30:06.631Z,977.4
2019-04-27T02:31:13.718Z,977.4
2019-04-27T02:32:16.365Z,977.4
2019-04-27T02:33:21.140Z,977.3
2019-04-27T02:34:22.452Z,977.3
2019-04-27T02:35:23.978Z,977.2
2019-04-27T02:36:25.239Z,977.3
2019-04-27T02:37:29.620Z,977.3
2019-04-27T02:38:31.629Z,977.3
2019-04-27T02:39:32.892Z,977.3
2019-04-27T02:40:39.706Z,977.4
2019-04-27T02:41:43.830Z,977.3
2019-04-27T02:42:45.104Z,977.4
2019-04-27T02:43:46.374Z,977.3
2019-04-27T02:44:50.104Z,977.3
2019-04-27T02:45:57.561Z,977.3
2019-04-27T02:47:01.313Z,977.4
2019-04-27T02:48:03.580Z,977.3
2019-04-27T02:49:10.173Z,976.9
2019-04-27T02:50:11.730Z,977.3
2019-04-27T02:51:14.804Z,977.3
2019-04-27T02:52:16.307Z,977.2
2019-04-27T02:53:20.411Z,977.2
2019-04-27T02:54:21.660Z,977.2
2019-04-27T02:55:22.934Z,977.2
2019-04-27T02:56:24.178Z,977.2
2019-04-27T02:57:25.444Z,977.2
2019-04-27T02:58:26.720Z,977.2
2019-04-27T02:59:31.050Z,977.1
2019-04-27T03:00:34.309Z,977.1
2019-04-27T03:01:35.540Z,977.1
2019-04-27T03:02:36.782Z,977.2
2019-04-27T03:03:38.080Z,977.1
2019-04-27T03:04:40.812Z,977.2
2019-04-27T03:05:42.074Z,977.2
2019-04-27T03:06:43.317Z,977.1
2019-04-27T03:07:44.626Z,977.2
2019-04-27T03:08:53.820Z,977.2
2019-04-27T03:09:55.394Z,977.2
2019-04-27T03:10:56.666Z,977.1
2019-04-27T03:12:00.112Z,977.2
2019-04-27T03:13:01.379Z,977.2
2019-04-27T03:14:02.680Z,977.2
2019-04-27T03:15:03.942Z,977.2
2019-04-27T03:16:05.201Z,977.1
2019-04-27T03:17:06.454Z,977.1
2019-04-27T03:18:09.798Z,977.2
2019-04-27T03:19:21.629Z,977.1
2019-04-27T03:20:25.986Z,977.1
2019-04-27T03:21:30.293Z,977.1
2019-04-27T03:22:31.560Z,977.1
2019-04-27T03:23:32.798Z,977.1
2019-04-27T03:24:34.352Z,977.1
2019-04-27T03:25:35.603Z,977
2019-04-27T03:26:38.972Z,977
2019-04-27T03:27:42.872Z,977
2019-04-27T03:28:46.920Z,977
2019-04-27T03:29:50.619Z,977
2019-04-27T03:30:56.022Z,976.9
2019-04-27T03:32:01.554Z,977
2019-04-27T03:33:04.276Z,977
2019-04-27T03:34:10.800Z,977
2019-04-27T03:35:14.200Z,977
2019-04-27T03:36:15.536Z,977
2019-04-27T03:37:16.803Z,977
2019-04-27T03:38:20.463Z,977
2019-04-27T03:39:21.739Z,977
2019-04-27T03:40:23.055Z,976.8
2019-04-27T03:41:24.309Z,977
2019-04-27T03:42:25.571Z,977.1
2019-04-27T03:43:26.795Z,977.1
2019-04-27T03:44:32.611Z,977.1
2019-04-27T03:45:33.905Z,977.1
2019-04-27T03:46:35.159Z,977.1
2019-04-27T03:47:36.404Z,977.1
2019-04-27T03:48:39.972Z,977
2019-04-27T03:49:42.555Z,977
2019-04-27T03:50:43.835Z,977
2019-04-27T03:51:45.098Z,977.1
2019-04-27T03:52:46.347Z,977
2019-04-27T03:53:50.365Z,977
2019-04-27T03:54:51.610Z,977
2019-04-27T03:55:53.174Z,977
2019-04-27T03:56:54.447Z,977
2019-04-27T03:57:55.669Z,977
2019-04-27T03:59:00.540Z,977
2019-04-27T04:00:01.926Z,977
2019-04-27T04:01:03.241Z,977
2019-04-27T04:02:04.537Z,977
2019-04-27T04:03:05.810Z,977
2019-04-27T04:04:09.974Z,977
2019-04-27T04:05:11.532Z,977
2019-04-27T04:06:12.787Z,977
2019-04-27T04:07:14.877Z,977
2019-04-27T04:08:19.363Z,976.9
2019-04-27T04:09:22.687Z,977
2019-04-27T04:10:23.939Z,976.9
2019-04-27T04:11:25.224Z,976.9
2019-04-27T04:12:26.469Z,977
2019-04-27T04:13:30.227Z,977
2019-04-27T04:14:31.458Z,977
2019-04-27T04:15:32.695Z,977
2019-04-27T04:16:33.948Z,977
2019-04-27T04:17:35.186Z,977
2019-04-27T04:18:36.438Z,977
2019-04-27T04:19:58.445Z,977.1
2019-04-27T04:21:02.125Z,977
2019-04-27T04:22:03.517Z,977.1
2019-04-27T04:23:04.763Z,977
2019-04-27T04:24:06.006Z,977.1
2019-04-27T04:25:07.266Z,977
2019-04-27T04:26:10.649Z,977.1
2019-04-27T04:27:11.939Z,977.1
2019-04-27T04:28:13.186Z,977.1
2019-04-27T04:29:14.462Z,977.1
2019-04-27T04:30:15.689Z,977.1
2019-04-27T04:31:16.912Z,977
2019-04-27T04:32:20.121Z,977
2019-04-27T04:33:21.687Z,976.9
2019-04-27T04:34:23.002Z,977.1
2019-04-27T04:35:24.248Z,977
2019-04-27T04:36:25.485Z,977
2019-04-27T04:37:28.901Z,977.1
2019-04-27T04:38:31.335Z,977.1
2019-04-27T04:39:32.588Z,977.1
2019-04-27T04:40:34.233Z,977.2
2019-04-27T04:41:35.494Z,977.2
2019-04-27T04:42:36.800Z,977.2
2019-04-27T04:43:40.371Z,977.2
2019-04-27T04:44:44.283Z,977.2
2019-04-27T04:45:45.584Z,977.3
2019-04-27T04:46:46.844Z,977.3
2019-04-27T04:47:53.350Z,977.3
2019-04-27T04:48:54.606Z,977.3
2019-04-27T04:50:14.894Z,977.2
2019-04-27T04:51:16.476Z,977.3
2019-04-27T04:52:20.362Z,977.3
2019-04-27T04:53:21.654Z,977.3
2019-04-27T04:54:25.349Z,977.2
2019-04-27T04:55:26.599Z,977.3
2019-04-27T04:56:29.843Z,977.3
2019-04-27T04:57:31.094Z,977.2
2019-04-27T04:58:32.414Z,977.2
2019-04-27T04:59:33.644Z,977.2
2019-04-27T05:00:39.388Z,977.2
2019-04-27T05:01:41.320Z,977.1
2019-04-27T05:02:42.582Z,977.3
2019-04-27T05:03:43.906Z,977.3
2019-04-27T05:04:45.139Z,977.2
2019-04-27T05:05:46.378Z,977.3
2019-04-27T05:06:51.289Z,977.3
2019-04-27T05:07:52.522Z,977.3
2019-04-27T05:08:54.002Z,977.3
2019-04-27T05:09:58.715Z,977.3
2019-04-27T05:11:02.865Z,977.3
2019-04-27T05:12:04.097Z,977.4
2019-04-27T05:13:05.358Z,977.3
2019-04-27T05:14:07.222Z,977.3
2019-04-27T05:15:09.864Z,977.3
2019-04-27T05:16:11.450Z,977.3
2019-04-27T05:17:14.794Z,977.3
2019-04-27T05:18:16.077Z,977.3
2019-04-27T05:19:19.530Z,977.3
2019-04-27T05:20:27.257Z,977.3
2019-04-27T05:21:31.275Z,977.3
2019-04-27T05:22:32.749Z,977.3
2019-04-27T05:23:34.001Z,977.3
2019-04-27T05:24:35.268Z,977.3
2019-04-27T05:25:36.499Z,977.3
2019-04-27T05:26:39.695Z,977.2
2019-04-27T05:27:41.517Z,977.3
2019-04-27T05:28:42.757Z,977.3
2019-04-27T05:29:45.416Z,977.3
2019-04-27T05:30:46.691Z,977.2
2019-04-27T05:31:49.731Z,977.3
2019-04-27T05:32:51.217Z,977.4
2019-04-27T05:33:52.451Z,977.3
2019-04-27T05:34:53.788Z,977.4
2019-04-27T05:36:00.882Z,977.3
2019-04-27T05:37:02.158Z,977.3
2019-04-27T05:38:10.993Z,977.2
2019-04-27T05:39:26.160Z,977.2
2019-04-27T05:40:29.096Z,977.2
2019-04-27T05:41:41.204Z,977.1
2019-04-27T05:42:42.927Z,977.3
2019-04-27T05:43:44.175Z,977.3
2019-04-27T05:44:48.579Z,977.3
2019-04-27T05:45:57.610Z,977.3
2019-04-27T05:47:05.254Z,977.3
2019-04-27T05:48:06.805Z,977.3
2019-04-27T05:49:10.180Z,977
2019-04-27T05:50:18.183Z,977.2
2019-04-27T05:51:26.031Z,977.2
2019-04-27T05:52:29.032Z,977.1
2019-04-27T05:53:31.623Z,977.1
2019-04-27T05:54:32.861Z,977.1
2019-04-27T05:55:34.126Z,977.2
2019-04-27T05:56:40.324Z,977.2
2019-04-27T05:57:41.566Z,977.2
2019-04-27T05:58:42.834Z,977.2
2019-04-27T05:59:44.108Z,977.1
2019-04-27T06:00:45.354Z,977.2
2019-04-27T06:01:48.906Z,977.2
2019-04-27T06:02:50.451Z,977.2
2019-04-27T06:03:51.694Z,977.1
2019-04-27T06:04:53.177Z,977.2
2019-04-27T06:05:54.500Z,977.2
2019-04-27T06:06:55.756Z,977.1
2019-04-27T06:07:58.680Z,977.1
2019-04-27T06:09:00.340Z,977.1
2019-04-27T06:10:01.699Z,977.1
2019-04-27T06:11:02.949Z,977.1
2019-04-27T06:12:06.542Z,976.9
2019-04-27T06:13:11.519Z,977
2019-04-27T06:14:12.803Z,977.2
2019-04-27T06:15:14.039Z,977.1
2019-04-27T06:16:15.284Z,977.2
2019-04-27T06:17:16.565Z,977.1
2019-04-27T06:18:21.548Z,977.1
2019-04-27T06:19:22.808Z,977.1
2019-04-27T06:20:24.042Z,977.1
2019-04-27T06:21:25.306Z,977
2019-04-27T06:22:26.848Z,977
2019-04-27T06:23:31.162Z,977
2019-04-27T06:24:33.306Z,977
2019-04-27T06:25:34.578Z,977
2019-04-27T06:26:35.904Z,977
2019-04-27T06:27:37.442Z,977
2019-04-27T06:28:40.570Z,977
2019-04-27T06:29:41.832Z,977
2019-04-27T06:30:43.090Z,977
2019-04-27T06:31:44.319Z,976.8
2019-04-27T06:32:45.608Z,976.9
2019-04-27T06:33:46.882Z,976.9
2019-04-27T06:34:49.610Z,977
2019-04-27T06:35:50.843Z,977
2019-04-27T06:36:52.090Z,977
2019-04-27T06:37:53.392Z,976.9
2019-04-27T06:38:54.650Z,977
2019-04-27T06:39:55.892Z,976.9
2019-04-27T06:40:57.150Z,976.9
2019-04-27T06:42:01.774Z,977
2019-04-27T06:43:03.078Z,976.9
2019-04-27T06:44:04.350Z,976.9
2019-04-27T06:45:05.595Z,976.9
2019-04-27T06:46:08.634Z,976.9
2019-04-27T06:47:10.051Z,976.9
2019-04-27T06:48:14.219Z,976.8
2019-04-27T06:49:15.794Z,976.9
2019-04-27T06:50:17.075Z,976.9
2019-04-27T06:51:22.829Z,976.9
2019-04-27T06:52:24.112Z,976.9
2019-04-27T06:53:25.408Z,976.9
2019-04-27T06:54:30.654Z,976.8
2019-04-27T06:55:32.273Z,977
2019-04-27T06:56:33.524Z,976.9
2019-04-27T06:57:34.769Z,977
2019-04-27T06:58:36.052Z,976.9
2019-04-27T06:59:37.294Z,976.8
2019-04-27T07:00:40.283Z,976.9
2019-04-27T07:01:41.539Z,976.9
2019-04-27T07:02:46.373Z,977
2019-04-27T07:03:50.345Z,977
2019-04-27T07:04:51.676Z,977
2019-04-27T07:05:54.283Z,977.1
2019-04-27T07:06:57.143Z,977.1
2019-04-27T07:07:59.785Z,977.1
2019-04-27T07:09:01.107Z,977.1
2019-04-27T07:10:05.089Z,977
2019-04-27T07:11:08.602Z,977
2019-04-27T07:12:14.789Z,977
2019-04-27T07:13:16.069Z,977.1
2019-04-27T07:14:19.154Z,977.2
2019-04-27T07:15:28.786Z,977.1
2019-04-27T07:16:33.065Z,977.1
2019-04-27T07:17:34.336Z,977.1
2019-04-27T07:18:35.620Z,977.1
2019-04-27T07:19:37.415Z,977
2019-04-27T07:20:39.585Z,977.1
2019-04-27T07:21:40.917Z,977.1
2019-04-27T07:22:42.219Z,977.1
2019-04-27T07:23:43.468Z,977.3
2019-04-27T07:24:49.115Z,977.2
2019-04-27T07:25:50.461Z,977.3
2019-04-27T07:26:51.749Z,977.3
2019-04-27T07:27:53.035Z,977.2
2019-04-27T07:28:54.287Z,977.4
2019-04-27T07:29:59.037Z,977.4
2019-04-27T07:31:02.223Z,977.4
2019-04-27T07:32:03.499Z,977.5
2019-04-27T07:33:04.802Z,977.3
2019-04-27T07:34:06.350Z,977.4
2019-04-27T07:35:09.589Z,977.5
2019-04-27T07:36:11.349Z,977.5
2019-04-27T07:37:12.919Z,977.3
2019-04-27T07:38:14.361Z,977.4
2019-04-27T07:40:25.247Z,977.5
2019-04-27T07:41:26.507Z,977.5
2019-04-27T07:42:34.084Z,977.5
2019-04-27T07:43:35.445Z,977.5
2019-04-27T07:44:36.735Z,977.5
2019-04-27T07:45:39.532Z,977.5
2019-04-27T07:46:44.335Z,977.5
2019-04-27T07:47:45.633Z,977.6
2019-04-27T07:48:46.881Z,977.6
2019-04-27T07:49:50.359Z,977.6
2019-04-27T07:50:51.685Z,977.6
2019-04-27T07:52:02.059Z,977.5
2019-04-27T07:53:08.189Z,977.7
2019-04-27T07:54:10.037Z,977.6
2019-04-27T07:55:11.334Z,977.6
2019-04-27T07:56:12.627Z,977.6
2019-04-27T07:57:13.950Z,977.6
2019-04-27T07:58:15.213Z,977.5
2019-04-27T07:59:16.478Z,977.6
2019-04-27T08:00:23.751Z,977.6
2019-04-27T08:01:25.106Z,977.6
2019-04-27T08:02:26.378Z,977.7
2019-04-27T08:03:29.869Z,977.7
2019-04-27T08:04:36.111Z,977.7
2019-04-27T08:05:38.932Z,977.6
2019-04-27T08:06:41.603Z,977.7
2019-04-27T08:07:49.102Z,977.7
2019-04-27T08:08:50.541Z,977.7
2019-04-27T08:09:54.347Z,977.7
2019-04-27T08:10:55.636Z,977.7
2019-04-27T08:11:59.349Z,977.8
2019-04-27T08:13:00.821Z,977.7
2019-04-27T08:14:05.275Z,977.7
2019-04-27T08:15:09.688Z,977.8
2019-04-27T08:16:11.435Z,977.8
2019-04-27T08:17:14.058Z,977.7
2019-04-27T08:18:15.363Z,977.8
2019-04-27T08:19:16.646Z,977.9
2019-04-27T08:20:22.851Z,977.8
2019-04-27T08:21:28.819Z,977.9
2019-04-27T08:22:30.943Z,977.9
2019-04-27T08:23:32.215Z,977.8
2019-04-27T08:24:33.545Z,977.8
2019-04-27T08:25:35.007Z,977.8
2019-04-27T08:26:36.299Z,977.8
2019-04-27T08:27:39.339Z,977.9
2019-04-27T08:28:40.690Z,977.9
2019-04-27T08:29:45.090Z,977.7
2019-04-27T08:30:46.479Z,977.8
2019-04-27T08:31:49.466Z,977.8
2019-04-27T08:32:51.826Z,977.9
2019-04-27T08:33:53.193Z,977.8
2019-04-27T08:34:54.463Z,977.9
2019-04-27T08:35:59.930Z,977.8
2019-04-27T08:37:01.678Z,977.9
2019-04-27T08:38:05.769Z,977.8
2019-04-27T08:39:08.458Z,977.8
2019-04-27T08:40:15.087Z,977.9
2019-04-27T08:41:16.347Z,977.9
2019-04-27T08:42:19.245Z,977.9
2019-04-27T08:43:20.783Z,977.9
2019-04-27T08:44:22.031Z,977.8
2019-04-27T08:45:24.412Z,977.9
2019-04-27T08:46:34.371Z,977.9
2019-04-27T08:47:36.684Z,978
2019-04-27T08:48:43.837Z,978
2019-04-27T08:49:45.334Z,977.9
2019-04-27T08:50:49.598Z,977.8
2019-04-27T08:52:01.891Z,977.9
2019-04-27T08:53:03.750Z,977.7
2019-04-27T08:54:05.031Z,977.7
2019-04-27T08:55:14.130Z,977.8
2019-04-27T08:56:20.387Z,977.6
2019-04-27T08:57:21.694Z,977.6
2019-04-27T08:58:23.816Z,977.5
2019-04-27T08:59:41.682Z,977.5
2019-04-27T09:00:43.295Z,977.4
2019-04-27T09:01:44.561Z,977.4
2019-04-27T09:02:50.820Z,977.5
2019-04-27T09:04:00.000Z,977.4
2019-04-27T09:05:01.545Z,977.7
2019-04-27T09:06:03.152Z,977.6
2019-04-27T09:07:14.108Z,977.8
2019-04-27T09:08:15.397Z,977.8
2019-04-27T09:09:16.824Z,977.8
2019-04-27T09:10:22.606Z,977.7
2019-04-27T09:11:26.610Z,977.7
2019-04-27T09:12:30.127Z,977.7
2019-04-27T09:13:31.391Z,977.6
2019-04-27T09:14:32.635Z,977.6
2019-04-27T09:15:35.316Z,977.6
2019-04-27T09:16:36.611Z,977.4
2019-04-27T09:17:39.532Z,977.5
2019-04-27T09:18:44.047Z,977.5
2019-04-27T09:19:45.296Z,977.5
2019-04-27T09:20:46.618Z,977.5
2019-04-27T09:21:49.231Z,977.5
2019-04-27T09:22:50.505Z,977.3
2019-04-27T09:23:54.012Z,977.4
2019-04-27T09:24:55.270Z,977.4
2019-04-27T09:25:56.590Z,977.4
2019-04-27T09:27:05.461Z,977.3
2019-04-27T09:28:08.578Z,977.3
2019-04-27T09:29:12.854Z,977.4
2019-04-27T09:30:14.132Z,977.3
2019-04-27T09:31:19.586Z,977.3
2019-04-27T09:32:21.384Z,977.3
2019-04-27T09:33:23.198Z,977.4
2019-04-27T09:34:26.040Z,977.3
2019-04-27T09:35:27.604Z,977.2
2019-04-27T09:36:31.496Z,977.3
2019-04-27T09:37:38.390Z,977.2
2019-04-27T09:38:41.761Z,977.2
2019-04-27T09:39:45.616Z,977.1
2019-04-27T09:40:47.402Z,977.1
2019-04-27T09:41:49.318Z,977
2019-04-27T09:42:50.586Z,977
2019-04-27T09:43:53.179Z,976.9
2019-04-27T09:44:58.352Z,976.9
2019-04-27T09:46:05.785Z,977
2019-04-27T09:47:16.393Z,977
2019-04-27T09:48:25.893Z,976.9
2019-04-27T09:49:31.613Z,976.9
2019-04-27T09:50:36.049Z,976.7
2019-04-27T09:51:40.275Z,976.6
2019-04-27T09:52:41.726Z,976.6
2019-04-27T09:53:46.054Z,976.6
2019-04-27T09:54:48.962Z,976.7
2019-04-27T09:55:53.326Z,976.6
2019-04-27T09:56:56.085Z,976.5
2019-04-27T09:58:00.658Z,976.4
2019-04-27T10:00:12.334Z,976.3
2019-04-27T10:01:18.288Z,976.3
2019-04-27T10:02:19.556Z,976.2
2019-04-27T10:03:20.968Z,976.2
2019-04-27T10:04:22.316Z,976.2
2019-04-27T10:05:23.630Z,976.1
2019-04-27T10:06:27.778Z,976.2
2019-04-27T10:07:32.022Z,976.1
2019-04-27T10:08:33.551Z,976.1
2019-04-27T10:09:36.303Z,976.1
2019-04-27T10:10:41.140Z,976
2019-04-27T10:11:42.434Z,976.1
2019-04-27T10:12:43.686Z,976.1
2019-04-27T10:13:46.510Z,976
2019-04-27T10:14:48.730Z,975.9
2019-04-27T10:15:51.674Z,975.9
2019-04-27T10:16:52.940Z,975.9
2019-04-27T10:17:55.916Z,975.9
2019-04-27T10:19:00.226Z,975.5
2019-04-27T10:20:05.940Z,975.8
2019-04-27T10:21:10.205Z,975.7
2019-04-27T10:22:11.583Z,975.5
2019-04-27T10:23:12.924Z,975.7
2019-04-27T10:24:16.638Z,975.7
2019-04-27T10:25:17.890Z,975.6
2019-04-27T10:26:19.184Z,975.6
2019-04-27T10:27:20.473Z,975.6
2019-04-27T10:28:23.948Z,975.5
2019-04-27T10:29:26.789Z,975.6
2019-04-27T10:30:28.428Z,975.5
2019-04-27T10:31:29.770Z,975.4
2019-04-27T10:32:31.099Z,975.3
2019-04-27T10:33:32.380Z,975.4
2019-04-27T10:34:33.712Z,975.5
2019-04-27T10:35:37.294Z,975.4
2019-04-27T10:36:38.588Z,975.4
2019-04-27T10:37:39.839Z,975.3
2019-04-27T10:38:41.114Z,975.4
2019-04-27T10:39:42.439Z,975.4
2019-04-27T10:40:47.624Z,975.3
2019-04-27T10:41:54.260Z,975.3
2019-04-27T10:42:57.186Z,975.3
2019-04-27T10:44:03.344Z,975.2
2019-04-27T10:45:06.193Z,975.3
2019-04-27T10:46:08.040Z,975.3
2019-04-27T10:47:09.336Z,975.3
2019-04-27T10:48:11.714Z,975.3
2019-04-27T10:49:16.664Z,975.2
2019-04-27T10:50:18.000Z,975.2
2019-04-27T10:52:31.957Z,975.1
2019-04-27T10:53:33.231Z,975.1
2019-04-27T10:54:34.744Z,975.2
2019-04-27T10:55:37.061Z,975.2
2019-04-27T10:56:41.328Z,975.1
2019-04-27T10:57:55.925Z,975.2
2019-04-27T10:59:00.540Z,975.1
2019-04-27T11:00:01.850Z,975.1
2019-04-27T11:01:05.566Z,975
2019-04-27T11:02:06.954Z,975.1
2019-04-27T11:03:08.287Z,975.1
2019-04-27T11:04:09.564Z,975.1
2019-04-27T11:05:10.838Z,975.1
2019-04-27T11:06:19.656Z,975.1
2019-04-27T11:07:20.953Z,974.9
2019-04-27T11:08:24.490Z,975
2019-04-27T11:09:27.094Z,975
2019-04-27T11:10:28.414Z,975
2019-04-27T11:11:29.782Z,975
2019-04-27T11:12:31.112Z,975
2019-04-27T11:13:33.129Z,974.9
2019-04-27T11:14:40.421Z,974.9
2019-04-27T11:15:42.304Z,974.9
2019-04-27T11:16:45.700Z,974.9
2019-04-27T11:17:48.630Z,974.9
2019-04-27T11:18:53.870Z,974.9
2019-04-27T11:19:58.568Z,974.9
2019-04-27T11:21:02.818Z,974.9
2019-04-27T11:22:08.194Z,974.8
2019-04-27T11:23:16.340Z,974.9
2019-04-27T11:24:17.753Z,974.9
2019-04-27T11:25:19.341Z,974.8
2019-04-27T11:26:20.954Z,974.8
2019-04-27T11:27:22.304Z,974.8
2019-04-27T11:28:23.639Z,974.8
2019-04-27T11:29:28.642Z,974.8
2019-04-27T11:30:30.003Z,974.8
2019-04-27T11:31:31.365Z,974.7
2019-04-27T11:32:32.684Z,974.8
2019-04-27T11:33:35.962Z,974.8
2019-04-27T11:34:38.879Z,974.7
2019-04-27T11:35:40.147Z,974.7
2019-04-27T11:36:41.901Z,974.8
2019-04-27T11:37:43.210Z,974.7
2019-04-27T11:38:46.116Z,974.8
2019-04-27T11:39:47.945Z,974.8
2019-04-27T11:40:49.217Z,974.9
2019-04-27T11:41:50.482Z,974.8
2019-04-27T11:42:56.948Z,975
2019-04-27T11:44:04.099Z,974.9
2019-04-27T11:45:08.896Z,975
2019-04-27T11:46:10.217Z,974.9
2019-04-27T11:47:11.529Z,974.9
2019-04-27T11:49:22.983Z,974.8
2019-04-27T11:50:28.508Z,974.9
2019-04-27T11:51:29.835Z,974.9
2019-04-27T11:52:33.875Z,975
2019-04-27T11:53:36.630Z,974.9
2019-04-27T11:54:38.011Z,974.9
2019-04-27T11:55:39.606Z,974.7
2019-04-27T11:56:40.873Z,974.9
2019-04-27T11:57:42.171Z,974.9
2019-04-27T11:58:43.495Z,974.8
2019-04-27T11:59:44.827Z,974.9
2019-04-27T12:00:50.001Z,974.9
2019-04-27T12:01:55.973Z,974.9
2019-04-27T12:02:57.772Z,974.7
2019-04-27T12:03:59.292Z,974.8
2019-04-27T12:06:09.958Z,974.8
2019-04-27T12:07:14.268Z,974.8
2019-04-27T12:08:16.934Z,974.8
2019-04-27T12:09:18.254Z,974.8
2019-04-27T12:10:19.539Z,974.8
2019-04-27T12:11:20.828Z,974.7
2019-04-27T12:12:22.771Z,974.8
2019-04-27T12:13:25.766Z,974.7
2019-04-27T12:14:27.340Z,974.7
2019-04-27T12:15:29.845Z,974.7
2019-04-27T12:16:31.340Z,974.7
2019-04-27T12:17:32.651Z,974.7
2019-04-27T12:18:33.935Z,974.7
2019-04-27T12:19:36.332Z,974.7
2019-04-27T12:20:39.532Z,974.7
2019-04-27T12:21:40.892Z,974.7
2019-04-27T12:22:42.187Z,974.7
2019-04-27T12:23:51.140Z,974.7
2019-04-27T12:24:52.665Z,974.7
2019-04-27T12:25:56.194Z,974.7
2019-04-27T12:26:58.223Z,974.7
2019-04-27T12:27:59.503Z,974.7
2019-04-27T12:29:02.779Z,974.7
2019-04-27T12:30:07.028Z,974.8
2019-04-27T12:31:09.927Z,974.7
2019-04-27T12:32:11.321Z,974.8
2019-04-27T12:33:12.824Z,974.8
2019-04-27T12:34:17.159Z,974.8
2019-04-27T12:35:18.534Z,974.8
2019-04-27T12:36:22.083Z,974.7
2019-04-27T12:37:23.411Z,974.8
2019-04-27T12:38:30.173Z,974.7
2019-04-27T12:39:34.329Z,974.7
2019-04-27T12:40:39.451Z,974.7
2019-04-27T12:41:40.741Z,974.7
2019-04-27T12:42:42.019Z,974.7
2019-04-27T12:43:43.317Z,974.7
2019-04-27T12:44:44.599Z,974.7
2019-04-27T12:45:47.129Z,974.7
2019-04-27T12:46:48.385Z,974.6
2019-04-27T12:48:06.425Z,974.7
2019-04-27T12:49:07.700Z,974.6
2019-04-27T12:50:08.973Z,974.6
2019-04-27T12:51:12.647Z,974.6
2019-04-27T12:52:15.866Z,974.6
2019-04-27T12:53:21.491Z,974.5
2019-04-27T12:54:26.821Z,974.6
2019-04-27T12:55:30.304Z,974.7
2019-04-27T12:56:31.629Z,974.6
2019-04-27T12:57:32.911Z,974.7
2019-04-27T12:58:34.175Z,974.7
2019-04-27T12:59:37.486Z,974.6
2019-04-27T13:00:46.573Z,974.6
2019-04-27T13:01:49.909Z,974.6
2019-04-27T13:02:53.568Z,974.6
2019-04-27T13:03:59.214Z,974.6
2019-04-27T13:05:01.643Z,974.6
2019-04-27T13:06:13.261Z,974.6
2019-04-27T13:07:19.233Z,974.5
2019-04-27T13:08:22.504Z,974.6
2019-04-27T13:09:26.367Z,974.5
2019-04-27T13:10:29.315Z,974.6
2019-04-27T13:11:30.581Z,974.6
2019-04-27T13:12:35.455Z,974.6
2019-04-27T13:13:37.883Z,974.6
2019-04-27T13:14:39.156Z,974.5
2019-04-27T13:15:40.465Z,974.5
2019-04-27T13:16:41.771Z,974.5
2019-04-27T13:17:43.343Z,974.5
2019-04-27T13:18:44.876Z,974.5
2019-04-27T13:19:51.329Z,974.4
2019-04-27T13:20:52.609Z,974.5
2019-04-27T13:21:55.444Z,974.5
2019-04-27T13:23:01.765Z,974.5
2019-04-27T13:24:12.515Z,974.6
2019-04-27T13:25:14.169Z,974.4
2019-04-27T13:26:17.141Z,974.4
2019-04-27T13:27:20.846Z,974.5
2019-04-27T13:28:22.192Z,974.5
2019-04-27T13:29:23.473Z,974.5
2019-04-27T13:30:32.663Z,974.4
2019-04-27T13:31:33.982Z,974.1
2019-04-27T13:32:37.044Z,974.5
2019-04-27T13:33:39.415Z,974.4
2019-04-27T13:34:40.677Z,974.4
2019-04-27T13:35:44.620Z,974.4
2019-04-27T13:36:48.904Z,974.4
2019-04-27T13:37:52.937Z,974.5
2019-04-27T13:38:55.779Z,974.5
2019-04-27T13:40:09.531Z,974.5
2019-04-27T13:41:10.995Z,974.3
2019-04-27T13:42:12.280Z,974.4
2019-04-27T13:43:13.558Z,974.4
2019-04-27T13:44:17.592Z,974.5