createdAt,value
2018-03-22T00:00:35.087Z,5.10
2018-03-22T00:03:02.564Z,5.10
2018-03-22T00:05:30.812Z,5.00
2018-03-22T00:07:58.258Z,5.00
2018-03-22T00:10:25.743Z,5.10
2018-03-22T00:12:53.966Z,5.00
2018-03-22T00:15:21.427Z,5.00
2018-03-22T00:17:48.894Z,5.00
2018-03-22T00:20:18.047Z,5.10
2018-03-22T00:22:45.503Z,5.10
2018-03-22T00:25:12.979Z,5.10
2018-03-22T00:27:40.462Z,5.10
2018-03-22T00:30:07.922Z,5.10
2018-03-22T00:32:35.378Z,5.10
2018-03-22T00:35:02.860Z,5.10
2018-03-22T00:37:30.306Z,5.10
2018-03-22T00:39:57.783Z,5.10
2018-03-22T00:42:26.007Z,5.10
2018-03-22T00:44:53.479Z,5.10
2018-03-22T00:47:20.951Z,5.10
2018-03-22T00:49:48.410Z,5.10
2018-03-22T00:52:15.867Z,5.10
2018-03-22T00:54:43.335Z,5.10
2018-03-22T00:57:11.554Z,5.10
2018-03-22T00:59:39.011Z,5.00
2018-03-22T01:02:06.491Z,5.10
2018-03-22T01:04:33.954Z,5.10
2018-03-22T01:07:01.411Z,5.10
2018-03-22T01:09:28.887Z,5.10
2018-03-22T01:11:56.342Z,5.20
2018-03-22T01:14:23.791Z,5.20
2018-03-22T01:16:51.270Z,5.20
2018-03-22T01:19:19.509Z,5.20
2018-03-22T01:21:46.963Z,5.20
2018-03-22T01:24:14.434Z,5.20
2018-03-22T01:26:41.898Z,5.20
2018-03-22T01:29:09.363Z,5.30
2018-03-22T01:31:37.602Z,5.30
2018-03-22T01:34:05.066Z,5.30
2018-03-22T01:36:32.582Z,5.30
2018-03-22T01:39:00.056Z,5.30
2018-03-22T01:41:27.514Z,5.30
2018-03-22T01:43:54.975Z,5.30
2018-03-22T01:46:22.447Z,5.30
2018-03-22T01:48:49.902Z,5.40
2018-03-22T01:51:17.372Z,5.30
2018-03-22T01:53:44.834Z,5.30
2018-03-22T01:56:12.304Z,5.30
2018-03-22T01:58:39.749Z,5.30
2018-03-22T02:01:07.214Z,5.30
2018-03-22T02:03:34.672Z,5.30
2018-03-22T02:06:02.132Z,5.30
2018-03-22T02:08:29.635Z,5.30
2018-03-22T02:10:57.095Z,5.20
2018-03-22T02:13:24.554Z,5.30
2018-03-22T02:15:52.048Z,5.30
2018-03-22T02:18:19.515Z,5.30
2018-03-22T02:20:46.987Z,5.30
2018-03-22T02:23:15.221Z,5.40
2018-03-22T02:25:42.691Z,5.40
2018-03-22T02:28:10.151Z,5.40
2018-03-22T02:30:37.632Z,5.40
2018-03-22T02:33:05.855Z,5.40
2018-03-22T02:35:33.322Z,5.40
2018-03-22T02:38:00.787Z,5.40
2018-03-22T02:40:28.239Z,5.40
2018-03-22T02:42:55.700Z,5.40
2018-03-22T02:45:23.172Z,5.50
2018-03-22T02:47:50.626Z,5.40
2018-03-22T02:50:18.088Z,5.50
2018-03-22T02:52:45.551Z,5.40
2018-03-22T02:55:13.782Z,5.40
2018-03-22T02:57:41.248Z,5.40
2018-03-22T03:00:08.723Z,5.40
2018-03-22T03:02:36.191Z,5.40
2018-03-22T03:05:03.663Z,5.30
2018-03-22T03:07:31.910Z,5.30
2018-03-22T03:09:59.378Z,5.30
2018-03-22T03:12:26.830Z,5.30
2018-03-22T03:14:55.814Z,5.30
2018-03-22T03:17:24.775Z,5.20
2018-03-22T03:19:52.244Z,5.20
2018-03-22T03:22:19.711Z,5.20
2018-03-22T03:24:47.179Z,5.20
2018-03-22T03:27:14.634Z,5.10
2018-03-22T03:29:42.110Z,5.10
2018-03-22T03:32:10.340Z,5.00
2018-03-22T03:34:37.800Z,5.00
2018-03-22T03:37:05.262Z,4.90
2018-03-22T03:39:32.747Z,4.90
2018-03-22T03:42:00.210Z,4.90
2018-03-22T03:44:27.679Z,4.90
2018-03-22T03:46:55.913Z,4.80
2018-03-22T03:49:23.494Z,4.80
2018-03-22T03:51:50.966Z,4.80
2018-03-22T03:54:19.204Z,4.80
2018-03-22T03:56:46.667Z,4.80
2018-03-22T03:59:14.154Z,4.80
2018-03-22T04:01:42.382Z,4.80
2018-03-22T04:04:09.848Z,4.70
2018-03-22T04:06:37.326Z,4.80
2018-03-22T04:09:04.797Z,4.70
2018-03-22T04:11:33.440Z,4.70
2018-03-22T04:14:00.931Z,4.70
2018-03-22T04:16:29.162Z,4.70
2018-03-22T04:18:56.623Z,4.70
2018-03-22T04:21:24.123Z,4.70
2018-03-22T04:23:52.347Z,4.70
2018-03-22T04:26:19.807Z,4.70
2018-03-22T04:28:47.278Z,4.70
2018-03-22T04:31:14.743Z,4.70
2018-03-22T04:33:42.219Z,4.70
2018-03-22T04:36:10.492Z,4.70
2018-03-22T04:38:37.947Z,4.70
2018-03-22T04:41:05.402Z,4.60
2018-03-22T04:43:32.902Z,4.60
2018-03-22T04:46:00.362Z,4.70
2018-03-22T04:48:27.834Z,4.70
2018-03-22T04:50:55.308Z,4.60
2018-03-22T04:53:22.789Z,4.70
2018-03-22T04:55:50.260Z,4.70
2018-03-22T04:58:18.490Z,4.60
2018-03-22T05:00:45.971Z,4.60
2018-03-22T05:03:13.450Z,4.60
2018-03-22T05:05:41.675Z,4.70
2018-03-22T05:08:09.139Z,4.70
2018-03-22T05:10:36.606Z,4.70
2018-03-22T05:13:04.063Z,4.60
2018-03-22T05:15:31.538Z,4.70
2018-03-22T05:17:59.015Z,4.70
2018-03-22T05:20:27.247Z,4.70
2018-03-22T05:22:54.703Z,4.70
2018-03-22T05:25:22.183Z,4.80
2018-03-22T05:27:49.647Z,4.80
2018-03-22T05:30:17.115Z,4.80
2018-03-22T05:32:45.347Z,4.70
2018-03-22T05:35:12.829Z,4.70
2018-03-22T05:37:40.278Z,4.80
2018-03-22T05:40:07.751Z,4.80
2018-03-22T05:42:36.055Z,4.80
2018-03-22T05:45:03.530Z,4.80
2018-03-22T05:47:31.839Z,4.90
2018-03-22T05:50:00.163Z,4.90
2018-03-22T05:52:27.635Z,4.90
2018-03-22T05:54:55.098Z,4.90
2018-03-22T05:57:22.566Z,4.90
2018-03-22T05:59:50.038Z,4.90
2018-03-22T06:02:18.360Z,5.00
2018-03-22T06:04:45.819Z,5.00
2018-03-22T06:07:13.280Z,5.00
2018-03-22T06:09:42.399Z,5.00
2018-03-22T06:12:09.850Z,5.00
2018-03-22T06:14:37.868Z,5.10
2018-03-22T06:17:05.335Z,5.10
2018-03-22T06:19:33.568Z,5.10
2018-03-22T06:22:01.035Z,5.10
2018-03-22T06:24:28.512Z,5.20
2018-03-22T06:26:57.484Z,5.10
2018-03-22T06:29:24.996Z,5.10
2018-03-22T06:31:52.523Z,5.20
2018-03-22T06:34:20.013Z,5.20
2018-03-22T06:36:47.586Z,5.20
2018-03-22T06:39:15.066Z,5.30
2018-03-22T06:41:42.538Z,5.30
2018-03-22T06:44:10.002Z,5.40
2018-03-22T06:46:37.482Z,5.30
2018-03-22T06:49:06.783Z,5.40
2018-03-22T06:51:35.376Z,5.40
2018-03-22T06:54:03.612Z,5.40
2018-03-22T06:56:33.926Z,5.40
2018-03-22T06:59:01.409Z,5.50
2018-03-22T07:01:28.885Z,5.50
2018-03-22T07:03:57.114Z,5.60
2018-03-22T07:06:24.580Z,5.60
2018-03-22T07:08:52.056Z,5.60
2018-03-22T07:11:19.519Z,5.60
2018-03-22T07:13:47.750Z,5.60
2018-03-22T07:16:15.232Z,5.60
2018-03-22T07:18:42.691Z,5.60
2018-03-22T07:21:10.159Z,5.60
2018-03-22T07:23:38.395Z,5.70
2018-03-22T07:26:05.863Z,5.70
2018-03-22T07:28:33.346Z,5.70
2018-03-22T07:31:00.810Z,5.70
2018-03-22T07:33:29.043Z,5.70
2018-03-22T07:35:57.319Z,5.70
2018-03-22T07:38:24.777Z,5.80
2018-03-22T07:40:52.245Z,5.80
2018-03-22T07:43:25.401Z,5.80
2018-03-22T07:45:52.883Z,5.90
2018-03-22T07:48:20.341Z,5.90
2018-03-22T07:50:47.827Z,5.90
2018-03-22T07:53:15.292Z,5.90
2018-03-22T07:55:43.522Z,6.00
2018-03-22T07:58:10.994Z,6.00
2018-03-22T08:00:38.463Z,6.00
2018-03-22T08:03:05.918Z,6.00
2018-03-22T08:05:34.204Z,6.10
2018-03-22T08:08:01.672Z,6.10
2018-03-22T08:10:29.902Z,6.10
2018-03-22T08:12:57.377Z,6.10
2018-03-22T08:15:24.850Z,6.20
2018-03-22T08:17:52.310Z,6.20
2018-03-22T08:20:20.543Z,6.20
2018-03-22T08:22:48.016Z,6.10
2018-03-22T08:25:16.464Z,6.20
2018-03-22T08:27:43.976Z,6.20
2018-03-22T08:30:11.456Z,6.20
2018-03-22T08:32:39.742Z,6.20
2018-03-22T08:35:07.979Z,6.20
2018-03-22T08:37:35.466Z,6.10
2018-03-22T08:40:02.933Z,6.20
2018-03-22T08:42:30.393Z,6.20
2018-03-22T08:44:57.864Z,6.20
2018-03-22T08:47:25.328Z,6.30
2018-03-22T08:49:52.795Z,6.20
2018-03-22T08:52:20.272Z,6.30
2018-03-22T08:54:47.747Z,6.20
2018-03-22T08:57:15.631Z,6.30
2018-03-22T08:59:43.916Z,6.30
2018-03-22T09:02:11.339Z,6.20
2018-03-22T09:04:38.811Z,6.30
2018-03-22T09:07:07.043Z,6.30
2018-03-22T09:09:35.174Z,6.30
2018-03-22T09:12:02.734Z,6.30
2018-03-22T09:14:30.163Z,6.30
2018-03-22T09:16:58.396Z,6.40
2018-03-22T09:19:25.880Z,6.30
2018-03-22T09:21:53.336Z,6.40
2018-03-22T09:24:20.793Z,6.40
2018-03-22T09:26:53.835Z,6.30
2018-03-22T09:29:21.300Z,6.40
2018-03-22T09:31:48.780Z,6.50
2018-03-22T09:34:16.252Z,6.50
2018-03-22T09:36:43.714Z,6.60
2018-03-22T09:39:11.187Z,6.60
2018-03-22T09:41:39.446Z,6.70
2018-03-22T09:44:06.899Z,6.70
2018-03-22T09:46:34.363Z,6.70
2018-03-22T09:49:01.874Z,6.70
2018-03-22T09:51:29.307Z,6.80
2018-03-22T09:53:56.789Z,6.80
2018-03-22T09:56:24.255Z,6.90
2018-03-22T09:58:52.484Z,6.90
2018-03-22T10:01:20.718Z,7.00
2018-03-22T10:03:48.173Z,6.90
2018-03-22T10:06:15.635Z,7.10
2018-03-22T10:08:43.108Z,7.10
2018-03-22T10:11:10.572Z,7.10
2018-03-22T10:13:38.798Z,7.20
2018-03-22T10:16:06.295Z,7.20
2018-03-22T10:18:33.783Z,7.20
2018-03-22T10:21:01.320Z,7.30
2018-03-22T10:23:28.793Z,7.30
2018-03-22T10:25:57.022Z,7.40
2018-03-22T10:28:24.476Z,7.40
2018-03-22T10:30:51.955Z,7.50
2018-03-22T10:33:19.415Z,7.60
2018-03-22T10:35:46.870Z,7.70
2018-03-22T10:38:14.340Z,7.80
2018-03-22T10:40:42.568Z,8.00
2018-03-22T10:43:10.031Z,8.00
2018-03-22T10:45:37.519Z,8.10
2018-03-22T10:48:04.976Z,8.10
2018-03-22T10:50:32.430Z,8.20
2018-03-22T10:52:59.904Z,8.10
2018-03-22T10:55:28.127Z,8.10
2018-03-22T10:57:55.611Z,8.10
2018-03-22T11:00:28.863Z,8.20
2018-03-22T11:02:57.222Z,8.40
2018-03-22T11:05:24.680Z,8.70
2018-03-22T11:07:52.160Z,9.00
2018-03-22T11:10:19.624Z,9.10
2018-03-22T11:12:47.987Z,9.00
2018-03-22T11:15:16.232Z,9.30
2018-03-22T11:17:44.475Z,9.40
2018-03-22T11:20:11.942Z,9.40
2018-03-22T11:22:39.492Z,9.50
2018-03-22T11:25:06.955Z,9.40
2018-03-22T11:27:35.212Z,9.60
2018-03-22T11:30:02.687Z,9.60
2018-03-22T11:32:30.154Z,9.50
2018-03-22T11:34:58.388Z,9.70
2018-03-22T11:37:25.865Z,9.70
2018-03-22T11:39:53.331Z,9.80
2018-03-22T11:42:20.789Z,9.80
2018-03-22T11:44:48.255Z,9.90
2018-03-22T11:47:17.032Z,9.90
2018-03-22T11:49:44.486Z,9.90
2018-03-22T11:52:12.747Z,9.80
2018-03-22T11:54:40.202Z,9.60
2018-03-22T11:57:07.680Z,9.80
2018-03-22T11:59:35.413Z,10.10
2018-03-22T12:02:02.945Z,10.20
2018-03-22T12:04:30.353Z,10.30
2018-03-22T12:06:57.911Z,10.40
2018-03-22T12:09:25.370Z,10.10
2018-03-22T12:11:54.338Z,9.90
2018-03-22T12:14:21.927Z,9.90
2018-03-22T12:16:49.474Z,9.80
2018-03-22T12:19:18.473Z,9.50
2018-03-22T12:21:45.979Z,9.50
2018-03-22T12:24:14.168Z,9.80
2018-03-22T12:26:41.660Z,9.80
2018-03-22T12:29:09.135Z,9.70
2018-03-22T12:31:37.354Z,9.60
2018-03-22T12:34:04.842Z,9.60
2018-03-22T12:36:32.319Z,9.70
2018-03-22T12:39:00.592Z,9.80
2018-03-22T12:41:28.770Z,9.90
2018-03-22T12:43:57.013Z,10.10
2018-03-22T12:46:24.475Z,10.10
2018-03-22T12:48:51.935Z,10.00
2018-03-22T12:51:19.411Z,10.10
2018-03-22T12:53:46.875Z,10.00
2018-03-22T12:56:15.149Z,10.20
2018-03-22T12:58:42.600Z,10.20
2018-03-22T13:01:10.059Z,10.20
2018-03-22T13:03:38.296Z,10.00
2018-03-22T13:06:05.762Z,10.00
2018-03-22T13:08:33.235Z,10.00
2018-03-22T13:11:00.695Z,10.20
2018-03-22T13:13:28.171Z,10.50
2018-03-22T13:15:55.667Z,10.60
2018-03-22T13:18:23.127Z,10.90
2018-03-22T13:20:50.642Z,11.00
2018-03-22T13:23:18.867Z,10.70
2018-03-22T13:25:46.331Z,10.70
2018-03-22T13:28:14.110Z,10.60
2018-03-22T13:30:42.342Z,10.50
2018-03-22T13:33:09.803Z,10.50
2018-03-22T13:35:38.043Z,10.30
2018-03-22T13:38:06.277Z,10.30
2018-03-22T13:40:33.735Z,10.30
2018-03-22T13:43:01.210Z,10.10
2018-03-22T13:45:28.705Z,10.10
2018-03-22T13:47:56.167Z,9.60
2018-03-22T13:50:23.685Z,9.50
2018-03-22T13:52:51.142Z,9.40
2018-03-22T13:55:18.605Z,9.60
2018-03-22T13:57:46.072Z,9.50
2018-03-22T14:00:14.311Z,9.40
2018-03-22T14:02:41.768Z,9.40
2018-03-22T14:05:09.252Z,9.60
2018-03-22T14:07:37.487Z,9.70
2018-03-22T14:10:04.943Z,9.60
2018-03-22T14:12:32.411Z,9.60
2018-03-22T14:14:59.869Z,9.60
2018-03-22T14:17:27.338Z,9.70
2018-03-22T14:19:54.807Z,9.70
2018-03-22T14:22:22.265Z,9.80
2018-03-22T14:24:49.722Z,9.90
2018-03-22T14:27:17.614Z,9.70
2018-03-22T14:29:45.071Z,9.40
2018-03-22T14:32:12.523Z,9.50
2018-03-22T14:34:40.767Z,9.60
2018-03-22T14:37:08.235Z,9.60
2018-03-22T14:39:35.698Z,9.60
2018-03-22T14:42:03.955Z,9.40
2018-03-22T14:44:31.424Z,9.40
2018-03-22T14:46:58.887Z,9.20
2018-03-22T14:49:27.122Z,9.10
2018-03-22T14:51:54.589Z,9.10
2018-03-22T14:54:22.039Z,9.10
2018-03-22T14:56:49.515Z,9.10
2018-03-22T14:59:16.977Z,9.10
2018-03-22T15:01:44.434Z,9.00
2018-03-22T15:04:11.918Z,8.90
2018-03-22T15:06:39.372Z,8.80
2018-03-22T15:09:07.600Z,8.50
2018-03-22T15:11:35.084Z,8.50
2018-03-22T15:14:02.538Z,8.40
2018-03-22T15:16:29.996Z,8.40
2018-03-22T15:18:57.481Z,8.40
2018-03-22T15:21:24.940Z,8.40
2018-03-22T15:23:52.447Z,8.30
2018-03-22T15:26:19.892Z,8.30
2018-03-22T15:28:47.355Z,8.20
2018-03-22T15:31:15.615Z,8.10
2018-03-22T15:33:43.091Z,8.10
2018-03-22T15:36:10.550Z,8.10
2018-03-22T15:38:38.018Z,8.10
2018-03-22T15:41:05.502Z,8.10
2018-03-22T15:43:33.723Z,8.00
2018-03-22T15:46:01.192Z,8.00
2018-03-22T15:48:28.667Z,8.00
2018-03-22T15:50:56.123Z,8.00
2018-03-22T15:53:23.583Z,7.90
2018-03-22T15:55:51.071Z,8.10
2018-03-22T15:58:18.532Z,8.10
2018-03-22T16:00:45.980Z,8.10
2018-03-22T16:03:14.454Z,8.10
2018-03-22T16:05:42.687Z,8.10
2018-03-22T16:08:10.145Z,8.10
2018-03-22T16:10:37.711Z,8.10
2018-03-22T16:13:05.175Z,8.00
2018-03-22T16:15:32.636Z,8.10
2018-03-22T16:18:00.123Z,8.10
2018-03-22T16:20:27.577Z,8.10
2018-03-22T16:22:55.255Z,8.20
2018-03-22T16:25:22.760Z,8.10
2018-03-22T16:27:50.220Z,8.10
2018-03-22T16:30:17.674Z,8.00
2018-03-22T16:32:45.151Z,8.00
2018-03-22T16:35:13.376Z,8.00
2018-03-22T16:37:40.840Z,7.90
2018-03-22T16:40:08.336Z,8.00
2018-03-22T16:42:36.560Z,8.10
2018-03-22T16:45:04.027Z,8.10
2018-03-22T16:47:31.511Z,8.30
2018-03-22T16:49:58.973Z,8.50
2018-03-22T16:52:26.431Z,8.60
2018-03-22T16:54:53.955Z,8.60
2018-03-22T16:57:21.474Z,8.50
2018-03-22T16:59:49.007Z,8.40
2018-03-22T17:09:01.828Z,8.20
2018-03-22T17:11:29.287Z,8.00
2018-03-22T17:13:56.738Z,8.00
2018-03-22T17:16:24.252Z,8.10
2018-03-22T17:18:52.475Z,8.00
2018-03-22T17:21:19.938Z,8.00
2018-03-22T17:23:47.447Z,8.00
2018-03-22T17:26:15.470Z,8.00
2018-03-22T17:28:42.928Z,7.90
2018-03-22T17:31:10.404Z,7.90
2018-03-22T17:33:37.919Z,7.80
2018-03-22T17:36:05.378Z,7.80
2018-03-22T17:38:32.878Z,7.70
2018-03-22T17:41:01.262Z,7.70
2018-03-22T17:43:28.766Z,7.60
2018-03-22T17:45:56.251Z,7.60
2018-03-22T17:48:23.715Z,7.50
2018-03-22T17:50:51.204Z,7.50
2018-03-22T17:53:19.443Z,7.40
2018-03-22T17:55:46.898Z,7.40
2018-03-22T17:58:14.376Z,7.40
2018-03-22T18:00:41.842Z,7.30
2018-03-22T18:03:10.075Z,7.20
2018-03-22T18:05:37.577Z,7.20
2018-03-22T18:08:05.804Z,7.20
2018-03-22T18:10:33.260Z,7.20
2018-03-22T18:13:01.763Z,7.30
2018-03-22T18:15:29.223Z,7.20
2018-03-22T18:17:56.738Z,7.20
2018-03-22T18:20:24.211Z,7.20
2018-03-22T18:22:51.751Z,7.20
2018-03-22T18:25:19.159Z,7.20
2018-03-22T18:27:46.658Z,7.10
2018-03-22T18:30:14.106Z,7.10
2018-03-22T18:32:41.579Z,7.10
2018-03-22T18:35:09.105Z,7.10
2018-03-22T18:37:37.339Z,6.90
2018-03-22T18:40:04.816Z,6.90
2018-03-22T18:42:32.280Z,6.90
2018-03-22T18:44:59.738Z,7.00
2018-03-22T18:47:27.208Z,7.00
2018-03-22T18:49:55.435Z,7.00
2018-03-22T18:52:22.906Z,7.00
2018-03-22T18:54:50.396Z,7.00
2018-03-22T18:57:19.347Z,7.10
2018-03-22T18:59:46.831Z,7.10
2018-03-22T19:02:14.315Z,7.00
2018-03-22T19:04:41.770Z,6.90
2018-03-22T19:07:10.012Z,6.90
2018-03-22T19:09:37.511Z,6.90
2018-03-22T19:12:04.996Z,6.80
2018-03-22T19:14:32.470Z,6.90
2018-03-22T19:16:59.939Z,6.80
2018-03-22T19:19:27.406Z,6.70
2018-03-22T19:21:54.930Z,6.80
2018-03-22T19:24:22.412Z,6.80
2018-03-22T19:26:49.880Z,6.70
2018-03-22T19:29:17.441Z,6.70
2018-03-22T19:31:44.941Z,6.70
2018-03-22T19:34:12.413Z,6.80
2018-03-22T19:36:39.867Z,6.70
2018-03-22T19:39:07.375Z,6.70
2018-03-22T19:41:35.655Z,6.70
2018-03-22T19:44:03.923Z,6.80
2018-03-22T19:46:32.253Z,6.80
2018-03-22T19:48:59.759Z,6.80
2018-03-22T19:51:27.996Z,6.80
2018-03-22T19:53:55.591Z,6.80
2018-03-22T19:56:23.828Z,6.80
2018-03-22T19:58:51.314Z,6.80
2018-03-22T20:01:19.674Z,6.80
2018-03-22T20:03:47.158Z,6.90
2018-03-22T20:06:14.629Z,6.90
2018-03-22T20:08:43.017Z,6.90
2018-03-22T20:11:11.297Z,6.90
2018-03-22T20:13:38.716Z,6.90
2018-03-22T20:16:06.204Z,6.90
2018-03-22T20:18:34.434Z,7.00
2018-03-22T20:21:02.016Z,7.00
2018-03-22T20:23:29.479Z,7.00
2018-03-22T20:25:57.743Z,7.00
2018-03-22T20:28:25.227Z,6.90
2018-03-22T20:30:52.696Z,6.90
2018-03-22T20:33:20.175Z,6.90
2018-03-22T20:35:47.646Z,6.80
2018-03-22T20:38:15.107Z,6.80
2018-03-22T20:40:42.568Z,6.90
2018-03-22T20:43:11.550Z,6.80
2018-03-22T20:45:39.022Z,6.90
2018-03-22T20:48:06.477Z,6.80
2018-03-22T20:50:34.003Z,6.90
2018-03-22T20:53:01.460Z,6.90
2018-03-22T20:55:28.948Z,6.90
2018-03-22T20:57:56.426Z,6.90
2018-03-22T21:00:24.659Z,6.90
2018-03-22T21:02:52.165Z,6.90
2018-03-22T21:05:20.418Z,6.90
2018-03-22T21:07:47.886Z,6.90
2018-03-22T21:10:15.396Z,6.80
2018-03-22T21:12:43.355Z,6.80
2018-03-22T21:15:10.898Z,6.80
2018-03-22T21:17:38.387Z,6.80
2018-03-22T21:20:06.052Z,6.80
2018-03-22T21:22:33.704Z,6.70
2018-03-22T21:25:01.379Z,6.70
2018-03-22T21:27:28.858Z,6.70
2018-03-22T21:29:56.349Z,6.70
2018-03-22T21:32:24.038Z,6.70
2018-03-22T21:34:51.535Z,6.70
2018-03-22T21:37:19.814Z,6.60
2018-03-22T21:39:47.286Z,6.60
2018-03-22T21:42:15.552Z,6.60
2018-03-22T21:44:43.023Z,6.60
2018-03-22T21:47:23.155Z,6.70
2018-03-22T21:49:50.622Z,6.60
2018-03-22T21:52:30.051Z,6.70
2018-03-22T21:54:59.012Z,6.60
2018-03-22T21:57:26.498Z,6.60
2018-03-22T21:59:53.968Z,6.70
2018-03-22T22:02:22.187Z,6.70
2018-03-22T22:04:49.775Z,6.70
2018-03-22T22:07:17.328Z,6.70
2018-03-22T22:09:44.797Z,6.70
2018-03-22T22:12:12.261Z,6.70
2018-03-22T22:14:39.734Z,6.80
2018-03-22T22:17:07.962Z,6.90
2018-03-22T22:19:35.424Z,6.90
2018-03-22T22:22:02.900Z,6.80
2018-03-22T22:24:30.360Z,6.90
2018-03-22T22:26:58.768Z,6.90
2018-03-22T22:29:26.218Z,7.00
2018-03-22T22:31:54.443Z,7.00
2018-03-22T22:34:21.918Z,6.90
2018-03-22T22:36:49.395Z,6.90
2018-03-22T22:39:16.863Z,6.90
2018-03-22T22:41:45.087Z,6.90
2018-03-22T22:44:12.569Z,6.90
2018-03-22T22:46:40.786Z,6.90
2018-03-22T22:49:08.247Z,6.90
2018-03-22T22:51:35.738Z,6.80
2018-03-22T22:54:03.222Z,6.80
2018-03-22T22:56:30.683Z,6.90
2018-03-22T22:58:58.240Z,6.80
2018-03-22T23:01:25.707Z,6.80
2018-03-22T23:03:53.168Z,6.90
2018-03-22T23:06:21.403Z,6.90
2018-03-22T23:08:48.863Z,6.80
2018-03-22T23:11:16.337Z,6.80
2018-03-22T23:13:43.812Z,6.80
2018-03-22T23:16:11.273Z,6.80
2018-03-22T23:18:39.539Z,6.80
2018-03-22T23:21:07.102Z,6.80
2018-03-22T23:23:34.643Z,6.90
2018-03-22T23:26:02.105Z,6.80
2018-03-22T23:28:29.622Z,6.80
2018-03-22T23:30:57.082Z,6.80
2018-03-22T23:33:24.531Z,6.80
2018-03-22T23:35:52.006Z,6.80
2018-03-22T23:38:19.494Z,6.70
2018-03-22T23:40:46.956Z,6.80
2018-03-22T23:43:14.422Z,6.70
2018-03-22T23:45:42.646Z,6.70
2018-03-22T23:48:10.107Z,6.70
2018-03-22T23:50:37.655Z,6.70
2018-03-22T23:53:05.114Z,6.60
2018-03-22T23:55:32.582Z,6.70
2018-03-22T23:58:00.054Z,6.70
