createdAt,value
2016-08-21T00:00:31.399Z,86.9
2016-08-21T00:01:33.075Z,87.47
2016-08-21T00:02:31.523Z,86.8
2016-08-21T00:03:31.910Z,86.8
2016-08-21T00:04:32.017Z,86.51
2016-08-21T00:05:32.823Z,87.85
2016-08-21T00:06:32.002Z,87.95
2016-08-21T00:07:31.888Z,87.66
2016-08-21T00:08:31.985Z,87.76
2016-08-21T00:09:32.036Z,86.61
2016-08-21T00:10:31.585Z,86.8
2016-08-21T00:11:32.952Z,87.37
2016-08-21T00:12:32.922Z,86.8
2016-08-21T00:13:31.865Z,87.37
2016-08-21T00:14:31.724Z,86.61
2016-08-21T00:15:31.778Z,87.27
2016-08-21T00:16:32.141Z,87.27
2016-08-21T00:17:32.692Z,87.18
2016-08-21T00:18:32.633Z,86.8
2016-08-21T00:19:32.864Z,87.08
2016-08-21T00:20:31.859Z,87.37
2016-08-21T00:21:32.562Z,88.04
2016-08-21T00:22:32.946Z,87.27
2016-08-21T00:23:32.209Z,87.66
2016-08-21T00:24:31.587Z,87.66
2016-08-21T00:25:31.739Z,88.23
2016-08-21T00:26:31.735Z,88.86
2016-08-21T00:27:32.661Z,88.62
2016-08-21T00:28:32.494Z,88.76
2016-08-21T00:29:32.016Z,88.86
2016-08-21T00:30:32.623Z,89.34
2016-08-21T00:31:33.748Z,89.48
2016-08-21T00:32:32.029Z,90.34
2016-08-21T00:33:31.862Z,90.16
2016-08-21T00:34:32.770Z,90.63
2016-08-21T00:35:33.053Z,91.02
2016-08-21T00:36:32.556Z,90.06
2016-08-21T00:37:32.173Z,89.29
2016-08-21T00:38:32.645Z,89.39
2016-08-21T00:39:33.932Z,89.87
2016-08-21T00:40:32.528Z,89.62
2016-08-21T00:41:32.436Z,90.58
2016-08-21T00:42:32.393Z,90.06
2016-08-21T00:43:32.895Z,89.87
2016-08-21T00:44:33.592Z,89.87
2016-08-21T00:45:33.458Z,89.67
2016-08-21T00:46:34.147Z,88.62
2016-08-21T00:47:32.466Z,89.67
2016-08-21T00:48:32.488Z,89.58
2016-08-21T00:49:32.413Z,89.34
2016-08-21T00:50:32.585Z,89.58
2016-08-21T00:51:33.319Z,90.25
2016-08-21T00:52:32.594Z,90.16
2016-08-21T00:53:32.250Z,89.87
2016-08-21T00:54:33.195Z,90.16
2016-08-21T00:55:32.804Z,90.06
2016-08-21T00:56:33.757Z,89.87
2016-08-21T00:57:34.393Z,90.06
2016-08-21T00:58:34.093Z,90.92
2016-08-21T00:59:33.140Z,90.34
2016-08-21T01:00:32.480Z,89.87
2016-08-21T01:01:32.990Z,90.63
2016-08-21T01:02:32.827Z,90.06
2016-08-21T01:03:34.288Z,89.87
2016-08-21T01:04:32.918Z,90.34
2016-08-21T01:05:32.987Z,90.34
2016-08-21T01:06:33.269Z,90.06
2016-08-21T01:07:33.144Z,90.53
2016-08-21T01:08:34.184Z,91.02
2016-08-21T01:09:33.155Z,90.63
2016-08-21T01:10:33.566Z,90.92
2016-08-21T01:11:34.131Z,90.53
2016-08-21T01:12:34.170Z,90.63
2016-08-21T01:13:33.522Z,90.53
2016-08-21T01:14:34.325Z,90.16
2016-08-21T01:15:33.367Z,90.53
2016-08-21T01:16:34.584Z,90.44
2016-08-21T01:17:35.305Z,90.63
2016-08-21T01:18:33.575Z,90.63
2016-08-21T01:19:36.178Z,91.11
2016-08-21T01:20:33.154Z,90.73
2016-08-21T01:21:34.425Z,91.49
2016-08-21T01:22:34.505Z,91.2
2016-08-21T01:23:33.246Z,91.59
2016-08-21T01:24:33.251Z,91.2
2016-08-21T01:25:33.465Z,90.82
2016-08-21T01:26:34.050Z,90.82
2016-08-21T01:27:34.418Z,90.73
2016-08-21T01:28:33.443Z,91.2
2016-08-21T01:29:33.858Z,91.59
2016-08-21T01:30:33.167Z,91.39
2016-08-21T01:31:33.309Z,91.68
2016-08-21T01:32:34.077Z,91.49
2016-08-21T01:33:34.604Z,91.11
2016-08-21T01:34:34.983Z,91.39
2016-08-21T01:35:34.712Z,91.11
2016-08-21T01:36:33.363Z,90.73
2016-08-21T01:37:33.444Z,90.96
2016-08-21T01:38:34.975Z,90.92
2016-08-21T01:39:33.522Z,90.73
2016-08-21T01:40:33.658Z,90.44
2016-08-21T01:41:34.677Z,90.82
2016-08-21T01:42:34.180Z,90.34
2016-08-21T01:43:33.910Z,90.92
2016-08-21T01:44:34.771Z,90.44
2016-08-21T01:45:34.409Z,91.39
2016-08-21T01:46:34.830Z,91.59
2016-08-21T01:47:35.076Z,91.59
2016-08-21T01:48:34.193Z,91.78
2016-08-21T01:49:33.634Z,91.2
2016-08-21T01:50:34.818Z,91.39
2016-08-21T01:51:34.164Z,91.25
2016-08-21T01:52:34.096Z,91.59
2016-08-21T01:53:33.892Z,90.73
2016-08-21T01:54:34.743Z,91.25
2016-08-21T01:55:34.508Z,91.44
2016-08-21T01:56:34.080Z,91.59
2016-08-21T01:57:35.211Z,91.35
2016-08-21T01:58:34.643Z,91.53
2016-08-21T01:59:34.709Z,91.06
2016-08-21T02:00:34.723Z,90.77
2016-08-21T02:01:34.444Z,90.77
2016-08-21T02:02:34.522Z,91.06
2016-08-21T02:03:34.072Z,90.67
2016-08-21T02:04:34.782Z,90.77
2016-08-21T02:05:35.636Z,90.58
2016-08-21T02:06:35.359Z,91.06
2016-08-21T02:07:35.485Z,91.16
2016-08-21T02:08:34.569Z,90.77
2016-08-21T02:09:35.065Z,90.39
2016-08-21T02:10:35.272Z,90.96
2016-08-21T02:11:34.716Z,91.44
2016-08-21T02:12:35.115Z,91.63
2016-08-21T02:13:35.020Z,91.73
2016-08-21T02:14:34.908Z,91.83
2016-08-21T02:15:35.187Z,92.88
2016-08-21T02:16:35.363Z,92.59
2016-08-21T02:17:34.897Z,92.25
2016-08-21T02:18:35.135Z,92.59
2016-08-21T02:19:34.899Z,92.83
2016-08-21T02:20:34.652Z,92.78
2016-08-21T02:21:34.552Z,92.83
2016-08-21T02:22:35.588Z,92.78
2016-08-21T02:23:34.668Z,93.07
2016-08-21T02:24:35.486Z,92.88
2016-08-21T02:25:34.814Z,93.21
2016-08-21T02:26:35.503Z,92.83
2016-08-21T02:27:34.790Z,92.69
2016-08-21T02:28:35.956Z,93.5
2016-08-21T02:29:36.275Z,93.07
2016-08-21T02:30:35.422Z,92.93
2016-08-21T02:31:36.245Z,92.16
2016-08-21T02:32:36.037Z,92.35
2016-08-21T02:33:34.823Z,91.97
2016-08-21T02:34:34.590Z,92.11
2016-08-21T02:35:35.606Z,92.78
2016-08-21T02:36:35.052Z,91.83
2016-08-21T02:37:35.082Z,92.21
2016-08-21T02:38:34.930Z,92.64
2016-08-21T02:39:36.231Z,92.4
2016-08-21T02:40:35.171Z,92.4
2016-08-21T02:41:35.408Z,92.4
2016-08-21T02:42:35.424Z,92.07
2016-08-21T02:43:35.104Z,92.54
2016-08-21T02:44:34.994Z,92.54
2016-08-21T02:45:36.620Z,92.25
2016-08-21T02:46:35.618Z,92.35
2016-08-21T02:47:35.183Z,92.4
2016-08-21T02:48:37.918Z,92.3
2016-08-21T02:49:35.158Z,92.45
2016-08-21T02:50:36.389Z,92.83
2016-08-21T02:51:35.794Z,92.54
2016-08-21T02:52:35.067Z,92.3
2016-08-21T02:53:36.297Z,92.88
2016-08-21T02:54:35.324Z,92.69
2016-08-21T02:55:36.502Z,92.78
2016-08-21T02:56:35.411Z,92.64
2016-08-21T02:57:35.450Z,92.69
2016-08-21T02:58:36.444Z,93.16
2016-08-21T02:59:35.866Z,92.83
2016-08-21T03:00:35.361Z,93.26
2016-08-21T03:01:36.622Z,93.31
2016-08-21T03:02:37.293Z,92.54
2016-08-21T03:03:35.333Z,93.12
2016-08-21T03:04:35.510Z,92.74
2016-08-21T03:05:37.018Z,93.07
2016-08-21T03:06:37.094Z,92.88
2016-08-21T03:07:35.384Z,93.07
2016-08-21T03:08:36.017Z,92.54
2016-08-21T03:09:36.086Z,93.31
2016-08-21T03:10:35.814Z,93.6
2016-08-21T03:11:35.749Z,93.21
2016-08-21T03:12:36.540Z,93.02
2016-08-21T03:13:36.632Z,93.31
2016-08-21T03:14:36.689Z,92.74
2016-08-21T03:15:36.835Z,92.88
2016-08-21T03:16:37.151Z,93.26
2016-08-21T03:17:36.932Z,93.07
2016-08-21T03:18:36.749Z,92.21
2016-08-21T03:19:36.473Z,92.59
2016-08-21T03:20:36.960Z,92.3
2016-08-21T03:21:35.983Z,92.3
2016-08-21T03:22:36.177Z,92.78
2016-08-21T03:23:35.998Z,92.78
2016-08-21T03:24:37.065Z,92.74
2016-08-21T03:25:35.890Z,91.83
2016-08-21T03:26:36.426Z,92.49
2016-08-21T03:27:37.026Z,92.3
2016-08-21T03:28:37.172Z,92.11
2016-08-21T03:29:36.582Z,92.4
2016-08-21T03:30:36.707Z,92.78
2016-08-21T03:31:36.545Z,92.21
2016-08-21T03:32:36.810Z,92.59
2016-08-21T03:33:36.303Z,92.11
2016-08-21T03:34:37.556Z,92.3
2016-08-21T03:35:36.009Z,92.78
2016-08-21T03:36:36.966Z,92.88
2016-08-21T03:37:38.002Z,93.07
2016-08-21T03:38:37.736Z,92.4
2016-08-21T03:39:36.852Z,92.3
2016-08-21T03:40:37.270Z,92.3
2016-08-21T03:41:37.063Z,93.07
2016-08-21T03:42:37.343Z,92.88
2016-08-21T03:43:38.450Z,92.02
2016-08-21T03:44:36.925Z,92.78
2016-08-21T03:45:36.854Z,92.59
2016-08-21T03:46:37.836Z,92.02
2016-08-21T03:47:36.590Z,92.21
2016-08-21T03:48:38.331Z,92.11
2016-08-21T03:49:37.053Z,93.07
2016-08-21T03:50:36.932Z,92.59
2016-08-21T03:51:37.476Z,92.59
2016-08-21T03:52:37.015Z,93.16
2016-08-21T03:53:37.580Z,92.49
2016-08-21T03:54:36.950Z,93.07
2016-08-21T03:55:37.868Z,92.88
2016-08-21T03:56:39.253Z,92.4
2016-08-21T03:57:36.920Z,92.78
2016-08-21T03:58:36.677Z,92.3
2016-08-21T03:59:36.650Z,93.07
2016-08-21T04:00:37.866Z,92.59
2016-08-21T04:01:37.164Z,92.49
2016-08-21T04:02:36.789Z,93.07
2016-08-21T04:03:37.677Z,93.07
2016-08-21T04:04:36.820Z,93.45
2016-08-21T04:05:37.350Z,93.07
2016-08-21T04:06:37.221Z,93.16
2016-08-21T04:07:38.425Z,92.69
2016-08-21T04:08:37.712Z,93.07
2016-08-21T04:09:37.616Z,93.35
2016-08-21T04:10:37.840Z,93.07
2016-08-21T04:11:38.556Z,93.16
2016-08-21T04:12:37.310Z,92.88
2016-08-21T04:13:38.454Z,93.16
2016-08-21T04:14:37.349Z,92.88
2016-08-21T04:15:38.149Z,92.88
2016-08-21T04:16:38.117Z,92.78
2016-08-21T04:17:37.969Z,92.97
2016-08-21T04:18:37.560Z,93.16
2016-08-21T04:19:37.417Z,93.16
2016-08-21T04:20:37.096Z,93.55
2016-08-21T04:21:37.483Z,92.69
2016-08-21T04:22:38.073Z,93.07
2016-08-21T04:23:37.643Z,92.88
2016-08-21T04:24:38.329Z,93.26
2016-08-21T04:25:37.375Z,93.55
2016-08-21T04:26:38.271Z,93.35
2016-08-21T04:27:37.640Z,93.45
2016-08-21T04:28:37.495Z,92.88
2016-08-21T04:29:37.560Z,93.16
2016-08-21T04:30:37.594Z,92.97
2016-08-21T04:31:38.423Z,93.16
2016-08-21T04:32:38.343Z,92.88
2016-08-21T04:33:38.375Z,93.35
2016-08-21T04:34:37.538Z,93.07
2016-08-21T04:35:38.422Z,93.45
2016-08-21T04:36:38.341Z,93.07
2016-08-21T04:37:37.580Z,93.12
2016-08-21T04:38:37.288Z,93.26
2016-08-21T04:39:37.961Z,93.07
2016-08-21T04:40:39.244Z,93.26
2016-08-21T04:41:37.873Z,93.64
2016-08-21T04:42:37.472Z,93.02
2016-08-21T04:43:37.733Z,93.4
2016-08-21T04:44:37.932Z,93.16
2016-08-21T04:45:37.919Z,93.07
2016-08-21T04:46:38.859Z,92.78
2016-08-21T04:47:38.662Z,93.16
2016-08-21T04:48:38.158Z,92.88
2016-08-21T04:49:37.973Z,93.07
2016-08-21T04:50:40.427Z,93.45
2016-08-21T04:51:40.876Z,92.88
2016-08-21T04:52:38.026Z,93.07
2016-08-21T04:53:38.095Z,92.21
2016-08-21T04:54:39.110Z,93.07
2016-08-21T04:55:38.450Z,92.78
2016-08-21T04:56:37.714Z,92.49
2016-08-21T04:57:39.120Z,92.97
2016-08-21T04:58:37.908Z,93.07
2016-08-21T04:59:38.322Z,93.07
2016-08-21T05:00:39.101Z,92.59
2016-08-21T05:01:38.649Z,93.55
2016-08-21T05:02:38.124Z,93.26
2016-08-21T05:03:39.006Z,93.4
2016-08-21T05:04:38.533Z,93.02
2016-08-21T05:05:38.176Z,93.02
2016-08-21T05:06:39.025Z,93.45
2016-08-21T05:07:38.032Z,93.16
2016-08-21T05:08:39.192Z,93.55
2016-08-21T05:09:38.456Z,92.69
2016-08-21T05:10:40.448Z,93.07
2016-08-21T05:11:39.199Z,93.07
2016-08-21T05:12:38.533Z,92.97
2016-08-21T05:13:39.213Z,92.88
2016-08-21T05:14:39.546Z,93.55
2016-08-21T05:15:39.006Z,93.26
2016-08-21T05:16:40.048Z,92.88
2016-08-21T05:17:38.447Z,92.97
2016-08-21T05:18:39.329Z,93.26
2016-08-21T05:19:39.121Z,92.64
2016-08-21T05:20:39.526Z,93.16
2016-08-21T05:21:38.683Z,93.26
2016-08-21T05:22:39.091Z,93.45
2016-08-21T05:23:39.448Z,93.26
2016-08-21T05:24:39.099Z,92.97
2016-08-21T05:25:39.258Z,93.07
2016-08-21T05:26:39.067Z,93.55
2016-08-21T05:27:39.500Z,93.26
2016-08-21T05:28:39.639Z,93.07
2016-08-21T05:29:39.984Z,93.26
2016-08-21T05:30:39.745Z,93.16
2016-08-21T05:31:39.513Z,93.26
2016-08-21T05:32:39.839Z,93.35
2016-08-21T05:33:39.497Z,93.16
2016-08-21T05:34:38.713Z,93.45
2016-08-21T05:35:40.760Z,92.88
2016-08-21T05:36:39.514Z,93.26
2016-08-21T05:37:39.718Z,93.07
2016-08-21T05:38:39.828Z,93.93
2016-08-21T05:39:40.540Z,92.3
2016-08-21T05:40:39.048Z,93.26
2016-08-21T05:41:40.411Z,93.07
2016-08-21T05:42:39.507Z,92.78
2016-08-21T05:43:40.759Z,92.69
2016-08-21T05:44:41.244Z,93.07
2016-08-21T05:45:40.099Z,93.26
2016-08-21T05:46:39.709Z,93.45
2016-08-21T05:47:40.316Z,93.45
2016-08-21T05:48:39.627Z,93.35
2016-08-21T05:49:40.781Z,93.07
2016-08-21T05:50:39.975Z,92.83
2016-08-21T05:51:39.578Z,93.12
2016-08-21T05:52:39.653Z,92.92
2016-08-21T05:53:40.921Z,92.83
2016-08-21T05:54:41.159Z,92.35
2016-08-21T05:55:40.268Z,92.54
2016-08-21T05:56:39.300Z,91.97
2016-08-21T05:57:39.507Z,92.44
2016-08-21T05:58:40.103Z,92.35
2016-08-21T05:59:39.661Z,92.25
2016-08-21T06:00:41.027Z,92.73
2016-08-21T06:01:40.876Z,91.49
2016-08-21T06:02:40.574Z,91.2
2016-08-21T06:03:40.522Z,91.68
2016-08-21T06:04:39.935Z,91.53
2016-08-21T06:05:39.685Z,90.53
2016-08-21T06:06:39.619Z,90.86
2016-08-21T06:07:39.425Z,90.29
2016-08-21T06:08:40.399Z,90.86
2016-08-21T06:09:40.668Z,90.29
2016-08-21T06:10:41.022Z,90.09
2016-08-21T06:11:39.486Z,89.81
2016-08-21T06:12:40.455Z,89.81
2016-08-21T06:13:40.275Z,89.86
2016-08-21T06:14:39.421Z,89.86
2016-08-21T06:15:40.978Z,88.61
2016-08-21T06:16:40.451Z,88.42
2016-08-21T06:17:40.399Z,87.55
2016-08-21T06:18:40.004Z,87.98
2016-08-21T06:19:40.634Z,87.94
2016-08-21T06:20:40.110Z,87.31
2016-08-21T06:21:40.967Z,86.93
2016-08-21T06:22:41.282Z,87.31
2016-08-21T06:23:40.287Z,86.83
2016-08-21T06:24:40.422Z,86.35
2016-08-21T06:25:41.418Z,86.83
2016-08-21T06:26:41.121Z,86.07
2016-08-21T06:27:40.984Z,84.67
2016-08-21T06:28:40.768Z,84.86
2016-08-21T06:29:42.061Z,84.04
2016-08-21T06:30:40.742Z,84.86
2016-08-21T06:31:40.573Z,85.05
2016-08-21T06:32:41.663Z,84.19
2016-08-21T06:33:40.901Z,84
2016-08-21T06:34:40.033Z,84.67
2016-08-21T06:35:40.569Z,84.86
2016-08-21T06:36:40.622Z,84.19
2016-08-21T06:37:41.172Z,83.71
2016-08-21T06:38:40.306Z,84.48
2016-08-21T06:39:40.318Z,84.67
2016-08-21T06:40:40.975Z,84.95
2016-08-21T06:41:40.397Z,84.95
2016-08-21T06:42:41.723Z,84.86
2016-08-21T06:43:40.714Z,85.05
2016-08-21T06:44:41.256Z,84.58
2016-08-21T06:45:40.091Z,83.37
2016-08-21T06:46:41.717Z,82.79
2016-08-21T06:47:41.539Z,82.31
2016-08-21T06:48:41.636Z,81.49
2016-08-21T06:49:42.481Z,80.73
2016-08-21T06:50:41.030Z,79.76
2016-08-21T06:51:40.945Z,78.75
2016-08-21T06:52:41.796Z,79.47
2016-08-21T06:53:40.960Z,80.05
2016-08-21T06:54:40.981Z,78.27
2016-08-21T06:55:41.177Z,77.98
2016-08-21T06:56:42.193Z,77.78
2016-08-21T06:57:40.722Z,78.75
2016-08-21T06:58:42.420Z,77.69
2016-08-21T06:59:40.905Z,77.88
2016-08-21T07:00:42.143Z,77.53
2016-08-21T07:01:40.983Z,77.98
2016-08-21T07:02:41.458Z,78.17
2016-08-21T07:03:41.153Z,77.98
2016-08-21T07:04:41.649Z,77.5
2016-08-21T07:05:41.485Z,77.06
2016-08-21T07:06:41.699Z,76.57
2016-08-21T07:07:42.428Z,76.73
2016-08-21T07:08:41.589Z,77.21
2016-08-21T07:09:42.733Z,77.17
2016-08-21T07:10:41.553Z,76.54
2016-08-21T07:11:41.130Z,77.11
2016-08-21T07:12:41.626Z,76.12
2016-08-21T07:13:41.550Z,75.82
2016-08-21T07:14:41.430Z,76.12
2016-08-21T07:15:42.422Z,76.21
2016-08-21T07:16:41.267Z,76.59
2016-08-21T07:17:42.397Z,76.4
2016-08-21T07:18:42.789Z,75.73
2016-08-21T07:19:42.363Z,76.21
2016-08-21T07:20:41.837Z,75.48
2016-08-21T07:21:42.081Z,75.54
2016-08-21T07:22:42.012Z,75.35
2016-08-21T07:23:42.665Z,76.4
2016-08-21T07:24:43.182Z,75.63
2016-08-21T07:25:42.723Z,76.02
2016-08-21T07:26:41.511Z,75.82
2016-08-21T07:27:42.271Z,75.82
2016-08-21T07:28:41.777Z,76.02
2016-08-21T07:29:41.671Z,76.12
2016-08-21T07:30:42.455Z,76.21
2016-08-21T07:31:42.274Z,76.12
2016-08-21T07:32:42.912Z,75.4
2016-08-21T07:33:41.799Z,74.68
2016-08-21T07:34:42.199Z,75.25
2016-08-21T07:35:43.406Z,75.54
2016-08-21T07:36:42.604Z,74.96
2016-08-21T07:37:43.785Z,73.52
2016-08-21T07:38:43.208Z,73.27
2016-08-21T07:39:43.094Z,74.43
2016-08-21T07:40:42.265Z,73.46
2016-08-21T07:41:42.897Z,72.31
2016-08-21T07:42:43.042Z,71.96
2016-08-21T07:43:42.845Z,72.12
2016-08-21T07:44:43.245Z,72.69
2016-08-21T07:45:43.612Z,72.25
2016-08-21T07:46:43.455Z,72.41
2016-08-21T07:47:41.779Z,71.77
2016-08-21T07:48:42.540Z,70.81
2016-08-21T07:49:43.311Z,71.48
2016-08-21T07:50:42.671Z,71.39
2016-08-21T07:51:42.983Z,71.29
2016-08-21T07:52:42.259Z,70.62
2016-08-21T07:53:43.718Z,71.58
2016-08-21T07:54:42.617Z,71.29
2016-08-21T07:55:42.480Z,70.84
2016-08-21T07:56:43.101Z,70.9
2016-08-21T07:57:44.369Z,70.84
2016-08-21T07:58:42.694Z,70.84
2016-08-21T07:59:42.844Z,70.75
2016-08-21T08:00:42.986Z,70.9
2016-08-21T08:01:43.574Z,70.94
2016-08-21T08:02:43.114Z,70.9
2016-08-21T08:03:43.208Z,70.84
2016-08-21T08:04:43.103Z,70.62
2016-08-21T08:05:43.041Z,70.17
2016-08-21T08:06:44.616Z,70.17
2016-08-21T08:07:43.490Z,70.07
2016-08-21T08:08:43.037Z,70.07
2016-08-21T08:09:43.175Z,70.56
2016-08-21T08:10:43.553Z,69.79
2016-08-21T08:11:43.387Z,69.4
2016-08-21T08:12:44.429Z,68.86
2016-08-21T08:13:43.057Z,68.86
2016-08-21T08:14:44.982Z,68.57
2016-08-21T08:15:44.459Z,68.48
2016-08-21T08:16:42.825Z,67.32
2016-08-21T08:17:43.418Z,66.94
2016-08-21T08:18:44.738Z,67.03
2016-08-21T08:19:43.687Z,66.39
2016-08-21T08:20:45.275Z,65.91
2016-08-21T08:21:43.282Z,65.85
2016-08-21T08:22:43.146Z,66.3
2016-08-21T08:23:45.359Z,66.68
2016-08-21T08:24:44.665Z,66.27
2016-08-21T08:25:43.739Z,65.53
2016-08-21T08:26:44.534Z,65.53
2016-08-21T08:27:44.643Z,65.72
2016-08-21T08:28:43.210Z,64.98
2016-08-21T08:29:44.616Z,64.02
2016-08-21T08:30:43.644Z,63.73
2016-08-21T08:31:43.638Z,65.27
2016-08-21T08:32:44.383Z,64.69
2016-08-21T08:33:43.687Z,64.66
2016-08-21T08:34:45.000Z,65.17
2016-08-21T08:35:44.591Z,63.92
2016-08-21T08:36:44.132Z,63.38
2016-08-21T08:37:43.404Z,62.8
2016-08-21T08:38:44.685Z,61.83
2016-08-21T08:39:44.398Z,61.83
2016-08-21T08:40:44.227Z,61.65
2016-08-21T08:41:44.686Z,62.12
2016-08-21T08:42:45.204Z,61.16
2016-08-21T08:43:43.343Z,61.74
2016-08-21T08:44:44.696Z,62.64
2016-08-21T08:45:43.843Z,62.64
2016-08-21T08:46:45.555Z,60.68
2016-08-21T08:47:44.124Z,60.87
2016-08-21T08:48:44.343Z,60.52
2016-08-21T08:49:44.502Z,60.07
2016-08-21T08:50:44.762Z,59.45
2016-08-21T08:51:44.981Z,58.85
2016-08-21T08:52:43.574Z,59.88
2016-08-21T08:53:44.649Z,59.69
2016-08-21T08:54:45.369Z,59.45
2016-08-21T08:55:45.064Z,59.33
2016-08-21T08:56:44.750Z,58.78
2016-08-21T08:57:45.684Z,57.62
2016-08-21T08:58:44.680Z,58.01
2016-08-21T08:59:44.794Z,58.01
2016-08-21T09:00:44.401Z,57.72
2016-08-21T09:01:45.443Z,57.21
2016-08-21T09:02:45.626Z,57.53
2016-08-21T09:03:45.182Z,58.01
2016-08-21T09:04:44.359Z,58.56
2016-08-21T09:05:44.685Z,59.43
2016-08-21T09:06:45.123Z,58.17
2016-08-21T09:07:44.712Z,58.11
2016-08-21T09:08:44.542Z,58.65
2016-08-21T09:09:44.562Z,57.79
2016-08-21T09:10:45.543Z,57.98
2016-08-21T09:11:45.601Z,57.53
2016-08-21T09:12:45.859Z,57.4
2016-08-21T09:13:45.393Z,56.76
2016-08-21T09:14:45.493Z,56.85
2016-08-21T09:15:45.555Z,56.92
2016-08-21T09:16:45.062Z,57.6
2016-08-21T09:17:45.334Z,57.89
2016-08-21T09:18:45.972Z,56.82
2016-08-21T09:19:46.026Z,56.76
2016-08-21T09:20:45.382Z,57.83
2016-08-21T09:21:45.172Z,57.13
2016-08-21T09:22:45.147Z,57.5
2016-08-21T09:23:46.093Z,57.57
2016-08-21T09:24:45.275Z,56.63
2016-08-21T09:25:45.094Z,56.92
2016-08-21T09:26:45.334Z,55.89
2016-08-21T09:27:45.035Z,54.86
2016-08-21T09:28:44.895Z,55.15
2016-08-21T09:29:45.598Z,54.38
2016-08-21T09:30:45.569Z,55.02
2016-08-21T09:31:46.173Z,54.54
2016-08-21T09:32:45.906Z,52.86
2016-08-21T09:33:44.799Z,51.53
2016-08-21T09:34:45.203Z,51.27
2016-08-21T09:35:47.006Z,49.27
2016-08-21T09:36:45.918Z,49.17
2016-08-21T09:37:45.767Z,49.46
2016-08-21T09:38:46.278Z,49.55
2016-08-21T09:39:45.758Z,47.74
2016-08-21T09:40:46.207Z,48.81
2016-08-21T09:41:45.458Z,48.52
2016-08-21T09:42:45.548Z,47.67
2016-08-21T09:43:46.926Z,48.23
2016-08-21T09:44:46.721Z,47.11
2016-08-21T09:45:46.087Z,48.35
2016-08-21T09:46:45.402Z,48.81
2016-08-21T09:47:45.943Z,48.35
2016-08-21T09:48:45.106Z,48.49
2016-08-21T09:49:46.699Z,49.27
2016-08-21T09:50:45.980Z,50.01
2016-08-21T09:51:46.830Z,49.63
2016-08-21T09:52:46.650Z,49.75
2016-08-21T09:53:46.856Z,49.82
2016-08-21T09:54:47.319Z,51.05
2016-08-21T09:55:46.482Z,50.21
2016-08-21T09:56:47.320Z,51.48
2016-08-21T09:57:46.659Z,51.89
2016-08-21T09:58:46.992Z,51.39
2016-08-21T09:59:46.066Z,50.93
2016-08-21T10:00:46.120Z,50.5
2016-08-21T10:01:46.935Z,50.21
2016-08-21T10:02:47.342Z,49.9
2016-08-21T10:03:46.540Z,51.03
2016-08-21T10:04:46.131Z,51.12
2016-08-21T10:05:47.198Z,51.22
2016-08-21T10:06:46.086Z,51.03
2016-08-21T10:07:46.283Z,52.09
2016-08-21T10:08:46.057Z,49.87
2016-08-21T10:09:48.341Z,50.18
2016-08-21T10:10:46.326Z,49.73
2016-08-21T10:11:46.907Z,50.47
2016-08-21T10:12:46.937Z,51.37
2016-08-21T10:13:47.439Z,50.86
2016-08-21T10:14:46.726Z,52.45
2016-08-21T10:15:47.038Z,51.84
2016-08-21T10:16:47.516Z,51.82
2016-08-21T10:17:47.182Z,52.75
2016-08-21T10:18:47.562Z,53.14
2016-08-21T10:19:47.833Z,51.92
2016-08-21T10:20:47.944Z,50.59
2016-08-21T10:21:49.439Z,50.76
2016-08-21T10:22:47.852Z,50.47
2016-08-21T10:23:47.883Z,51.24
2016-08-21T10:24:48.156Z,49.51
2016-08-21T10:25:47.197Z,49.73
2016-08-21T10:26:48.661Z,49.24
2016-08-21T10:27:46.975Z,48.57
2016-08-21T10:28:47.622Z,49.05
2016-08-21T10:29:47.447Z,47.34
2016-08-21T10:30:47.311Z,44.66
2016-08-21T10:31:47.748Z,45.26
2016-08-21T10:32:48.189Z,46.47
2016-08-21T10:33:48.614Z,45.79
2016-08-21T10:34:46.787Z,46.66
2016-08-21T10:35:48.234Z,45.62
2016-08-21T10:36:48.225Z,45.39
2016-08-21T10:37:47.781Z,44.27
2016-08-21T10:38:48.204Z,43.24
2016-08-21T10:39:47.296Z,43.43
2016-08-21T10:40:47.576Z,44.03
2016-08-21T10:41:47.664Z,43.93
2016-08-21T10:42:48.075Z,44.76
2016-08-21T10:43:47.965Z,45.82
2016-08-21T10:44:49.431Z,44.73
2016-08-21T10:45:47.654Z,45.7
2016-08-21T10:46:48.869Z,44.76
2016-08-21T10:47:49.719Z,43.29
2016-08-21T10:48:49.345Z,43.38
2016-08-21T10:49:48.935Z,42.46
2016-08-21T10:50:47.903Z,41.42
2016-08-21T10:51:48.585Z,41.5
2016-08-21T10:52:49.384Z,42.27
2016-08-21T10:53:49.005Z,42.29
2016-08-21T10:54:48.125Z,40.09
2016-08-21T10:55:48.825Z,38.68
2016-08-21T10:56:48.630Z,37.17
2016-08-21T10:57:48.593Z,37.73
2016-08-21T10:58:49.002Z,38.33
2016-08-21T10:59:49.967Z,38.29
2016-08-21T11:00:48.922Z,37.9
2016-08-21T11:01:49.090Z,38.76
2016-08-21T11:02:48.364Z,38.39
2016-08-21T11:03:48.748Z,37.62
2016-08-21T11:04:49.404Z,36.55
2016-08-21T11:05:48.340Z,34.77
2016-08-21T11:06:50.128Z,34.61
2016-08-21T11:07:48.447Z,36.04
2016-08-21T11:08:48.241Z,38.2
2016-08-21T11:09:49.282Z,35.8
2016-08-21T11:10:49.097Z,36.58
2016-08-21T11:11:48.735Z,38.39
2016-08-21T11:12:50.927Z,38.87
2016-08-21T11:13:50.713Z,40.36
2016-08-21T11:14:48.344Z,41.11
2016-08-21T11:15:48.753Z,41.17
2016-08-21T11:16:48.200Z,41.77
2016-08-21T11:17:49.164Z,40.63
2016-08-21T11:18:49.509Z,40.17
2016-08-21T11:19:49.038Z,39.51
2016-08-21T11:20:49.126Z,37.34
2016-08-21T11:21:49.086Z,35.52
2016-08-21T11:22:49.164Z,36.3
2016-08-21T11:23:49.243Z,39.51
2016-08-21T11:24:49.735Z,39.78
2016-08-21T11:25:48.508Z,38.64
2016-08-21T11:26:48.686Z,39.7
2016-08-21T11:27:48.940Z,38.71
2016-08-21T11:28:49.897Z,39.49
2016-08-21T11:29:49.175Z,39.11
2016-08-21T11:30:49.238Z,37
2016-08-21T11:31:50.087Z,33.72
2016-08-21T11:32:50.302Z,33.06
2016-08-21T11:33:49.166Z,33.34
2016-08-21T11:34:49.195Z,33.81
2016-08-21T11:35:49.645Z,33.87
2016-08-21T11:36:50.058Z,33.29
2016-08-21T11:37:51.273Z,33.78
2016-08-21T11:38:49.387Z,34.96
2016-08-21T11:39:49.805Z,34.28
2016-08-21T11:40:50.735Z,34.09
2016-08-21T11:41:49.594Z,35.04
2016-08-21T11:42:49.717Z,33.39
2016-08-21T11:43:51.236Z,33.34
2016-08-21T11:44:50.613Z,33.89
2016-08-21T11:45:50.083Z,31.62
2016-08-21T11:46:49.331Z,33.07
2016-08-21T11:47:51.661Z,33.39
2016-08-21T11:48:49.910Z,32.56
2016-08-21T11:49:49.535Z,34.25
2016-08-21T11:50:50.940Z,34.33
2016-08-21T11:51:50.904Z,34.91
2016-08-21T11:52:50.911Z,37.29
2016-08-21T11:53:51.306Z,36.34
2016-08-21T11:54:50.118Z,34.73
2016-08-21T11:55:49.662Z,32.67
2016-08-21T11:56:51.786Z,32.17
2016-08-21T11:57:49.682Z,32.34
2016-08-21T11:58:49.878Z,32.96
2016-08-21T11:59:51.184Z,33.73
2016-08-21T12:00:51.208Z,35.31
2016-08-21T12:01:50.063Z,33.78
2016-08-21T12:02:49.785Z,34.07
2016-08-21T12:03:51.903Z,32.64
2016-08-21T12:04:51.001Z,31.7
2016-08-21T12:05:50.376Z,30.16
2016-08-21T12:06:50.299Z,31.47
2016-08-21T12:07:50.426Z,32.46
2016-08-21T12:08:50.992Z,31.29
2016-08-21T12:09:50.486Z,31.07
2016-08-21T12:10:51.760Z,30.54
2016-08-21T12:11:51.068Z,32.18
2016-08-21T12:12:50.437Z,35.1
2016-08-21T12:13:50.822Z,36.63
2016-08-21T12:14:51.645Z,37.62
2016-08-21T12:15:50.527Z,36.34
2016-08-21T12:16:50.390Z,36.9
2016-08-21T12:17:51.521Z,38.23
2016-08-21T12:18:51.383Z,38.74
2016-08-21T12:19:51.030Z,36.86
2016-08-21T12:20:51.182Z,37.21
2016-08-21T12:21:50.392Z,36.96
2016-08-21T12:22:50.493Z,39.84
2016-08-21T12:23:51.350Z,37.58
2016-08-21T12:24:51.594Z,37.79
2016-08-21T12:25:52.263Z,39.11
2016-08-21T12:26:51.581Z,38.35
2016-08-21T12:27:51.105Z,38.56
2016-08-21T12:28:51.028Z,36.61
2016-08-21T12:29:51.407Z,38.18
2016-08-21T12:30:51.349Z,38.7
2016-08-21T12:31:52.657Z,40.34
2016-08-21T12:32:51.758Z,40.24
2016-08-21T12:33:51.203Z,40.34
2016-08-21T12:34:51.413Z,40.15
2016-08-21T12:35:51.118Z,39.29
2016-08-21T12:36:51.122Z,41.23
2016-08-21T12:37:51.201Z,43.12
2016-08-21T12:38:52.255Z,43.02
2016-08-21T12:39:52.120Z,44.32
2016-08-21T12:40:51.514Z,44.25
2016-08-21T12:41:52.002Z,44.27
2016-08-21T12:42:51.653Z,44.52
2016-08-21T12:43:52.141Z,44.13
2016-08-21T12:44:53.037Z,43.67
2016-08-21T12:45:51.800Z,44.27
2016-08-21T12:46:51.300Z,43.98
2016-08-21T12:47:51.996Z,44.54
2016-08-21T12:48:51.999Z,44.54
2016-08-21T12:49:53.919Z,45.48
2016-08-21T12:50:52.207Z,46.47
2016-08-21T12:51:53.080Z,45.58
2016-08-21T12:52:51.961Z,45.79
2016-08-21T12:53:52.030Z,46.06
2016-08-21T12:54:51.714Z,44.93