createdAt,value
2017-05-14T00:02:07.039Z,41.30
2017-05-14T00:04:36.814Z,44.84
2017-05-14T00:07:05.903Z,46.82
2017-05-14T00:09:34.948Z,52.18
2017-05-14T00:12:04.773Z,52.76
2017-05-14T00:14:33.852Z,53.00
2017-05-14T00:17:03.669Z,52.80
2017-05-14T00:19:33.453Z,50.28
2017-05-14T00:22:02.543Z,54.72
2017-05-14T00:24:31.583Z,45.82
2017-05-14T00:27:00.668Z,50.40
2017-05-14T00:29:30.459Z,44.02
2017-05-14T00:31:59.535Z,45.00
2017-05-14T00:34:28.584Z,50.26
2017-05-14T00:36:57.666Z,49.26
2017-05-14T00:39:27.456Z,46.66
2017-05-14T00:41:57.307Z,47.98
2017-05-14T00:44:26.407Z,43.04
2017-05-14T00:46:55.488Z,45.60
2017-05-14T00:49:25.310Z,45.36
2017-05-14T00:51:54.608Z,50.18
2017-05-14T00:54:23.685Z,46.84
2017-05-14T00:56:53.505Z,49.40
2017-05-14T00:59:23.283Z,44.26
2017-05-14T01:01:52.383Z,48.76
2017-05-14T01:04:21.436Z,48.02
2017-05-14T01:06:50.510Z,51.66
2017-05-14T01:09:20.340Z,46.54
2017-05-14T01:11:49.378Z,47.34
2017-05-14T01:14:18.460Z,45.00
2017-05-14T01:16:47.569Z,48.04
2017-05-14T01:19:16.615Z,47.54
2017-05-14T01:21:45.692Z,50.02
2017-05-14T01:24:15.471Z,50.22
2017-05-14T01:26:44.558Z,49.38
2017-05-14T01:29:13.650Z,52.52
2017-05-14T01:31:42.707Z,54.84
2017-05-14T01:34:11.783Z,51.08
2017-05-14T01:36:41.598Z,46.88
2017-05-14T01:39:10.711Z,48.80
2017-05-14T01:41:39.790Z,50.08
2017-05-14T01:44:09.575Z,50.64
2017-05-14T01:46:38.688Z,50.36
2017-05-14T01:49:07.738Z,52.24
2017-05-14T01:51:36.808Z,48.72
2017-05-14T01:54:05.893Z,55.80
2017-05-14T01:56:35.670Z,52.10
2017-05-14T01:59:04.766Z,50.88
2017-05-14T02:01:33.813Z,47.96
2017-05-14T02:04:02.903Z,52.70
2017-05-14T02:06:31.957Z,50.82
2017-05-14T02:09:01.037Z,49.88
2017-05-14T02:11:30.071Z,53.48
2017-05-14T02:13:59.895Z,44.72
2017-05-14T02:16:29.201Z,50.52
2017-05-14T02:18:58.280Z,47.92
2017-05-14T02:21:28.099Z,49.46
2017-05-14T02:23:57.879Z,51.38
2017-05-14T02:26:26.958Z,46.86
2017-05-14T02:28:56.003Z,44.82
2017-05-14T02:31:25.826Z,53.34
2017-05-14T02:33:54.875Z,59.06
2017-05-14T02:36:23.968Z,48.78
2017-05-14T02:38:53.012Z,55.46
2017-05-14T02:41:22.091Z,55.82
2017-05-14T02:43:51.908Z,61.02
2017-05-14T02:46:21.692Z,56.74
2017-05-14T02:48:50.782Z,55.30
2017-05-14T02:51:19.825Z,59.62
2017-05-14T02:53:48.905Z,60.68
2017-05-14T02:56:18.687Z,52.40
2017-05-14T02:58:47.779Z,50.62
2017-05-14T03:01:16.824Z,55.14
2017-05-14T03:03:45.903Z,52.00
2017-05-14T03:06:15.696Z,53.32
2017-05-14T03:08:44.764Z,48.98
2017-05-14T03:11:13.807Z,50.12
2017-05-14T03:13:43.631Z,58.52
2017-05-14T03:16:13.657Z,52.14
2017-05-14T03:18:42.734Z,53.26
2017-05-14T03:21:12.521Z,46.76
2017-05-14T03:23:41.861Z,49.10
2017-05-14T03:26:10.947Z,42.64
2017-05-14T03:28:40.727Z,52.90
2017-05-14T03:31:09.803Z,49.50
2017-05-14T03:33:38.883Z,46.70
2017-05-14T03:36:07.939Z,48.68
2017-05-14T03:38:37.755Z,48.24
2017-05-14T03:41:07.534Z,50.22
2017-05-14T03:43:36.628Z,49.40
2017-05-14T03:46:05.673Z,46.90
2017-05-14T03:48:34.739Z,45.66
2017-05-14T03:51:03.822Z,47.92
2017-05-14T03:53:32.867Z,46.26
2017-05-14T03:56:01.948Z,50.18
2017-05-14T03:58:31.730Z,56.42
2017-05-14T04:01:00.799Z,47.34
2017-05-14T04:03:29.892Z,45.88
2017-05-14T04:05:58.935Z,43.82
2017-05-14T04:08:28.754Z,52.16
2017-05-14T04:10:58.536Z,48.02
2017-05-14T04:13:27.610Z,47.90
2017-05-14T04:15:56.668Z,47.94
2017-05-14T04:18:25.753Z,50.26
2017-05-14T04:20:55.534Z,47.06
2017-05-14T04:23:24.612Z,48.50
2017-05-14T04:25:53.692Z,51.58
2017-05-14T04:28:22.741Z,46.42
2017-05-14T04:30:52.572Z,51.40
2017-05-14T04:33:22.346Z,46.34
2017-05-14T04:35:51.469Z,43.82
2017-05-14T04:38:21.285Z,47.16
2017-05-14T04:40:51.061Z,49.08
2017-05-14T04:43:20.410Z,42.72
2017-05-14T04:45:49.700Z,47.94
2017-05-14T04:48:18.845Z,53.30
2017-05-14T04:50:47.888Z,43.48
2017-05-14T04:53:17.662Z,48.16
2017-05-14T04:55:46.783Z,50.68
2017-05-14T04:58:15.815Z,49.58
2017-05-14T05:00:44.886Z,46.22
2017-05-14T05:03:14.699Z,43.86
2017-05-14T05:05:44.484Z,43.94
2017-05-14T05:08:13.572Z,51.42
2017-05-14T05:10:42.603Z,55.32
2017-05-14T05:13:12.432Z,40.44
2017-05-14T05:15:42.220Z,41.82
2017-05-14T05:18:11.324Z,52.80
2017-05-14T05:20:41.107Z,46.86
2017-05-14T05:23:10.776Z,59.44
2017-05-14T05:25:39.891Z,59.00
2017-05-14T05:28:10.027Z,51.02
2017-05-14T05:30:39.066Z,57.22
2017-05-14T05:33:08.964Z,55.54
2017-05-14T05:35:38.003Z,59.98
2017-05-14T05:38:07.096Z,65.16
2017-05-14T05:40:36.143Z,64.08
2017-05-14T05:43:05.475Z,63.46
2017-05-14T05:45:34.565Z,62.62
2017-05-14T05:48:04.343Z,71.70
2017-05-14T05:50:33.439Z,68.72
2017-05-14T05:53:02.481Z,67.54
2017-05-14T05:55:31.577Z,61.14
2017-05-14T05:58:00.620Z,56.04
2017-05-14T06:00:29.710Z,54.04
2017-05-14T06:02:58.797Z,60.70
2017-05-14T06:05:27.839Z,51.90
2017-05-14T06:07:57.667Z,56.22
2017-05-14T06:10:26.709Z,54.06
2017-05-14T06:12:55.800Z,55.90
2017-05-14T06:15:24.893Z,58.32
2017-05-14T06:17:53.940Z,53.98
2017-05-14T06:20:23.757Z,56.12
2017-05-14T06:22:53.607Z,70.12
2017-05-14T06:25:22.656Z,74.32
2017-05-14T06:27:52.747Z,67.42
2017-05-14T06:30:21.791Z,74.08
2017-05-14T06:32:50.874Z,63.16
2017-05-14T06:35:19.926Z,54.80
2017-05-14T06:37:49.003Z,59.46
2017-05-14T06:40:18.079Z,58.24
2017-05-14T06:42:47.120Z,60.40
2017-05-14T06:45:16.207Z,61.82
2017-05-14T06:47:45.251Z,62.24
2017-05-14T06:50:14.352Z,59.48
2017-05-14T06:52:43.755Z,59.28
2017-05-14T06:55:12.815Z,57.34
2017-05-14T06:57:42.660Z,53.14
2017-05-14T07:00:11.698Z,60.80
2017-05-14T07:02:40.795Z,51.20
2017-05-14T07:05:09.841Z,48.38
2017-05-14T07:07:39.658Z,51.18
2017-05-14T07:10:08.704Z,46.02
2017-05-14T07:12:37.775Z,46.26
2017-05-14T07:15:06.818Z,38.58
2017-05-14T07:17:36.652Z,36.96
2017-05-14T07:20:06.676Z,34.38
2017-05-14T07:22:35.772Z,33.06
2017-05-14T07:25:04.812Z,35.42
2017-05-14T07:27:33.909Z,33.32
2017-05-14T07:30:03.024Z,35.98
2017-05-14T07:32:32.116Z,29.38
2017-05-14T07:35:01.160Z,26.92
2017-05-14T07:37:30.249Z,27.64
2017-05-14T07:39:59.341Z,29.52
2017-05-14T07:42:28.378Z,31.56
2017-05-14T07:44:57.457Z,32.24
2017-05-14T07:47:26.760Z,30.36
2017-05-14T07:49:55.810Z,30.26
2017-05-14T07:52:25.636Z,24.56
2017-05-14T07:54:54.683Z,18.74
2017-05-14T07:57:23.982Z,18.46
2017-05-14T07:59:53.071Z,20.48
2017-05-14T08:02:22.122Z,19.74
2017-05-14T08:04:51.979Z,18.26
2017-05-14T08:07:21.033Z,19.54
2017-05-14T08:09:50.845Z,18.96
2017-05-14T08:12:20.675Z,15.76
2017-05-14T08:14:49.951Z,16.64
2017-05-14T08:17:19.754Z,17.24
2017-05-14T08:19:49.551Z,16.76
2017-05-14T08:22:19.298Z,16.96
2017-05-14T08:24:48.355Z,12.70
2017-05-14T08:27:17.439Z,14.02
2017-05-14T08:29:46.522Z,14.20
2017-05-14T08:32:15.559Z,14.00
2017-05-14T08:34:45.705Z,8.80
2017-05-14T08:37:14.754Z,11.78
2017-05-14T08:39:43.828Z,11.30
2017-05-14T08:42:12.869Z,12.48
2017-05-14T08:44:42.687Z,11.36
2017-05-14T08:47:12.485Z,10.62
2017-05-14T08:49:41.575Z,13.22
2017-05-14T08:52:17.011Z,11.96
2017-05-14T08:54:53.521Z,10.68
2017-05-14T08:57:24.544Z,9.10
2017-05-14T09:00:02.014Z,9.18
2017-05-14T09:02:35.928Z,10.00
2017-05-14T09:05:19.048Z,9.20
2017-05-14T09:07:57.483Z,8.96
2017-05-14T09:10:30.240Z,9.02
2017-05-14T09:13:03.227Z,8.34
2017-05-14T09:15:35.987Z,7.78
2017-05-14T09:18:10.349Z,7.84
2017-05-14T09:20:48.636Z,7.94
2017-05-14T09:23:21.533Z,7.64
2017-05-14T09:25:53.159Z,6.98
2017-05-14T09:28:24.212Z,6.14
2017-05-14T09:30:53.993Z,7.40
2017-05-14T09:33:23.312Z,7.02
2017-05-14T09:35:52.450Z,7.60
2017-05-14T09:38:21.546Z,8.18
2017-05-14T09:40:51.369Z,8.26
2017-05-14T09:43:20.844Z,9.60
2017-05-14T09:45:49.921Z,7.38
2017-05-14T09:48:19.482Z,7.60
2017-05-14T09:50:49.781Z,8.18
2017-05-14T09:53:19.691Z,9.64
2017-05-14T09:55:48.768Z,9.52
2017-05-14T09:58:17.834Z,9.36
2017-05-14T10:00:46.915Z,9.44
2017-05-14T10:03:16.713Z,11.24
2017-05-14T10:05:47.013Z,9.62
2017-05-14T10:08:18.206Z,11.26
2017-05-14T10:10:50.221Z,11.96
2017-05-14T10:13:19.468Z,11.32
2017-05-14T10:15:48.546Z,11.14
2017-05-14T10:18:18.380Z,10.94
2017-05-14T10:20:47.415Z,11.04
2017-05-14T10:23:16.495Z,11.10
2017-05-14T10:25:45.710Z,10.52
2017-05-14T10:28:14.843Z,11.82
2017-05-14T10:30:44.908Z,11.20
2017-05-14T10:33:14.003Z,9.82
2017-05-14T10:35:43.050Z,10.94
2017-05-14T10:38:12.874Z,12.26
2017-05-14T10:40:42.671Z,12.00
2017-05-14T10:43:11.763Z,12.48
2017-05-14T10:45:40.816Z,11.16
2017-05-14T10:48:11.111Z,11.74
2017-05-14T10:50:40.163Z,11.06
2017-05-14T10:53:09.296Z,11.36
2017-05-14T10:55:39.144Z,10.46
2017-05-14T10:58:09.576Z,10.66
2017-05-14T11:00:40.070Z,8.08
2017-05-14T11:03:09.261Z,10.56
2017-05-14T11:05:39.087Z,9.54
2017-05-14T11:08:10.320Z,10.16
2017-05-14T11:10:39.535Z,10.16
2017-05-14T11:13:09.109Z,10.60
2017-05-14T11:15:38.219Z,11.18
2017-05-14T11:18:08.013Z,8.48
2017-05-14T11:20:37.085Z,9.86
2017-05-14T11:23:06.129Z,8.60
2017-05-14T11:25:35.349Z,8.42
2017-05-14T11:28:04.531Z,7.98
2017-05-14T11:30:33.644Z,7.78
2017-05-14T11:33:02.671Z,9.50
2017-05-14T11:35:32.023Z,9.22
2017-05-14T11:38:01.863Z,8.46
2017-05-14T11:40:30.894Z,8.58
2017-05-14T11:42:59.967Z,9.38
2017-05-14T11:45:29.016Z,7.98
2017-05-14T11:47:58.815Z,7.86
2017-05-14T11:50:28.449Z,6.98
2017-05-14T11:52:57.780Z,7.70
2017-05-14T11:55:27.075Z,12.54
2017-05-14T11:57:56.495Z,7.18
2017-05-14T12:00:25.953Z,5.68
2017-05-14T12:02:55.032Z,6.06
2017-05-14T12:05:24.819Z,5.70
2017-05-14T12:07:53.887Z,6.24
2017-05-14T12:10:22.928Z,5.68
2017-05-14T12:12:52.003Z,5.90
2017-05-14T12:15:21.039Z,5.72
2017-05-14T12:17:50.869Z,6.40
2017-05-14T12:20:19.912Z,7.08
2017-05-14T12:22:49.431Z,6.34
2017-05-14T12:25:18.713Z,6.36
2017-05-14T12:27:48.770Z,5.62
2017-05-14T12:30:18.793Z,6.24
2017-05-14T12:32:48.183Z,6.86
2017-05-14T12:35:17.807Z,6.16
2017-05-14T12:37:46.892Z,6.04
2017-05-14T12:40:16.669Z,5.28
2017-05-14T12:42:47.421Z,4.90
2017-05-14T12:45:16.484Z,5.20
2017-05-14T12:47:45.521Z,5.52
2017-05-14T12:50:15.669Z,6.42
2017-05-14T12:52:45.103Z,7.06
2017-05-14T12:55:14.175Z,5.48
2017-05-14T12:57:43.447Z,6.22
2017-05-14T13:00:13.271Z,6.86
2017-05-14T13:02:43.070Z,6.94
2017-05-14T13:05:12.884Z,6.50
2017-05-14T13:07:42.975Z,6.36
2017-05-14T13:10:12.062Z,7.48
2017-05-14T13:12:41.095Z,5.96
2017-05-14T13:15:10.924Z,5.54
2017-05-14T13:17:40.411Z,7.06
2017-05-14T13:20:11.577Z,6.82
2017-05-14T13:22:40.766Z,7.52
2017-05-14T13:25:10.298Z,6.92
2017-05-14T13:27:39.339Z,5.22
2017-05-14T13:30:09.372Z,5.40
2017-05-14T13:32:40.372Z,5.62
2017-05-14T13:35:09.784Z,5.66
2017-05-14T13:37:40.067Z,5.90
2017-05-14T13:40:09.541Z,6.24
2017-05-14T13:42:38.699Z,7.18
2017-05-14T13:45:10.572Z,8.40
2017-05-14T13:47:42.103Z,8.06
2017-05-14T13:50:13.005Z,9.06
2017-05-14T13:52:42.513Z,9.78
2017-05-14T13:55:12.696Z,8.46
2017-05-14T13:57:41.970Z,9.20
2017-05-14T14:00:11.308Z,9.14
2017-05-14T14:02:40.631Z,9.90
2017-05-14T14:05:11.014Z,8.78
2017-05-14T14:07:40.319Z,9.10
2017-05-14T14:10:09.757Z,12.34
2017-05-14T14:12:39.283Z,10.28
2017-05-14T14:15:09.324Z,12.58
2017-05-14T14:17:38.956Z,10.76
2017-05-14T14:20:08.141Z,10.02
2017-05-14T14:22:37.598Z,11.22
2017-05-14T14:25:07.002Z,11.94
2017-05-14T14:27:37.037Z,9.72
2017-05-14T14:30:06.263Z,13.12
2017-05-14T14:32:35.603Z,14.78
2017-05-14T14:35:04.931Z,13.50
2017-05-14T14:37:34.163Z,9.66
2017-05-14T14:40:03.581Z,10.92
2017-05-14T14:42:33.472Z,11.40
2017-05-14T14:45:02.828Z,7.50
2017-05-14T14:47:32.740Z,6.90
2017-05-14T14:50:02.790Z,8.44
2017-05-14T14:52:32.060Z,7.04
2017-05-14T14:55:01.398Z,7.80
2017-05-14T14:57:30.518Z,6.92
2017-05-14T15:00:00.566Z,5.08
2017-05-14T15:02:29.867Z,5.26
2017-05-14T15:04:59.109Z,5.52
2017-05-14T15:07:28.282Z,6.74
2017-05-14T15:09:57.458Z,6.52
2017-05-14T15:12:27.400Z,5.70
2017-05-14T15:14:56.716Z,6.60
2017-05-14T15:17:25.884Z,6.12
2017-05-14T15:19:55.090Z,4.62
2017-05-14T15:22:24.423Z,5.28
2017-05-14T15:24:53.780Z,4.34
2017-05-14T15:27:23.043Z,4.24
2017-05-14T15:29:53.096Z,4.80
2017-05-14T15:32:22.508Z,4.20
2017-05-14T15:34:51.836Z,4.28
2017-05-14T15:37:21.026Z,4.94
2017-05-14T15:39:50.363Z,4.36
2017-05-14T15:42:20.051Z,4.28
2017-05-14T15:44:49.575Z,4.00
2017-05-14T15:47:19.626Z,3.70
2017-05-14T15:49:49.828Z,3.24
2017-05-14T15:52:19.188Z,3.30
2017-05-14T15:54:49.016Z,4.76
2017-05-14T15:57:18.060Z,3.48
2017-05-14T15:59:47.123Z,4.46
2017-05-14T16:02:16.155Z,4.18
2017-05-14T16:04:45.197Z,3.40
2017-05-14T16:07:14.228Z,3.82
2017-05-14T16:09:43.260Z,5.88
2017-05-14T16:12:13.045Z,3.80
2017-05-14T16:14:42.103Z,5.80
2017-05-14T16:17:11.135Z,4.12
2017-05-14T16:19:40.475Z,4.26
2017-05-14T16:22:09.565Z,4.62
2017-05-14T16:24:39.361Z,4.50
2017-05-14T16:27:09.506Z,3.88
2017-05-14T16:29:38.557Z,4.02
2017-05-14T16:32:07.632Z,3.10
2017-05-14T16:34:36.681Z,4.10
2017-05-14T16:37:06.507Z,6.50
2017-05-14T16:39:35.545Z,4.68
2017-05-14T16:42:04.637Z,3.10
2017-05-14T16:44:33.681Z,3.62
2017-05-14T16:47:03.488Z,3.48
2017-05-14T16:49:33.266Z,5.62
2017-05-14T16:52:02.372Z,4.42
2017-05-14T16:54:31.432Z,6.10
2017-05-14T16:57:00.498Z,4.12
2017-05-14T16:59:29.552Z,4.62
2017-05-14T17:01:58.626Z,4.90
2017-05-14T17:04:27.659Z,3.68
2017-05-14T17:06:56.728Z,3.28
2017-05-14T17:09:25.812Z,4.50
2017-05-14T17:11:54.850Z,3.14
2017-05-14T17:14:24.656Z,5.02
2017-05-14T17:16:53.705Z,4.38
2017-05-14T17:19:22.784Z,3.58
2017-05-14T17:21:51.857Z,5.16
2017-05-14T17:24:21.636Z,4.16
2017-05-14T17:26:50.980Z,3.48
2017-05-14T17:29:20.482Z,3.30
2017-05-14T17:31:49.588Z,3.80
2017-05-14T17:34:18.622Z,7.04
2017-05-14T17:36:47.978Z,3.20
2017-05-14T17:39:17.764Z,3.14
2017-05-14T17:41:47.182Z,4.54
2017-05-14T17:44:16.971Z,4.00
2017-05-14T17:46:46.046Z,3.62
2017-05-14T17:49:15.076Z,6.42
2017-05-14T17:51:44.145Z,5.98
2017-05-14T17:54:13.226Z,3.36
2017-05-14T17:56:42.601Z,3.70
2017-05-14T17:59:11.695Z,4.36
2017-05-14T18:01:40.775Z,5.24
2017-05-14T18:04:10.803Z,2.72
2017-05-14T18:06:39.875Z,4.22
2017-05-14T18:09:08.919Z,4.88
2017-05-14T18:11:38.011Z,3.48
2017-05-14T18:14:07.286Z,5.40
2017-05-14T18:16:36.373Z,6.02
2017-05-14T18:19:06.151Z,5.60
2017-05-14T18:21:35.239Z,15.18
2017-05-14T18:24:04.267Z,4.38
2017-05-14T18:26:33.416Z,6.18
2017-05-14T18:29:02.463Z,8.32
2017-05-14T18:31:32.287Z,6.06
2017-05-14T18:34:02.069Z,4.62
2017-05-14T18:36:31.165Z,4.30
2017-05-14T18:39:00.195Z,5.62
2017-05-14T18:41:29.254Z,5.32
2017-05-14T18:43:58.328Z,6.84
2017-05-14T18:46:27.377Z,7.32
2017-05-14T18:48:57.193Z,5.28
2017-05-14T18:51:26.219Z,4.30
2017-05-14T18:53:55.291Z,7.96
2017-05-14T18:56:24.335Z,11.54
2017-05-14T18:58:53.423Z,11.62
2017-05-14T19:01:22.468Z,21.22
2017-05-14T19:03:51.552Z,11.96
2017-05-14T19:06:21.567Z,15.26
2017-05-14T19:08:51.388Z,5.62
2017-05-14T19:11:21.412Z,8.16
2017-05-14T19:13:50.498Z,9.88
2017-05-14T19:16:20.277Z,6.42
2017-05-14T19:18:49.355Z,14.04
2017-05-14T19:21:18.391Z,6.78
2017-05-14T19:23:48.216Z,13.10
2017-05-14T19:26:17.999Z,10.56
2017-05-14T19:28:47.337Z,7.10
2017-05-14T19:31:17.110Z,7.82
2017-05-14T19:33:46.184Z,9.12
2017-05-14T19:36:15.240Z,9.10
2017-05-14T19:38:44.324Z,11.14
2017-05-14T19:41:14.136Z,12.36
2017-05-14T19:43:43.920Z,14.06
2017-05-14T19:46:13.018Z,17.80
2017-05-14T19:48:42.360Z,10.16
2017-05-14T19:51:11.464Z,13.06
2017-05-14T19:53:40.514Z,13.36
2017-05-14T19:56:09.592Z,16.52
2017-05-14T19:58:38.948Z,17.52
2017-05-14T20:01:08.229Z,15.20
2017-05-14T20:03:38.048Z,13.44
2017-05-14T20:06:07.838Z,11.42
2017-05-14T20:08:36.934Z,13.62
2017-05-14T20:11:06.010Z,10.40
2017-05-14T20:13:35.092Z,11.46
2017-05-14T20:16:04.361Z,9.58
2017-05-14T20:18:33.414Z,9.70
2017-05-14T20:21:02.501Z,11.26
2017-05-14T20:23:31.549Z,20.90
2017-05-14T20:26:00.625Z,18.46
2017-05-14T20:28:30.410Z,10.00
2017-05-14T20:30:59.504Z,20.54
2017-05-14T20:33:28.964Z,13.32
2017-05-14T20:35:58.295Z,12.12
2017-05-14T20:38:28.155Z,14.48
2017-05-14T20:40:57.990Z,11.62
2017-05-14T20:43:27.044Z,10.94
2017-05-14T20:45:56.107Z,11.70
2017-05-14T20:48:25.193Z,11.32
2017-05-14T20:50:54.231Z,9.50
2017-05-14T20:53:23.285Z,12.18
2017-05-14T20:55:52.362Z,8.24
2017-05-14T20:58:21.405Z,12.90
2017-05-14T21:00:50.479Z,9.72
2017-05-14T21:03:19.530Z,24.20
2017-05-14T21:05:49.351Z,23.84
2017-05-14T21:08:18.400Z,11.64
2017-05-14T21:10:47.529Z,22.54
2017-05-14T21:13:17.316Z,13.26
2017-05-14T21:15:46.400Z,13.38
2017-05-14T21:18:15.479Z,10.00
2017-05-14T21:20:44.535Z,12.54
2017-05-14T21:23:13.623Z,11.82
2017-05-14T21:25:43.424Z,10.98
2017-05-14T21:28:12.485Z,13.60
2017-05-14T21:30:41.574Z,15.76
2017-05-14T21:33:10.624Z,12.62
2017-05-14T21:35:40.456Z,14.86
2017-05-14T21:38:09.498Z,12.82
2017-05-14T21:40:38.588Z,12.26
2017-05-14T21:43:07.631Z,15.62
2017-05-14T21:45:36.714Z,15.24
2017-05-14T21:48:06.559Z,15.86
2017-05-14T21:50:35.594Z,12.56
2017-05-14T21:53:04.755Z,15.36
2017-05-14T21:55:33.798Z,13.12
2017-05-14T21:58:02.880Z,15.22
2017-05-14T22:00:31.927Z,14.58
2017-05-14T22:03:01.004Z,16.76
2017-05-14T22:05:30.828Z,16.08
2017-05-14T22:08:00.617Z,13.16
2017-05-14T22:10:29.952Z,13.62
2017-05-14T22:12:58.995Z,13.66
2017-05-14T22:15:28.076Z,14.74
2017-05-14T22:17:57.449Z,13.40
2017-05-14T22:20:26.531Z,14.82
2017-05-14T22:22:56.310Z,15.32
2017-05-14T22:25:25.395Z,14.90
2017-05-14T22:27:54.443Z,15.62
2017-05-14T22:30:23.511Z,14.62
2017-05-14T22:32:52.588Z,12.54
2017-05-14T22:35:21.633Z,15.80
2017-05-14T22:37:50.711Z,15.64
2017-05-14T22:40:20.500Z,14.98
2017-05-14T22:42:50.308Z,16.28
2017-05-14T22:45:19.374Z,16.82
2017-05-14T22:47:48.421Z,13.08
2017-05-14T22:50:18.238Z,13.10
2017-05-14T22:52:48.034Z,16.14
2017-05-14T22:55:17.132Z,15.68
2017-05-14T22:57:47.054Z,14.12
2017-05-14T23:00:16.135Z,14.92
2017-05-14T23:02:45.200Z,14.64
2017-05-14T23:05:14.296Z,13.30
2017-05-14T23:07:43.358Z,15.00
2017-05-14T23:10:13.180Z,15.30
2017-05-14T23:12:42.219Z,19.50
2017-05-14T23:15:11.325Z,22.56
2017-05-14T23:17:41.138Z,19.52
2017-05-14T23:20:10.487Z,19.14
2017-05-14T23:22:39.537Z,14.16
2017-05-14T23:25:08.612Z,14.74
2017-05-14T23:27:37.741Z,18.46
2017-05-14T23:30:06.760Z,21.22
2017-05-14T23:32:36.908Z,17.90
2017-05-14T23:35:06.291Z,15.50
2017-05-14T23:37:35.390Z,16.90
2017-05-14T23:40:04.436Z,18.02
2017-05-14T23:42:33.517Z,15.10
2017-05-14T23:45:02.608Z,16.82
2017-05-14T23:47:31.644Z,15.92
2017-05-14T23:50:01.455Z,15.00
2017-05-14T23:52:31.296Z,17.72
2017-05-14T23:55:00.348Z,14.64
2017-05-14T23:57:29.414Z,14.94
2017-05-14T23:59:58.507Z,13.14
