createdAt,value
2018-01-27T00:00:17.407Z,62.72
2018-01-27T00:02:46.226Z,62.47
2018-01-27T00:05:14.772Z,57.67
2018-01-27T00:07:43.254Z,59.65
2018-01-27T00:10:11.844Z,67.62
2018-01-27T00:12:40.349Z,63.53
2018-01-27T00:15:08.783Z,66.10
2018-01-27T00:17:37.268Z,62.30
2018-01-27T00:20:05.713Z,63.92
2018-01-27T00:22:43.973Z,62.65
2018-01-27T00:25:13.067Z,64.95
2018-01-27T00:27:41.542Z,54.83
2018-01-27T00:30:10.624Z,59.33
2018-01-27T00:32:40.081Z,53.50
2018-01-27T00:35:08.546Z,62.13
2018-01-27T00:37:37.041Z,48.20
2018-01-27T00:40:05.723Z,47.42
2018-01-27T00:42:35.008Z,45.38
2018-01-27T00:45:04.102Z,49.88
2018-01-27T00:47:32.520Z,44.25
2018-01-27T00:50:00.934Z,54.28
2018-01-27T00:52:29.667Z,41.47
2018-01-27T00:54:58.090Z,47.88
2018-01-27T00:57:26.553Z,39.38
2018-01-27T00:59:55.264Z,38.88
2018-01-27T01:02:23.696Z,47.60
2018-01-27T01:04:52.340Z,37.72
2018-01-27T01:07:21.127Z,44.63
2018-01-27T01:09:49.605Z,38.35
2018-01-27T01:12:18.090Z,39.13
2018-01-27T01:14:46.713Z,39.67
2018-01-27T01:17:15.361Z,36.40
2018-01-27T01:19:43.832Z,39.05
2018-01-27T01:22:12.490Z,30.48
2018-01-27T01:24:40.899Z,29.52
2018-01-27T01:27:09.297Z,34.97
2018-01-27T01:29:37.997Z,37.90
2018-01-27T01:32:06.555Z,30.00
2018-01-27T01:34:34.975Z,35.83
2018-01-27T01:37:03.577Z,32.85
2018-01-27T01:39:31.979Z,37.58
2018-01-27T01:42:00.436Z,28.58
2018-01-27T01:44:29.133Z,36.63
2018-01-27T01:46:57.512Z,29.27
2018-01-27T01:49:25.929Z,24.30
2018-01-27T01:51:54.393Z,29.52
2018-01-27T01:54:22.826Z,31.87
2018-01-27T01:56:51.334Z,32.38
2018-01-27T01:59:20.552Z,36.03
2018-01-27T02:01:49.313Z,32.38
2018-01-27T02:04:18.362Z,31.95
2018-01-27T02:06:47.641Z,27.40
2018-01-27T02:09:16.415Z,31.15
2018-01-27T02:11:44.964Z,36.78
2018-01-27T02:14:13.594Z,27.23
2018-01-27T02:16:42.119Z,34.72
2018-01-27T02:19:10.576Z,39.83
2018-01-27T02:21:39.024Z,33.60
2018-01-27T02:24:07.509Z,39.65
2018-01-27T02:26:35.936Z,34.20
2018-01-27T02:29:04.448Z,40.03
2018-01-27T02:31:32.844Z,42.08
2018-01-27T02:34:01.248Z,47.35
2018-01-27T02:36:33.698Z,38.55
2018-01-27T02:39:02.693Z,45.05
2018-01-27T02:41:31.144Z,40.30
2018-01-27T02:43:59.603Z,32.63
2018-01-27T02:46:28.003Z,39.90
2018-01-27T02:48:56.410Z,33.13
2018-01-27T02:51:25.671Z,32.13
2018-01-27T02:53:54.110Z,34.90
2018-01-27T02:56:22.532Z,46.58
2018-01-27T02:58:51.022Z,34.95
2018-01-27T03:01:19.508Z,36.95
2018-01-27T03:03:48.989Z,37.05
2018-01-27T03:06:17.665Z,39.05
2018-01-27T03:08:46.152Z,40.25
2018-01-27T03:11:14.723Z,41.47
2018-01-27T03:13:44.032Z,49.22
2018-01-27T03:16:12.564Z,41.05
2018-01-27T03:18:40.983Z,50.03
2018-01-27T03:21:09.621Z,58.53
2018-01-27T03:23:38.053Z,44.95
2018-01-27T03:26:07.226Z,52.58
2018-01-27T03:28:35.765Z,49.05
2018-01-27T03:31:04.179Z,43.25
2018-01-27T03:33:32.584Z,52.28
2018-01-27T03:36:02.049Z,57.40
2018-01-27T03:38:30.531Z,75.32
2018-01-27T03:40:58.953Z,52.72
2018-01-27T03:43:27.555Z,57.55
2018-01-27T03:45:56.011Z,54.97
2018-01-27T03:48:24.496Z,64.40
2018-01-27T03:50:53.947Z,64.72
2018-01-27T03:53:22.409Z,69.07
2018-01-27T03:55:50.854Z,61.70
2018-01-27T03:58:19.793Z,51.25
2018-01-27T04:00:48.448Z,63.00
2018-01-27T04:03:16.893Z,77.35
2018-01-27T04:05:46.109Z,61.40
2018-01-27T04:08:14.568Z,63.17
2018-01-27T04:10:43.042Z,77.95
2018-01-27T04:13:11.501Z,74.65
2018-01-27T04:15:40.462Z,84.70
2018-01-27T04:18:08.890Z,72.87
2018-01-27T04:20:38.146Z,83.68
2018-01-27T04:23:06.588Z,88.22
2018-01-27T04:25:34.999Z,78.75
2018-01-27T04:28:03.617Z,92.75
2018-01-27T04:30:32.238Z,110.53
2018-01-27T04:33:00.660Z,96.20
2018-01-27T04:35:29.141Z,88.47
2018-01-27T04:37:57.579Z,89.10
2018-01-27T04:40:26.017Z,116.53
2018-01-27T04:42:54.546Z,109.32
2018-01-27T04:45:23.012Z,111.43
2018-01-27T04:47:51.513Z,106.90
2018-01-27T04:50:19.992Z,125.40
2018-01-27T04:52:48.575Z,147.30
2018-01-27T04:55:17.064Z,107.63
2018-01-27T04:57:45.635Z,113.18
2018-01-27T05:00:14.139Z,130.12
2018-01-27T05:02:42.628Z,113.68
2018-01-27T05:05:11.324Z,127.03
2018-01-27T05:07:39.747Z,126.50
2018-01-27T05:10:08.169Z,124.87
2018-01-27T05:12:37.385Z,120.18
2018-01-27T05:15:05.874Z,115.15
2018-01-27T05:17:34.283Z,122.70
2018-01-27T05:20:03.004Z,104.18
2018-01-27T05:22:31.419Z,121.87
2018-01-27T05:24:59.865Z,108.15
2018-01-27T05:27:28.689Z,107.72
2018-01-27T05:29:57.104Z,122.82
2018-01-27T05:32:25.554Z,124.70
2018-01-27T05:34:54.138Z,139.20
2018-01-27T05:37:22.655Z,116.68
2018-01-27T05:39:52.364Z,94.28
2018-01-27T05:42:21.690Z,104.68
2018-01-27T05:44:50.516Z,98.25
2018-01-27T05:47:19.184Z,100.00
2018-01-27T05:49:47.873Z,93.78
2018-01-27T05:52:16.339Z,96.03
2018-01-27T05:54:44.835Z,86.28
2018-01-27T05:57:13.933Z,97.10
2018-01-27T05:59:42.449Z,87.95
2018-01-27T06:02:10.920Z,86.10
2018-01-27T06:04:41.033Z,91.53
2018-01-27T06:07:09.458Z,95.32
2018-01-27T06:09:37.864Z,97.53
2018-01-27T06:12:07.213Z,107.50
2018-01-27T06:14:35.626Z,93.43
2018-01-27T06:17:04.074Z,104.00
2018-01-27T06:19:32.561Z,94.20
2018-01-27T06:22:00.985Z,88.68
2018-01-27T06:24:29.420Z,93.25
2018-01-27T06:26:58.924Z,99.45
2018-01-27T06:29:27.345Z,95.90
2018-01-27T06:31:55.774Z,98.80
2018-01-27T06:34:24.257Z,87.00
2018-01-27T06:36:52.726Z,98.80
2018-01-27T06:39:21.238Z,99.53
2018-01-27T06:41:50.434Z,93.93
2018-01-27T06:44:18.915Z,89.00
2018-01-27T06:46:47.427Z,91.15
2018-01-27T06:49:16.094Z,74.97
2018-01-27T06:51:44.677Z,85.93
2018-01-27T06:54:13.161Z,86.43
2018-01-27T06:56:41.666Z,85.35
2018-01-27T06:59:10.073Z,81.75
2018-01-27T07:01:38.489Z,79.68
2018-01-27T07:04:09.046Z,78.47
2018-01-27T07:06:37.486Z,99.75
2018-01-27T07:09:05.900Z,79.20
2018-01-27T07:11:34.365Z,75.47
2018-01-27T07:14:02.797Z,82.70
2018-01-27T07:16:31.572Z,75.97
2018-01-27T07:19:00.066Z,78.95
2018-01-27T07:21:28.470Z,82.55
2018-01-27T07:23:57.006Z,80.68
2018-01-27T07:26:25.542Z,69.07
2018-01-27T07:28:54.095Z,72.12
2018-01-27T07:31:22.504Z,85.30
2018-01-27T07:33:51.078Z,83.22
2018-01-27T07:36:19.573Z,77.60
2018-01-27T07:38:48.039Z,78.60
2018-01-27T07:41:17.646Z,66.97
2018-01-27T07:43:46.137Z,64.95
2018-01-27T07:46:14.611Z,64.95
2018-01-27T07:48:43.299Z,67.10
2018-01-27T07:51:11.896Z,71.95
2018-01-27T07:53:40.354Z,69.55
2018-01-27T07:56:08.813Z,70.97
2018-01-27T07:58:37.226Z,58.97
2018-01-27T08:01:06.052Z,69.95
2018-01-27T08:03:34.643Z,61.63
2018-01-27T08:06:03.071Z,61.42
2018-01-27T08:08:31.566Z,62.67
2018-01-27T08:11:00.349Z,61.00
2018-01-27T08:13:28.877Z,61.40
2018-01-27T08:15:57.407Z,53.00
2018-01-27T08:18:26.617Z,56.70
2018-01-27T08:20:55.253Z,52.17
2018-01-27T08:23:23.716Z,46.42
2018-01-27T08:25:52.457Z,43.20
2018-01-27T08:28:20.937Z,56.67
2018-01-27T08:30:49.418Z,48.80
2018-01-27T08:33:18.611Z,60.80
2018-01-27T08:35:47.094Z,50.75
2018-01-27T08:38:15.574Z,51.22
2018-01-27T08:40:44.096Z,47.83
2018-01-27T08:43:12.681Z,47.58
2018-01-27T08:45:41.165Z,45.78
2018-01-27T08:48:09.714Z,56.37
2018-01-27T08:50:38.149Z,56.45
2018-01-27T08:53:06.655Z,46.22
2018-01-27T08:55:35.213Z,43.28
2018-01-27T08:58:03.661Z,50.38
2018-01-27T09:00:32.226Z,43.15
2018-01-27T09:03:00.962Z,43.45
2018-01-27T09:05:29.416Z,37.33
2018-01-27T09:07:58.003Z,33.95
2018-01-27T09:10:26.712Z,39.22
2018-01-27T09:12:55.193Z,38.40
2018-01-27T09:15:23.765Z,42.28
2018-01-27T09:17:52.635Z,34.22
2018-01-27T09:20:21.112Z,37.95
2018-01-27T09:22:49.768Z,30.37
2018-01-27T09:25:19.501Z,45.08
2018-01-27T09:27:48.165Z,39.05
2018-01-27T09:30:17.090Z,43.45
2018-01-27T09:32:45.969Z,35.88
2018-01-27T09:35:14.537Z,35.20
2018-01-27T09:37:43.148Z,36.83
2018-01-27T09:40:11.936Z,28.30
2018-01-27T09:42:40.458Z,33.78
2018-01-27T09:45:08.943Z,35.80
2018-01-27T09:47:37.776Z,40.25
2018-01-27T09:50:07.165Z,35.72
2018-01-27T09:52:37.399Z,31.55
2018-01-27T09:55:05.892Z,32.22
2018-01-27T09:57:34.414Z,32.17
2018-01-27T10:00:03.064Z,26.62
2018-01-27T10:02:34.699Z,25.85
2018-01-27T10:05:03.283Z,34.15
2018-01-27T10:07:33.523Z,29.25
2018-01-27T10:10:02.735Z,35.03
2018-01-27T10:12:31.617Z,32.03
2018-01-27T10:15:00.237Z,25.45
2018-01-27T10:17:28.793Z,30.08
2018-01-27T10:20:07.313Z,29.95
2018-01-27T10:22:38.324Z,34.20
2018-01-27T10:25:08.854Z,32.47
2018-01-27T10:27:37.321Z,31.17
2018-01-27T10:30:05.832Z,32.53
2018-01-27T10:32:34.670Z,31.20
2018-01-27T10:35:03.336Z,29.80
2018-01-27T10:37:32.542Z,26.92
2018-01-27T10:40:01.057Z,27.02
2018-01-27T10:42:33.606Z,25.83
2018-01-27T10:45:04.515Z,28.50
2018-01-27T10:47:36.114Z,34.65
2018-01-27T10:50:04.573Z,31.73
2018-01-27T10:52:34.826Z,34.80
2018-01-27T10:55:03.273Z,28.17
2018-01-27T10:57:31.713Z,28.12
2018-01-27T11:00:00.283Z,28.17
2018-01-27T11:02:28.692Z,31.80
2018-01-27T11:04:57.167Z,28.83
2018-01-27T11:07:25.645Z,27.27
2018-01-27T11:09:54.148Z,25.02
2018-01-27T11:12:22.656Z,26.17
2018-01-27T11:14:51.170Z,31.37
2018-01-27T11:17:19.666Z,27.83
2018-01-27T11:19:48.210Z,25.30
2018-01-27T11:22:19.165Z,24.37
2018-01-27T11:24:47.792Z,24.37
2018-01-27T11:27:16.661Z,24.30
2018-01-27T11:29:45.320Z,22.60
2018-01-27T11:32:14.042Z,25.02
2018-01-27T11:34:42.503Z,24.63
2018-01-27T11:37:11.210Z,22.50
2018-01-27T11:39:40.461Z,17.67
2018-01-27T11:42:08.899Z,29.37
2018-01-27T11:44:38.696Z,24.90
2018-01-27T11:47:07.133Z,26.48
2018-01-27T11:49:35.598Z,23.98
2018-01-27T11:52:04.289Z,22.42
2018-01-27T11:54:33.748Z,18.33
2018-01-27T11:57:02.183Z,18.10
2018-01-27T11:59:31.767Z,21.55
2018-01-27T12:02:00.277Z,24.08
2018-01-27T12:04:28.693Z,17.17
2018-01-27T12:06:57.177Z,25.17
2018-01-27T12:09:25.652Z,24.15
2018-01-27T12:11:54.103Z,26.02
2018-01-27T12:14:22.669Z,30.48
2018-01-27T12:16:51.202Z,20.20
2018-01-27T12:19:19.688Z,30.23
2018-01-27T12:21:48.540Z,23.23
2018-01-27T12:24:17.036Z,25.70
2018-01-27T12:26:45.638Z,27.48
2018-01-27T12:29:14.678Z,27.45
2018-01-27T12:31:43.175Z,23.92
2018-01-27T12:34:11.722Z,25.42
2018-01-27T12:36:40.425Z,28.77
2018-01-27T12:39:08.861Z,30.12
2018-01-27T12:41:37.436Z,37.95
2018-01-27T12:44:05.892Z,28.83
2018-01-27T12:46:34.353Z,30.50
2018-01-27T12:49:06.874Z,31.02
2018-01-27T12:51:37.242Z,27.20
2018-01-27T12:54:13.053Z,30.77
2018-01-27T12:56:41.631Z,42.42
2018-01-27T12:59:12.098Z,38.75
2018-01-27T13:01:47.173Z,38.55
2018-01-27T13:04:16.736Z,31.23
2018-01-27T13:06:45.763Z,39.03
2018-01-27T13:09:19.073Z,29.33
2018-01-27T13:11:47.689Z,34.85
2018-01-27T13:14:16.380Z,26.90
2018-01-27T13:16:46.551Z,28.58
2018-01-27T13:19:15.286Z,29.45
2018-01-27T13:21:43.875Z,30.33
2018-01-27T13:24:13.049Z,21.45
2018-01-27T13:26:41.502Z,21.05
2018-01-27T13:29:09.947Z,23.62
2018-01-27T13:31:38.826Z,16.48
2018-01-27T13:34:07.241Z,16.60
2018-01-27T13:36:36.466Z,15.68
2018-01-27T13:39:05.414Z,17.48
2018-01-27T13:41:33.897Z,19.98
2018-01-27T13:44:02.352Z,20.15
2018-01-27T13:46:31.434Z,15.63
2018-01-27T13:49:00.282Z,16.80
2018-01-27T13:51:28.763Z,19.77
2018-01-27T13:53:57.244Z,12.15
2018-01-27T13:56:25.801Z,13.30
2018-01-27T13:58:54.326Z,16.20
2018-01-27T14:01:22.940Z,16.73
2018-01-27T14:03:51.422Z,9.85
2018-01-27T14:06:20.646Z,19.85
2018-01-27T14:08:49.225Z,20.37
2018-01-27T14:11:17.753Z,12.35
2018-01-27T14:13:46.202Z,11.55
2018-01-27T14:16:15.354Z,14.77
2018-01-27T14:18:44.743Z,17.98
2018-01-27T14:21:13.288Z,15.70
2018-01-27T14:23:42.077Z,10.38
2018-01-27T14:26:10.493Z,12.40
2018-01-27T14:28:38.932Z,12.68
2018-01-27T14:31:07.616Z,16.12
2018-01-27T14:33:36.120Z,12.70
2018-01-27T14:36:04.579Z,12.50
2018-01-27T14:38:33.054Z,14.85
2018-01-27T14:41:02.028Z,20.77
2018-01-27T14:43:30.455Z,14.82
2018-01-27T14:45:59.726Z,10.73
2018-01-27T14:48:28.204Z,12.95
2018-01-27T14:50:56.653Z,13.32
2018-01-27T14:53:25.351Z,15.10
2018-01-27T14:55:53.799Z,17.30
2018-01-27T14:58:22.371Z,13.18
2018-01-27T15:00:50.945Z,13.23
2018-01-27T15:03:19.541Z,9.05
2018-01-27T15:05:48.024Z,11.40
2018-01-27T15:08:16.589Z,8.40
2018-01-27T15:10:45.198Z,7.97
2018-01-27T15:13:13.882Z,9.07
2018-01-27T15:15:42.586Z,11.75
2018-01-27T15:18:11.038Z,9.48
2018-01-27T15:20:39.454Z,16.33
2018-01-27T15:23:08.918Z,14.27
2018-01-27T15:25:37.497Z,11.25
2018-01-27T15:28:05.949Z,12.48
2018-01-27T15:30:34.570Z,8.77
2018-01-27T15:33:02.997Z,13.35
2018-01-27T15:35:31.414Z,11.80
2018-01-27T15:38:01.350Z,12.68
2018-01-27T15:40:29.907Z,12.07
2018-01-27T15:42:58.331Z,11.32
2018-01-27T15:45:26.865Z,12.25
2018-01-27T15:47:55.870Z,17.00
2018-01-27T15:50:24.377Z,16.12
2018-01-27T15:52:53.759Z,16.15
2018-01-27T15:55:22.469Z,13.38
2018-01-27T15:57:50.924Z,15.15
2018-01-27T16:00:20.481Z,17.25
2018-01-27T16:02:49.037Z,13.73
2018-01-27T16:05:17.621Z,12.60
2018-01-27T16:07:47.364Z,14.50
2018-01-27T16:10:16.054Z,15.25
2018-01-27T16:12:44.583Z,15.57
2018-01-27T16:15:13.716Z,13.15
2018-01-27T16:17:42.315Z,17.98
2018-01-27T16:20:11.597Z,14.45
2018-01-27T16:22:41.799Z,15.88
2018-01-27T16:25:10.977Z,15.52
2018-01-27T16:27:41.073Z,19.90
2018-01-27T16:30:12.531Z,27.42
2018-01-27T16:32:44.046Z,21.83
2018-01-27T16:35:14.360Z,18.80
2018-01-27T16:37:44.242Z,23.33
2018-01-27T16:40:12.812Z,19.15
2018-01-27T16:42:44.217Z,26.10
2018-01-27T16:45:12.910Z,25.55
2018-01-27T16:47:42.168Z,19.60
2018-01-27T16:50:11.389Z,25.60
2018-01-27T16:52:41.817Z,20.60
2018-01-27T16:55:11.956Z,26.62
2018-01-27T16:57:41.256Z,31.92
2018-01-27T17:00:11.324Z,21.73
2018-01-27T17:02:41.959Z,23.80
2018-01-27T17:05:14.219Z,21.92
2018-01-27T17:07:44.962Z,26.67
2018-01-27T17:10:14.302Z,22.83
2018-01-27T17:12:43.118Z,28.58
2018-01-27T17:15:11.593Z,21.02
2018-01-27T17:17:40.414Z,26.20
2018-01-27T17:20:09.689Z,31.65
2018-01-27T17:22:38.802Z,31.17
2018-01-27T17:25:08.898Z,29.80
2018-01-27T17:27:39.132Z,31.85
2018-01-27T17:30:09.413Z,26.60
2018-01-27T17:32:39.775Z,25.83
2018-01-27T17:35:09.715Z,32.78
2018-01-27T17:37:38.296Z,33.00
2018-01-27T17:40:06.712Z,40.92
2018-01-27T17:42:35.649Z,28.12
2018-01-27T17:45:05.410Z,34.53
2018-01-27T17:47:33.969Z,29.77
2018-01-27T17:50:03.469Z,43.65
2018-01-27T17:52:32.429Z,35.38
2018-01-27T17:55:03.174Z,37.50
2018-01-27T17:57:33.379Z,42.92
2018-01-27T18:00:03.638Z,29.63
2018-01-27T18:02:32.193Z,29.17
2018-01-27T18:05:00.802Z,41.50
2018-01-27T18:07:29.336Z,32.67
2018-01-27T18:09:57.940Z,34.80
2018-01-27T18:12:26.937Z,41.75
2018-01-27T18:14:55.394Z,32.35
2018-01-27T18:17:24.800Z,33.97
2018-01-27T18:19:55.659Z,42.58
2018-01-27T18:22:24.264Z,34.28
2018-01-27T18:24:54.682Z,45.42
2018-01-27T18:27:24.488Z,37.72
2018-01-27T18:29:53.803Z,40.33
2018-01-27T18:32:22.344Z,35.08
2018-01-27T18:34:51.198Z,38.13
2018-01-27T18:37:19.658Z,37.80
2018-01-27T18:39:48.597Z,35.30
2018-01-27T18:42:18.718Z,35.10
2018-01-27T18:44:47.247Z,40.55
2018-01-27T18:47:16.147Z,36.35
2018-01-27T18:49:45.553Z,41.37
2018-01-27T18:52:14.378Z,43.28
2018-01-27T18:54:44.942Z,40.08
2018-01-27T18:57:15.777Z,41.67
2018-01-27T18:59:44.472Z,37.45
2018-01-27T19:02:13.216Z,46.33
2018-01-27T19:04:42.350Z,41.80
2018-01-27T19:07:10.848Z,42.08
2018-01-27T19:09:39.663Z,43.28
2018-01-27T19:12:09.018Z,46.85
2018-01-27T19:14:37.501Z,43.33
2018-01-27T19:17:05.970Z,39.72
2018-01-27T19:19:34.426Z,39.88
2018-01-27T19:22:04.046Z,42.00
2018-01-27T19:24:32.554Z,47.65
2018-01-27T19:27:02.599Z,42.20
2018-01-27T19:29:31.070Z,48.47
2018-01-27T19:32:01.499Z,47.08
2018-01-27T19:34:30.227Z,45.42
2018-01-27T19:36:59.410Z,51.67
2018-01-27T19:39:27.907Z,45.90
2018-01-27T19:41:57.163Z,53.53
2018-01-27T19:44:25.783Z,48.15
2018-01-27T19:46:54.588Z,49.55
2018-01-27T19:49:23.664Z,50.38
2018-01-27T19:51:52.315Z,46.55
2018-01-27T19:54:20.938Z,53.67
2018-01-27T19:56:49.559Z,52.13
2018-01-27T19:59:18.138Z,48.22
2018-01-27T20:01:46.734Z,56.70
2018-01-27T20:04:15.373Z,67.03
2018-01-27T20:06:43.926Z,48.45
2018-01-27T20:09:12.546Z,51.70
2018-01-27T20:11:41.089Z,56.30
2018-01-27T20:14:09.520Z,56.95
2018-01-27T20:16:38.064Z,58.15
2018-01-27T20:19:06.956Z,61.13
2018-01-27T20:21:35.635Z,64.75
2018-01-27T20:24:05.708Z,67.28
2018-01-27T20:26:38.823Z,62.40
2018-01-27T20:29:12.405Z,68.47
2018-01-27T20:31:45.080Z,68.12
2018-01-27T20:34:13.986Z,70.85
2018-01-27T20:36:43.252Z,68.07
2018-01-27T20:39:13.852Z,66.45
2018-01-27T20:41:43.215Z,70.18
2018-01-27T20:44:12.960Z,59.17
2018-01-27T20:46:46.387Z,62.22
2018-01-27T20:49:16.933Z,66.35
2018-01-27T20:51:47.041Z,69.62
2018-01-27T20:54:17.302Z,70.75
2018-01-27T20:56:47.365Z,76.53
2018-01-27T20:59:18.878Z,69.82
2018-01-27T21:01:49.409Z,67.15
2018-01-27T21:04:19.040Z,66.22
2018-01-27T21:06:49.268Z,70.35
2018-01-27T21:09:18.991Z,66.37
2018-01-27T21:11:48.613Z,66.32
2018-01-27T21:14:17.667Z,53.25
2018-01-27T21:16:48.439Z,51.15
2018-01-27T21:19:21.993Z,60.08
2018-01-27T21:21:52.435Z,58.03
2018-01-27T21:24:21.988Z,57.03
2018-01-27T21:26:51.245Z,62.58
2018-01-27T21:29:22.114Z,68.45
2018-01-27T21:31:51.072Z,60.08
2018-01-27T21:34:21.970Z,53.30
2018-01-27T21:36:53.076Z,61.63
2018-01-27T21:39:21.833Z,74.95
2018-01-27T21:41:51.036Z,55.00
2018-01-27T21:44:23.080Z,61.42
2018-01-27T21:46:53.127Z,62.25
2018-01-27T21:49:34.381Z,58.50
2018-01-27T21:52:09.042Z,59.10
2018-01-27T21:54:38.105Z,60.50
2018-01-27T21:57:06.533Z,57.60
2018-01-27T21:59:35.006Z,52.20
2018-01-27T22:02:03.926Z,64.97
2018-01-27T22:04:32.347Z,61.95
2018-01-27T22:07:00.817Z,51.37
2018-01-27T22:09:29.822Z,39.50
2018-01-27T22:11:58.294Z,50.75
2018-01-27T22:14:26.889Z,38.55
2018-01-27T22:16:56.342Z,51.95
2018-01-27T22:19:25.272Z,47.70
2018-01-27T22:21:53.755Z,41.03
2018-01-27T22:24:22.243Z,43.38
2018-01-27T22:26:50.821Z,43.38
2018-01-27T22:29:19.309Z,36.67
2018-01-27T22:31:47.874Z,33.83
2018-01-27T22:34:16.563Z,28.30
2018-01-27T22:36:45.331Z,33.67
2018-01-27T22:39:14.200Z,31.12
2018-01-27T22:41:42.716Z,27.62
2018-01-27T22:44:11.152Z,29.98
2018-01-27T22:46:39.744Z,24.75
2018-01-27T22:49:08.188Z,23.42
2018-01-27T22:51:36.814Z,18.12
2018-01-27T22:54:06.169Z,18.02
2018-01-27T22:56:34.737Z,20.05
2018-01-27T22:59:03.190Z,15.80
2018-01-27T23:01:31.646Z,20.08
2018-01-27T23:04:00.130Z,22.42
2018-01-27T23:06:28.693Z,16.80
2018-01-27T23:08:57.522Z,17.62
2018-01-27T23:11:26.165Z,19.37
2018-01-27T23:13:54.660Z,18.75
2018-01-27T23:16:23.448Z,13.15
2018-01-27T23:18:52.084Z,14.93
2018-01-27T23:21:20.888Z,16.83
2018-01-27T23:23:49.678Z,14.27
2018-01-27T23:26:18.679Z,10.82
2018-01-27T23:28:47.744Z,10.65
2018-01-27T23:31:17.216Z,13.98
2018-01-27T23:33:46.195Z,15.88
2018-01-27T23:36:15.492Z,12.88
2018-01-27T23:38:44.352Z,20.85
2018-01-27T23:41:13.587Z,16.85
2018-01-27T23:43:42.503Z,17.33
2018-01-27T23:46:11.690Z,13.62
2018-01-27T23:48:40.188Z,11.60
2018-01-27T23:51:08.658Z,12.90
2018-01-27T23:53:37.169Z,13.35
2018-01-27T23:56:05.899Z,12.32
2018-01-27T23:58:34.341Z,12.02
