createdAt,value
2023-02-07T00:02:36.960Z,4643.15064
2023-02-07T00:17:39.286Z,4756.30304
2023-02-07T00:32:41.598Z,4784.44684
2023-02-07T00:47:43.968Z,4870.91274
2023-02-07T01:02:46.288Z,5000.00053
2023-02-07T01:17:48.552Z,5076.23371
2023-02-07T01:32:50.777Z,5183.15072
2023-02-07T01:47:53.036Z,5309.56902
2023-02-07T02:02:55.584Z,5299.62601
2023-02-07T02:17:57.924Z,5035.58772
2023-02-07T02:33:00.206Z,5294.66845
2023-02-07T02:48:02.525Z,5260.22358
2023-02-07T03:03:04.888Z,5349.71699
2023-02-07T03:18:07.158Z,5380.22868
2023-02-07T03:33:09.423Z,4716.66718
2023-02-07T03:48:11.818Z,4367.28446
2023-02-07T04:03:14.098Z,3600.5094
2023-02-07T04:18:16.550Z,3709.04374
2023-02-07T04:33:18.864Z,2669.81184
2023-02-07T04:48:21.119Z,2170.2459
2023-02-07T05:03:23.389Z,1740.4679
2023-02-07T05:18:25.740Z,1406.56115
2023-02-07T05:33:28.066Z,1229.36627
2023-02-07T05:48:30.286Z,1211.47311
2023-02-07T06:03:32.784Z,1246.69654
2023-02-07T06:18:35.070Z,1243.41
2023-02-07T06:33:37.396Z,1239.0548
2023-02-07T06:48:39.769Z,1279.38568
2023-02-07T07:03:41.909Z,1277.07632
2023-02-07T07:18:44.104Z,1191.07795
2023-02-07T07:33:46.365Z,1207.33839
2023-02-07T07:48:48.600Z,1240.14073
2023-02-07T08:03:51.028Z,1129.29021
2023-02-07T08:18:53.215Z,1053.61182
2023-02-07T08:33:55.556Z,992.28661
2023-02-07T08:48:57.801Z,949.028
2023-02-07T09:03:59.983Z,926.04762
2023-02-07T09:19:02.229Z,949.028
2023-02-07T09:34:04.465Z,933.37781
2023-02-07T09:49:06.690Z,916.45128
2023-02-07T10:04:08.918Z,916.45128
2023-02-07T10:19:11.188Z,948.39192
2023-02-07T10:34:13.430Z,927.86935
2023-02-07T10:49:15.761Z,935.84706
2023-02-07T11:04:18.057Z,865.97357
2023-02-07T11:19:20.223Z,849.34023
2023-02-07T11:34:22.869Z,794.49797
2023-02-07T11:49:25.188Z,942.07773
2023-02-07T12:04:27.447Z,1003.5466
2023-02-07T12:19:29.682Z,1012.16073
2023-02-07T12:34:31.968Z,956.08158
2023-02-07T12:49:34.201Z,888.81959
2023-02-07T13:04:36.429Z,846.29236
2023-02-07T13:19:38.640Z,893.87289
2023-02-07T13:34:40.835Z,974.51841
2023-02-07T13:49:43.181Z,989.51099
2023-02-07T14:04:45.450Z,901.27438
2023-02-07T14:19:47.712Z,762.39274
2023-02-07T14:34:50.024Z,728.6533
2023-02-07T14:49:52.379Z,676.35764
2023-02-07T15:04:54.620Z,650.22424
2023-02-07T15:19:56.888Z,635.6059
2023-02-07T15:34:59.120Z,615.67403
2023-02-07T15:50:01.373Z,606.16963
2023-02-07T16:05:03.668Z,578.86472
2023-02-07T16:20:06.334Z,561.8393
2023-02-07T16:35:08.553Z,555.21904
2023-02-07T16:50:10.924Z,565.43507
2023-02-07T17:05:13.175Z,555.21904
2023-02-07T17:20:15.354Z,536.26242
2023-02-07T17:35:17.558Z,576.50393
2023-02-07T17:50:19.855Z,606.16963
2023-02-07T18:05:22.420Z,661.79189
2023-02-07T18:20:24.629Z,818.86624
2023-02-07T18:35:26.896Z,981.27651
2023-02-07T18:50:29.466Z,1126.59286
2023-02-07T19:05:31.886Z,1405.16437
2023-02-07T19:20:34.204Z,1541.39483
2023-02-07T19:35:36.601Z,1650.14627
2023-02-07T19:50:39.144Z,1728.77264
2023-02-07T20:05:41.540Z,2074.78056
2023-02-07T20:20:43.833Z,2287.79355
2023-02-07T20:35:46.054Z,2289.64452
2023-02-07T20:50:48.533Z,2329.21862
2023-02-07T21:05:50.902Z,2390.20321
2023-02-07T21:20:53.113Z,2418.80393
2023-02-07T21:35:55.369Z,2654.78476
2023-02-07T21:50:57.643Z,2565.73034
2023-02-07T22:05:59.858Z,2774.51033
2023-02-07T22:21:02.059Z,2570.39107
2023-02-07T22:36:04.345Z,2858.58639
2023-02-07T22:51:06.559Z,3120.17689
2023-02-07T23:06:08.817Z,3132.26391
2023-02-07T23:21:10.996Z,3153.20383
2023-02-07T23:36:13.324Z,3225.07171
2023-02-07T23:51:15.560Z,3146.19281
