createdAt,value
2022-12-18T00:00:50.831Z,93642.53
2022-12-18T00:02:23.171Z,93642.06
2022-12-18T00:03:55.616Z,93641.81
2022-12-18T00:05:27.365Z,93645.31
2022-12-18T00:06:58.918Z,93652.31
2022-12-18T00:08:30.451Z,93652.06
2022-12-18T00:10:02.154Z,93651.28
2022-12-18T00:11:33.707Z,93652.34
2022-12-18T00:13:08.355Z,93656.34
2022-12-18T00:14:42.415Z,93660.91
2022-12-18T00:16:15.140Z,93660.31
2022-12-18T00:17:46.847Z,93662.19
2022-12-18T00:19:18.398Z,93653.94
2022-12-18T00:20:50.799Z,93663.31
2022-12-18T00:22:22.350Z,93662.00
2022-12-18T00:23:53.981Z,93664.13
2022-12-18T00:25:25.555Z,93665.16
2022-12-18T00:26:57.194Z,93668.91
2022-12-18T00:28:28.692Z,93671.03
2022-12-18T00:30:00.352Z,93678.00
2022-12-18T00:31:32.171Z,93670.97
2022-12-18T00:33:04.020Z,93675.28
2022-12-18T00:34:35.600Z,93682.25
2022-12-18T00:36:11.272Z,93678.47
2022-12-18T00:37:42.881Z,93690.53
2022-12-18T00:39:14.563Z,93689.22
2022-12-18T00:40:46.361Z,93677.41
2022-12-18T00:42:47.036Z,93676.41
2022-12-18T00:44:18.984Z,93682.03
2022-12-18T00:45:50.596Z,93679.94
2022-12-18T00:47:22.334Z,93675.66
2022-12-18T00:48:53.952Z,93681.81
2022-12-18T00:50:25.613Z,93684.44
2022-12-18T00:51:57.149Z,93683.38
2022-12-18T00:53:28.741Z,93684.22
2022-12-18T00:55:05.807Z,93678.88
2022-12-18T00:56:48.058Z,93684.03
2022-12-18T00:58:20.466Z,93680.06
2022-12-18T00:59:51.954Z,93690.25
2022-12-18T01:01:23.741Z,93683.50
2022-12-18T01:02:55.490Z,93680.56
2022-12-18T01:04:27.102Z,93684.03
2022-12-18T01:05:58.695Z,93689.94
2022-12-18T01:07:30.768Z,93691.25
2022-12-18T01:09:02.635Z,93688.88
2022-12-18T01:10:34.142Z,93691.59
2022-12-18T01:12:05.933Z,93687.56
2022-12-18T01:13:37.679Z,93691.59
2022-12-18T01:15:10.386Z,93692.16
2022-12-18T01:16:42.003Z,93695.38
2022-12-18T01:18:13.732Z,93690.81
2022-12-18T01:19:45.360Z,93694.03
2022-12-18T01:21:17.145Z,93695.34
2022-12-18T01:22:48.704Z,93692.97
2022-12-18T01:24:20.310Z,93699.41
2022-12-18T01:25:51.858Z,93696.72
2022-12-18T01:27:23.390Z,93693.53
2022-12-18T01:28:55.454Z,93695.16
2022-12-18T01:30:26.912Z,93704.53
2022-12-18T01:31:58.474Z,93707.78
2022-12-18T01:33:30.107Z,93708.31
2022-12-18T01:35:01.725Z,93701.34
2022-12-18T01:36:36.291Z,93700.31
2022-12-18T01:38:08.087Z,93697.38
2022-12-18T01:39:40.098Z,93703.78
2022-12-18T01:41:11.834Z,93699.78
2022-12-18T01:42:43.405Z,93698.97
2022-12-18T01:44:33.652Z,93702.44
2022-12-18T01:46:05.566Z,93704.34
2022-12-18T01:47:49.863Z,93710.00
2022-12-18T01:49:21.524Z,93710.25
2022-12-18T01:50:53.478Z,93711.34
2022-12-18T01:52:26.368Z,93715.34
2022-12-18T01:53:58.210Z,93715.09
2022-12-18T01:55:31.102Z,93715.59
2022-12-18T01:57:02.595Z,93723.94
2022-12-18T01:58:37.393Z,93721.50
2022-12-18T02:00:10.443Z,93718.81
2022-12-18T02:01:42.195Z,93723.38
2022-12-18T02:03:13.984Z,93720.44
2022-12-18T02:04:49.396Z,93735.16
2022-12-18T02:06:31.863Z,93729.25
2022-12-18T02:08:09.749Z,93730.06
2022-12-18T02:09:59.873Z,93728.19
2022-12-18T02:11:42.175Z,93736.47
2022-12-18T02:13:14.885Z,93739.97
2022-12-18T02:14:50.515Z,93734.88
2022-12-18T02:16:28.186Z,93734.88
2022-12-18T02:18:01.391Z,93734.34
2022-12-18T02:19:51.590Z,93732.50
2022-12-18T02:21:42.520Z,93743.72
2022-12-18T02:23:40.694Z,93741.00
2022-12-18T02:25:15.642Z,93741.81
2022-12-18T02:26:51.240Z,93745.84
2022-12-18T02:28:23.871Z,93748.50
2022-12-18T02:29:58.729Z,93741.00
2022-12-18T02:31:32.405Z,93739.94
2022-12-18T02:33:05.248Z,93743.69
2022-12-18T02:34:38.346Z,93739.91
2022-12-18T02:36:09.938Z,93740.47
2022-12-18T02:37:41.763Z,93747.97
2022-12-18T02:39:13.614Z,93747.44
2022-12-18T02:40:45.378Z,93741.53
2022-12-18T02:42:17.365Z,93742.09
2022-12-18T02:43:49.490Z,93743.44
2022-12-18T02:45:21.387Z,93753.06
2022-12-18T02:46:53.621Z,93757.09
2022-12-18T02:48:26.113Z,93746.94
2022-12-18T02:50:00.672Z,93753.91
2022-12-18T02:51:40.212Z,93751.75
2022-12-18T02:53:12.352Z,93751.75
2022-12-18T02:54:47.006Z,93754.97
2022-12-18T02:56:20.604Z,93748.56
2022-12-18T02:57:55.777Z,93755.22
2022-12-18T02:59:39.162Z,93757.66
2022-12-18T03:01:16.842Z,93767.00
2022-12-18T03:02:57.789Z,93760.59
2022-12-18T03:04:29.298Z,93763.53
2022-12-18T03:06:10.888Z,93766.75
2022-12-18T03:07:44.832Z,93772.06
2022-12-18T03:09:19.139Z,93776.13
2022-12-18T03:10:52.049Z,93764.84
2022-12-18T03:12:29.810Z,93762.44
2022-12-18T03:14:01.339Z,93765.13
2022-12-18T03:15:36.534Z,93768.88
2022-12-18T03:17:08.807Z,93778.78
2022-12-18T03:18:46.106Z,93777.91
2022-12-18T03:20:19.219Z,93780.06
2022-12-18T03:21:53.124Z,93779.50
2022-12-18T03:23:26.680Z,93784.84
2022-12-18T03:24:58.660Z,93786.16
2022-12-18T03:26:30.306Z,93796.34
2022-12-18T03:28:01.949Z,93793.44
2022-12-18T03:29:35.182Z,93793.94
2022-12-18T03:31:06.922Z,93790.75
2022-12-18T03:32:43.617Z,93798.28
2022-12-18T03:34:16.493Z,93795.88
2022-12-18T03:35:48.366Z,93799.88
2022-12-18T03:37:20.060Z,93803.91
2022-12-18T03:38:51.657Z,93793.50
2022-12-18T03:40:24.775Z,93807.91
2022-12-18T03:42:14.715Z,93809.53
2022-12-18T03:43:53.855Z,93813.00
2022-12-18T03:45:25.676Z,93813.81
2022-12-18T03:47:12.571Z,93807.94
2022-12-18T03:48:45.429Z,93824.50
2022-12-18T03:50:21.785Z,93821.53
2022-12-18T03:51:58.627Z,93819.41
2022-12-18T03:53:34.062Z,93818.84
2022-12-18T03:55:06.405Z,93824.44
2022-12-18T03:56:39.679Z,93823.38
2022-12-18T03:58:11.333Z,93821.22
2022-12-18T03:59:42.913Z,93820.44
2022-12-18T04:01:14.804Z,93824.72
2022-12-18T04:02:50.660Z,93820.69
2022-12-18T04:04:22.343Z,93824.94
2022-12-18T04:05:54.168Z,93832.41
2022-12-18T04:07:25.654Z,93832.97
2022-12-18T04:08:57.776Z,93837.75
2022-12-18T04:10:29.436Z,93838.00
2022-12-18T04:12:00.981Z,93842.00
2022-12-18T04:13:36.287Z,93838.78
2022-12-18T04:15:08.396Z,93854.03
2022-12-18T04:16:40.059Z,93852.41
2022-12-18T04:18:11.611Z,93854.78
2022-12-18T04:19:43.201Z,93856.88
2022-12-18T04:21:14.704Z,93858.94
2022-12-18T04:22:46.544Z,93864.78
2022-12-18T04:24:18.144Z,93861.56
2022-12-18T04:25:49.790Z,93865.78
2022-12-18T04:27:21.645Z,93871.13
2022-12-18T04:28:53.277Z,93872.44
2022-12-18T04:30:24.846Z,93877.53
2022-12-18T04:31:56.433Z,93885.00
2022-12-18T04:33:27.988Z,93887.66
2022-12-18T04:34:59.631Z,93889.28
2022-12-18T04:36:31.176Z,93896.78
2022-12-18T04:38:02.807Z,93899.22
2022-12-18T04:39:34.393Z,93899.50
2022-12-18T04:41:06.114Z,93900.84
2022-12-18T04:42:37.713Z,93903.00
2022-12-18T04:44:09.697Z,93901.69
2022-12-18T04:45:41.324Z,93910.75
2022-12-18T04:47:12.889Z,93909.16
2022-12-18T04:48:46.472Z,93914.78
2022-12-18T04:50:18.110Z,93913.97
2022-12-18T04:51:49.657Z,93919.06
2022-12-18T04:53:21.518Z,93917.47
2022-12-18T04:54:53.051Z,93926.78
2022-12-18T04:56:24.859Z,93927.34
2022-12-18T04:57:56.573Z,93925.72
2022-12-18T04:59:28.765Z,93925.19
2022-12-18T05:01:01.063Z,93934.75
2022-12-18T05:02:32.880Z,93930.75
2022-12-18T05:04:04.737Z,93940.03
2022-12-18T05:05:36.658Z,93936.28
2022-12-18T05:07:08.199Z,93933.69
2022-12-18T05:08:39.695Z,93937.97
2022-12-18T05:10:11.262Z,93936.13
2022-12-18T05:11:42.951Z,93943.81
2022-12-18T05:13:14.636Z,93952.63
2022-12-18T05:14:46.117Z,93948.03
2022-12-18T05:16:17.892Z,93951.25
2022-12-18T05:17:49.526Z,93949.38
2022-12-18T05:19:21.189Z,93954.44
2022-12-18T05:20:52.972Z,93952.81
2022-12-18T05:22:24.591Z,93949.63
2022-12-18T05:23:56.889Z,93943.72
2022-12-18T05:25:28.392Z,93949.03
2022-12-18T05:26:59.936Z,93949.03
2022-12-18T05:28:31.763Z,93953.81
2022-12-18T05:30:03.514Z,93949.25
2022-12-18T05:31:39.512Z,93958.56
2022-12-18T05:33:11.576Z,93955.91
2022-12-18T05:34:43.139Z,93958.81
2022-12-18T05:36:14.822Z,93959.13
2022-12-18T05:37:46.487Z,93958.09
2022-12-18T05:39:18.761Z,93957.56
2022-12-18T05:40:50.975Z,93959.31
2022-12-18T05:42:22.580Z,93965.19
2022-12-18T05:43:54.194Z,93972.66
2022-12-18T05:45:26.411Z,93974.25
2022-12-18T05:46:58.268Z,93978.78
2022-12-18T05:48:29.884Z,93984.31
2022-12-18T05:50:01.568Z,93984.03
2022-12-18T05:51:33.314Z,93986.44
2022-12-18T05:53:05.237Z,93978.97
2022-12-18T05:54:36.919Z,93974.44
2022-12-18T05:56:09.736Z,93982.72
2022-12-18T05:57:41.370Z,93985.88
2022-12-18T05:59:12.938Z,93981.84
2022-12-18T06:00:45.241Z,93986.06
2022-12-18T06:02:16.917Z,93979.91
2022-12-18T06:03:48.709Z,93979.09
2022-12-18T06:05:20.445Z,93985.47
2022-12-18T06:06:52.962Z,93983.88
2022-12-18T06:08:24.905Z,93992.44
2022-12-18T06:09:56.620Z,93996.72
2022-12-18T06:11:28.265Z,93994.28
2022-12-18T06:13:00.036Z,93996.72
2022-12-18T06:14:31.593Z,93995.59
2022-12-18T06:16:04.491Z,93997.69
2022-12-18T06:17:36.517Z,93998.50
2022-12-18T06:19:08.248Z,94008.66
2022-12-18T06:20:41.213Z,94009.44
2022-12-18T06:22:13.194Z,94018.56
2022-12-18T06:23:45.225Z,94016.69
2022-12-18T06:25:17.323Z,94015.09
2022-12-18T06:26:49.049Z,94010.38
2022-12-18T06:28:20.602Z,94009.28
2022-12-18T06:29:52.628Z,94012.75
2022-12-18T06:31:25.267Z,94009.25
2022-12-18T06:32:57.884Z,94019.84
2022-12-18T06:34:29.573Z,94016.66
2022-12-18T06:36:04.722Z,94020.91
2022-12-18T06:37:36.382Z,94015.28
2022-12-18T06:39:07.932Z,94019.50
2022-12-18T06:40:40.831Z,94022.72
2022-12-18T06:42:12.462Z,94028.63
2022-12-18T06:43:44.313Z,94039.31
2022-12-18T06:45:16.294Z,94038.25
2022-12-18T06:46:48.363Z,94036.91
2022-12-18T06:48:23.545Z,94040.16
2022-12-18T06:50:00.599Z,94040.22
2022-12-18T06:51:32.559Z,94043.22
2022-12-18T06:53:06.082Z,94040.22
2022-12-18T06:54:39.064Z,94041.41
2022-12-18T06:56:11.205Z,94041.41
2022-12-18T06:57:42.894Z,94038.75
2022-12-18T06:59:14.693Z,94043.34
2022-12-18T07:00:46.543Z,94039.06
2022-12-18T07:02:18.757Z,94053.22
2022-12-18T07:03:54.864Z,94053.00
2022-12-18T07:05:26.313Z,94055.34
2022-12-18T07:06:58.624Z,94055.91
2022-12-18T07:08:31.051Z,94056.47
2022-12-18T07:10:03.101Z,94064.50
2022-12-18T07:11:35.005Z,94050.91
2022-12-18T07:13:06.788Z,94059.16
2022-12-18T07:14:38.343Z,94062.56
2022-12-18T07:16:17.130Z,94065.78
2022-12-18T07:17:50.239Z,94075.16
2022-12-18T07:19:21.870Z,94081.06
2022-12-18T07:20:54.111Z,94080.06
2022-12-18T07:22:28.821Z,94082.22
2022-12-18T07:24:01.068Z,94091.03
2022-12-18T07:25:35.909Z,94084.66
2022-12-18T07:27:07.650Z,94090.00
2022-12-18T07:28:40.101Z,94095.38
2022-12-18T07:30:11.815Z,94101.50
2022-12-18T07:31:43.554Z,94104.19
2022-12-18T07:33:15.408Z,94099.66
2022-12-18T07:34:47.051Z,94104.19
2022-12-18T07:36:19.057Z,94101.50
2022-12-18T07:37:50.733Z,94093.75
2022-12-18T07:39:22.452Z,94102.06
2022-12-18T07:40:54.054Z,94102.88
2022-12-18T07:42:31.775Z,94105.38
2022-12-18T07:44:03.455Z,94108.53
2022-12-18T07:45:35.263Z,94102.63
2022-12-18T07:47:11.773Z,94105.31
2022-12-18T07:48:45.231Z,94100.28
2022-12-18T07:50:22.428Z,94101.34
2022-12-18T07:51:55.176Z,94102.63
2022-12-18T07:53:27.757Z,94105.81
2022-12-18T07:54:59.390Z,94107.97
2022-12-18T07:56:31.652Z,94118.72
2022-12-18T07:58:06.379Z,94126.22
2022-12-18T07:59:38.334Z,94116.59
2022-12-18T08:01:11.033Z,94127.22
2022-12-18T08:02:43.340Z,94121.00
2022-12-18T08:04:15.885Z,94125.78
2022-12-18T08:05:47.486Z,94121.53
2022-12-18T08:07:19.477Z,94127.41
2022-12-18T08:08:54.719Z,94129.81
2022-12-18T08:10:26.660Z,94130.06
2022-12-18T08:11:58.269Z,94139.94
2022-12-18T08:13:30.185Z,94133.78
2022-12-18T08:15:01.838Z,94135.16
2022-12-18T08:16:33.601Z,94136.78
2022-12-18T08:18:06.538Z,94137.59
2022-12-18T08:19:40.738Z,94137.84
2022-12-18T08:21:16.386Z,94149.31
2022-12-18T08:22:48.025Z,94151.19
2022-12-18T08:24:19.736Z,94147.22
2022-12-18T08:25:52.369Z,94152.31
2022-12-18T08:27:30.955Z,94154.41
2022-12-18T08:29:05.437Z,94150.38
2022-12-18T08:30:37.253Z,94156.75
2022-12-18T08:32:09.042Z,94143.94
2022-12-18T08:33:41.618Z,94156.97
2022-12-18T08:35:17.493Z,94155.34
2022-12-18T08:36:50.221Z,94152.69
2022-12-18T08:38:22.154Z,94163.34
2022-12-18T08:39:54.231Z,94159.38
2022-12-18T08:41:26.045Z,94154.38
2022-12-18T08:43:17.771Z,94154.38
2022-12-18T08:44:49.325Z,94156.47
2022-12-18T08:46:21.331Z,94152.47
2022-12-18T08:47:53.089Z,94150.94
2022-12-18T08:49:24.627Z,94149.41
2022-12-18T08:50:59.536Z,94160.06
2022-12-18T08:52:32.545Z,94158.78
2022-12-18T08:54:04.178Z,94165.69
2022-12-18T08:55:37.969Z,94153.97
2022-12-18T08:57:09.661Z,94150.75
2022-12-18T08:58:41.576Z,94157.66
2022-12-18T09:00:14.422Z,94154.97
2022-12-18T09:01:46.892Z,94152.88
2022-12-18T09:03:19.060Z,94161.44
2022-12-18T09:04:56.970Z,94159.03
2022-12-18T09:06:29.664Z,94156.88
2022-12-18T09:08:01.374Z,94165.22
2022-12-18T09:09:32.917Z,94166.59
2022-12-18T09:11:04.632Z,94163.09
2022-12-18T09:12:36.381Z,94164.16
2022-12-18T09:14:09.056Z,94161.44
2022-12-18T09:15:44.113Z,94155.28
2022-12-18T09:17:15.995Z,94153.91
2022-12-18T09:18:47.991Z,94154.53
2022-12-18T09:20:19.682Z,94153.53
2022-12-18T09:21:51.304Z,94149.81
2022-12-18T09:23:23.068Z,94154.06
2022-12-18T09:24:55.073Z,94150.91
2022-12-18T09:26:26.826Z,94150.66
2022-12-18T09:27:58.498Z,94141.13
2022-12-18T09:29:30.223Z,94147.53
2022-12-18T09:31:05.144Z,94147.94
2022-12-18T09:32:36.707Z,94155.97
2022-12-18T09:34:08.398Z,94146.97
2022-12-18T09:35:40.316Z,94151.78
2022-12-18T09:37:11.989Z,94145.16
2022-12-18T09:38:43.690Z,94136.88
2022-12-18T09:40:16.210Z,94139.31
2022-12-18T09:41:52.192Z,94134.53
2022-12-18T09:43:44.559Z,94150.31
2022-12-18T09:45:16.402Z,94140.91
2022-12-18T09:46:50.255Z,94140.13
2022-12-18T09:48:27.005Z,94137.84
2022-12-18T09:50:17.412Z,94139.97
2022-12-18T09:52:07.742Z,94132.03
2022-12-18T09:53:39.835Z,94136.75
2022-12-18T09:55:14.569Z,94137.47
2022-12-18T09:56:46.422Z,94131.53
2022-12-18T09:58:18.115Z,94136.56
2022-12-18T10:00:12.662Z,94136.78
2022-12-18T10:01:44.863Z,94136.78
2022-12-18T10:03:18.960Z,94136.81
2022-12-18T10:05:00.860Z,94130.41
2022-12-18T10:06:38.374Z,94135.25
2022-12-18T10:08:45.578Z,94128.06
2022-12-18T10:10:17.243Z,94128.94
2022-12-18T10:11:48.798Z,94129.50
2022-12-18T10:13:20.370Z,94126.88
2022-12-18T10:14:55.486Z,94125.28
2022-12-18T10:16:29.227Z,94127.94
2022-12-18T10:18:22.075Z,94131.16
2022-12-18T10:20:11.095Z,94130.66
2022-12-18T10:21:45.356Z,94128.22
2022-12-18T10:23:34.761Z,94126.88
2022-12-18T10:25:23.335Z,94129.00
2022-12-18T10:26:56.429Z,94124.50
2022-12-18T10:28:27.905Z,94119.50
2022-12-18T10:29:59.555Z,94121.91
2022-12-18T10:31:31.565Z,94124.88
2022-12-18T10:33:03.798Z,94128.38
2022-12-18T10:34:35.564Z,94122.53
2022-12-18T10:36:07.579Z,94122.78
2022-12-18T10:37:39.235Z,94119.88
2022-12-18T10:39:17.563Z,94118.50
2022-12-18T10:40:52.525Z,94117.44
2022-12-18T10:42:24.098Z,94120.03
2022-12-18T10:44:14.496Z,94118.69
2022-12-18T10:45:50.951Z,94116.56
2022-12-18T10:47:22.668Z,94117.03
2022-12-18T10:48:55.301Z,94117.53
2022-12-18T10:50:47.194Z,94114.06
2022-12-18T10:52:22.881Z,94110.03
2022-12-18T10:53:56.499Z,94114.06
2022-12-18T10:55:30.489Z,94118.91
2022-12-18T10:57:20.845Z,94125.88
2022-12-18T10:59:01.471Z,94120.53
2022-12-18T11:00:33.077Z,94121.88
2022-12-18T11:02:08.442Z,94120.28
2022-12-18T11:03:40.313Z,94109.81
2022-12-18T11:05:31.283Z,94119.94
2022-12-18T11:07:04.204Z,94109.25
2022-12-18T11:08:36.127Z,94121.06
2022-12-18T11:10:16.457Z,94108.03
2022-12-18T11:11:53.911Z,94118.50
2022-12-18T11:13:26.315Z,94116.88
2022-12-18T11:14:58.899Z,94113.13
2022-12-18T11:16:32.057Z,94121.09
2022-12-18T11:18:03.868Z,94117.38
2022-12-18T11:19:40.974Z,94127.06
2022-12-18T11:21:13.065Z,94126.53
2022-12-18T11:22:44.804Z,94127.63
2022-12-18T11:24:23.526Z,94131.44
2022-12-18T11:25:59.370Z,94132.59
2022-12-18T11:27:31.085Z,94134.75
2022-12-18T11:29:14.494Z,94128.84
2022-12-18T11:30:46.192Z,94132.00
2022-12-18T11:32:27.033Z,94123.94
2022-12-18T11:34:30.617Z,94127.13
2022-12-18T11:36:06.155Z,94130.09
2022-12-18T11:37:40.725Z,94132.75
2022-12-18T11:39:32.837Z,94137.59
2022-12-18T11:41:23.135Z,94140.38
2022-12-18T11:43:17.985Z,94138.75
2022-12-18T11:44:51.637Z,94147.75
2022-12-18T11:46:33.835Z,94143.22
2022-12-18T11:48:16.187Z,94139.69
2022-12-18T11:49:49.299Z,94142.03
2022-12-18T11:51:33.204Z,94146.28
2022-12-18T11:53:06.425Z,94152.13
2022-12-18T11:54:38.280Z,94144.34
2022-12-18T11:56:29.875Z,94139.81
2022-12-18T11:58:13.529Z,94144.31
2022-12-18T11:59:57.237Z,94139.19
2022-12-18T12:01:37.612Z,94139.88
2022-12-18T12:03:16.935Z,94140.13
2022-12-18T12:04:54.395Z,94142.53
2022-12-18T12:06:29.070Z,94143.88
2022-12-18T12:08:00.859Z,94139.63
2022-12-18T12:09:52.081Z,94138.00
2022-12-18T12:11:30.062Z,94156.44
2022-12-18T12:13:01.654Z,94146.50
2022-12-18T12:14:39.844Z,94140.28
2022-12-18T12:16:11.680Z,94142.44
2022-12-18T12:18:11.064Z,94141.06
2022-12-18T12:19:49.559Z,94141.00
2022-12-18T12:21:24.365Z,94140.97
2022-12-18T12:22:59.233Z,94144.13
2022-12-18T12:24:33.534Z,94141.41
2022-12-18T12:26:12.740Z,94130.94
2022-12-18T12:27:58.683Z,94141.59
2022-12-18T12:29:34.166Z,94133.84
2022-12-18T12:31:05.863Z,94134.34
2022-12-18T12:32:41.340Z,94131.41
2022-12-18T12:34:18.494Z,94134.72
2022-12-18T12:36:09.439Z,94132.09
2022-12-18T12:37:59.966Z,94137.66
2022-12-18T12:39:38.829Z,94139.00
2022-12-18T12:41:31.331Z,94152.34
2022-12-18T12:43:14.039Z,94147.78
2022-12-18T12:44:52.759Z,94150.47
2022-12-18T12:46:27.314Z,94151.03
2022-12-18T12:47:58.854Z,94140.09
2022-12-18T12:49:33.463Z,94142.53
2022-12-18T12:51:09.967Z,94138.78
2022-12-18T12:52:43.869Z,94152.16
2022-12-18T12:54:20.679Z,94139.03
2022-12-18T12:55:53.685Z,94153.00
2022-12-18T12:57:44.784Z,94155.72
2022-12-18T12:59:18.393Z,94152.75
2022-12-18T13:01:08.424Z,94167.00
2022-12-18T13:02:52.353Z,94154.03
2022-12-18T13:04:34.030Z,94162.84
2022-12-18T13:06:10.014Z,94163.94
2022-12-18T13:07:47.946Z,94175.78
2022-12-18T13:09:19.713Z,94173.97
2022-12-18T13:11:11.932Z,94177.25
2022-12-18T13:12:57.154Z,94177.56
2022-12-18T13:14:29.407Z,94180.53
2022-12-18T13:16:05.810Z,94189.91
2022-12-18T13:17:38.276Z,94185.59
2022-12-18T13:19:19.860Z,94186.97
2022-12-18T13:21:03.180Z,94185.09
2022-12-18T13:22:39.501Z,94196.59
2022-12-18T13:24:21.622Z,94184.84
2022-12-18T13:25:56.973Z,94183.03
2022-12-18T13:27:44.364Z,94189.19
2022-12-18T13:29:35.852Z,94182.75
2022-12-18T13:31:07.987Z,94182.16
2022-12-18T13:32:39.718Z,94185.06
2022-12-18T13:34:26.098Z,94191.72
2022-12-18T13:36:02.871Z,94202.97
2022-12-18T13:37:40.901Z,94205.66
2022-12-18T13:39:23.279Z,94212.09
2022-12-18T13:41:21.964Z,94210.28
2022-12-18T13:43:12.327Z,94215.38
2022-12-18T13:44:44.692Z,94207.06
2022-12-18T13:46:22.492Z,94210.78
2022-12-18T13:47:54.520Z,94213.16
2022-12-18T13:49:38.575Z,94217.97
2022-12-18T13:51:11.338Z,94220.56
2022-12-18T13:52:43.232Z,94218.16
2022-12-18T13:54:19.262Z,94217.34
2022-12-18T13:55:51.104Z,94215.19
2022-12-18T13:57:27.313Z,94223.41
2022-12-18T13:59:25.330Z,94218.44
2022-12-18T14:00:57.747Z,94220.53
2022-12-18T14:02:29.887Z,94218.31
2022-12-18T14:04:20.440Z,94225.44
2022-12-18T14:05:55.572Z,94225.41
2022-12-18T14:07:27.542Z,94225.94
2022-12-18T14:09:03.636Z,94228.09
2022-12-18T14:10:48.919Z,94228.44
2022-12-18T14:12:43.889Z,94226.84
2022-12-18T14:14:20.045Z,94232.97
2022-12-18T14:15:51.577Z,94232.47
2022-12-18T14:17:23.102Z,94225.50
2022-12-18T14:18:57.569Z,94234.00
2022-12-18T14:20:34.287Z,94230.97
2022-12-18T14:22:05.907Z,94232.03
2022-12-18T14:23:40.689Z,94233.91
2022-12-18T14:25:18.577Z,94235.75
2022-12-18T14:26:51.001Z,94245.63
2022-12-18T14:28:25.950Z,94238.13
2022-12-18T14:29:59.337Z,94233.25
2022-12-18T14:31:34.020Z,94245.28
2022-12-18T14:33:12.007Z,94237.50
2022-12-18T14:34:45.587Z,94236.94
2022-12-18T14:36:18.198Z,94235.00
2022-12-18T14:37:49.777Z,94248.63
2022-12-18T14:39:21.514Z,94242.16
2022-12-18T14:40:59.551Z,94239.16
2022-12-18T14:42:31.097Z,94248.75
2022-12-18T14:44:06.288Z,94242.31
2022-12-18T14:45:44.879Z,94249.28
2022-12-18T14:47:16.976Z,94242.03
2022-12-18T14:48:49.195Z,94243.31
2022-12-18T14:50:20.976Z,94248.91
2022-12-18T14:51:59.355Z,94241.66
2022-12-18T14:53:38.134Z,94247.22
2022-12-18T14:55:19.043Z,94246.41
2022-12-18T14:56:52.473Z,94239.13
2022-12-18T14:58:24.061Z,94243.19
2022-12-18T14:59:56.695Z,94246.09
2022-12-18T15:01:29.612Z,94245.78
2022-12-18T15:03:01.377Z,94243.63
2022-12-18T15:04:33.173Z,94248.06
2022-12-18T15:06:26.344Z,94246.44
2022-12-18T15:07:58.725Z,94244.53
2022-12-18T15:09:30.376Z,94244.75
2022-12-18T15:11:01.903Z,94247.66
2022-12-18T15:12:35.387Z,94242.56
2022-12-18T15:14:25.689Z,94242.56
2022-12-18T15:15:58.603Z,94252.63
2022-12-18T15:17:30.368Z,94252.63
2022-12-18T15:19:01.921Z,94257.22
2022-12-18T15:20:34.214Z,94255.59
2022-12-18T15:22:06.787Z,94259.88
2022-12-18T15:23:47.499Z,94251.63
2022-12-18T15:25:25.393Z,94256.97
2022-12-18T15:26:57.359Z,94261.72
2022-12-18T15:28:35.289Z,94262.78
2022-12-18T15:30:10.020Z,94253.66
2022-12-18T15:31:41.625Z,94260.88
2022-12-18T15:33:24.589Z,94264.34
2022-12-18T15:35:14.572Z,94268.63
2022-12-18T15:36:46.434Z,94263.78
2022-12-18T15:38:18.029Z,94263.53
2022-12-18T15:39:49.672Z,94266.19
2022-12-18T15:41:24.691Z,94256.81
2022-12-18T15:43:15.355Z,94254.88
2022-12-18T15:44:47.207Z,94262.63
2022-12-18T15:46:19.637Z,94268.19
2022-12-18T15:47:51.746Z,94269.28
2022-12-18T15:49:23.322Z,94266.03
2022-12-18T15:50:56.692Z,94272.19
2022-12-18T15:52:28.759Z,94270.81
2022-12-18T15:54:01.259Z,94279.03
2022-12-18T15:55:53.349Z,94275.09
2022-12-18T15:57:27.824Z,94276.72
2022-12-18T15:58:59.435Z,94280.44
2022-12-18T16:00:31.672Z,94279.28
2022-12-18T16:02:03.453Z,94272.84
2022-12-18T16:03:35.656Z,94280.03
2022-12-18T16:05:12.103Z,94284.03
2022-12-18T16:07:05.677Z,94285.91
2022-12-18T16:08:36.246Z,94288.91
2022-12-18T16:10:08.476Z,94286.16
2022-12-18T16:11:41.722Z,94291.97
2022-12-18T16:13:14.056Z,94303.94
2022-12-18T16:14:45.848Z,94307.06
2022-12-18T16:16:17.568Z,94304.91
2022-12-18T16:17:49.855Z,94310.56
2022-12-18T16:19:22.603Z,94314.03
2022-12-18T16:20:54.651Z,94315.06
2022-12-18T16:22:27.805Z,94320.91
2022-12-18T16:23:59.663Z,94324.06
2022-12-18T16:25:31.315Z,94328.22
2022-12-18T16:27:03.051Z,94332.44
2022-12-18T16:28:34.709Z,94333.50
2022-12-18T16:30:06.680Z,94333.00
2022-12-18T16:31:38.887Z,94330.66
2022-12-18T16:33:11.457Z,94330.66
2022-12-18T16:34:44.136Z,94336.56
2022-12-18T16:36:15.817Z,94331.00
2022-12-18T16:37:47.432Z,94337.63
2022-12-18T16:39:18.979Z,94331.94
2022-12-18T16:41:08.914Z,94335.34
2022-12-18T16:42:40.760Z,94342.78
2022-12-18T16:44:12.578Z,94342.03
2022-12-18T16:45:44.318Z,94348.75
2022-12-18T16:47:16.073Z,94348.44
2022-12-18T16:48:47.809Z,94354.72
2022-12-18T16:50:19.451Z,94352.03
2022-12-18T16:51:50.964Z,94347.28
2022-12-18T16:53:22.460Z,94348.91
2022-12-18T16:54:54.527Z,94352.69
2022-12-18T16:56:26.224Z,94354.91
2022-12-18T16:57:57.940Z,94352.81
2022-12-18T16:59:29.813Z,94356.03
2022-12-18T17:01:01.704Z,94363.47
2022-12-18T17:02:33.721Z,94365.91
2022-12-18T17:04:06.515Z,94377.38
2022-12-18T17:05:38.137Z,94369.84
2022-12-18T17:07:09.934Z,94370.41
2022-12-18T17:08:41.501Z,94383.19
2022-12-18T17:10:13.462Z,94381.78
2022-12-18T17:11:45.014Z,94378.31
2022-12-18T17:13:17.256Z,94384.97
2022-12-18T17:14:51.188Z,94381.94
2022-12-18T17:16:22.915Z,94379.50
2022-12-18T17:17:54.481Z,94381.38
2022-12-18T17:19:27.820Z,94375.16
2022-12-18T17:21:00.529Z,94378.50
2022-12-18T17:22:32.121Z,94375.03
2022-12-18T17:24:03.995Z,94376.66
2022-12-18T17:25:35.533Z,94389.41
2022-12-18T17:27:08.924Z,94386.97
2022-12-18T17:28:40.791Z,94396.59
2022-12-18T17:30:12.603Z,94390.22
2022-12-18T17:31:44.373Z,94392.88
2022-12-18T17:33:15.970Z,94393.69
2022-12-18T17:34:47.685Z,94393.25
2022-12-18T17:36:19.691Z,94385.53
2022-12-18T17:37:51.361Z,94381.81
2022-12-18T17:39:22.849Z,94392.34
2022-12-18T17:40:55.041Z,94389.91
2022-12-18T17:42:26.708Z,94390.19
2022-12-18T17:43:58.975Z,94388.56
2022-12-18T17:45:31.088Z,94392.34
2022-12-18T17:47:03.170Z,94393.16
2022-12-18T17:48:34.780Z,94392.13
2022-12-18T17:50:06.584Z,94395.03
2022-12-18T17:51:38.443Z,94389.38
2022-12-18T17:53:10.024Z,94392.97
2022-12-18T17:54:42.274Z,94406.03
2022-12-18T17:56:15.005Z,94400.84
2022-12-18T17:57:46.579Z,94396.31
2022-12-18T17:59:18.102Z,94406.03
2022-12-18T18:00:49.803Z,94402.91
2022-12-18T18:02:21.652Z,94396.53
2022-12-18T18:03:56.225Z,94407.19
2022-12-18T18:05:28.218Z,94410.41
2022-12-18T18:06:59.946Z,94410.41
2022-12-18T18:08:32.170Z,94409.38
2022-12-18T18:10:03.939Z,94407.31
2022-12-18T18:11:54.009Z,94403.75
2022-12-18T18:13:47.021Z,94404.78
2022-12-18T18:15:19.230Z,94406.88
2022-12-18T18:16:51.101Z,94398.06
2022-12-18T18:18:22.660Z,94406.06
2022-12-18T18:19:56.082Z,94406.06
2022-12-18T18:21:28.067Z,94407.09
2022-12-18T18:23:00.115Z,94412.88
2022-12-18T18:24:31.909Z,94410.47
2022-12-18T18:26:07.246Z,94410.78
2022-12-18T18:27:39.665Z,94412.78
2022-12-18T18:29:15.182Z,94412.88
2022-12-18T18:30:47.231Z,94408.94
2022-12-18T18:32:19.020Z,94418.78