createdAt,value
2018-08-11T00:00:52.426Z,14.50
2018-08-11T00:03:27.962Z,14.70
2018-08-11T00:06:02.587Z,14.70
2018-08-11T00:08:37.327Z,14.70
2018-08-11T00:11:11.924Z,14.80
2018-08-11T00:13:46.413Z,14.90
2018-08-11T00:16:21.192Z,14.90
2018-08-11T00:18:55.886Z,14.60
2018-08-11T00:21:30.565Z,13.80
2018-08-11T00:24:05.409Z,14.10
2018-08-11T00:26:40.028Z,14.30
2018-08-11T00:29:14.900Z,14.40
2018-08-11T00:31:49.525Z,14.40
2018-08-11T00:34:24.347Z,14.50
2018-08-11T00:36:58.938Z,14.50
2018-08-11T00:39:33.589Z,14.50
2018-08-11T00:42:08.307Z,14.40
2018-08-11T00:44:43.083Z,14.10
2018-08-11T00:47:17.851Z,13.60
2018-08-11T00:49:52.616Z,13.90
2018-08-11T00:52:27.419Z,14.10
2018-08-11T00:55:02.133Z,14.20
2018-08-11T00:57:36.898Z,13.90
2018-08-11T01:00:13.983Z,13.90
2018-08-11T01:02:48.782Z,13.80
2018-08-11T01:05:23.602Z,14.00
2018-08-11T01:07:58.355Z,14.00
2018-08-11T01:10:33.093Z,14.00
2018-08-11T01:13:07.668Z,14.00
2018-08-11T01:15:42.284Z,14.10
2018-08-11T01:18:16.996Z,14.10
2018-08-11T01:20:51.646Z,13.90
2018-08-11T01:23:26.442Z,14.00
2018-08-11T01:26:01.144Z,14.00
2018-08-11T01:28:36.026Z,14.00
2018-08-11T01:31:10.650Z,13.90
2018-08-11T01:33:45.272Z,14.00
2018-08-11T01:36:20.048Z,13.70
2018-08-11T01:38:54.692Z,13.70
2018-08-11T01:41:29.263Z,13.70
2018-08-11T01:44:04.275Z,13.70
2018-08-11T01:46:39.000Z,13.70
2018-08-11T01:49:13.580Z,13.70
2018-08-11T01:51:48.351Z,13.70
2018-08-11T01:54:22.934Z,13.70
2018-08-11T01:56:57.565Z,13.70
2018-08-11T01:59:32.106Z,13.70
2018-08-11T02:02:06.772Z,13.60
2018-08-11T02:04:41.601Z,13.60
2018-08-11T02:07:16.331Z,13.70
2018-08-11T02:09:50.909Z,13.60
2018-08-11T02:12:25.500Z,13.70
2018-08-11T02:15:00.501Z,13.60
2018-08-11T02:17:34.985Z,13.60
2018-08-11T02:20:12.258Z,13.60
2018-08-11T02:22:47.982Z,13.50
2018-08-11T02:25:22.544Z,13.40
2018-08-11T02:27:57.157Z,13.50
2018-08-11T02:30:31.706Z,13.40
2018-08-11T02:33:06.769Z,13.50
2018-08-11T02:35:41.447Z,13.40
2018-08-11T02:38:16.139Z,13.40
2018-08-11T02:40:50.615Z,13.40
2018-08-11T02:43:25.232Z,13.30
2018-08-11T02:45:59.981Z,13.20
2018-08-11T02:48:34.545Z,13.20
2018-08-11T02:51:09.172Z,13.30
2018-08-11T02:53:43.871Z,13.30
2018-08-11T02:56:18.370Z,13.30
2018-08-11T02:58:53.193Z,13.20
2018-08-11T03:01:28.087Z,13.10
2018-08-11T03:04:03.949Z,13.00
2018-08-11T03:06:38.730Z,13.10
2018-08-11T03:09:13.244Z,13.10
2018-08-11T03:11:47.968Z,13.10
2018-08-11T03:14:22.422Z,13.10
2018-08-11T03:16:56.884Z,13.10
2018-08-11T03:19:31.455Z,13.00
2018-08-11T03:22:06.176Z,13.00
2018-08-11T03:24:40.760Z,13.00
2018-08-11T03:27:15.594Z,12.90
2018-08-11T03:29:50.180Z,12.90
2018-08-11T03:32:24.758Z,12.80
2018-08-11T03:34:59.447Z,12.80
2018-08-11T03:37:34.317Z,12.80
2018-08-11T03:40:09.673Z,12.90
2018-08-11T03:42:44.496Z,12.50
2018-08-11T03:45:18.981Z,12.00
2018-08-11T03:47:53.520Z,12.00
2018-08-11T03:50:28.289Z,12.10
2018-08-11T03:53:02.783Z,12.20
2018-08-11T03:55:37.476Z,12.40
2018-08-11T03:58:12.100Z,12.50
2018-08-11T04:00:46.698Z,12.40
2018-08-11T04:03:21.373Z,12.50
2018-08-11T04:05:55.976Z,12.50
2018-08-11T04:08:30.475Z,12.50
2018-08-11T04:11:05.403Z,12.50
2018-08-11T04:13:40.150Z,12.50
2018-08-11T04:16:14.817Z,12.50
2018-08-11T04:18:49.530Z,12.40
2018-08-11T04:21:24.120Z,12.50
2018-08-11T04:23:58.770Z,12.50
2018-08-11T04:26:33.452Z,12.40
2018-08-11T04:29:08.326Z,12.20
2018-08-11T04:31:42.903Z,12.20
2018-08-11T04:34:17.672Z,12.20
2018-08-11T04:36:52.190Z,12.30
2018-08-11T04:39:26.809Z,12.40
2018-08-11T04:42:01.646Z,12.40
2018-08-11T04:44:36.339Z,12.50
2018-08-11T04:47:11.081Z,12.40
2018-08-11T04:49:45.590Z,12.40
2018-08-11T04:52:20.396Z,12.50
2018-08-11T04:54:54.976Z,12.50
2018-08-11T04:57:29.514Z,12.50
2018-08-11T05:00:04.587Z,12.50
2018-08-11T05:02:39.298Z,12.60
2018-08-11T05:05:14.088Z,12.70
2018-08-11T05:07:48.738Z,12.60
2018-08-11T05:10:23.446Z,12.70
2018-08-11T05:12:58.073Z,12.70
2018-08-11T05:15:32.796Z,12.70
2018-08-11T05:18:07.487Z,12.80
2018-08-11T05:20:42.287Z,12.80
2018-08-11T05:23:16.917Z,12.80
2018-08-11T05:25:51.639Z,12.90
2018-08-11T05:28:26.330Z,13.00
2018-08-11T05:31:01.001Z,13.10
2018-08-11T05:33:35.616Z,13.10
2018-08-11T05:36:10.424Z,13.10
2018-08-11T05:38:45.014Z,13.10
2018-08-11T05:41:19.691Z,13.20
2018-08-11T05:43:54.311Z,13.30
2018-08-11T05:46:28.990Z,13.30
2018-08-11T05:49:03.876Z,13.20
2018-08-11T05:51:38.429Z,13.30
2018-08-11T05:54:12.870Z,13.50
2018-08-11T05:56:47.324Z,13.70
2018-08-11T05:59:22.095Z,13.80
2018-08-11T06:01:56.960Z,13.90
2018-08-11T06:04:31.565Z,14.00
2018-08-11T06:07:06.400Z,14.10
2018-08-11T06:09:41.048Z,14.10
2018-08-11T06:12:15.515Z,14.20
2018-08-11T06:14:50.124Z,14.20
2018-08-11T06:17:24.593Z,14.30
2018-08-11T06:19:59.172Z,14.40
2018-08-11T06:22:33.900Z,14.00
2018-08-11T06:25:10.131Z,14.20
2018-08-11T06:27:44.682Z,14.30
2018-08-11T06:30:19.417Z,14.20
2018-08-11T06:32:54.093Z,14.50
2018-08-11T06:35:28.822Z,14.70
2018-08-11T06:38:03.392Z,14.80
2018-08-11T06:40:37.857Z,14.80
2018-08-11T06:43:12.522Z,14.90
2018-08-11T06:45:47.236Z,15.10
2018-08-11T06:48:21.726Z,15.20
2018-08-11T06:50:56.390Z,15.30
2018-08-11T06:53:31.173Z,15.50
2018-08-11T06:56:05.757Z,15.60
2018-08-11T06:58:40.409Z,15.70
2018-08-11T07:01:15.103Z,15.70
2018-08-11T07:03:49.634Z,15.60
2018-08-11T07:06:24.470Z,15.60
2018-08-11T07:08:58.922Z,15.40
2018-08-11T07:11:33.579Z,15.60
2018-08-11T07:14:08.292Z,15.90
2018-08-11T07:16:43.157Z,16.10
2018-08-11T07:19:17.931Z,16.10
2018-08-11T07:21:52.464Z,16.10
2018-08-11T07:24:27.081Z,16.30
2018-08-11T07:27:01.766Z,16.60
2018-08-11T07:29:36.250Z,16.60
2018-08-11T07:32:11.199Z,16.60
2018-08-11T07:34:46.005Z,16.90
2018-08-11T07:37:20.740Z,16.90
2018-08-11T07:39:55.351Z,17.10
2018-08-11T07:42:30.011Z,17.30
2018-08-11T07:45:04.664Z,17.30
2018-08-11T07:47:39.483Z,17.60
2018-08-11T07:50:14.186Z,17.80
2018-08-11T07:52:48.819Z,17.90
2018-08-11T07:55:23.412Z,17.80
2018-08-11T07:57:58.230Z,17.80
2018-08-11T08:00:33.000Z,17.90
2018-08-11T08:03:07.738Z,18.10
2018-08-11T08:05:42.444Z,18.00
2018-08-11T08:08:17.087Z,18.00
2018-08-11T08:10:51.797Z,18.20
2018-08-11T08:13:26.279Z,18.10
2018-08-11T08:16:00.970Z,18.30
2018-08-11T08:18:35.818Z,18.50
2018-08-11T08:21:10.664Z,18.50
2018-08-11T08:23:45.340Z,18.70
2018-08-11T08:26:19.996Z,18.70
2018-08-11T08:28:54.483Z,18.70
2018-08-11T08:31:29.179Z,18.90
2018-08-11T08:34:03.934Z,19.00
2018-08-11T08:36:38.723Z,19.10
2018-08-11T08:39:13.399Z,19.10
2018-08-11T08:41:47.984Z,19.00
2018-08-11T08:44:22.761Z,19.10
2018-08-11T08:46:57.406Z,19.40
2018-08-11T08:49:32.255Z,19.70
2018-08-11T08:52:07.038Z,19.90
2018-08-11T08:54:41.592Z,19.90
2018-08-11T08:57:16.060Z,19.90
2018-08-11T08:59:50.778Z,19.70
2018-08-11T09:02:25.278Z,19.70
2018-08-11T09:05:00.770Z,19.90
2018-08-11T09:07:35.490Z,20.10
2018-08-11T09:10:10.304Z,20.30
2018-08-11T09:12:45.010Z,20.50
2018-08-11T09:15:19.541Z,20.70
2018-08-11T09:17:54.168Z,20.50
2018-08-11T09:20:28.920Z,20.40
2018-08-11T09:23:03.480Z,20.30
2018-08-11T09:25:37.996Z,20.00
2018-08-11T09:28:12.688Z,20.10
2018-08-11T09:30:47.549Z,20.30
2018-08-11T09:33:22.167Z,20.60
2018-08-11T09:35:56.714Z,20.70
2018-08-11T09:38:31.499Z,20.80
2018-08-11T09:41:06.103Z,20.40
2018-08-11T09:43:40.750Z,20.30
2018-08-11T09:46:15.236Z,20.50
2018-08-11T09:48:49.715Z,20.50
2018-08-11T09:51:24.414Z,20.70
2018-08-11T09:53:58.834Z,20.90
2018-08-11T09:56:33.578Z,20.90
2018-08-11T09:59:08.265Z,21.10
2018-08-11T10:01:44.245Z,21.20
2018-08-11T10:04:18.985Z,21.40
2018-08-11T10:06:53.407Z,21.30
2018-08-11T10:09:28.069Z,21.30
2018-08-11T10:12:02.929Z,21.20
2018-08-11T10:14:37.630Z,20.70
2018-08-11T10:17:12.290Z,20.50
2018-08-11T10:19:46.948Z,20.80
2018-08-11T10:22:21.612Z,21.10
2018-08-11T10:24:56.360Z,21.10
2018-08-11T10:27:31.024Z,21.10
2018-08-11T10:30:06.632Z,21.10
2018-08-11T10:32:41.460Z,21.30
2018-08-11T10:35:16.182Z,21.50
2018-08-11T10:37:50.737Z,21.60
2018-08-11T10:40:25.204Z,21.60
2018-08-11T10:42:59.725Z,21.20
2018-08-11T10:45:34.282Z,21.00
2018-08-11T10:48:09.001Z,21.40
2018-08-11T10:50:43.416Z,21.50
2018-08-11T10:53:18.110Z,21.60
2018-08-11T10:55:52.682Z,21.70
2018-08-11T10:58:27.163Z,21.70
2018-08-11T11:01:01.743Z,21.90
2018-08-11T11:03:36.473Z,21.90
2018-08-11T11:06:11.385Z,21.90
2018-08-11T11:08:46.147Z,22.30
2018-08-11T11:11:20.824Z,22.20
2018-08-11T11:13:55.672Z,22.10
2018-08-11T11:16:30.303Z,21.70
2018-08-11T11:19:04.898Z,21.60
2018-08-11T11:21:39.511Z,21.60
2018-08-11T11:24:14.218Z,21.30
2018-08-11T11:26:48.827Z,21.60
2018-08-11T11:29:23.448Z,21.90
2018-08-11T11:31:58.295Z,21.90
2018-08-11T11:34:32.925Z,21.80
2018-08-11T11:37:07.394Z,21.80
2018-08-11T11:39:42.039Z,21.70
2018-08-11T11:42:16.641Z,21.70
2018-08-11T11:44:51.262Z,21.70
2018-08-11T11:47:25.753Z,21.80
2018-08-11T11:50:00.314Z,22.10
2018-08-11T11:52:34.955Z,22.30
2018-08-11T11:55:09.731Z,22.30
2018-08-11T11:57:44.420Z,22.40
2018-08-11T12:00:19.137Z,22.30
2018-08-11T12:02:53.716Z,22.10
2018-08-11T12:05:28.557Z,22.30
2018-08-11T12:08:03.182Z,22.30
2018-08-11T12:10:37.828Z,22.30
2018-08-11T12:13:12.583Z,22.20
2018-08-11T12:15:47.315Z,22.40
2018-08-11T12:18:21.761Z,22.20
2018-08-11T12:20:56.371Z,22.40
2018-08-11T12:23:31.110Z,22.40
2018-08-11T12:26:05.952Z,22.70
2018-08-11T12:28:40.645Z,22.60
2018-08-11T12:31:15.284Z,22.30
2018-08-11T12:33:49.778Z,22.50
2018-08-11T12:36:24.662Z,22.60
2018-08-11T12:38:59.449Z,22.50
2018-08-11T12:41:34.092Z,22.60
2018-08-11T12:44:09.070Z,22.50
2018-08-11T12:46:43.825Z,22.50
2018-08-11T12:49:18.483Z,22.80
2018-08-11T12:51:53.070Z,22.70
2018-08-11T12:54:27.769Z,22.60
2018-08-11T12:57:02.507Z,22.60
2018-08-11T12:59:37.187Z,22.70
2018-08-11T13:02:11.737Z,22.70
2018-08-11T13:04:46.520Z,22.80
2018-08-11T13:07:21.176Z,22.80
2018-08-11T13:09:55.820Z,23.00
2018-08-11T13:12:31.036Z,22.90
2018-08-11T13:15:06.336Z,23.10
2018-08-11T13:17:41.021Z,23.10
2018-08-11T13:20:15.704Z,23.20
2018-08-11T13:22:50.436Z,23.30
2018-08-11T13:25:25.233Z,22.90
2018-08-11T13:28:00.041Z,22.80
2018-08-11T13:30:34.845Z,22.80
2018-08-11T13:33:09.510Z,22.80
2018-08-11T13:35:44.279Z,22.90
2018-08-11T13:38:18.938Z,22.80
2018-08-11T13:40:53.771Z,22.70
2018-08-11T13:43:28.541Z,22.90
2018-08-11T13:46:03.200Z,23.00
2018-08-11T13:48:37.827Z,22.70
2018-08-11T13:51:12.428Z,22.70
2018-08-11T13:53:47.426Z,22.70
2018-08-11T13:56:22.123Z,22.40
2018-08-11T13:58:56.949Z,22.70
2018-08-11T14:01:31.561Z,23.00
2018-08-11T14:04:06.167Z,22.90
2018-08-11T14:06:41.097Z,22.90
2018-08-11T14:09:15.854Z,22.90
2018-08-11T14:11:50.697Z,22.80
2018-08-11T14:14:25.457Z,23.20
2018-08-11T14:17:00.278Z,23.50
2018-08-11T14:19:35.032Z,23.40
2018-08-11T14:22:09.609Z,23.10
2018-08-11T14:24:44.258Z,22.80
2018-08-11T14:27:19.101Z,22.70
2018-08-11T14:29:53.850Z,22.80
2018-08-11T14:32:28.556Z,22.90
2018-08-11T14:35:03.138Z,22.90
2018-08-11T14:37:37.870Z,22.90
2018-08-11T14:40:12.613Z,23.40
2018-08-11T14:42:49.449Z,23.50
2018-08-11T14:45:24.369Z,23.60
2018-08-11T14:47:59.219Z,23.60
2018-08-11T14:50:33.811Z,23.40
2018-08-11T14:53:08.707Z,23.20
2018-08-11T14:55:43.346Z,23.50
2018-08-11T14:58:17.946Z,23.60
2018-08-11T15:00:52.603Z,23.20
2018-08-11T15:03:27.460Z,22.90
2018-08-11T15:06:02.109Z,22.90
2018-08-11T15:08:36.845Z,22.80
2018-08-11T15:11:11.339Z,22.90
2018-08-11T15:13:46.112Z,22.90
2018-08-11T15:16:20.889Z,23.00
2018-08-11T15:18:55.500Z,23.10
2018-08-11T15:21:30.329Z,23.40
2018-08-11T15:24:04.972Z,23.50
2018-08-11T15:26:39.556Z,23.50
2018-08-11T15:29:14.353Z,22.90
2018-08-11T15:31:48.956Z,22.90
2018-08-11T15:34:23.501Z,23.00
2018-08-11T15:36:58.149Z,22.90
2018-08-11T15:39:33.013Z,23.10
2018-08-11T15:42:07.585Z,23.30
2018-08-11T15:44:42.285Z,23.20
2018-08-11T15:47:16.860Z,23.40
2018-08-11T15:49:51.373Z,23.60
2018-08-11T15:52:25.929Z,23.80
2018-08-11T15:55:00.524Z,23.90
2018-08-11T15:57:35.388Z,24.00
2018-08-11T16:00:10.018Z,24.00
2018-08-11T16:02:45.176Z,24.20
2018-08-11T16:05:19.817Z,24.30
2018-08-11T16:07:54.434Z,24.50
2018-08-11T16:10:29.158Z,24.80
2018-08-11T16:13:03.841Z,24.50
2018-08-11T16:15:38.470Z,24.10
2018-08-11T16:18:13.039Z,24.40
2018-08-11T16:20:47.721Z,24.60
2018-08-11T16:23:22.261Z,24.90
2018-08-11T16:25:56.779Z,24.40
2018-08-11T16:28:31.405Z,24.30
2018-08-11T16:31:05.953Z,24.10
2018-08-11T16:33:40.631Z,24.20
2018-08-11T16:36:15.251Z,24.60
2018-08-11T16:38:49.799Z,24.20
2018-08-11T16:41:24.584Z,24.70
2018-08-11T16:43:59.147Z,25.00
2018-08-11T16:46:33.779Z,24.10
2018-08-11T16:49:08.405Z,23.60
2018-08-11T16:51:42.916Z,23.60
2018-08-11T16:54:17.409Z,24.00
2018-08-11T16:56:51.955Z,24.20
2018-08-11T16:59:26.356Z,23.60
2018-08-11T17:02:00.857Z,23.10
2018-08-11T17:04:35.580Z,23.70
2018-08-11T17:07:10.231Z,24.30
2018-08-11T17:09:44.955Z,23.70
2018-08-11T17:12:19.818Z,24.00
2018-08-11T17:14:54.501Z,23.70
2018-08-11T17:17:29.156Z,24.40
2018-08-11T17:20:04.008Z,24.30
2018-08-11T17:22:38.629Z,25.60
2018-08-11T17:25:13.348Z,26.40
2018-08-11T17:27:47.946Z,26.30
2018-08-11T17:30:22.553Z,27.40
2018-08-11T17:32:57.290Z,28.50
2018-08-11T17:35:31.954Z,28.40
2018-08-11T17:38:06.783Z,29.30
2018-08-11T17:40:41.560Z,29.60
2018-08-11T17:43:16.072Z,28.10
2018-08-11T17:45:50.602Z,26.60
2018-08-11T17:48:25.357Z,26.70
2018-08-11T17:50:59.962Z,26.70
2018-08-11T17:53:34.695Z,26.50
2018-08-11T17:56:09.568Z,26.30
2018-08-11T17:58:44.079Z,25.80
2018-08-11T18:01:18.558Z,25.50
2018-08-11T18:03:53.176Z,24.90
2018-08-11T18:06:27.816Z,24.60
2018-08-11T18:09:02.526Z,24.50
2018-08-11T18:11:37.221Z,24.40
2018-08-11T18:14:11.665Z,24.20
2018-08-11T18:16:46.266Z,23.60
2018-08-11T18:19:21.009Z,23.10
2018-08-11T18:21:55.689Z,22.60
2018-08-11T18:24:30.487Z,22.30
2018-08-11T18:27:05.118Z,21.90
2018-08-11T18:29:39.915Z,21.30
2018-08-11T18:32:14.772Z,21.40
2018-08-11T18:34:49.431Z,21.10
2018-08-11T18:37:24.280Z,20.60
2018-08-11T18:39:58.914Z,20.70
2018-08-11T18:42:33.836Z,21.00
2018-08-11T18:45:08.511Z,21.20
2018-08-11T18:47:43.437Z,21.30
2018-08-11T18:50:18.210Z,21.30
2018-08-11T18:52:53.062Z,21.30
2018-08-11T18:55:27.752Z,21.20
2018-08-11T18:58:02.637Z,21.10
2018-08-11T19:00:37.593Z,21.10
2018-08-11T19:03:12.459Z,21.10
2018-08-11T19:05:47.147Z,21.10
2018-08-11T19:08:22.044Z,21.10
2018-08-11T19:10:56.840Z,21.00
2018-08-11T19:13:31.657Z,20.80
2018-08-11T19:16:06.610Z,19.80
2018-08-11T19:18:41.567Z,19.70
2018-08-11T19:21:16.455Z,19.80
2018-08-11T19:23:51.337Z,19.70
2018-08-11T19:26:26.091Z,19.80
2018-08-11T19:29:01.112Z,19.80
2018-08-11T19:31:35.930Z,19.60
2018-08-11T19:34:10.642Z,19.60
2018-08-11T19:36:45.279Z,19.40
2018-08-11T19:39:20.002Z,19.40
2018-08-11T19:41:54.766Z,19.20
2018-08-11T19:44:29.541Z,19.20
2018-08-11T19:47:04.209Z,18.50
2018-08-11T19:49:38.951Z,18.40
2018-08-11T19:52:13.627Z,18.50
2018-08-11T19:54:48.465Z,18.50
2018-08-11T19:57:22.995Z,17.90
2018-08-11T19:59:57.805Z,18.00
2018-08-11T20:02:32.598Z,18.10
2018-08-11T20:05:07.590Z,17.90
2018-08-11T20:07:42.363Z,17.90
2018-08-11T20:10:17.149Z,18.10
2018-08-11T20:12:51.893Z,18.30
2018-08-11T20:15:26.733Z,18.40
2018-08-11T20:18:01.412Z,18.40
2018-08-11T20:20:36.519Z,18.50
2018-08-11T20:23:11.323Z,18.50
2018-08-11T20:25:46.156Z,18.30
2018-08-11T20:28:21.047Z,18.40
2018-08-11T20:30:55.769Z,18.40
2018-08-11T20:33:30.527Z,18.30
2018-08-11T20:36:05.379Z,18.20
2018-08-11T20:38:40.134Z,18.20
2018-08-11T20:41:14.921Z,18.20
2018-08-11T20:43:49.708Z,18.20
2018-08-11T20:46:24.190Z,18.00
2018-08-11T20:48:58.877Z,17.90
2018-08-11T20:51:33.762Z,17.90
2018-08-11T20:54:08.664Z,17.80
2018-08-11T20:56:43.204Z,17.80
2018-08-11T20:59:17.746Z,17.80
2018-08-11T21:01:52.420Z,17.80
2018-08-11T21:04:27.022Z,17.70
2018-08-11T21:07:01.593Z,17.70
2018-08-11T21:09:36.256Z,17.60
2018-08-11T21:12:10.872Z,17.40
2018-08-11T21:14:45.799Z,17.30
2018-08-11T21:17:20.566Z,17.30
2018-08-11T21:19:55.271Z,17.00
2018-08-11T21:22:29.943Z,16.90
2018-08-11T21:25:05.268Z,16.90
2018-08-11T21:27:40.074Z,16.90
2018-08-11T21:30:15.422Z,16.90
2018-08-11T21:32:50.225Z,17.00
2018-08-11T21:35:25.165Z,16.90
2018-08-11T21:37:59.888Z,16.70
2018-08-11T21:40:34.821Z,16.60
2018-08-11T21:43:09.511Z,16.60
2018-08-11T21:45:44.119Z,16.70
2018-08-11T21:48:18.695Z,16.70
2018-08-11T21:50:53.470Z,16.70
2018-08-11T21:53:28.061Z,16.70
2018-08-11T21:56:03.317Z,16.60
2018-08-11T21:58:38.161Z,16.60
2018-08-11T22:01:15.472Z,16.60
2018-08-11T22:03:50.209Z,16.50
2018-08-11T22:06:24.970Z,16.30
2018-08-11T22:08:59.875Z,15.90
2018-08-11T22:11:35.716Z,16.00
2018-08-11T22:14:10.770Z,16.00
2018-08-11T22:16:45.463Z,16.10
2018-08-11T22:19:20.172Z,16.10
2018-08-11T22:22:01.607Z,16.00
2018-08-11T22:24:36.296Z,15.60
2018-08-11T22:27:10.772Z,15.60
2018-08-11T22:29:45.351Z,15.60
2018-08-11T22:32:19.868Z,15.60
2018-08-11T22:34:54.470Z,15.70
2018-08-11T22:37:29.216Z,15.70
2018-08-11T22:40:05.054Z,15.70
2018-08-11T22:42:39.808Z,15.70
2018-08-11T22:45:14.645Z,15.70
2018-08-11T22:47:49.275Z,15.70
2018-08-11T22:50:23.835Z,15.70
2018-08-11T22:52:58.589Z,15.70
2018-08-11T22:55:33.295Z,15.70
2018-08-11T22:58:07.931Z,15.60
2018-08-11T23:00:42.443Z,15.50
2018-08-11T23:03:17.082Z,15.50
2018-08-11T23:05:51.611Z,15.40
2018-08-11T23:08:26.405Z,15.30
2018-08-11T23:11:00.913Z,15.30
2018-08-11T23:13:35.192Z,15.40
2018-08-11T23:16:09.678Z,15.40
2018-08-11T23:18:44.180Z,15.40
2018-08-11T23:21:18.851Z,15.30
2018-08-11T23:23:53.533Z,15.20
2018-08-11T23:26:28.050Z,15.10
2018-08-11T23:29:02.695Z,15.00
2018-08-11T23:31:37.358Z,14.80
2018-08-11T23:34:11.843Z,14.80
2018-08-11T23:36:46.314Z,14.90
2018-08-11T23:39:20.660Z,14.90
2018-08-11T23:41:55.228Z,14.90
2018-08-11T23:44:30.004Z,14.80
2018-08-11T23:47:04.615Z,14.80
2018-08-11T23:49:40.185Z,14.60
2018-08-11T23:52:14.876Z,14.50
2018-08-11T23:54:49.530Z,14.60
2018-08-11T23:57:24.000Z,14.60
2018-08-11T23:59:58.510Z,14.70
