createdAt,value
2022-08-19T00:01:52.999Z,2.40
2022-08-19T00:04:26.373Z,2.83
2022-08-19T00:06:54.512Z,2.50
2022-08-19T00:09:23.856Z,2.30
2022-08-19T00:11:52.095Z,2.70
2022-08-19T00:14:21.545Z,2.40
2022-08-19T00:16:50.411Z,2.60
2022-08-19T00:19:18.419Z,2.60
2022-08-19T00:21:47.564Z,2.97
2022-08-19T00:24:16.460Z,2.60
2022-08-19T00:26:46.118Z,2.50
2022-08-19T00:29:15.815Z,2.77
2022-08-19T00:31:44.089Z,2.67
2022-08-19T00:34:12.827Z,2.37
2022-08-19T00:36:41.000Z,2.60
2022-08-19T00:39:11.296Z,2.70
2022-08-19T00:41:39.272Z,2.27
2022-08-19T00:44:10.038Z,2.57
2022-08-19T00:46:40.356Z,2.57
2022-08-19T00:49:12.052Z,2.43
2022-08-19T00:51:39.929Z,2.17
2022-08-19T00:54:07.831Z,2.57
2022-08-19T00:56:38.858Z,2.90
2022-08-19T00:59:10.913Z,2.73
2022-08-19T01:01:39.367Z,2.90
2022-08-19T01:04:07.752Z,3.33
2022-08-19T01:06:37.701Z,3.23
2022-08-19T01:09:07.003Z,3.97
2022-08-19T01:11:45.129Z,4.17
2022-08-19T01:14:13.864Z,4.40
2022-08-19T01:16:43.136Z,5.00
2022-08-19T01:19:19.581Z,4.57
2022-08-19T01:21:53.682Z,4.43
2022-08-19T01:24:22.967Z,5.30
2022-08-19T01:26:50.712Z,4.80
2022-08-19T01:29:18.759Z,5.43
2022-08-19T01:31:48.123Z,5.23
2022-08-19T01:34:15.886Z,5.80
2022-08-19T01:36:48.069Z,5.97
2022-08-19T01:39:18.800Z,7.40
2022-08-19T01:41:48.835Z,8.87
2022-08-19T01:44:19.258Z,8.03
2022-08-19T01:46:49.217Z,10.43
2022-08-19T01:49:18.757Z,11.73
2022-08-19T01:51:46.861Z,11.57
2022-08-19T01:54:23.145Z,12.00
2022-08-19T01:57:02.153Z,11.53
2022-08-19T01:59:30.467Z,12.73
2022-08-19T02:01:58.362Z,11.17
2022-08-19T02:04:26.514Z,11.57
2022-08-19T02:06:54.276Z,10.63
2022-08-19T02:09:22.070Z,11.63
2022-08-19T02:11:49.927Z,11.77
2022-08-19T02:14:19.081Z,11.70
2022-08-19T02:16:46.806Z,10.43
2022-08-19T02:19:14.642Z,10.93
2022-08-19T02:21:42.461Z,10.40
2022-08-19T02:24:10.327Z,10.33
2022-08-19T02:26:38.260Z,10.97
2022-08-19T02:29:06.474Z,11.57
2022-08-19T02:31:35.730Z,11.07
2022-08-19T02:34:03.429Z,11.80
2022-08-19T02:36:32.286Z,11.17
2022-08-19T02:38:59.086Z,11.33
2022-08-19T02:41:29.173Z,10.70
2022-08-19T02:44:28.934Z,10.83
2022-08-19T02:46:48.751Z,11.00
2022-08-19T02:49:17.257Z,10.80
2022-08-19T02:51:47.234Z,10.17
2022-08-19T02:54:16.008Z,10.07
2022-08-19T02:56:45.187Z,10.57
2022-08-19T02:59:13.461Z,9.97
2022-08-19T03:01:43.325Z,10.33
2022-08-19T03:04:15.200Z,11.17
2022-08-19T03:06:48.228Z,10.20
2022-08-19T03:09:17.115Z,9.87
2022-08-19T03:11:45.213Z,12.40
2022-08-19T03:14:13.844Z,13.80
2022-08-19T03:16:45.618Z,13.20
2022-08-19T03:19:15.561Z,14.37
2022-08-19T03:21:45.894Z,15.37
2022-08-19T03:24:14.556Z,16.60
2022-08-19T03:26:43.278Z,15.77
2022-08-19T03:29:13.167Z,17.30
2022-08-19T03:31:52.512Z,17.57
2022-08-19T03:34:27.210Z,17.93
2022-08-19T03:36:56.470Z,17.67
2022-08-19T03:39:25.707Z,18.17
2022-08-19T03:42:33.016Z,19.33
2022-08-19T03:44:46.618Z,18.87
2022-08-19T03:47:17.703Z,18.97
2022-08-19T03:49:47.282Z,18.93
2022-08-19T03:52:15.292Z,19.10
2022-08-19T03:54:44.279Z,19.30
2022-08-19T03:57:12.499Z,17.53
2022-08-19T03:59:40.863Z,18.43
2022-08-19T04:02:11.531Z,17.87
2022-08-19T04:04:40.999Z,17.83
2022-08-19T04:07:12.032Z,17.53
2022-08-19T04:09:39.990Z,17.30
2022-08-19T04:12:08.403Z,17.10
2022-08-19T04:14:36.723Z,16.70
2022-08-19T04:17:06.431Z,15.60
2022-08-19T04:19:35.537Z,16.50
2022-08-19T04:22:03.586Z,16.60
2022-08-19T04:24:33.377Z,15.73
2022-08-19T04:27:02.989Z,15.90
2022-08-19T04:29:31.292Z,15.63
2022-08-19T04:32:00.390Z,15.83
2022-08-19T04:35:02.625Z,15.73
2022-08-19T04:37:27.382Z,15.73
2022-08-19T04:40:15.956Z,15.13
2022-08-19T04:42:43.729Z,15.00
2022-08-19T04:45:13.860Z,15.27
2022-08-19T04:47:51.409Z,15.80
2022-08-19T04:50:27.529Z,15.30
2022-08-19T04:52:56.387Z,15.97
2022-08-19T04:55:27.365Z,15.67
2022-08-19T04:57:55.694Z,13.93
2022-08-19T05:00:23.647Z,15.27
2022-08-19T05:02:51.677Z,15.87
2022-08-19T05:05:20.782Z,16.20
2022-08-19T05:07:48.612Z,15.50
2022-08-19T05:10:16.427Z,15.47
2022-08-19T05:12:45.803Z,15.67
2022-08-19T05:15:13.665Z,14.87
2022-08-19T05:18:02.147Z,15.17
2022-08-19T05:20:47.661Z,13.93
2022-08-19T05:23:21.880Z,14.43
2022-08-19T05:25:50.045Z,14.27
2022-08-19T05:28:19.388Z,13.87
2022-08-19T05:30:48.997Z,13.00
2022-08-19T05:33:16.773Z,13.37
2022-08-19T05:35:45.182Z,12.57
2022-08-19T05:38:13.651Z,14.27
2022-08-19T05:40:41.810Z,13.33
2022-08-19T05:43:10.367Z,13.33
2022-08-19T05:45:42.994Z,13.07
2022-08-19T05:48:12.155Z,13.27
2022-08-19T05:50:40.864Z,13.77
2022-08-19T05:53:09.748Z,13.90
2022-08-19T05:55:39.313Z,13.43
2022-08-19T05:58:10.181Z,13.10
2022-08-19T06:00:39.561Z,12.93
2022-08-19T06:03:12.674Z,12.80
2022-08-19T06:05:46.225Z,12.83
2022-08-19T06:08:20.216Z,11.87
2022-08-19T06:10:48.062Z,11.83
2022-08-19T06:13:15.876Z,11.73
2022-08-19T06:15:45.476Z,11.77
2022-08-19T06:18:15.124Z,10.63
2022-08-19T06:20:55.557Z,11.60
2022-08-19T06:23:24.269Z,10.57
2022-08-19T06:25:52.204Z,12.07
2022-08-19T06:28:20.255Z,11.50
2022-08-19T06:30:48.213Z,11.47
2022-08-19T06:33:17.405Z,11.90
2022-08-19T06:35:46.516Z,11.53
2022-08-19T06:38:14.416Z,10.93
2022-08-19T06:43:09.867Z,11.00
2022-08-19T06:45:39.788Z,10.97
2022-08-19T06:48:07.964Z,12.73
2022-08-19T06:50:39.782Z,12.00
2022-08-19T06:53:08.801Z,11.13
2022-08-19T06:55:36.588Z,10.93
2022-08-19T06:58:05.607Z,10.80
2022-08-19T07:00:34.038Z,9.50
2022-08-19T07:03:06.126Z,11.00
2022-08-19T07:05:45.369Z,10.30
2022-08-19T07:08:13.819Z,9.75
2022-08-19T07:10:45.972Z,9.93
2022-08-19T07:13:13.920Z,9.97
2022-08-19T07:15:41.735Z,9.20
2022-08-19T07:18:11.869Z,9.87
2022-08-19T07:20:41.928Z,9.07
2022-08-19T07:23:15.755Z,8.07
2022-08-19T07:25:45.010Z,8.33
2022-08-19T07:28:24.038Z,7.47
2022-08-19T07:30:53.724Z,7.50
2022-08-19T07:33:22.048Z,7.70
2022-08-19T07:35:51.564Z,8.20
2022-08-19T07:38:19.359Z,7.68
2022-08-19T07:40:47.770Z,7.30
2022-08-19T07:43:17.888Z,6.87
2022-08-19T07:45:47.945Z,7.70
2022-08-19T07:48:15.927Z,6.70
2022-08-19T07:50:43.841Z,6.63
2022-08-19T07:53:14.154Z,6.10
2022-08-19T07:55:43.855Z,6.50
2022-08-19T07:58:14.278Z,6.77
2022-08-19T08:00:43.019Z,5.67
2022-08-19T08:03:10.956Z,5.33
2022-08-19T08:05:56.457Z,6.03
2022-08-19T08:08:44.386Z,5.53
2022-08-19T08:11:17.998Z,5.50
2022-08-19T08:14:01.432Z,5.00
2022-08-19T08:16:35.312Z,5.60
2022-08-19T08:19:14.813Z,5.28
2022-08-19T08:21:50.952Z,5.18
2022-08-19T08:24:21.184Z,5.10
2022-08-19T08:26:52.082Z,5.22
2022-08-19T08:29:26.023Z,5.15
2022-08-19T08:31:58.462Z,4.38
2022-08-19T08:34:27.739Z,4.28
2022-08-19T08:36:55.578Z,4.43
2022-08-19T08:39:24.871Z,4.57
2022-08-19T08:41:59.550Z,5.00
2022-08-19T08:44:41.242Z,5.00
2022-08-19T08:47:15.858Z,4.50
2022-08-19T08:49:51.199Z,3.90
2022-08-19T08:52:24.358Z,3.92
2022-08-19T08:54:56.689Z,3.90
2022-08-19T08:57:33.722Z,3.20
2022-08-19T09:00:15.434Z,3.45
2022-08-19T09:02:44.125Z,4.28
2022-08-19T09:05:16.716Z,4.00
2022-08-19T09:07:52.311Z,3.60
2022-08-19T09:10:28.375Z,3.50
2022-08-19T09:13:09.410Z,3.80
2022-08-19T09:15:42.671Z,3.58
2022-08-19T09:18:15.179Z,3.97
2022-08-19T09:20:47.943Z,3.63
2022-08-19T09:23:15.735Z,3.00
2022-08-19T09:25:44.994Z,2.90
2022-08-19T09:48:23.685Z,2.00
2022-08-19T09:50:53.072Z,2.28
2022-08-19T09:53:30.475Z,2.30
2022-08-19T09:56:01.762Z,1.92
2022-08-19T09:58:50.696Z,2.00
2022-08-19T10:01:33.731Z,1.90
2022-08-19T10:04:19.742Z,1.42
2022-08-19T10:07:02.546Z,2.13
2022-08-19T10:09:40.607Z,1.60
2022-08-19T10:12:21.736Z,1.80
2022-08-19T10:15:00.611Z,1.38
2022-08-19T10:18:21.056Z,1.42
2022-08-19T10:20:40.522Z,1.52
2022-08-19T10:23:12.191Z,1.30
2022-08-19T10:25:52.659Z,1.10
2022-08-19T10:28:26.877Z,1.10
2022-08-19T10:31:11.501Z,1.50
2022-08-19T10:33:53.889Z,1.17
2022-08-19T10:36:56.476Z,1.23
2022-08-19T10:39:43.282Z,1.30
2022-08-19T10:42:20.789Z,1.23
2022-08-19T10:45:02.200Z,1.10
2022-08-19T10:47:50.659Z,0.93
2022-08-19T10:50:50.493Z,1.20
2022-08-19T10:53:32.632Z,0.90
2022-08-19T10:56:21.111Z,1.20
2022-08-19T10:58:59.909Z,0.80
2022-08-19T11:01:39.890Z,1.00
2022-08-19T11:04:22.303Z,0.80
2022-08-19T11:07:03.454Z,0.90
2022-08-19T11:09:43.926Z,1.42
2022-08-19T11:12:18.241Z,0.80
2022-08-19T11:14:53.770Z,0.60
2022-08-19T11:17:32.015Z,0.90
2022-08-19T11:20:11.213Z,0.80
2022-08-19T11:22:42.953Z,1.38
2022-08-19T11:25:15.911Z,1.20
2022-08-19T11:27:46.442Z,1.08
2022-08-19T11:30:25.919Z,1.00
2022-08-19T11:32:53.941Z,1.05
2022-08-19T11:35:24.433Z,1.10
2022-08-19T11:37:53.685Z,1.25
2022-08-19T11:40:24.158Z,1.10
2022-08-19T11:43:01.844Z,1.05
2022-08-19T11:45:32.849Z,1.30
2022-08-19T11:48:00.726Z,1.10
2022-08-19T11:50:30.017Z,1.30
2022-08-19T11:52:58.818Z,1.20
2022-08-19T11:55:28.346Z,1.50
2022-08-19T11:57:56.366Z,1.25
2022-08-19T12:00:26.600Z,1.23
2022-08-19T12:02:55.807Z,1.10
2022-08-19T12:05:23.712Z,1.25
2022-08-19T12:07:51.799Z,1.10
2022-08-19T12:10:26.303Z,1.27
2022-08-19T12:13:03.709Z,1.15
2022-08-19T12:15:37.926Z,1.15
2022-08-19T12:18:06.917Z,1.40
2022-08-19T12:20:37.547Z,1.40
2022-08-19T12:23:06.036Z,1.13
2022-08-19T12:25:33.924Z,1.23
2022-08-19T12:28:03.907Z,1.10
2022-08-19T12:30:32.649Z,1.02
2022-08-19T12:33:00.602Z,0.90
2022-08-19T12:35:45.636Z,0.93
2022-08-19T12:38:24.039Z,1.20
2022-08-19T12:41:00.519Z,1.27
2022-08-19T12:43:39.890Z,1.10
2022-08-19T12:46:13.689Z,1.10
2022-08-19T12:48:55.281Z,1.40
2022-08-19T12:51:24.386Z,1.00
2022-08-19T12:53:52.375Z,0.88
2022-08-19T12:56:23.258Z,1.38
2022-08-19T12:58:53.327Z,1.20
2022-08-19T13:01:22.516Z,0.90
2022-08-19T13:03:53.164Z,1.08
2022-08-19T13:06:21.374Z,1.00
2022-08-19T13:08:49.349Z,1.40
2022-08-19T13:11:20.070Z,0.88
2022-08-19T13:13:50.695Z,1.00
2022-08-19T13:16:23.120Z,1.10
2022-08-19T13:18:59.389Z,1.13
2022-08-19T13:21:31.017Z,0.88
2022-08-19T13:24:06.495Z,1.05
2022-08-19T13:26:34.620Z,1.00
2022-08-19T13:35:31.451Z,1.10
2022-08-19T13:38:13.595Z,1.00
2022-08-19T13:40:49.316Z,0.80
2022-08-19T13:43:17.789Z,0.90
2022-08-19T13:46:03.302Z,0.80
2022-08-19T13:48:52.449Z,0.98
2022-08-19T13:51:40.714Z,1.00
2022-08-19T13:54:13.621Z,0.90
2022-08-19T13:57:01.474Z,0.85
2022-08-19T13:59:29.445Z,1.10
2022-08-19T14:02:00.153Z,0.90
2022-08-19T14:04:36.549Z,1.15
2022-08-19T14:07:04.634Z,1.10
2022-08-19T14:09:32.682Z,1.23
2022-08-19T14:12:07.208Z,1.05
2022-08-19T14:14:38.652Z,1.38
2022-08-19T14:17:21.664Z,1.13
2022-08-19T14:20:11.122Z,1.05
2022-08-19T14:22:52.461Z,1.27
2022-08-19T14:25:22.537Z,1.15
2022-08-19T14:27:50.842Z,1.35
2022-08-19T14:30:27.170Z,1.30
2022-08-19T14:32:55.308Z,1.63
2022-08-19T14:35:24.964Z,1.42
2022-08-19T14:38:01.470Z,1.30
2022-08-19T14:40:31.569Z,1.27
2022-08-19T14:43:12.145Z,1.48
2022-08-19T14:45:42.780Z,1.40
2022-08-19T14:48:31.409Z,1.10
2022-08-19T14:51:11.444Z,1.15
2022-08-19T14:53:50.086Z,1.05
2022-08-19T14:56:20.751Z,1.10
2022-08-19T14:58:59.350Z,1.13
2022-08-19T15:01:27.934Z,1.75
2022-08-19T15:03:55.884Z,1.70
2022-08-19T15:06:33.153Z,1.90
2022-08-19T15:09:04.157Z,2.10
2022-08-19T15:11:40.164Z,1.83
2022-08-19T15:14:08.022Z,2.00
2022-08-19T15:16:36.073Z,2.00
2022-08-19T15:22:23.053Z,1.75
2022-08-19T15:24:57.119Z,1.73
2022-08-19T15:27:25.265Z,1.63
2022-08-19T15:30:04.130Z,1.45
2022-08-19T15:32:32.156Z,1.52
2022-08-19T15:35:12.345Z,1.48
2022-08-19T15:37:41.747Z,1.35
2022-08-19T15:40:10.989Z,1.25
2022-08-19T15:42:50.382Z,1.17
2022-08-19T15:45:20.315Z,0.90
2022-08-19T15:48:02.104Z,1.00
2022-08-19T15:50:42.565Z,0.80
2022-08-19T15:53:22.191Z,0.80
2022-08-19T15:55:57.134Z,0.60
2022-08-19T15:58:49.195Z,0.70
2022-08-19T16:01:42.975Z,1.00
2022-08-19T16:04:35.039Z,0.80
2022-08-19T16:07:03.725Z,0.88
2022-08-19T16:09:34.923Z,1.00
2022-08-19T16:12:12.087Z,1.00
2022-08-19T16:14:43.133Z,1.23
2022-08-19T16:17:22.071Z,1.33
2022-08-19T16:19:54.536Z,1.30
2022-08-19T16:22:42.362Z,1.27
2022-08-19T16:25:14.974Z,1.00
2022-08-19T16:28:07.023Z,1.05
2022-08-19T16:30:36.970Z,1.20
2022-08-19T16:33:12.043Z,1.33
2022-08-19T16:35:48.215Z,1.48
2022-08-19T16:38:35.080Z,1.23
2022-08-19T16:41:04.802Z,1.05
2022-08-19T16:43:32.992Z,1.20
2022-08-19T16:46:08.047Z,1.50
2022-08-19T16:49:09.809Z,1.35
2022-08-19T16:51:54.378Z,1.42
2022-08-19T16:54:23.779Z,1.80
2022-08-19T16:57:15.049Z,1.20
2022-08-19T16:59:53.363Z,1.70
2022-08-19T17:02:32.095Z,1.75
2022-08-19T17:05:04.209Z,1.80
2022-08-19T17:07:42.413Z,1.45
2022-08-19T17:10:13.874Z,1.77
2022-08-19T17:12:52.512Z,1.60
2022-08-19T17:15:23.584Z,1.70
2022-08-19T17:18:04.958Z,1.65
2022-08-19T17:20:35.485Z,2.20
2022-08-19T17:23:14.573Z,1.35
2022-08-19T17:25:53.205Z,1.60
2022-08-19T17:28:42.204Z,1.73
2022-08-19T17:31:23.160Z,1.67
2022-08-19T17:34:03.373Z,1.42
2022-08-19T17:36:34.325Z,2.00
2022-08-19T17:39:13.070Z,1.92
2022-08-19T17:41:44.680Z,1.58
2022-08-19T17:44:32.196Z,1.88
2022-08-19T17:47:37.861Z,2.00
2022-08-19T17:50:22.193Z,2.10
2022-08-19T17:52:57.373Z,1.60
2022-08-19T17:55:33.006Z,1.50
2022-08-19T17:58:06.845Z,2.03
2022-08-19T18:00:53.829Z,1.80
2022-08-19T18:03:32.639Z,1.60
2022-08-19T18:06:12.172Z,1.73
2022-08-19T18:08:57.123Z,1.48
2022-08-19T18:11:32.392Z,1.63
2022-08-19T18:14:22.135Z,1.80
2022-08-19T18:17:22.944Z,1.60
2022-08-19T18:19:54.000Z,1.40
2022-08-19T18:22:44.844Z,1.35
2022-08-19T18:25:22.700Z,1.42
2022-08-19T18:28:02.169Z,1.30
2022-08-19T18:31:04.893Z,1.45
2022-08-19T18:33:44.381Z,2.17
2022-08-19T18:36:14.193Z,1.92
2022-08-19T18:39:11.189Z,1.63
2022-08-19T18:42:13.185Z,1.38
2022-08-19T18:45:12.242Z,1.50
2022-08-19T18:48:24.196Z,1.70
2022-08-19T18:54:15.380Z,1.42
2022-08-19T18:56:52.525Z,1.67
2022-08-19T18:59:37.742Z,1.45
2022-08-19T19:02:13.095Z,1.50
2022-08-19T19:04:44.494Z,1.55
2022-08-19T19:07:32.891Z,1.40
2022-08-19T19:10:16.255Z,1.80
2022-08-19T19:13:02.839Z,1.60
2022-08-19T19:15:35.292Z,1.48
2022-08-19T19:18:22.979Z,1.50
2022-08-19T19:20:54.708Z,1.77
2022-08-19T19:23:32.923Z,1.40
2022-08-19T19:26:04.676Z,1.50
2022-08-19T19:28:42.884Z,1.55
2022-08-19T19:31:24.428Z,1.70
2022-08-19T19:34:02.883Z,1.42
2022-08-19T19:36:35.048Z,1.48
2022-08-19T19:39:34.024Z,1.70
2022-08-19T19:42:24.609Z,1.80
2022-08-19T19:45:12.706Z,1.65
2022-08-19T19:47:53.239Z,1.58
2022-08-19T19:50:42.745Z,1.42
2022-08-19T19:53:15.835Z,1.30
2022-08-19T19:55:54.067Z,1.40
2022-08-19T19:58:28.538Z,1.80
2022-08-19T20:01:16.006Z,1.50
2022-08-19T20:03:55.701Z,1.42
2022-08-19T20:06:35.943Z,1.90
2022-08-19T20:09:39.140Z,1.40
2022-08-19T20:12:32.959Z,1.33
2022-08-19T20:15:15.021Z,1.30
2022-08-19T20:18:13.830Z,1.40
2022-08-19T20:20:48.036Z,1.48
2022-08-19T20:23:23.020Z,1.38
2022-08-19T20:26:03.935Z,1.55
2022-08-19T20:29:08.401Z,1.60
2022-08-19T20:31:57.548Z,1.55
2022-08-19T20:37:36.256Z,1.70
2022-08-19T20:40:23.044Z,1.17
2022-08-19T20:43:06.181Z,1.40
2022-08-19T20:45:45.006Z,1.48
2022-08-19T20:48:53.070Z,1.60
2022-08-19T20:54:56.040Z,2.10
2022-08-19T20:57:25.242Z,1.80
2022-08-19T20:59:56.190Z,1.85
2022-08-19T21:02:25.991Z,1.98
2022-08-19T21:04:54.168Z,1.77
2022-08-19T21:07:38.789Z,1.35
2022-08-19T21:10:08.979Z,1.40
2022-08-19T21:12:36.899Z,1.55
2022-08-19T21:15:07.236Z,1.50
2022-08-19T21:17:36.833Z,1.50
2022-08-19T21:20:06.726Z,1.35
2022-08-19T21:22:34.814Z,1.40
2022-08-19T21:25:03.392Z,1.80
2022-08-19T21:27:31.416Z,1.27
2022-08-19T21:29:59.658Z,1.20
2022-08-19T21:32:27.718Z,1.20
2022-08-19T21:34:57.167Z,1.10
2022-08-19T21:37:26.166Z,1.02
2022-08-19T21:39:56.431Z,1.10
2022-08-19T21:42:24.785Z,1.35
2022-08-19T21:44:53.313Z,1.60
2022-08-19T21:47:21.211Z,1.30
2022-08-19T21:49:49.155Z,1.35
2022-08-19T21:52:23.722Z,1.20
2022-08-19T21:54:51.571Z,1.27
2022-08-19T21:57:19.632Z,1.30
2022-08-19T21:59:47.859Z,1.30
2022-08-19T22:02:21.565Z,1.00
2022-08-19T22:04:52.276Z,1.30
2022-08-19T22:07:22.144Z,1.10
2022-08-19T22:09:52.658Z,1.00
2022-08-19T22:12:25.178Z,1.27
2022-08-19T22:14:54.164Z,1.20
2022-08-19T22:17:23.440Z,1.10
2022-08-19T22:19:52.627Z,1.40
2022-08-19T22:22:24.118Z,1.30
2022-08-19T22:24:53.616Z,1.23
2022-08-19T22:27:21.985Z,1.03
2022-08-19T22:29:52.586Z,1.10
2022-08-19T22:32:27.105Z,0.90
2022-08-19T22:34:59.179Z,1.10
2022-08-19T22:37:27.232Z,1.20
2022-08-19T22:39:56.704Z,1.17
2022-08-19T22:42:24.771Z,1.10
2022-08-19T22:44:59.397Z,1.30
2022-08-19T22:47:29.456Z,1.30
2022-08-19T22:50:00.279Z,1.20
2022-08-19T22:52:27.884Z,1.40
2022-08-19T22:55:02.020Z,1.30
2022-08-19T22:57:29.975Z,1.13
2022-08-19T23:00:01.011Z,1.40
2022-08-19T23:02:32.167Z,1.48
2022-08-19T23:05:03.781Z,1.40
2022-08-19T23:07:31.778Z,1.60
2022-08-19T23:10:01.055Z,1.43
2022-08-19T23:12:38.290Z,1.10
2022-08-19T23:15:09.085Z,1.00
2022-08-19T23:17:37.409Z,1.33
2022-08-19T23:20:06.906Z,1.48
2022-08-19T23:22:35.203Z,1.40
2022-08-19T23:25:11.485Z,1.10
2022-08-19T23:27:56.578Z,1.13
2022-08-19T23:30:27.870Z,1.10
2022-08-19T23:32:57.432Z,1.33
2022-08-19T23:35:26.279Z,1.37
2022-08-19T23:37:54.485Z,1.20
2022-08-19T23:40:24.037Z,1.00
2022-08-19T23:42:52.378Z,1.30
2022-08-19T23:45:23.616Z,1.23
2022-08-19T23:47:53.356Z,1.00
2022-08-19T23:50:22.041Z,1.40
2022-08-19T23:52:52.968Z,1.05
2022-08-19T23:55:26.944Z,1.20
2022-08-19T23:57:55.150Z,1.23
