createdAt,value
2022-12-25T00:01:50.570Z,31.48
2022-12-25T00:04:18.566Z,29.40
2022-12-25T00:06:46.538Z,30.23
2022-12-25T00:09:15.938Z,26.93
2022-12-25T00:11:44.275Z,31.23
2022-12-25T00:14:12.276Z,31.88
2022-12-25T00:16:40.337Z,30.83
2022-12-25T00:19:08.461Z,29.27
2022-12-25T00:21:36.407Z,26.33
2022-12-25T00:24:04.724Z,26.77
2022-12-25T00:26:33.996Z,38.67
2022-12-25T00:29:02.049Z,37.05
2022-12-25T00:31:30.244Z,25.17
2022-12-25T00:33:58.229Z,30.23
2022-12-25T00:36:26.163Z,33.15
2022-12-25T00:38:54.131Z,26.40
2022-12-25T00:41:44.343Z,27.92
2022-12-25T00:44:14.639Z,32.33
2022-12-25T00:46:42.807Z,31.90
2022-12-25T00:49:11.546Z,36.45
2022-12-25T00:51:39.603Z,28.73
2022-12-25T00:54:07.579Z,26.25
2022-12-25T00:56:35.930Z,32.88
2022-12-25T00:59:04.252Z,32.92
2022-12-25T01:01:33.941Z,26.48
2022-12-25T01:04:02.061Z,30.30
2022-12-25T01:06:30.402Z,22.23
2022-12-25T01:09:16.161Z,28.48
2022-12-25T01:11:44.532Z,23.98
2022-12-25T01:14:12.950Z,22.92
2022-12-25T01:16:42.481Z,30.50
2022-12-25T01:19:11.433Z,26.98
2022-12-25T01:21:39.493Z,28.65
2022-12-25T01:24:08.163Z,26.92
2022-12-25T01:26:36.221Z,24.83
2022-12-25T01:29:04.333Z,31.17
2022-12-25T01:31:32.480Z,31.25
2022-12-25T01:34:01.880Z,28.67
2022-12-25T01:36:29.869Z,31.73
2022-12-25T01:38:57.946Z,26.77
2022-12-25T01:41:26.544Z,27.57
2022-12-25T01:44:01.040Z,27.50
2022-12-25T01:46:29.383Z,29.48
2022-12-25T01:49:00.115Z,25.67
2022-12-25T01:51:32.767Z,28.35
2022-12-25T01:54:04.551Z,30.17
2022-12-25T01:56:34.672Z,25.95
2022-12-25T01:59:03.799Z,28.45
2022-12-25T02:01:31.911Z,34.10
2022-12-25T02:04:07.794Z,30.33
2022-12-25T02:06:37.479Z,32.15
2022-12-25T02:09:05.730Z,25.55
2022-12-25T02:11:51.026Z,27.13
2022-12-25T02:14:19.219Z,34.58
2022-12-25T02:16:57.864Z,31.55
2022-12-25T02:19:43.195Z,30.50
2022-12-25T02:22:24.145Z,27.95
2022-12-25T02:24:59.493Z,29.63
2022-12-25T02:27:58.241Z,32.80
2022-12-25T02:30:26.502Z,24.15
2022-12-25T02:33:19.803Z,24.98
2022-12-25T02:35:50.992Z,25.50
2022-12-25T02:38:25.277Z,32.42
2022-12-25T02:40:57.368Z,26.73
2022-12-25T02:43:49.884Z,31.77
2022-12-25T02:46:42.635Z,27.90
2022-12-25T02:49:31.553Z,31.50
2022-12-25T02:52:20.251Z,24.05
2022-12-25T02:55:11.356Z,27.80
2022-12-25T02:58:02.511Z,32.60
2022-12-25T03:00:50.180Z,26.98
2022-12-25T03:03:36.303Z,29.65
2022-12-25T03:06:24.848Z,26.52
2022-12-25T03:09:17.293Z,29.60
2022-12-25T03:11:47.492Z,30.17
2022-12-25T03:14:38.383Z,26.50
2022-12-25T03:17:07.890Z,34.95
2022-12-25T03:19:54.135Z,29.02
2022-12-25T03:22:43.740Z,31.50
2022-12-25T03:25:38.585Z,33.03
2022-12-25T03:28:07.744Z,26.45
2022-12-25T03:31:00.290Z,23.60
2022-12-25T03:33:46.677Z,34.35
2022-12-25T03:36:20.457Z,32.67
2022-12-25T03:39:10.857Z,32.58
2022-12-25T03:42:01.949Z,33.93
2022-12-25T03:44:54.752Z,30.13
2022-12-25T03:47:46.425Z,29.48
2022-12-25T03:50:37.182Z,28.60
2022-12-25T03:53:29.281Z,31.17
2022-12-25T03:56:15.439Z,27.90
2022-12-25T03:59:10.039Z,32.67
2022-12-25T04:01:55.777Z,25.02
2022-12-25T04:04:41.896Z,30.20
2022-12-25T04:07:28.575Z,34.03
2022-12-25T04:10:13.969Z,31.10
2022-12-25T04:12:59.611Z,29.33
2022-12-25T04:15:45.488Z,26.42
2022-12-25T04:18:31.021Z,28.73
2022-12-25T04:21:16.371Z,32.80
2022-12-25T04:24:03.106Z,31.27
2022-12-25T04:26:48.765Z,31.92
2022-12-25T04:29:34.371Z,35.35
2022-12-25T04:32:19.995Z,25.60
2022-12-25T04:35:05.538Z,28.30
2022-12-25T04:37:33.488Z,34.03
2022-12-25T04:40:02.860Z,31.25
2022-12-25T04:42:30.792Z,27.30
2022-12-25T04:44:58.743Z,30.20
2022-12-25T04:47:26.669Z,31.42
2022-12-25T04:49:54.605Z,27.70
2022-12-25T04:52:22.683Z,27.08
2022-12-25T04:54:50.780Z,27.55
2022-12-25T04:57:20.191Z,26.55
2022-12-25T04:59:48.165Z,21.52
2022-12-25T05:02:16.272Z,27.73
2022-12-25T05:04:44.338Z,26.10
2022-12-25T05:07:12.390Z,24.45
2022-12-25T05:09:41.804Z,22.38
2022-12-25T05:12:10.254Z,27.88
2022-12-25T05:14:39.998Z,22.27
2022-12-25T05:17:08.867Z,22.15
2022-12-25T05:19:36.875Z,21.90
2022-12-25T05:22:04.823Z,19.85
2022-12-25T05:24:32.899Z,23.98
2022-12-25T05:27:00.864Z,22.92
2022-12-25T05:29:28.946Z,23.95
2022-12-25T05:31:58.324Z,19.35
2022-12-25T05:34:26.429Z,21.50
2022-12-25T05:36:54.523Z,17.47
2022-12-25T05:39:22.536Z,29.67
2022-12-25T05:41:50.559Z,23.00
2022-12-25T05:44:18.656Z,23.15
2022-12-25T05:46:46.740Z,19.83
2022-12-25T05:49:16.093Z,24.73
2022-12-25T05:51:44.108Z,18.20
2022-12-25T05:54:12.098Z,18.35
2022-12-25T05:56:40.045Z,19.38
2022-12-25T05:59:07.998Z,21.42
2022-12-25T06:01:36.032Z,15.65
2022-12-25T06:04:10.168Z,16.98
2022-12-25T06:06:42.148Z,15.30
2022-12-25T06:09:12.194Z,17.08
2022-12-25T06:11:40.175Z,17.73
2022-12-25T06:14:08.524Z,15.63
2022-12-25T06:16:38.458Z,12.50
2022-12-25T06:19:07.069Z,15.53
2022-12-25T06:21:35.209Z,14.15
2022-12-25T06:24:04.877Z,17.92
2022-12-25T06:26:32.962Z,16.05
2022-12-25T06:29:00.953Z,13.00
2022-12-25T06:31:29.234Z,18.98
2022-12-25T06:33:57.506Z,13.70
2022-12-25T06:36:27.698Z,14.80
2022-12-25T06:38:56.723Z,11.77
2022-12-25T06:41:29.115Z,15.15
2022-12-25T06:43:58.969Z,14.63
2022-12-25T06:46:29.045Z,14.75
2022-12-25T06:48:58.135Z,18.42
2022-12-25T06:51:27.909Z,15.07
2022-12-25T06:53:56.911Z,13.60
2022-12-25T06:56:29.245Z,16.90
2022-12-25T06:58:59.059Z,13.85
2022-12-25T07:01:29.935Z,16.00
2022-12-25T07:03:59.568Z,12.87
2022-12-25T07:06:27.773Z,15.75
2022-12-25T07:08:55.813Z,15.10
2022-12-25T07:11:24.596Z,15.60
2022-12-25T07:13:54.094Z,17.88
2022-12-25T07:16:22.151Z,15.27
2022-12-25T07:18:50.133Z,16.52
2022-12-25T07:21:20.578Z,15.10
2022-12-25T07:23:50.680Z,16.13
2022-12-25T07:26:18.722Z,14.27
2022-12-25T07:28:46.881Z,15.07
2022-12-25T07:31:18.570Z,15.50
2022-12-25T07:33:46.827Z,14.73
2022-12-25T07:36:15.643Z,17.67
2022-12-25T07:38:43.875Z,14.68
2022-12-25T07:41:13.170Z,15.43
2022-12-25T07:43:41.236Z,17.83
2022-12-25T07:46:09.626Z,17.83
2022-12-25T07:48:39.240Z,19.42
2022-12-25T07:51:09.208Z,20.25
2022-12-25T07:53:37.679Z,18.17
2022-12-25T07:56:07.986Z,15.82
2022-12-25T07:58:36.414Z,18.50
2022-12-25T08:01:06.249Z,16.43
2022-12-25T08:03:35.875Z,15.55
2022-12-25T08:06:06.768Z,15.98
2022-12-25T08:08:35.069Z,18.23
2022-12-25T08:11:03.404Z,17.23
2022-12-25T08:13:32.025Z,18.33
2022-12-25T08:16:00.424Z,16.23
2022-12-25T08:18:32.731Z,16.73
2022-12-25T08:21:06.100Z,18.45
2022-12-25T08:23:35.156Z,19.58
2022-12-25T08:26:05.305Z,20.40
2022-12-25T08:28:35.038Z,18.10
2022-12-25T08:31:07.957Z,18.50
2022-12-25T08:33:36.934Z,18.92
2022-12-25T08:36:08.521Z,21.85
2022-12-25T08:38:36.712Z,20.48
2022-12-25T08:41:04.935Z,22.50
2022-12-25T08:43:33.013Z,19.75
2022-12-25T08:46:01.092Z,20.33
2022-12-25T08:48:29.443Z,15.85
2022-12-25T08:50:58.181Z,17.40
2022-12-25T08:53:27.595Z,21.05
2022-12-25T08:55:59.624Z,15.80
2022-12-25T08:58:28.401Z,15.35
2022-12-25T09:00:57.053Z,19.08
2022-12-25T09:03:25.407Z,16.13
2022-12-25T09:05:54.015Z,15.35
2022-12-25T09:08:22.773Z,15.05
2022-12-25T09:10:52.116Z,18.55
2022-12-25T09:13:20.155Z,12.30
2022-12-25T09:15:48.251Z,16.63
2022-12-25T09:18:16.207Z,13.60
2022-12-25T09:20:44.229Z,13.63
2022-12-25T09:23:14.328Z,14.45
2022-12-25T09:25:42.517Z,13.88
2022-12-25T09:28:11.813Z,9.57
2022-12-25T09:30:39.801Z,12.07
2022-12-25T09:33:08.112Z,13.35
2022-12-25T09:35:36.344Z,11.45
2022-12-25T09:38:04.415Z,13.73
2022-12-25T09:40:33.306Z,9.45
2022-12-25T09:43:03.135Z,14.50
2022-12-25T09:45:37.340Z,13.10
2022-12-25T09:48:06.191Z,9.48
2022-12-25T09:50:41.780Z,12.80
2022-12-25T09:53:16.373Z,10.55
2022-12-25T09:55:50.382Z,11.07
2022-12-25T09:58:18.380Z,7.40
2022-12-25T10:00:55.062Z,10.35
2022-12-25T10:03:48.819Z,11.33
2022-12-25T10:06:21.915Z,9.88
2022-12-25T10:09:13.931Z,9.88
2022-12-25T10:12:08.774Z,10.30
2022-12-25T10:14:43.146Z,11.40
2022-12-25T10:17:31.831Z,11.68
2022-12-25T10:20:06.459Z,10.85
2022-12-25T10:22:38.886Z,11.20
2022-12-25T10:25:12.500Z,13.98
2022-12-25T10:27:42.753Z,11.02
2022-12-25T10:30:17.347Z,8.68
2022-12-25T10:32:47.717Z,11.90
2022-12-25T10:35:17.832Z,13.00
2022-12-25T10:37:49.584Z,10.88
2022-12-25T10:40:30.970Z,9.80
2022-12-25T10:43:08.550Z,12.02
2022-12-25T10:45:45.158Z,11.10
2022-12-25T10:48:23.778Z,10.65
2022-12-25T10:50:51.820Z,11.15
2022-12-25T10:53:22.154Z,12.07
2022-12-25T10:55:58.645Z,10.68
2022-12-25T10:58:26.962Z,12.82
2022-12-25T11:00:59.305Z,10.32
2022-12-25T11:03:31.917Z,9.32
2022-12-25T11:06:00.289Z,11.10
2022-12-25T11:08:30.347Z,11.48
2022-12-25T11:10:59.793Z,13.55
2022-12-25T11:13:30.245Z,10.40
2022-12-25T11:16:07.175Z,12.43
2022-12-25T11:18:46.425Z,10.88
2022-12-25T11:21:19.348Z,15.00
2022-12-25T11:23:49.631Z,11.85
2022-12-25T11:26:19.051Z,10.73
2022-12-25T11:28:49.877Z,15.30
2022-12-25T11:31:20.518Z,11.05
2022-12-25T11:33:54.587Z,9.85
2022-12-25T11:36:30.977Z,12.20
2022-12-25T11:39:06.248Z,10.93
2022-12-25T11:41:37.492Z,11.95
2022-12-25T11:44:20.013Z,11.25
2022-12-25T11:46:52.256Z,10.70
2022-12-25T11:49:23.083Z,13.07
2022-12-25T11:51:56.508Z,10.50
2022-12-25T11:54:28.991Z,11.63
2022-12-25T11:56:59.659Z,12.55
2022-12-25T11:59:32.952Z,11.25
2022-12-25T12:02:04.456Z,10.97
2022-12-25T12:04:42.675Z,10.68
2022-12-25T12:07:22.795Z,8.85
2022-12-25T12:09:57.990Z,12.48
2022-12-25T12:12:33.369Z,9.90
2022-12-25T12:15:08.228Z,11.15
2022-12-25T12:17:36.536Z,12.70
2022-12-25T12:20:14.655Z,13.60
2022-12-25T12:22:51.283Z,12.98
2022-12-25T12:25:20.092Z,9.80
2022-12-25T12:27:59.804Z,13.77
2022-12-25T12:30:34.574Z,12.10
2022-12-25T12:33:04.992Z,11.98
2022-12-25T12:35:37.199Z,12.88
2022-12-25T12:38:08.752Z,12.82
2022-12-25T12:40:39.167Z,12.63
2022-12-25T12:43:23.789Z,11.18
2022-12-25T12:45:57.997Z,14.13
2022-12-25T12:48:28.494Z,9.90
2022-12-25T12:51:06.179Z,9.47
2022-12-25T12:53:35.251Z,11.48
2022-12-25T12:56:18.161Z,11.23
2022-12-25T12:58:50.742Z,17.70
2022-12-25T13:01:41.073Z,11.88
2022-12-25T13:04:31.350Z,13.82
2022-12-25T13:07:11.989Z,13.10
2022-12-25T13:09:56.163Z,11.95
2022-12-25T13:12:25.144Z,12.63
2022-12-25T13:14:53.190Z,14.95
2022-12-25T13:17:25.605Z,10.50
2022-12-25T13:19:56.478Z,15.60
2022-12-25T13:22:27.574Z,13.30
2022-12-25T13:25:00.369Z,14.55
2022-12-25T13:27:30.476Z,19.33
2022-12-25T13:29:59.386Z,13.88
2022-12-25T13:32:30.608Z,13.73
2022-12-25T13:35:00.522Z,18.88
2022-12-25T13:37:32.148Z,19.38
2022-12-25T13:40:02.100Z,16.23
2022-12-25T13:42:31.242Z,21.67
2022-12-25T13:45:01.159Z,18.48
2022-12-25T13:47:34.409Z,12.88
2022-12-25T13:50:15.889Z,17.00
2022-12-25T13:52:45.210Z,16.10
2022-12-25T13:55:15.215Z,16.00
2022-12-25T13:57:46.724Z,13.63
2022-12-25T14:00:21.488Z,15.93
2022-12-25T14:02:50.795Z,15.52
2022-12-25T14:05:28.588Z,17.05
2022-12-25T14:08:00.150Z,15.07
2022-12-25T14:10:31.768Z,15.17
2022-12-25T14:13:03.166Z,18.30
2022-12-25T14:15:33.580Z,15.02
2022-12-25T14:18:01.809Z,15.90
2022-12-25T14:20:34.040Z,15.30
2022-12-25T14:23:03.601Z,13.93
2022-12-25T14:25:34.820Z,15.13
2022-12-25T14:28:08.684Z,13.48
2022-12-25T14:30:37.515Z,14.80
2022-12-25T14:33:07.598Z,12.35
2022-12-25T14:35:35.957Z,14.38
2022-12-25T14:38:06.924Z,15.07
2022-12-25T14:40:36.062Z,14.07
2022-12-25T14:43:07.609Z,13.85
2022-12-25T14:45:38.585Z,14.07
2022-12-25T14:48:24.421Z,14.63
2022-12-25T14:50:58.859Z,14.73
2022-12-25T14:53:35.447Z,16.88
2022-12-25T14:56:03.876Z,14.60
2022-12-25T14:58:35.642Z,17.33
2022-12-25T15:01:05.949Z,16.63
2022-12-25T15:03:37.775Z,13.82
2022-12-25T15:06:07.734Z,18.65
2022-12-25T15:08:37.129Z,12.97
2022-12-25T15:11:06.201Z,15.93
2022-12-25T15:13:34.377Z,17.55
2022-12-25T15:16:07.240Z,17.55
2022-12-25T15:18:39.821Z,16.13
2022-12-25T15:21:08.345Z,14.33
2022-12-25T15:23:37.667Z,15.73
2022-12-25T15:26:05.847Z,17.02
2022-12-25T15:28:33.845Z,15.90
2022-12-25T15:31:01.818Z,13.93
2022-12-25T15:33:29.815Z,15.40
2022-12-25T15:35:57.747Z,17.33
2022-12-25T15:38:25.657Z,16.50
2022-12-25T15:40:55.079Z,20.10
2022-12-25T15:43:40.356Z,18.00
2022-12-25T15:46:10.395Z,19.70
2022-12-25T15:48:38.533Z,20.52
2022-12-25T15:51:06.790Z,20.73
2022-12-25T15:53:34.731Z,19.30
2022-12-25T15:56:04.059Z,18.60
2022-12-25T15:58:32.067Z,19.52
2022-12-25T16:01:00.087Z,20.07
2022-12-25T16:03:28.065Z,16.80
2022-12-25T16:05:56.176Z,20.98
2022-12-25T16:08:24.520Z,16.40
2022-12-25T16:10:53.873Z,19.63
2022-12-25T16:13:24.383Z,18.02
2022-12-25T16:15:52.400Z,20.30
2022-12-25T16:18:21.221Z,19.23
2022-12-25T16:20:49.242Z,21.77
2022-12-25T16:23:17.307Z,19.33
2022-12-25T16:25:45.343Z,18.63
2022-12-25T16:28:13.352Z,20.20
2022-12-25T16:30:43.190Z,18.63
2022-12-25T16:33:11.953Z,20.45
2022-12-25T16:35:39.978Z,20.35
2022-12-25T16:38:08.219Z,21.33
2022-12-25T16:40:36.297Z,20.50
2022-12-25T16:43:04.329Z,18.52
2022-12-25T16:45:32.303Z,18.95
2022-12-25T16:48:01.565Z,22.67
2022-12-25T16:50:29.543Z,17.80
2022-12-25T16:52:57.455Z,19.20
2022-12-25T16:55:30.001Z,21.63
2022-12-25T16:57:58.509Z,20.77
2022-12-25T17:00:26.835Z,17.30
2022-12-25T17:02:56.950Z,21.13
2022-12-25T17:05:26.466Z,19.05
2022-12-25T17:07:54.417Z,19.80
2022-12-25T17:10:22.746Z,20.42
2022-12-25T17:12:50.736Z,20.60
2022-12-25T17:15:18.831Z,19.90
2022-12-25T17:17:46.771Z,22.07
2022-12-25T17:20:14.731Z,22.67
2022-12-25T17:22:44.085Z,22.30
2022-12-25T17:25:12.348Z,22.83
2022-12-25T17:27:40.339Z,21.98
2022-12-25T17:30:10.192Z,23.20
2022-12-25T17:32:38.157Z,22.27
2022-12-25T17:35:06.841Z,23.42
2022-12-25T17:37:34.880Z,23.00
2022-12-25T17:40:04.320Z,23.25
2022-12-25T17:42:32.411Z,22.80
2022-12-25T17:45:00.414Z,24.10
2022-12-25T17:47:30.290Z,22.33
2022-12-25T17:49:58.264Z,24.30
2022-12-25T17:52:26.267Z,21.77
2022-12-25T17:54:54.184Z,21.77
2022-12-25T17:57:23.511Z,26.13
2022-12-25T17:59:51.527Z,20.10
2022-12-25T18:02:21.396Z,22.13
2022-12-25T18:04:49.601Z,24.63
2022-12-25T18:07:17.550Z,24.58
2022-12-25T18:09:45.568Z,40.72
2022-12-25T18:12:13.605Z,53.65
2022-12-25T18:14:42.965Z,52.38
2022-12-25T18:17:11.082Z,65.40
2022-12-25T18:19:39.068Z,74.82
2022-12-25T18:22:07.072Z,72.78
2022-12-25T18:24:35.056Z,60.90
2022-12-25T18:27:03.079Z,58.30
2022-12-25T18:29:31.053Z,55.33
2022-12-25T18:32:00.550Z,53.78
2022-12-25T18:34:28.580Z,50.33
2022-12-25T18:37:03.046Z,50.20
2022-12-25T18:39:31.281Z,45.85
2022-12-25T18:42:17.142Z,42.03
2022-12-25T18:44:45.166Z,39.17
2022-12-25T18:47:14.521Z,40.03
2022-12-25T18:49:42.562Z,39.03
2022-12-25T18:52:48.461Z,37.97
2022-12-25T18:54:58.479Z,38.33
2022-12-25T18:57:26.685Z,33.40
2022-12-25T18:59:54.682Z,34.73
2022-12-25T19:02:24.127Z,34.03
2022-12-25T19:04:52.468Z,35.35
2022-12-25T19:07:22.696Z,33.53
2022-12-25T19:09:51.160Z,31.30
2022-12-25T19:12:19.208Z,32.92
2022-12-25T19:14:48.522Z,32.40
2022-12-25T19:17:16.944Z,32.75
2022-12-25T19:19:46.528Z,33.70
2022-12-25T19:22:14.515Z,32.33
2022-12-25T19:24:42.641Z,30.70
2022-12-25T19:27:10.645Z,34.50
2022-12-25T19:29:38.676Z,32.92
2022-12-25T19:32:07.041Z,31.52
2022-12-25T19:34:35.090Z,29.00
2022-12-25T19:37:04.718Z,30.50
2022-12-25T19:39:32.685Z,33.40
2022-12-25T19:42:00.691Z,27.70
2022-12-25T19:44:28.687Z,30.23
2022-12-25T19:46:56.865Z,29.52
2022-12-25T19:49:24.938Z,32.53
2022-12-25T19:51:52.847Z,27.90
2022-12-25T19:54:22.164Z,32.30
2022-12-25T19:56:50.585Z,31.52
2022-12-25T19:59:18.602Z,30.73
2022-12-25T20:01:46.799Z,29.83
2022-12-25T20:04:17.133Z,29.83
2022-12-25T20:06:45.851Z,30.50
2022-12-25T20:09:15.723Z,32.03
2022-12-25T20:11:45.150Z,29.90
2022-12-25T20:14:16.081Z,31.13
2022-12-25T20:16:44.983Z,29.25
2022-12-25T20:19:14.088Z,25.92
2022-12-25T20:21:42.157Z,29.80
2022-12-25T20:24:11.223Z,30.63
2022-12-25T20:26:40.011Z,25.80
2022-12-25T20:29:09.378Z,25.58
2022-12-25T20:31:37.619Z,27.90
2022-12-25T20:34:07.445Z,24.52
2022-12-25T20:36:37.592Z,25.47
2022-12-25T20:39:06.364Z,26.42
2022-12-25T20:41:34.403Z,29.23
2022-12-25T20:44:04.202Z,24.88
2022-12-25T20:46:33.669Z,26.73
2022-12-25T20:49:03.094Z,32.33
2022-12-25T20:51:31.176Z,35.55
2022-12-25T20:53:59.179Z,29.52
2022-12-25T20:56:28.956Z,35.65
2022-12-25T20:58:58.431Z,35.75
2022-12-25T21:01:27.315Z,32.63
2022-12-25T21:03:57.646Z,33.50
2022-12-25T21:06:26.106Z,35.67
2022-12-25T21:08:54.201Z,35.10
2022-12-25T21:11:22.431Z,31.17
2022-12-25T21:13:50.665Z,31.98
2022-12-25T21:16:21.582Z,36.73
2022-12-25T21:18:50.555Z,39.13
2022-12-25T21:21:20.878Z,36.10
2022-12-25T21:23:48.827Z,39.13
2022-12-25T21:26:19.479Z,32.30
2022-12-25T21:28:47.614Z,36.80
2022-12-25T21:31:15.732Z,40.95
2022-12-25T21:33:52.130Z,40.42
2022-12-25T21:36:24.272Z,33.15
2022-12-25T21:38:57.883Z,37.20
2022-12-25T21:41:26.843Z,41.70
2022-12-25T21:43:55.688Z,39.90
2022-12-25T21:46:23.889Z,35.60
2022-12-25T21:48:52.039Z,38.53
2022-12-25T21:51:40.577Z,36.30
2022-12-25T21:54:09.307Z,37.42
2022-12-25T21:56:44.166Z,38.07
2022-12-25T21:59:14.665Z,37.88
2022-12-25T22:01:42.941Z,36.75
2022-12-25T22:04:11.560Z,40.47
2022-12-25T22:06:58.805Z,36.92
2022-12-25T22:09:26.896Z,38.85
2022-12-25T22:12:12.137Z,38.60
2022-12-25T22:14:56.980Z,38.97
2022-12-25T22:17:44.793Z,37.33
2022-12-25T22:20:15.582Z,34.50
2022-12-25T22:22:45.259Z,36.07
2022-12-25T22:25:14.544Z,34.58
2022-12-25T22:27:44.189Z,37.58
2022-12-25T22:30:14.464Z,32.30
2022-12-25T22:32:42.783Z,34.63
2022-12-25T22:35:12.469Z,33.00
2022-12-25T22:37:40.872Z,39.28
2022-12-25T22:40:12.860Z,38.03
2022-12-25T22:42:41.092Z,31.00
2022-12-25T22:45:10.297Z,33.92
2022-12-25T22:47:38.351Z,30.70
2022-12-25T22:50:07.172Z,31.88
2022-12-25T22:52:35.366Z,29.17
2022-12-25T22:55:04.172Z,29.88
2022-12-25T22:57:33.499Z,27.13
2022-12-25T23:00:01.768Z,27.73
2022-12-25T23:02:30.115Z,28.30
2022-12-25T23:04:58.363Z,26.60
2022-12-25T23:07:26.341Z,24.77
2022-12-25T23:09:54.283Z,27.87
2022-12-25T23:12:39.666Z,25.77
2022-12-25T23:15:10.385Z,25.65
2022-12-25T23:17:55.655Z,24.97
2022-12-25T23:20:41.051Z,29.83
2022-12-25T23:23:31.609Z,26.50
2022-12-25T23:26:08.698Z,26.70
2022-12-25T23:28:54.741Z,26.08
2022-12-25T23:31:28.010Z,26.23
2022-12-25T23:33:56.074Z,23.88
2022-12-25T23:36:24.264Z,29.98
2022-12-25T23:38:52.375Z,23.38
2022-12-25T23:41:20.590Z,22.50
2022-12-25T23:43:48.642Z,26.73
2022-12-25T23:46:16.627Z,29.52
2022-12-25T23:48:46.044Z,24.42
2022-12-25T23:51:14.025Z,24.50
2022-12-25T23:53:42.155Z,25.17
2022-12-25T23:56:10.881Z,26.50
2022-12-25T23:58:39.054Z,30.35
