createdAt,value
2023-04-29T00:00:47.352Z,10.43
2023-04-29T00:02:49.132Z,10.15
2023-04-29T00:04:51.946Z,9.68
2023-04-29T00:06:54.307Z,10.05
2023-04-29T00:08:55.927Z,9.50
2023-04-29T00:10:57.517Z,10.07
2023-04-29T00:12:59.209Z,9.48
2023-04-29T00:15:02.992Z,9.88
2023-04-29T00:19:07.134Z,9.48
2023-04-29T00:21:08.783Z,9.95
2023-04-29T00:23:11.212Z,8.65
2023-04-29T00:25:13.114Z,9.07
2023-04-29T00:27:14.828Z,9.27
2023-04-29T00:29:16.400Z,9.80
2023-04-29T00:31:18.123Z,10.15
2023-04-29T00:33:20.099Z,9.35
2023-04-29T00:35:21.988Z,9.50
2023-04-29T00:37:23.616Z,9.85
2023-04-29T00:39:25.776Z,9.50
2023-04-29T00:41:27.416Z,8.43
2023-04-29T00:43:29.043Z,9.35
2023-04-29T00:45:30.668Z,9.25
2023-04-29T00:47:32.293Z,9.43
2023-04-29T00:49:33.961Z,9.00
2023-04-29T00:51:37.475Z,9.88
2023-04-29T00:53:39.506Z,9.30
2023-04-29T00:55:42.101Z,8.43
2023-04-29T00:57:43.797Z,9.18
2023-04-29T00:59:46.095Z,8.77
2023-04-29T01:01:47.804Z,7.85
2023-04-29T01:03:50.935Z,9.02
2023-04-29T01:06:02.896Z,9.32
2023-04-29T01:08:22.689Z,8.55
2023-04-29T01:10:29.507Z,8.50
2023-04-29T01:12:41.655Z,8.75
2023-04-29T01:14:47.196Z,8.73
2023-04-29T01:16:52.808Z,8.18
2023-04-29T01:18:56.379Z,8.52
2023-04-29T01:20:59.102Z,8.43
2023-04-29T01:23:00.695Z,8.55
2023-04-29T01:25:02.278Z,7.38
2023-04-29T01:27:29.776Z,7.38
2023-04-29T01:29:53.955Z,7.57
2023-04-29T01:32:04.943Z,7.60
2023-04-29T01:34:23.570Z,6.90
2023-04-29T01:36:41.028Z,6.63
2023-04-29T01:38:51.202Z,6.47
2023-04-29T01:41:11.653Z,6.55
2023-04-29T01:43:14.675Z,6.43
2023-04-29T01:45:21.435Z,7.30
2023-04-29T01:47:23.504Z,6.50
2023-04-29T01:49:26.118Z,6.20
2023-04-29T01:51:28.374Z,6.50
2023-04-29T01:53:29.983Z,5.82
2023-04-29T01:55:31.582Z,6.10
2023-04-29T01:57:33.757Z,6.10
2023-04-29T01:59:36.612Z,6.10
2023-04-29T02:01:38.264Z,6.40
2023-04-29T02:03:40.229Z,6.15
2023-04-29T02:05:43.109Z,6.10
2023-04-29T02:07:44.815Z,6.35
2023-04-29T02:09:46.433Z,6.60
2023-04-29T02:11:48.053Z,5.70
2023-04-29T02:13:49.671Z,6.32
2023-04-29T02:15:51.337Z,6.10
2023-04-29T02:17:53.025Z,6.50
2023-04-29T02:19:57.182Z,6.47
2023-04-29T02:21:58.803Z,6.30
2023-04-29T02:24:00.403Z,6.78
2023-04-29T02:26:02.112Z,6.10
2023-04-29T02:28:03.760Z,6.93
2023-04-29T02:30:06.123Z,7.25
2023-04-29T02:32:07.797Z,6.95
2023-04-29T02:34:09.652Z,6.63
2023-04-29T02:36:11.218Z,8.55
2023-04-29T02:38:13.072Z,7.50
2023-04-29T02:40:14.665Z,7.72
2023-04-29T02:42:16.218Z,7.75
2023-04-29T02:44:17.924Z,8.07
2023-04-29T02:46:19.681Z,7.18
2023-04-29T02:48:21.415Z,7.55
2023-04-29T02:50:23.306Z,7.80
2023-04-29T02:52:24.899Z,7.10
2023-04-29T02:54:26.492Z,7.63
2023-04-29T02:56:28.204Z,7.93
2023-04-29T02:58:29.819Z,7.63
2023-04-29T03:00:31.446Z,7.70
2023-04-29T03:02:33.160Z,7.32
2023-04-29T03:04:35.050Z,7.47
2023-04-29T03:06:36.642Z,8.27
2023-04-29T03:08:38.237Z,7.47
2023-04-29T03:10:41.479Z,7.78
2023-04-29T03:12:43.626Z,8.02
2023-04-29T03:14:45.244Z,7.10
2023-04-29T03:16:46.884Z,7.32
2023-04-29T03:18:48.897Z,7.22
2023-04-29T03:20:50.439Z,7.30
2023-04-29T03:22:52.127Z,7.65
2023-04-29T03:24:53.795Z,6.57
2023-04-29T03:26:55.680Z,7.75
2023-04-29T03:28:58.593Z,7.53
2023-04-29T03:31:00.553Z,7.60
2023-04-29T03:33:02.351Z,7.30
2023-04-29T03:35:04.343Z,7.90
2023-04-29T03:37:06.255Z,9.23
2023-04-29T03:39:07.882Z,8.50
2023-04-29T03:41:09.478Z,9.68
2023-04-29T03:43:11.229Z,9.75
2023-04-29T03:45:14.458Z,9.35
2023-04-29T03:47:16.164Z,8.13
2023-04-29T03:49:17.964Z,9.90
2023-04-29T03:51:19.577Z,10.18
2023-04-29T03:53:21.954Z,9.75
2023-04-29T03:55:23.755Z,9.25
2023-04-29T03:57:25.325Z,9.90
2023-04-29T03:59:26.918Z,10.00
2023-04-29T04:01:28.501Z,10.18
2023-04-29T04:03:30.272Z,9.27
2023-04-29T04:05:31.910Z,9.13
2023-04-29T04:07:33.543Z,8.73
2023-04-29T04:09:35.133Z,8.48
2023-04-29T04:11:36.716Z,8.80
2023-04-29T04:13:38.671Z,9.13
2023-04-29T04:15:40.742Z,8.38
2023-04-29T04:17:42.414Z,8.18
2023-04-29T04:19:44.010Z,7.95
2023-04-29T04:21:45.643Z,8.57
2023-04-29T04:23:47.210Z,8.30
2023-04-29T04:25:49.344Z,8.77
2023-04-29T04:27:50.978Z,8.63
2023-04-29T04:29:55.580Z,8.65
2023-04-29T04:31:57.373Z,9.07
2023-04-29T04:34:00.006Z,9.23
2023-04-29T04:36:01.865Z,9.25
2023-04-29T04:38:03.443Z,9.18
2023-04-29T04:40:05.537Z,9.20
2023-04-29T04:42:07.325Z,10.20
2023-04-29T04:44:09.181Z,10.00
2023-04-29T04:46:15.170Z,10.02
2023-04-29T04:48:16.815Z,11.00
2023-04-29T04:50:18.379Z,11.15
2023-04-29T04:52:21.509Z,10.60
2023-04-29T04:54:23.112Z,11.02
2023-04-29T04:56:24.690Z,10.45
2023-04-29T04:58:26.876Z,10.70
2023-04-29T05:00:28.471Z,10.50
2023-04-29T05:02:30.153Z,9.93
2023-04-29T05:04:32.122Z,9.68
2023-04-29T05:06:33.913Z,10.60
2023-04-29T05:08:35.517Z,9.73
2023-04-29T05:10:37.474Z,10.98
2023-04-29T05:12:39.053Z,10.68
2023-04-29T05:14:40.855Z,10.52
2023-04-29T05:16:43.769Z,10.38
2023-04-29T05:18:46.632Z,9.63
2023-04-29T05:20:48.238Z,9.23
2023-04-29T05:22:49.827Z,9.63
2023-04-29T05:24:52.924Z,9.45
2023-04-29T05:26:54.693Z,8.55
2023-04-29T05:28:56.260Z,7.57
2023-04-29T05:30:57.839Z,7.38
2023-04-29T05:32:59.593Z,8.15
2023-04-29T05:35:01.697Z,7.22
2023-04-29T05:37:03.340Z,7.15
2023-04-29T05:39:04.964Z,6.72
2023-04-29T05:41:06.594Z,8.05
2023-04-29T05:43:08.180Z,7.35
2023-04-29T05:45:10.504Z,7.72
2023-04-29T05:47:12.088Z,6.65
2023-04-29T05:49:13.776Z,6.57
2023-04-29T05:51:15.950Z,6.85
2023-04-29T05:53:17.550Z,7.32
2023-04-29T05:55:19.381Z,10.88
2023-04-29T05:57:21.246Z,10.18
2023-04-29T05:59:22.971Z,10.32
2023-04-29T06:01:24.633Z,8.80
2023-04-29T06:03:26.516Z,10.45
2023-04-29T06:05:28.779Z,10.27
2023-04-29T06:07:30.744Z,10.30
2023-04-29T06:09:33.369Z,10.32
2023-04-29T06:11:34.987Z,10.30
2023-04-29T06:13:36.566Z,10.80
2023-04-29T06:15:38.409Z,9.07
2023-04-29T06:17:40.480Z,8.82
2023-04-29T06:19:42.104Z,9.10
2023-04-29T06:21:43.679Z,8.57
2023-04-29T06:23:45.381Z,8.50
2023-04-29T06:25:46.964Z,10.00
2023-04-29T06:27:49.393Z,9.18
2023-04-29T06:29:51.328Z,10.57
2023-04-29T06:31:54.357Z,10.45
2023-04-29T06:33:56.633Z,10.45
2023-04-29T06:35:58.230Z,10.00
2023-04-29T06:37:59.776Z,10.38
2023-04-29T06:40:01.344Z,8.98
2023-04-29T06:42:03.762Z,9.90
2023-04-29T06:44:05.434Z,11.20
2023-04-29T06:46:07.315Z,10.98
2023-04-29T06:48:09.086Z,11.75
2023-04-29T06:50:10.945Z,11.27
2023-04-29T06:52:12.764Z,10.85
2023-04-29T06:54:14.375Z,10.60
2023-04-29T06:56:17.179Z,10.80
2023-04-29T06:58:19.601Z,9.97
2023-04-29T07:00:22.882Z,10.05
2023-04-29T07:02:24.532Z,9.65
2023-04-29T07:04:26.211Z,9.98
2023-04-29T07:06:27.886Z,9.10
2023-04-29T07:08:29.523Z,8.85
2023-04-29T07:10:31.184Z,8.30
2023-04-29T07:12:32.805Z,8.95
2023-04-29T07:14:34.374Z,8.18
2023-04-29T07:16:36.237Z,8.18
2023-04-29T07:18:37.863Z,8.60
2023-04-29T07:20:39.473Z,8.60
2023-04-29T07:22:41.061Z,8.90
2023-04-29T07:24:42.723Z,8.35
2023-04-29T07:26:47.701Z,9.23
2023-04-29T07:28:52.211Z,9.10
2023-04-29T07:30:53.839Z,10.57
2023-04-29T07:32:55.440Z,10.55
2023-04-29T07:34:57.564Z,10.30
2023-04-29T07:36:59.153Z,9.80
2023-04-29T07:39:00.801Z,10.48
2023-04-29T07:41:03.246Z,9.02
2023-04-29T07:43:06.892Z,9.98
2023-04-29T07:45:08.873Z,9.57
2023-04-29T07:47:10.526Z,9.50
2023-04-29T07:49:12.650Z,7.72
2023-04-29T07:51:14.908Z,7.82
2023-04-29T07:53:17.396Z,8.43
2023-04-29T07:55:19.111Z,13.00
2023-04-29T07:57:20.742Z,8.60
2023-04-29T07:59:22.269Z,7.60
2023-04-29T08:01:23.871Z,6.53
2023-04-29T08:03:27.334Z,6.43
2023-04-29T08:07:32.700Z,6.78
2023-04-29T08:09:34.414Z,7.28
2023-04-29T08:11:36.031Z,7.10
2023-04-29T08:13:37.661Z,7.18
2023-04-29T08:15:39.273Z,39.95
2023-04-29T08:17:41.117Z,8.73
2023-04-29T08:19:42.780Z,6.97
2023-04-29T08:21:44.716Z,6.97
2023-04-29T08:23:46.395Z,7.03
2023-04-29T08:25:48.054Z,7.18
2023-04-29T08:27:49.655Z,7.82
2023-04-29T08:29:51.717Z,7.70
2023-04-29T08:31:53.496Z,6.70
2023-04-29T08:33:55.235Z,7.03
2023-04-29T08:36:03.873Z,6.72
2023-04-29T08:38:06.713Z,6.47
2023-04-29T08:40:09.110Z,6.53
2023-04-29T08:42:10.913Z,7.10
2023-04-29T08:44:12.791Z,6.55
2023-04-29T08:46:15.097Z,6.93
2023-04-29T08:48:17.599Z,6.97
2023-04-29T08:50:19.618Z,6.53
2023-04-29T08:52:21.183Z,6.57
2023-04-29T08:54:22.749Z,6.13
2023-04-29T08:56:25.679Z,6.53
2023-04-29T08:58:28.957Z,7.30
2023-04-29T09:00:32.449Z,6.55
2023-04-29T09:02:35.386Z,6.43
2023-04-29T09:04:51.282Z,6.45
2023-04-29T09:06:53.881Z,6.03
2023-04-29T09:08:55.649Z,6.07
2023-04-29T09:10:57.698Z,7.03
2023-04-29T09:12:59.248Z,6.65
2023-04-29T09:15:38.183Z,5.78
2023-04-29T09:20:56.029Z,6.15
2023-04-29T09:23:03.667Z,5.72
2023-04-29T09:25:15.015Z,5.90
2023-04-29T09:27:31.522Z,6.78
2023-04-29T09:29:34.620Z,6.38
2023-04-29T09:31:37.941Z,6.25
2023-04-29T09:33:57.154Z,7.10
2023-04-29T09:35:58.859Z,6.50
2023-04-29T09:38:16.917Z,6.43
2023-04-29T09:40:31.591Z,6.70
2023-04-29T09:42:43.320Z,7.63
2023-04-29T09:44:45.397Z,7.72
2023-04-29T09:47:06.985Z,7.10
2023-04-29T09:49:32.809Z,7.53
2023-04-29T09:51:45.172Z,8.10
2023-04-29T09:53:46.733Z,7.70
2023-04-29T09:55:54.178Z,7.05
2023-04-29T09:57:56.309Z,6.75
2023-04-29T09:59:57.921Z,6.38
2023-04-29T10:02:00.108Z,6.47
2023-04-29T10:04:20.916Z,11.70
2023-04-29T10:06:23.621Z,6.90
2023-04-29T10:08:25.555Z,6.05
2023-04-29T10:10:30.317Z,5.85
2023-04-29T10:12:35.206Z,5.82
2023-04-29T10:14:44.893Z,5.72
2023-04-29T10:16:46.791Z,6.00
2023-04-29T10:18:56.496Z,6.07
2023-04-29T10:21:00.307Z,6.75
2023-04-29T10:25:06.941Z,5.78
2023-04-29T10:27:12.376Z,5.78
2023-04-29T10:29:15.503Z,4.85
2023-04-29T10:31:18.065Z,4.55
2023-04-29T10:33:19.984Z,4.35
2023-04-29T10:35:25.806Z,4.53
2023-04-29T10:37:27.801Z,4.05
2023-04-29T10:39:52.449Z,4.20
2023-04-29T10:41:54.491Z,4.80
2023-04-29T10:43:56.334Z,5.70
2023-04-29T10:46:17.468Z,5.25
2023-04-29T10:48:22.035Z,4.07
2023-04-29T10:50:23.669Z,4.78
2023-04-29T10:52:25.364Z,4.15
2023-04-29T10:54:27.970Z,4.57
2023-04-29T10:56:37.895Z,4.05
2023-04-29T10:58:44.077Z,3.60
2023-04-29T11:00:45.727Z,3.30
2023-04-29T11:03:06.892Z,3.70
2023-04-29T11:05:10.244Z,2.78
2023-04-29T11:07:27.168Z,3.78
2023-04-29T11:09:31.084Z,3.58
2023-04-29T11:11:45.606Z,3.42
2023-04-29T11:13:47.996Z,3.42
2023-04-29T11:15:51.688Z,2.80
2023-04-29T11:19:56.216Z,3.05
2023-04-29T11:22:11.985Z,2.83
2023-04-29T11:24:16.188Z,3.00
2023-04-29T11:26:21.579Z,3.38
2023-04-29T11:28:24.519Z,1.98
2023-04-29T11:30:26.308Z,2.45
2023-04-29T11:32:29.783Z,2.80
2023-04-29T11:36:33.619Z,2.03
2023-04-29T11:38:36.601Z,3.47
2023-04-29T11:40:42.434Z,2.78
2023-04-29T11:42:45.752Z,3.65
2023-04-29T11:44:47.489Z,2.67
2023-04-29T11:46:49.795Z,3.03
2023-04-29T11:48:51.467Z,2.85
2023-04-29T11:50:57.899Z,2.45
2023-04-29T11:52:59.552Z,2.78
2023-04-29T11:55:01.173Z,2.40
2023-04-29T11:57:04.887Z,2.53
2023-04-29T12:01:10.071Z,2.35
2023-04-29T12:03:16.060Z,2.30
2023-04-29T12:05:19.505Z,2.40
2023-04-29T12:07:21.858Z,2.10
2023-04-29T12:09:23.619Z,2.20
2023-04-29T12:11:26.853Z,1.95
2023-04-29T12:13:30.188Z,2.85
2023-04-29T12:15:32.680Z,1.80
2023-04-29T12:17:34.332Z,1.58
2023-04-29T12:19:39.263Z,2.00
2023-04-29T12:21:49.130Z,1.80
2023-04-29T12:23:51.851Z,2.45
2023-04-29T12:25:58.301Z,2.05
2023-04-29T12:28:00.287Z,2.60
2023-04-29T12:30:01.869Z,2.13
2023-04-29T12:32:03.802Z,2.45
2023-04-29T12:34:08.310Z,1.73
2023-04-29T12:36:18.588Z,1.73
2023-04-29T12:40:23.841Z,2.65
2023-04-29T12:42:33.018Z,2.03
2023-04-29T12:44:37.757Z,2.50
2023-04-29T12:46:42.710Z,2.10
2023-04-29T12:48:44.507Z,2.20
2023-04-29T12:50:50.309Z,1.98
2023-04-29T12:52:51.878Z,2.22
2023-04-29T12:54:53.699Z,1.52
2023-04-29T12:56:55.642Z,1.70
2023-04-29T12:58:58.028Z,1.83
2023-04-29T13:00:59.684Z,1.90
2023-04-29T13:03:01.808Z,1.50
2023-04-29T13:05:04.873Z,2.05
2023-04-29T13:07:07.253Z,1.92
2023-04-29T13:09:17.939Z,1.45
2023-04-29T13:11:20.780Z,1.75
2023-04-29T13:13:22.457Z,1.50
2023-04-29T13:15:24.122Z,1.42
2023-04-29T13:17:25.813Z,1.50
2023-04-29T13:19:43.348Z,1.73
2023-04-29T13:21:49.145Z,1.80
2023-04-29T13:23:52.057Z,1.58
2023-04-29T13:25:53.660Z,1.45
2023-04-29T13:27:55.436Z,1.60
2023-04-29T13:29:57.055Z,1.40
2023-04-29T13:31:58.828Z,1.58
2023-04-29T13:34:00.614Z,1.77
2023-04-29T13:36:02.435Z,2.10
2023-04-29T13:38:04.442Z,1.77
2023-04-29T13:40:07.586Z,1.95
2023-04-29T13:42:10.429Z,2.05
2023-04-29T13:44:21.578Z,1.90
2023-04-29T13:46:32.129Z,1.80
2023-04-29T13:49:11.289Z,1.70
2023-04-29T13:55:58.759Z,2.33
2023-04-29T13:58:13.359Z,1.80
2023-04-29T13:59:52.647Z,1.63
2023-04-29T14:02:23.198Z,1.58
2023-04-29T14:04:16.212Z,1.83
2023-04-29T14:06:17.840Z,1.80
2023-04-29T14:08:19.447Z,1.75
2023-04-29T14:10:21.165Z,1.80
2023-04-29T14:12:22.829Z,1.85
2023-04-29T14:14:24.437Z,1.75
2023-04-29T14:16:26.485Z,1.83
2023-04-29T14:18:30.144Z,1.80
2023-04-29T14:22:33.300Z,2.28
2023-04-29T14:24:34.926Z,1.90
2023-04-29T14:26:37.129Z,1.70
2023-04-29T14:28:38.737Z,1.70
2023-04-29T14:30:41.569Z,1.80
2023-04-29T14:32:43.315Z,1.88
2023-04-29T14:34:44.981Z,2.30
2023-04-29T14:36:46.881Z,2.40
2023-04-29T14:38:48.760Z,3.03
2023-04-29T14:40:50.621Z,3.30
2023-04-29T14:42:52.190Z,2.67
2023-04-29T14:44:54.558Z,2.20
2023-04-29T14:46:56.950Z,2.53
2023-04-29T14:48:58.680Z,2.72
2023-04-29T14:51:00.431Z,3.30
2023-04-29T14:53:02.176Z,2.97
2023-04-29T14:55:03.962Z,3.25
2023-04-29T14:57:05.540Z,2.85
2023-04-29T14:59:08.831Z,3.78
2023-04-29T15:01:10.526Z,3.67
2023-04-29T15:03:20.171Z,2.80
2023-04-29T15:05:24.133Z,2.60
2023-04-29T15:07:25.964Z,2.60
2023-04-29T15:09:27.654Z,2.72
2023-04-29T15:11:29.247Z,3.15
2023-04-29T15:13:32.109Z,2.75
2023-04-29T15:15:33.906Z,3.00
2023-04-29T15:17:35.557Z,2.60
2023-04-29T15:19:37.388Z,2.30
2023-04-29T15:21:38.986Z,2.25
2023-04-29T15:23:40.650Z,2.65
2023-04-29T15:25:42.312Z,2.50
2023-04-29T15:27:43.957Z,2.13
2023-04-29T15:29:45.555Z,2.70
2023-04-29T15:31:47.193Z,3.08
2023-04-29T15:33:48.912Z,3.15
2023-04-29T15:35:51.364Z,2.78
2023-04-29T15:37:53.029Z,2.80
2023-04-29T15:39:55.957Z,2.58
2023-04-29T15:41:58.941Z,2.60
2023-04-29T15:44:00.729Z,2.60
2023-04-29T15:46:02.809Z,2.40
2023-04-29T15:48:04.925Z,3.13
2023-04-29T15:50:07.600Z,2.72
2023-04-29T15:52:09.737Z,2.55
2023-04-29T15:54:11.354Z,2.28
2023-04-29T15:56:13.363Z,3.90
2023-04-29T15:58:14.950Z,3.63
2023-04-29T16:00:16.515Z,3.60
2023-04-29T16:02:20.392Z,4.82
2023-04-29T16:04:22.185Z,3.40
2023-04-29T16:06:23.895Z,3.67
2023-04-29T16:08:25.653Z,3.25
2023-04-29T16:10:27.238Z,2.72
2023-04-29T16:12:28.966Z,2.80
2023-04-29T16:14:30.657Z,3.08
2023-04-29T16:16:32.391Z,3.60
2023-04-29T16:18:33.954Z,2.72
2023-04-29T16:20:35.560Z,3.25
2023-04-29T16:22:37.169Z,3.13
2023-04-29T16:24:38.787Z,3.38
2023-04-29T16:26:40.856Z,2.80
2023-04-29T16:28:42.475Z,3.05
2023-04-29T16:30:44.300Z,2.83
2023-04-29T16:32:45.947Z,3.38
2023-04-29T16:34:47.623Z,2.95
2023-04-29T16:36:49.605Z,6.10
2023-04-29T16:38:51.627Z,8.77
2023-04-29T16:40:53.244Z,5.55
2023-04-29T16:42:56.904Z,4.18
2023-04-29T16:44:58.453Z,4.28
2023-04-29T16:47:00.261Z,3.83
2023-04-29T16:49:01.877Z,4.60
2023-04-29T16:51:04.275Z,4.90
2023-04-29T16:53:05.852Z,4.00
2023-04-29T16:55:08.660Z,5.00
2023-04-29T16:57:10.698Z,4.20
2023-04-29T16:59:12.647Z,3.83
2023-04-29T17:01:14.432Z,3.22
2023-04-29T17:03:16.110Z,3.90
2023-04-29T17:05:19.475Z,3.75
2023-04-29T17:07:21.198Z,3.95
2023-04-29T17:09:25.970Z,4.28
2023-04-29T17:11:27.558Z,4.00
2023-04-29T17:13:29.784Z,3.97
2023-04-29T17:15:31.658Z,3.58
2023-04-29T17:17:33.289Z,4.05
2023-04-29T17:19:35.067Z,3.70
2023-04-29T17:21:36.751Z,3.95
2023-04-29T17:23:38.821Z,3.17
2023-04-29T17:25:40.650Z,3.75
2023-04-29T17:27:45.934Z,3.00
2023-04-29T17:29:47.594Z,3.72
2023-04-29T17:31:54.945Z,3.78
2023-04-29T17:34:05.518Z,4.00
2023-04-29T17:36:07.282Z,4.10
2023-04-29T17:38:08.965Z,4.15
2023-04-29T17:40:10.994Z,4.30
2023-04-29T17:42:12.539Z,4.07
2023-04-29T17:44:14.232Z,4.18
2023-04-29T17:46:15.998Z,4.32
2023-04-29T17:48:19.334Z,5.25
2023-04-29T17:50:20.964Z,9.98
2023-04-29T17:52:22.592Z,13.68
2023-04-29T17:54:24.229Z,10.07
2023-04-29T17:56:27.249Z,6.47
2023-04-29T17:58:29.240Z,4.90
2023-04-29T18:00:31.160Z,6.32
2023-04-29T18:02:33.177Z,6.63
2023-04-29T18:04:34.798Z,17.35
2023-04-29T18:06:36.386Z,11.15
2023-04-29T18:08:38.057Z,13.35
2023-04-29T18:10:39.643Z,8.20
2023-04-29T18:12:41.463Z,7.55
2023-04-29T18:14:43.092Z,8.02
2023-04-29T18:16:45.021Z,7.50
2023-04-29T18:18:46.735Z,19.50
2023-04-29T18:20:48.386Z,12.00
2023-04-29T18:22:50.784Z,6.78
2023-04-29T18:24:52.419Z,6.30
2023-04-29T18:26:54.190Z,6.68
2023-04-29T18:28:55.858Z,14.43
2023-04-29T18:30:57.629Z,10.05
2023-04-29T18:33:00.115Z,9.32
2023-04-29T18:35:02.135Z,12.20
2023-04-29T18:37:03.691Z,20.02
2023-04-29T18:39:05.300Z,18.52
2023-04-29T18:41:08.641Z,14.45
2023-04-29T18:43:11.949Z,18.08
2023-04-29T18:45:13.643Z,17.83
2023-04-29T18:47:15.515Z,15.98
2023-04-29T18:49:18.073Z,13.35
2023-04-29T18:51:19.831Z,14.02
2023-04-29T18:53:21.561Z,12.27
2023-04-29T18:55:23.234Z,12.20
2023-04-29T18:57:24.855Z,12.00
2023-04-29T18:59:26.914Z,9.63
2023-04-29T19:01:28.614Z,9.52
2023-04-29T19:03:30.270Z,8.75
2023-04-29T19:05:32.307Z,8.23
2023-04-29T19:07:33.868Z,8.27
2023-04-29T19:09:35.480Z,8.30
2023-04-29T19:11:37.162Z,8.18
2023-04-29T19:13:38.814Z,8.13
2023-04-29T19:15:40.982Z,6.72
2023-04-29T19:17:42.634Z,7.03
2023-04-29T19:19:44.285Z,6.82
2023-04-29T19:21:46.038Z,6.68
2023-04-29T19:23:47.677Z,6.93
2023-04-29T19:25:49.396Z,6.47
2023-04-29T19:27:51.207Z,6.32
2023-04-29T19:29:52.992Z,6.95
2023-04-29T19:31:54.698Z,6.43
2023-04-29T19:33:56.403Z,6.53
2023-04-29T19:35:58.000Z,6.25
2023-04-29T19:37:59.572Z,6.50
2023-04-29T19:40:01.201Z,7.43
2023-04-29T19:42:04.123Z,6.65
2023-04-29T19:44:06.534Z,7.77
2023-04-29T19:46:08.236Z,7.85
2023-04-29T19:48:09.948Z,6.30
2023-04-29T19:50:11.552Z,7.90
2023-04-29T19:52:13.090Z,7.57
2023-04-29T19:54:14.655Z,7.00
2023-04-29T19:56:16.446Z,7.90
2023-04-29T19:58:17.984Z,8.05
2023-04-29T20:00:19.636Z,7.40
2023-04-29T20:02:21.317Z,7.63
2023-04-29T20:04:24.946Z,7.15
2023-04-29T20:06:27.255Z,6.18
2023-04-29T20:08:29.136Z,7.13
2023-04-29T20:10:31.022Z,6.57
2023-04-29T20:12:32.765Z,7.40
2023-04-29T20:14:34.390Z,7.20
2023-04-29T20:16:36.019Z,7.22
2023-04-29T20:18:37.796Z,6.68
2023-04-29T20:20:39.400Z,6.97
2023-04-29T20:22:41.008Z,7.53
2023-04-29T20:24:42.908Z,8.13
2023-04-29T20:26:44.519Z,7.60
2023-04-29T20:28:46.102Z,7.38
2023-04-29T20:30:47.754Z,8.13
2023-04-29T20:32:49.383Z,8.45
2023-04-29T20:34:51.085Z,8.65
2023-04-29T20:36:52.694Z,8.98
2023-04-29T20:38:54.424Z,9.40
2023-04-29T20:40:56.093Z,9.48
2023-04-29T20:42:57.700Z,10.02
2023-04-29T20:44:59.898Z,10.10
2023-04-29T20:47:01.567Z,11.07
2023-04-29T20:49:04.584Z,11.60
2023-04-29T20:51:07.078Z,10.77
2023-04-29T20:53:08.806Z,11.73
2023-04-29T20:55:10.413Z,10.77
2023-04-29T20:57:12.034Z,9.85
2023-04-29T20:59:13.683Z,10.55
2023-04-29T21:01:15.362Z,10.27
2023-04-29T21:03:16.947Z,10.77
2023-04-29T21:05:18.589Z,9.15
2023-04-29T21:07:20.235Z,10.32
2023-04-29T21:09:22.139Z,8.77
2023-04-29T21:11:23.840Z,8.90
2023-04-29T21:13:26.109Z,8.55
2023-04-29T21:15:29.342Z,9.73
2023-04-29T21:17:31.210Z,9.73
2023-04-29T21:19:35.782Z,9.82
2023-04-29T21:21:37.393Z,9.43
2023-04-29T21:23:39.269Z,9.65
2023-04-29T21:25:41.075Z,10.25
2023-04-29T21:27:42.659Z,10.45
2023-04-29T21:29:44.242Z,11.07
2023-04-29T21:31:46.029Z,10.10
2023-04-29T21:33:47.653Z,10.25
2023-04-29T21:35:51.672Z,9.90
2023-04-29T21:37:53.381Z,10.00
2023-04-29T21:39:57.500Z,10.40
2023-04-29T21:42:03.219Z,9.98
2023-04-29T21:44:06.377Z,10.18
2023-04-29T21:46:08.089Z,10.32
2023-04-29T21:48:17.519Z,9.90
2023-04-29T21:50:19.272Z,10.15
2023-04-29T21:52:20.965Z,9.15
2023-04-29T21:54:22.747Z,10.40
2023-04-29T21:56:24.687Z,9.77
2023-04-29T21:58:26.342Z,9.65
2023-04-29T22:00:36.350Z,10.95
2023-04-29T22:02:42.690Z,10.70
2023-04-29T22:04:44.431Z,10.02
2023-04-29T22:06:46.377Z,10.15
2023-04-29T22:08:48.070Z,10.38
2023-04-29T22:10:49.868Z,9.77
2023-04-29T22:12:51.947Z,9.98
2023-04-29T22:14:53.566Z,9.88
2023-04-29T22:16:55.159Z,9.82
2023-04-29T22:18:57.619Z,10.00
2023-04-29T22:20:59.353Z,10.50
2023-04-29T22:23:00.941Z,11.32
2023-04-29T22:25:03.460Z,13.40
2023-04-29T22:27:05.056Z,13.43
2023-04-29T22:29:06.686Z,13.30
2023-04-29T22:31:08.262Z,13.18
2023-04-29T22:33:11.176Z,14.88
2023-04-29T22:35:12.818Z,16.08
2023-04-29T22:37:14.625Z,15.10
2023-04-29T22:39:16.233Z,16.35
2023-04-29T22:41:19.500Z,15.88
2023-04-29T22:43:21.198Z,16.75
2023-04-29T22:45:23.230Z,14.80
2023-04-29T22:47:24.904Z,13.45
2023-04-29T22:49:26.850Z,13.38
2023-04-29T22:51:28.425Z,13.15
2023-04-29T22:53:30.055Z,13.48
2023-04-29T22:55:33.263Z,13.05
2023-04-29T22:57:34.898Z,12.15
2023-04-29T22:59:36.510Z,10.95
2023-04-29T23:01:38.119Z,10.43
2023-04-29T23:03:39.820Z,11.05
2023-04-29T23:05:41.575Z,11.02
2023-04-29T23:07:43.153Z,10.25
2023-04-29T23:09:44.764Z,10.95
2023-04-29T23:11:46.482Z,10.60
2023-04-29T23:13:48.796Z,11.07
2023-04-29T23:15:50.758Z,9.93
2023-04-29T23:17:52.450Z,10.05
2023-04-29T23:19:54.336Z,9.88
2023-04-29T23:21:56.299Z,9.00
2023-04-29T23:23:57.963Z,9.20
2023-04-29T23:25:59.546Z,10.27
2023-04-29T23:28:01.090Z,9.65
2023-04-29T23:30:02.810Z,9.63
2023-04-29T23:32:04.458Z,9.02
2023-04-29T23:34:06.072Z,9.13
2023-04-29T23:36:07.797Z,8.68
2023-04-29T23:38:09.500Z,8.93
2023-04-29T23:40:11.321Z,8.88
2023-04-29T23:42:13.226Z,9.48
2023-04-29T23:44:14.811Z,10.45
2023-04-29T23:46:16.700Z,9.63
2023-04-29T23:48:18.446Z,8.65
2023-04-29T23:50:20.059Z,9.32
2023-04-29T23:52:21.637Z,10.02
2023-04-29T23:54:23.297Z,10.55
2023-04-29T23:56:28.912Z,10.07
2023-04-29T23:58:30.598Z,9.05
