createdAt,value
2018-09-02T00:00:21.079Z,20.40
2018-09-02T00:02:49.709Z,20.40
2018-09-02T00:05:18.411Z,20.30
2018-09-02T00:07:47.145Z,20.20
2018-09-02T00:10:15.780Z,20.00
2018-09-02T00:12:44.419Z,19.90
2018-09-02T00:15:13.052Z,19.80
2018-09-02T00:17:41.824Z,19.80
2018-09-02T00:20:10.457Z,19.90
2018-09-02T00:22:39.093Z,19.90
2018-09-02T00:25:07.728Z,19.90
2018-09-02T00:27:36.347Z,19.90
2018-09-02T00:30:05.207Z,20.00
2018-09-02T00:32:33.860Z,20.10
2018-09-02T00:35:02.505Z,20.10
2018-09-02T00:37:31.188Z,20.00
2018-09-02T00:39:59.869Z,20.00
2018-09-02T00:42:28.511Z,19.90
2018-09-02T00:44:57.301Z,19.90
2018-09-02T00:47:25.908Z,19.80
2018-09-02T00:49:54.541Z,19.80
2018-09-02T00:52:23.176Z,19.80
2018-09-02T00:54:51.804Z,19.70
2018-09-02T00:57:20.460Z,19.70
2018-09-02T00:59:49.196Z,19.70
2018-09-02T01:02:17.827Z,19.70
2018-09-02T01:04:46.551Z,19.60
2018-09-02T01:07:15.176Z,19.50
2018-09-02T01:09:43.817Z,19.50
2018-09-02T01:12:12.483Z,19.50
2018-09-02T01:14:41.111Z,19.40
2018-09-02T01:17:09.763Z,19.40
2018-09-02T01:19:38.522Z,19.40
2018-09-02T01:22:07.187Z,19.20
2018-09-02T01:24:35.964Z,19.20
2018-09-02T01:27:04.633Z,19.20
2018-09-02T01:29:33.287Z,19.30
2018-09-02T01:32:01.916Z,19.20
2018-09-02T01:34:30.586Z,19.20
2018-09-02T01:36:59.222Z,19.20
2018-09-02T01:39:27.854Z,19.20
2018-09-02T01:41:56.525Z,19.20
2018-09-02T01:44:25.208Z,19.20
2018-09-02T01:46:53.882Z,19.20
2018-09-02T01:49:22.494Z,19.20
2018-09-02T01:51:51.132Z,19.10
2018-09-02T01:54:19.803Z,19.10
2018-09-02T01:56:48.468Z,19.10
2018-09-02T01:59:17.188Z,19.10
2018-09-02T02:01:45.829Z,19.10
2018-09-02T02:04:14.476Z,19.00
2018-09-02T02:06:43.116Z,19.00
2018-09-02T02:09:12.053Z,19.00
2018-09-02T02:11:40.709Z,19.00
2018-09-02T02:14:09.438Z,18.90
2018-09-02T02:16:38.191Z,18.90
2018-09-02T02:19:06.850Z,18.80
2018-09-02T02:21:35.532Z,18.80
2018-09-02T02:24:04.252Z,18.80
2018-09-02T02:26:32.892Z,18.60
2018-09-02T02:29:01.573Z,18.50
2018-09-02T02:31:30.204Z,18.50
2018-09-02T02:33:58.838Z,18.50
2018-09-02T02:36:27.481Z,18.50
2018-09-02T02:38:56.116Z,18.50
2018-09-02T02:41:24.777Z,18.50
2018-09-02T02:43:53.416Z,18.50
2018-09-02T02:46:22.089Z,18.50
2018-09-02T02:48:50.740Z,18.50
2018-09-02T02:51:19.388Z,18.50
2018-09-02T02:53:48.016Z,18.40
2018-09-02T02:56:16.705Z,18.40
2018-09-02T02:58:45.618Z,18.40
2018-09-02T03:01:14.261Z,18.40
2018-09-02T03:03:43.073Z,18.40
2018-09-02T03:06:11.712Z,18.40
2018-09-02T03:08:40.360Z,18.20
2018-09-02T03:11:08.988Z,18.20
2018-09-02T03:13:37.674Z,18.20
2018-09-02T03:16:07.303Z,18.10
2018-09-02T03:18:35.944Z,18.10
2018-09-02T03:21:04.729Z,18.10
2018-09-02T03:23:33.542Z,17.90
2018-09-02T03:26:02.160Z,17.90
2018-09-02T03:28:30.805Z,17.90
2018-09-02T03:30:59.482Z,17.80
2018-09-02T03:33:28.138Z,17.80
2018-09-02T03:35:56.801Z,17.80
2018-09-02T03:38:25.444Z,17.90
2018-09-02T03:40:54.075Z,17.90
2018-09-02T03:43:22.716Z,18.00
2018-09-02T03:45:51.389Z,17.90
2018-09-02T03:48:20.097Z,17.90
2018-09-02T03:50:48.772Z,17.90
2018-09-02T03:53:17.394Z,17.80
2018-09-02T03:55:46.024Z,17.80
2018-09-02T03:58:14.672Z,17.80
2018-09-02T04:00:43.325Z,17.80
2018-09-02T04:03:11.944Z,17.80
2018-09-02T04:05:40.613Z,17.80
2018-09-02T04:08:09.308Z,17.80
2018-09-02T04:10:37.956Z,17.80
2018-09-02T04:13:06.637Z,17.70
2018-09-02T04:15:35.268Z,17.70
2018-09-02T04:18:04.066Z,17.60
2018-09-02T04:20:34.285Z,17.50
2018-09-02T04:23:03.749Z,17.50
2018-09-02T04:25:33.057Z,17.50
2018-09-02T04:28:01.701Z,17.40
2018-09-02T04:30:30.513Z,17.40
2018-09-02T04:32:59.153Z,17.40
2018-09-02T04:35:27.814Z,17.40
2018-09-02T04:37:56.444Z,17.30
2018-09-02T04:40:25.124Z,17.30
2018-09-02T04:42:53.779Z,17.20
2018-09-02T04:45:22.507Z,17.20
2018-09-02T04:47:51.088Z,17.20
2018-09-02T04:50:20.824Z,17.20
2018-09-02T04:52:49.475Z,17.20
2018-09-02T04:55:18.149Z,17.10
2018-09-02T04:57:46.788Z,17.10
2018-09-02T05:00:15.492Z,17.10
2018-09-02T05:02:44.141Z,17.00
2018-09-02T05:05:12.768Z,16.80
2018-09-02T05:07:41.438Z,16.70
2018-09-02T05:10:10.076Z,16.70
2018-09-02T05:12:38.723Z,16.60
2018-09-02T05:15:07.677Z,16.50
2018-09-02T05:17:36.420Z,16.50
2018-09-02T05:20:05.149Z,16.50
2018-09-02T05:22:33.911Z,16.40
2018-09-02T05:25:02.536Z,16.30
2018-09-02T05:27:31.312Z,16.20
2018-09-02T05:29:59.935Z,16.10
2018-09-02T05:32:28.765Z,15.90
2018-09-02T05:34:57.403Z,15.90
2018-09-02T05:37:26.016Z,15.90
2018-09-02T05:39:54.691Z,15.90
2018-09-02T05:42:23.334Z,15.90
2018-09-02T05:44:51.948Z,16.00
2018-09-02T05:47:20.604Z,16.10
2018-09-02T05:49:49.323Z,16.10
2018-09-02T05:52:17.948Z,16.10
2018-09-02T05:54:46.621Z,16.00
2018-09-02T05:57:15.237Z,16.10
2018-09-02T05:59:43.836Z,16.20
2018-09-02T06:02:12.580Z,16.30
2018-09-02T06:04:41.212Z,16.30
2018-09-02T06:07:09.880Z,16.40
2018-09-02T06:09:38.545Z,16.50
2018-09-02T06:12:07.188Z,16.60
2018-09-02T06:14:35.919Z,16.70
2018-09-02T06:17:04.765Z,16.80
2018-09-02T06:19:33.426Z,17.00
2018-09-02T06:22:02.120Z,17.10
2018-09-02T06:24:30.736Z,17.20
2018-09-02T06:26:59.398Z,17.30
2018-09-02T06:29:28.036Z,17.40
2018-09-02T06:31:57.273Z,17.60
2018-09-02T06:34:25.924Z,18.00
2018-09-02T06:36:54.560Z,18.50
2018-09-02T06:39:23.285Z,19.00
2018-09-02T06:41:51.920Z,19.50
2018-09-02T06:44:20.632Z,20.10
2018-09-02T06:46:49.259Z,20.60
2018-09-02T06:49:17.876Z,21.10
2018-09-02T06:51:46.511Z,21.70
2018-09-02T06:54:15.268Z,22.30
2018-09-02T06:56:44.028Z,22.80
2018-09-02T06:59:12.661Z,23.10
2018-09-02T07:01:41.303Z,23.60
2018-09-02T07:04:09.961Z,23.90
2018-09-02T07:06:38.611Z,24.10
2018-09-02T07:09:07.253Z,24.40
2018-09-02T07:11:35.887Z,24.60
2018-09-02T07:14:04.544Z,24.80
2018-09-02T07:16:34.129Z,24.90
2018-09-02T07:19:02.831Z,25.10
2018-09-02T07:21:31.535Z,25.20
2018-09-02T07:24:00.168Z,25.40
2018-09-02T07:26:28.820Z,25.40
2018-09-02T07:28:57.463Z,25.50
2018-09-02T07:31:26.189Z,25.50
2018-09-02T07:33:56.427Z,25.10
2018-09-02T07:36:25.093Z,25.10
2018-09-02T07:38:53.896Z,25.00
2018-09-02T07:41:22.558Z,25.00
2018-09-02T07:43:51.403Z,24.80
2018-09-02T07:46:19.967Z,24.80
2018-09-02T07:48:48.700Z,24.70
2018-09-02T07:51:17.432Z,24.60
2018-09-02T07:53:46.098Z,24.60
2018-09-02T07:56:14.780Z,24.50
2018-09-02T07:58:43.464Z,24.50
2018-09-02T08:01:12.147Z,24.10
2018-09-02T08:03:40.813Z,24.50
2018-09-02T08:06:09.496Z,24.60
2018-09-02T08:08:38.144Z,24.60
2018-09-02T08:11:06.836Z,24.60
2018-09-02T08:13:35.535Z,24.60
2018-09-02T08:16:04.374Z,24.70
2018-09-02T08:18:34.025Z,24.70
2018-09-02T08:21:02.735Z,24.80
2018-09-02T08:23:31.545Z,24.90
2018-09-02T08:26:00.228Z,25.00
2018-09-02T08:28:29.672Z,25.20
2018-09-02T08:30:58.575Z,25.20
2018-09-02T08:33:30.137Z,25.30
2018-09-02T08:35:58.740Z,25.30
2018-09-02T08:38:27.386Z,25.30
2018-09-02T08:40:55.999Z,25.40
2018-09-02T08:43:24.646Z,25.40
2018-09-02T08:45:53.245Z,25.50
2018-09-02T08:48:21.844Z,25.70
2018-09-02T08:50:50.434Z,25.90
2018-09-02T08:53:19.033Z,25.80
2018-09-02T08:55:47.669Z,25.80
2018-09-02T08:58:16.265Z,25.70
2018-09-02T09:00:44.894Z,25.50
2018-09-02T09:03:13.640Z,25.50
2018-09-02T09:05:42.249Z,25.30
2018-09-02T09:08:11.151Z,25.40
2018-09-02T09:10:39.675Z,25.60
2018-09-02T09:13:08.271Z,25.60
2018-09-02T09:15:36.894Z,25.70
2018-09-02T09:18:05.601Z,26.00
2018-09-02T09:20:34.247Z,26.20
2018-09-02T09:23:02.872Z,26.30
2018-09-02T09:25:31.463Z,26.30
2018-09-02T09:28:00.060Z,26.10
2018-09-02T09:30:28.684Z,26.00
2018-09-02T09:32:59.219Z,26.20
2018-09-02T09:35:27.908Z,26.40
2018-09-02T09:37:56.611Z,26.40
2018-09-02T09:40:25.200Z,26.60
2018-09-02T09:42:53.867Z,26.80
2018-09-02T09:45:22.493Z,26.90
2018-09-02T09:47:51.104Z,27.00
2018-09-02T09:50:19.776Z,27.10
2018-09-02T09:52:48.372Z,27.10
2018-09-02T09:55:17.104Z,27.00
2018-09-02T09:57:45.916Z,27.10
2018-09-02T10:00:18.955Z,27.10
2018-09-02T10:02:47.681Z,27.20
2018-09-02T10:05:16.283Z,27.30
2018-09-02T10:07:44.944Z,27.30
2018-09-02T10:10:13.604Z,27.20
2018-09-02T10:12:42.211Z,27.10
2018-09-02T10:15:10.834Z,27.20
2018-09-02T10:17:39.452Z,27.40
2018-09-02T10:20:08.096Z,27.70
2018-09-02T10:22:36.700Z,27.90
2018-09-02T10:25:05.416Z,28.20
2018-09-02T10:27:34.128Z,28.40
2018-09-02T10:30:02.749Z,28.50
2018-09-02T10:32:31.533Z,28.50
2018-09-02T10:35:00.143Z,28.60
2018-09-02T10:37:28.776Z,28.50
2018-09-02T10:39:57.419Z,28.60
2018-09-02T10:42:26.205Z,28.60
2018-09-02T10:44:55.060Z,28.60
2018-09-02T10:47:23.728Z,28.40
2018-09-02T10:49:52.444Z,28.20
2018-09-02T10:52:21.076Z,28.20
2018-09-02T10:54:49.707Z,28.40
2018-09-02T10:57:18.299Z,28.40
2018-09-02T10:59:46.992Z,28.50
2018-09-02T11:02:15.546Z,28.50
2018-09-02T11:04:44.140Z,28.60
2018-09-02T11:07:12.745Z,28.90
2018-09-02T11:09:41.390Z,29.00
2018-09-02T11:12:09.984Z,29.20
2018-09-02T11:14:38.584Z,29.50
2018-09-02T11:17:07.247Z,29.70
2018-09-02T11:19:35.904Z,29.70
2018-09-02T11:22:04.632Z,29.80
2018-09-02T11:24:33.241Z,29.70
2018-09-02T11:27:01.896Z,29.80
2018-09-02T11:29:30.690Z,29.70
2018-09-02T11:31:59.304Z,29.80
2018-09-02T11:34:27.918Z,29.70
2018-09-02T11:36:56.533Z,29.80
2018-09-02T11:39:25.168Z,29.80
2018-09-02T11:41:53.769Z,29.90
2018-09-02T11:44:22.388Z,29.90
2018-09-02T11:46:51.040Z,30.00
2018-09-02T11:49:19.692Z,30.10
2018-09-02T11:51:48.315Z,30.20
2018-09-02T11:54:16.974Z,30.30
2018-09-02T11:56:45.588Z,30.30
2018-09-02T11:59:14.236Z,30.40
2018-09-02T12:01:42.913Z,30.30
2018-09-02T12:04:11.504Z,30.30
2018-09-02T12:06:40.108Z,30.20
2018-09-02T12:09:09.239Z,30.30
2018-09-02T12:11:38.118Z,30.30
2018-09-02T12:14:06.780Z,30.50
2018-09-02T12:16:35.386Z,30.60
2018-09-02T12:19:03.988Z,30.80
2018-09-02T12:21:32.640Z,30.70
2018-09-02T12:24:01.266Z,30.80
2018-09-02T12:26:29.908Z,30.90
2018-09-02T12:28:58.508Z,31.00
2018-09-02T12:31:27.174Z,30.90
2018-09-02T12:33:55.768Z,30.80
2018-09-02T12:36:24.376Z,30.90
2018-09-02T12:38:52.963Z,30.90
2018-09-02T12:41:21.579Z,31.00
2018-09-02T12:43:50.201Z,31.10
2018-09-02T12:46:18.804Z,31.00
2018-09-02T12:48:47.408Z,30.90
2018-09-02T12:51:16.196Z,31.00
2018-09-02T12:53:44.788Z,31.00
2018-09-02T12:56:13.402Z,31.20
2018-09-02T12:58:42.084Z,31.20
2018-09-02T13:01:10.745Z,31.20
2018-09-02T13:03:39.389Z,31.30
2018-09-02T13:06:08.022Z,31.30
2018-09-02T13:08:36.636Z,31.30
2018-09-02T13:11:05.343Z,31.10
2018-09-02T13:13:34.108Z,31.30
2018-09-02T13:16:02.743Z,31.50
2018-09-02T13:18:31.376Z,31.40
2018-09-02T13:20:59.979Z,31.20
2018-09-02T13:23:28.595Z,31.30
2018-09-02T13:25:57.280Z,31.20
2018-09-02T13:28:25.875Z,31.30
2018-09-02T13:30:54.488Z,31.40
2018-09-02T13:33:23.087Z,31.30
2018-09-02T13:35:51.692Z,31.30
2018-09-02T13:38:20.307Z,31.40
2018-09-02T13:40:48.951Z,31.40
2018-09-02T13:43:17.614Z,31.40
2018-09-02T13:45:46.182Z,31.40
2018-09-02T13:48:14.845Z,31.40
2018-09-02T13:50:43.456Z,31.40
2018-09-02T13:53:12.055Z,31.30
2018-09-02T13:55:41.126Z,31.30
2018-09-02T13:58:11.576Z,31.20
2018-09-02T14:00:40.211Z,31.00
2018-09-02T14:03:08.894Z,30.90
2018-09-02T14:05:39.960Z,31.30
2018-09-02T14:08:08.672Z,31.10
2018-09-02T14:10:37.300Z,30.90
2018-09-02T14:13:06.849Z,30.90
2018-09-02T14:15:35.476Z,30.90
2018-09-02T14:18:07.011Z,30.80
2018-09-02T14:20:37.488Z,30.80
2018-09-02T14:23:06.271Z,30.80
2018-09-02T14:25:34.886Z,30.60
2018-09-02T14:28:03.544Z,30.60
2018-09-02T14:30:32.160Z,30.60
2018-09-02T14:33:00.780Z,30.40
2018-09-02T14:35:29.392Z,30.40
2018-09-02T14:37:58.269Z,30.40
2018-09-02T14:40:26.900Z,30.50
2018-09-02T14:42:55.523Z,30.50
2018-09-02T14:45:24.199Z,30.50
2018-09-02T14:47:52.822Z,30.50
2018-09-02T14:50:21.437Z,30.50
2018-09-02T14:52:50.060Z,30.50
2018-09-02T14:55:18.792Z,30.50
2018-09-02T14:57:47.540Z,30.40
2018-09-02T15:00:16.181Z,30.40
2018-09-02T15:02:44.776Z,30.50
2018-09-02T15:05:13.373Z,30.50
2018-09-02T15:07:42.040Z,30.50
2018-09-02T15:10:10.656Z,30.50
2018-09-02T15:12:39.264Z,30.50
2018-09-02T15:15:07.941Z,30.50
2018-09-02T15:17:36.600Z,30.50
2018-09-02T15:20:05.621Z,30.50
2018-09-02T15:22:34.255Z,30.50
2018-09-02T15:25:02.891Z,30.50
2018-09-02T15:27:31.516Z,30.50
2018-09-02T15:30:00.115Z,30.50
2018-09-02T15:32:28.720Z,30.60
2018-09-02T15:34:57.319Z,30.60
2018-09-02T15:37:25.953Z,30.60
2018-09-02T15:39:54.571Z,30.50
2018-09-02T15:42:23.188Z,30.50
2018-09-02T15:44:51.920Z,30.50
2018-09-02T15:47:20.577Z,30.30
2018-09-02T15:49:49.192Z,30.10
2018-09-02T15:52:17.875Z,30.10
2018-09-02T15:54:46.538Z,30.00
2018-09-02T15:57:15.233Z,29.90
2018-09-02T15:59:43.856Z,29.70
2018-09-02T16:02:12.504Z,29.60
2018-09-02T16:04:41.464Z,29.50
2018-09-02T16:07:10.185Z,29.50
2018-09-02T16:09:39.151Z,29.40
2018-09-02T16:12:08.136Z,29.30
2018-09-02T16:14:36.792Z,29.30
2018-09-02T16:17:05.492Z,29.20
2018-09-02T16:19:34.144Z,29.20
2018-09-02T16:22:02.776Z,29.10
2018-09-02T16:24:31.444Z,29.00
2018-09-02T16:27:00.171Z,28.90
2018-09-02T16:29:28.883Z,28.90
2018-09-02T16:31:57.504Z,28.90
2018-09-02T16:34:26.128Z,28.70
2018-09-02T16:36:54.804Z,28.70
2018-09-02T16:39:23.478Z,28.70
2018-09-02T16:41:52.123Z,28.60
2018-09-02T16:44:20.731Z,28.60
2018-09-02T16:46:49.419Z,28.50
2018-09-02T16:49:18.016Z,28.40
2018-09-02T16:51:46.624Z,28.30
2018-09-02T16:54:15.280Z,28.30
2018-09-02T16:56:44.011Z,28.30
2018-09-02T16:59:12.696Z,28.20
2018-09-02T17:01:41.316Z,28.20
2018-09-02T17:04:10.270Z,28.00
2018-09-02T17:06:39.217Z,27.90
2018-09-02T17:09:10.556Z,27.90
2018-09-02T17:11:40.052Z,27.70
2018-09-02T17:14:09.473Z,27.70
2018-09-02T17:16:38.116Z,27.60
2018-09-02T17:19:10.956Z,27.60
2018-09-02T17:21:40.244Z,27.50
2018-09-02T17:24:08.920Z,27.40
2018-09-02T17:26:37.552Z,27.30
2018-09-02T17:29:07.108Z,27.30
2018-09-02T17:31:36.452Z,27.20
2018-09-02T17:34:11.559Z,27.10
2018-09-02T17:36:40.644Z,27.10
2018-09-02T17:39:14.547Z,27.00
2018-09-02T17:41:43.296Z,26.90
2018-09-02T17:44:11.940Z,26.70
2018-09-02T17:46:42.696Z,26.70
2018-09-02T17:49:11.303Z,26.60
2018-09-02T17:51:39.908Z,26.50
2018-09-02T17:54:08.662Z,26.40
2018-09-02T17:56:37.295Z,26.40
2018-09-02T17:59:05.944Z,26.30
2018-09-02T18:01:34.734Z,26.20
2018-09-02T18:04:03.381Z,26.20
2018-09-02T18:06:31.980Z,26.00
2018-09-02T18:09:00.613Z,26.00
2018-09-02T18:11:31.307Z,25.90
2018-09-02T18:13:59.929Z,25.80
2018-09-02T18:16:28.648Z,25.70
2018-09-02T18:18:57.428Z,25.60
2018-09-02T18:21:26.041Z,25.40
2018-09-02T18:23:54.651Z,25.40
2018-09-02T18:26:23.284Z,25.30
2018-09-02T18:28:52.285Z,25.10
2018-09-02T18:31:20.889Z,24.90
2018-09-02T18:33:49.557Z,24.70
2018-09-02T18:36:18.180Z,24.40
2018-09-02T18:38:46.807Z,24.20
2018-09-02T18:41:15.496Z,24.10
2018-09-02T18:43:44.120Z,23.90
2018-09-02T18:46:13.080Z,23.90
2018-09-02T18:48:41.688Z,23.80
2018-09-02T18:51:10.300Z,23.60
2018-09-02T18:53:39.053Z,23.50
2018-09-02T18:56:07.843Z,23.40
2018-09-02T18:58:36.597Z,23.30
2018-09-02T19:01:05.418Z,23.30
2018-09-02T19:03:34.040Z,23.10
2018-09-02T19:06:02.687Z,23.00
2018-09-02T19:08:31.301Z,22.90
2018-09-02T19:10:59.972Z,22.80
2018-09-02T19:13:28.576Z,22.70
2018-09-02T19:15:57.216Z,22.50
2018-09-02T19:18:25.860Z,22.30
2018-09-02T19:20:54.485Z,22.20
2018-09-02T19:23:23.113Z,22.10
2018-09-02T19:25:51.800Z,22.10
2018-09-02T19:28:20.567Z,22.10
2018-09-02T19:30:49.279Z,22.10
2018-09-02T19:33:17.905Z,22.10
2018-09-02T19:35:46.588Z,22.10
2018-09-02T19:38:15.273Z,22.10
2018-09-02T19:40:43.928Z,22.00
2018-09-02T19:43:12.555Z,21.80
2018-09-02T19:45:41.209Z,21.60
2018-09-02T19:48:09.907Z,21.50
2018-09-02T19:50:38.512Z,21.30
2018-09-02T19:53:07.152Z,21.30
2018-09-02T19:55:35.759Z,21.20
2018-09-02T19:58:04.462Z,20.90
2018-09-02T20:00:33.085Z,20.90
2018-09-02T20:03:01.746Z,21.00
2018-09-02T20:05:30.352Z,21.00
2018-09-02T20:07:59.007Z,20.80
2018-09-02T20:10:27.632Z,20.80
2018-09-02T20:12:56.284Z,20.80
2018-09-02T20:15:24.971Z,20.70
2018-09-02T20:17:53.599Z,20.60
2018-09-02T20:20:22.232Z,20.50
2018-09-02T20:22:50.855Z,20.30
2018-09-02T20:25:19.463Z,20.20
2018-09-02T20:27:48.085Z,20.00
2018-09-02T20:30:16.854Z,19.90
2018-09-02T20:32:45.546Z,19.90
2018-09-02T20:35:14.184Z,19.90
2018-09-02T20:37:42.832Z,19.80
2018-09-02T20:40:11.676Z,19.70
2018-09-02T20:42:40.305Z,19.60
2018-09-02T20:45:08.962Z,19.50
2018-09-02T20:47:37.664Z,19.60
2018-09-02T20:50:07.579Z,19.60
2018-09-02T20:52:36.224Z,19.60
2018-09-02T20:55:04.962Z,19.40
2018-09-02T20:57:33.643Z,19.40
2018-09-02T21:00:02.347Z,19.30
2018-09-02T21:02:31.119Z,19.40
2018-09-02T21:04:59.796Z,19.30
2018-09-02T21:07:28.444Z,19.20
2018-09-02T21:09:57.124Z,19.30
2018-09-02T21:12:25.765Z,19.20
2018-09-02T21:14:54.425Z,19.10
2018-09-02T21:17:23.238Z,19.10
2018-09-02T21:19:51.924Z,19.00
2018-09-02T21:22:20.606Z,19.10
2018-09-02T21:24:49.278Z,19.10
2018-09-02T21:27:18.069Z,19.10
2018-09-02T21:29:46.720Z,19.10
2018-09-02T21:32:15.443Z,19.00
2018-09-02T21:34:44.148Z,18.90
2018-09-02T21:37:12.875Z,18.80
2018-09-02T21:39:41.516Z,18.80
2018-09-02T21:42:10.137Z,18.90
2018-09-02T21:44:38.795Z,18.80
2018-09-02T21:47:07.470Z,18.80
2018-09-02T21:49:36.114Z,18.90
2018-09-02T21:52:04.790Z,19.00
2018-09-02T21:54:33.421Z,19.00
2018-09-02T21:57:02.078Z,18.90
2018-09-02T21:59:30.729Z,18.90
2018-09-02T22:01:59.392Z,18.70
2018-09-02T22:04:28.095Z,18.60
2018-09-02T22:06:56.722Z,18.50
2018-09-02T22:09:25.587Z,18.50
2018-09-02T22:11:54.220Z,18.40
2018-09-02T22:14:22.895Z,18.50
2018-09-02T22:16:51.558Z,18.50
2018-09-02T22:19:20.234Z,18.50
2018-09-02T22:21:48.875Z,18.50
2018-09-02T22:24:17.511Z,18.60
2018-09-02T22:26:46.253Z,18.60
2018-09-02T22:29:15.008Z,18.60
2018-09-02T22:31:43.672Z,18.60
2018-09-02T22:34:12.292Z,18.60
2018-09-02T22:36:40.924Z,18.50
2018-09-02T22:39:09.579Z,18.40
2018-09-02T22:41:38.380Z,18.30
2018-09-02T22:44:07.169Z,18.20
2018-09-02T22:46:35.887Z,18.10
2018-09-02T22:49:04.577Z,18.00
2018-09-02T22:51:33.269Z,17.90
2018-09-02T22:54:01.913Z,17.70
2018-09-02T22:56:30.568Z,17.70
2018-09-02T22:58:59.210Z,17.60
2018-09-02T23:01:27.908Z,17.70
2018-09-02T23:03:56.560Z,17.60
2018-09-02T23:06:25.200Z,17.50
2018-09-02T23:08:53.910Z,17.60
2018-09-02T23:11:22.536Z,17.70
2018-09-02T23:13:51.171Z,17.50
2018-09-02T23:16:19.809Z,17.60
2018-09-02T23:18:48.452Z,17.40
2018-09-02T23:21:17.113Z,17.30
2018-09-02T23:23:45.943Z,17.20
2018-09-02T23:26:14.696Z,17.10
2018-09-02T23:28:43.489Z,17.00
2018-09-02T23:31:12.128Z,17.00
2018-09-02T23:33:40.749Z,16.90
2018-09-02T23:36:09.386Z,16.90
2018-09-02T23:38:38.116Z,16.80
2018-09-02T23:41:06.940Z,16.70
2018-09-02T23:43:35.708Z,16.70
2018-09-02T23:46:04.447Z,16.80
2018-09-02T23:48:40.813Z,16.80
2018-09-02T23:51:11.326Z,16.80
2018-09-02T23:53:39.980Z,16.80
2018-09-02T23:56:08.619Z,16.70
2018-09-02T23:58:37.359Z,16.60
