createdAt,value
2022-08-03T00:00:48.689Z,24.91
2022-08-03T00:01:53.098Z,24.91
2022-08-03T00:02:57.540Z,24.92
2022-08-03T00:04:02.197Z,24.9
2022-08-03T00:05:06.652Z,24.89
2022-08-03T00:06:11.069Z,24.89
2022-08-03T00:07:15.456Z,24.91
2022-08-03T00:08:19.833Z,24.89
2022-08-03T00:09:24.824Z,24.9
2022-08-03T00:10:39.846Z,24.89
2022-08-03T00:11:44.241Z,24.9
2022-08-03T00:12:48.644Z,24.9
2022-08-03T00:13:53.053Z,24.91
2022-08-03T00:14:57.460Z,24.9
2022-08-03T00:16:02.226Z,24.91
2022-08-03T00:17:06.601Z,24.91
2022-08-03T00:18:11.032Z,24.89
2022-08-03T00:19:18.398Z,24.9
2022-08-03T00:20:22.796Z,24.89
2022-08-03T00:21:27.217Z,24.89
2022-08-03T00:22:31.628Z,24.9
2022-08-03T00:23:51.090Z,24.89
2022-08-03T00:24:56.720Z,24.89
2022-08-03T00:26:01.657Z,24.89
2022-08-03T00:27:06.077Z,24.88
2022-08-03T00:28:10.480Z,24.88
2022-08-03T00:29:15.808Z,24.9
2022-08-03T00:30:20.231Z,24.9
2022-08-03T00:31:40.297Z,24.9
2022-08-03T00:33:05.076Z,24.88
2022-08-03T00:34:14.002Z,24.87
2022-08-03T00:35:37.192Z,24.87
2022-08-03T00:36:55.010Z,24.87
2022-08-03T00:37:59.399Z,24.87
2022-08-03T00:39:03.848Z,24.87
2022-08-03T00:40:08.246Z,24.87
2022-08-03T00:41:12.630Z,24.87
2022-08-03T00:42:20.100Z,24.86
2022-08-03T00:43:30.925Z,24.86
2022-08-03T00:44:35.359Z,24.87
2022-08-03T00:45:39.890Z,24.87
2022-08-03T00:46:44.317Z,24.88
2022-08-03T00:47:48.719Z,24.88
2022-08-03T00:48:53.260Z,24.88
2022-08-03T00:49:58.024Z,24.87
2022-08-03T00:51:02.466Z,24.88
2022-08-03T00:52:07.772Z,24.88
2022-08-03T00:53:14.152Z,24.87
2022-08-03T00:54:21.843Z,24.86
2022-08-03T00:55:26.235Z,24.86
2022-08-03T00:56:30.638Z,24.84
2022-08-03T00:57:35.037Z,24.84
2022-08-03T00:58:39.440Z,24.84
2022-08-03T00:59:43.877Z,24.85
2022-08-03T01:00:48.353Z,24.85
2022-08-03T01:01:52.976Z,24.84
2022-08-03T01:02:57.368Z,24.86
2022-08-03T01:04:01.796Z,24.86
2022-08-03T01:05:06.197Z,24.84
2022-08-03T01:06:10.602Z,24.86
2022-08-03T01:07:15.018Z,24.84
2022-08-03T01:08:19.430Z,24.86
2022-08-03T01:09:23.853Z,24.83
2022-08-03T01:10:28.257Z,24.82
2022-08-03T01:11:36.028Z,24.81
2022-08-03T01:13:05.356Z,24.8
2022-08-03T01:15:20.504Z,24.83
2022-08-03T01:16:25.888Z,24.84
2022-08-03T01:17:41.119Z,24.84
2022-08-03T01:18:49.787Z,24.84
2022-08-03T01:19:56.271Z,24.83
2022-08-03T01:21:02.414Z,24.84
2022-08-03T01:22:08.284Z,24.82
2022-08-03T01:23:12.702Z,24.84
2022-08-03T01:24:17.072Z,24.84
2022-08-03T01:25:21.511Z,24.84
2022-08-03T01:26:25.902Z,24.83
2022-08-03T01:27:30.270Z,24.82
2022-08-03T01:28:34.670Z,24.83
2022-08-03T01:29:39.060Z,24.83
2022-08-03T01:30:43.455Z,24.82
2022-08-03T01:32:52.155Z,24.82
2022-08-03T01:34:06.404Z,24.81
2022-08-03T01:35:18.226Z,24.81
2022-08-03T01:36:25.104Z,24.79
2022-08-03T01:37:30.584Z,24.79
2022-08-03T01:38:35.010Z,24.8
2022-08-03T01:39:39.400Z,24.8
2022-08-03T01:40:43.828Z,24.8
2022-08-03T01:41:48.229Z,24.81
2022-08-03T01:42:52.629Z,24.83
2022-08-03T01:44:28.936Z,24.82
2022-08-03T01:45:35.000Z,24.81
2022-08-03T01:46:39.385Z,24.81
2022-08-03T01:47:51.420Z,24.81
2022-08-03T01:48:55.844Z,24.83
2022-08-03T01:50:00.329Z,24.81
2022-08-03T01:51:04.699Z,24.8
2022-08-03T01:52:09.093Z,24.79
2022-08-03T01:53:13.503Z,24.8
2022-08-03T01:54:17.913Z,24.79
2022-08-03T01:55:22.338Z,24.78
2022-08-03T01:56:26.720Z,24.78
2022-08-03T01:57:31.147Z,24.78
2022-08-03T01:59:07.127Z,24.79
2022-08-03T02:00:11.533Z,24.79
2022-08-03T02:01:16.024Z,24.79
2022-08-03T02:02:32.495Z,24.8
2022-08-03T02:03:53.572Z,24.8
2022-08-03T02:05:04.978Z,24.82
2022-08-03T02:07:02.466Z,24.79
2022-08-03T02:08:07.724Z,24.8
2022-08-03T02:09:12.176Z,24.8
2022-08-03T02:10:16.638Z,24.79
2022-08-03T02:11:39.506Z,24.79
2022-08-03T02:12:46.411Z,24.78
2022-08-03T02:13:54.532Z,24.76
2022-08-03T02:15:00.911Z,24.78
2022-08-03T02:16:05.350Z,24.78
2022-08-03T02:17:09.775Z,24.78
2022-08-03T02:18:14.157Z,24.78
2022-08-03T02:19:18.582Z,24.8
2022-08-03T02:20:22.962Z,24.78
2022-08-03T02:21:55.513Z,24.79
2022-08-03T02:23:06.489Z,24.79
2022-08-03T02:24:10.907Z,24.79
2022-08-03T02:25:15.282Z,24.8
2022-08-03T02:26:19.721Z,24.8
2022-08-03T02:27:24.134Z,24.8
2022-08-03T02:28:28.521Z,24.79
2022-08-03T02:29:39.039Z,24.81
2022-08-03T02:30:44.971Z,24.8
2022-08-03T02:31:56.269Z,24.79
2022-08-03T02:33:00.664Z,24.8
2022-08-03T02:34:05.094Z,24.8
2022-08-03T02:35:09.480Z,24.81
2022-08-03T02:36:13.900Z,24.81
2022-08-03T02:37:18.317Z,24.79
2022-08-03T02:38:22.722Z,24.79
2022-08-03T02:39:27.127Z,24.79
2022-08-03T02:40:31.559Z,24.78
2022-08-03T02:41:35.964Z,24.79
2022-08-03T02:42:41.953Z,24.77
2022-08-03T02:44:05.474Z,24.78
2022-08-03T02:45:11.000Z,24.79
2022-08-03T02:46:17.195Z,24.78
2022-08-03T02:47:21.619Z,24.78
2022-08-03T02:48:26.066Z,24.78
2022-08-03T02:49:35.337Z,24.78
2022-08-03T02:50:56.190Z,24.76
2022-08-03T02:52:03.049Z,24.76
2022-08-03T02:53:07.788Z,24.79
2022-08-03T02:54:12.197Z,24.78
2022-08-03T02:55:16.602Z,24.79
2022-08-03T02:56:20.996Z,24.78
2022-08-03T02:57:25.409Z,24.76
2022-08-03T02:58:29.816Z,24.78
2022-08-03T02:59:34.233Z,24.79
2022-08-03T03:00:38.693Z,24.8
2022-08-03T03:01:43.458Z,24.78
2022-08-03T03:02:47.878Z,24.78
2022-08-03T03:03:52.293Z,24.78
2022-08-03T03:05:50.978Z,24.76
2022-08-03T03:07:03.778Z,24.78
2022-08-03T03:08:17.877Z,24.8
2022-08-03T03:09:40.159Z,24.79
2022-08-03T03:10:46.747Z,24.78
2022-08-03T03:11:55.676Z,24.75
2022-08-03T03:13:00.038Z,24.76
2022-08-03T03:14:04.446Z,24.77
2022-08-03T03:15:13.041Z,24.76
2022-08-03T03:16:17.451Z,24.77
2022-08-03T03:17:21.918Z,24.79
2022-08-03T03:18:26.329Z,24.76
2022-08-03T03:19:30.742Z,24.77
2022-08-03T03:20:35.131Z,24.78
2022-08-03T03:21:39.542Z,24.78
2022-08-03T03:22:45.227Z,24.78
2022-08-03T03:23:49.758Z,24.79
2022-08-03T03:24:55.240Z,24.8
2022-08-03T03:26:00.629Z,24.8
2022-08-03T03:27:05.029Z,24.79
2022-08-03T03:28:09.444Z,24.79
2022-08-03T03:29:13.845Z,24.79
2022-08-03T03:30:18.283Z,24.78
2022-08-03T03:31:22.686Z,24.78
2022-08-03T03:32:27.080Z,24.79
2022-08-03T03:33:31.481Z,24.78
2022-08-03T03:34:35.928Z,24.78
2022-08-03T03:35:40.467Z,24.78
2022-08-03T03:36:46.697Z,24.79
2022-08-03T03:37:51.079Z,24.79
2022-08-03T03:38:55.482Z,24.78
2022-08-03T03:40:00.421Z,24.79
2022-08-03T03:41:04.820Z,24.78
2022-08-03T03:42:09.242Z,24.79
2022-08-03T03:43:13.713Z,24.79
2022-08-03T03:44:18.106Z,24.8
2022-08-03T03:45:22.496Z,24.8
2022-08-03T03:46:26.885Z,24.79
2022-08-03T03:47:32.535Z,24.8
2022-08-03T03:48:37.383Z,24.8
2022-08-03T03:49:44.340Z,24.8
2022-08-03T03:50:50.738Z,24.79
2022-08-03T03:51:55.129Z,24.8
2022-08-03T03:52:59.533Z,24.78
2022-08-03T03:54:03.967Z,24.78
2022-08-03T03:55:08.712Z,24.78
2022-08-03T03:56:13.147Z,24.77
2022-08-03T03:57:17.580Z,24.78
2022-08-03T03:58:22.013Z,24.78
2022-08-03T03:59:29.371Z,24.78
2022-08-03T04:00:38.412Z,24.78
2022-08-03T04:01:42.920Z,24.77
2022-08-03T04:02:47.355Z,24.79
2022-08-03T04:03:54.336Z,24.79
2022-08-03T04:04:58.743Z,24.78
2022-08-03T04:06:03.159Z,24.76
2022-08-03T04:07:07.565Z,24.78
2022-08-03T04:08:11.984Z,24.79
2022-08-03T04:09:16.378Z,24.78
2022-08-03T04:10:20.793Z,24.79
2022-08-03T04:11:29.058Z,24.78
2022-08-03T04:12:35.260Z,24.76
2022-08-03T04:13:52.370Z,24.76
2022-08-03T04:14:56.823Z,24.74
2022-08-03T04:16:01.261Z,24.76
2022-08-03T04:17:06.710Z,24.78
2022-08-03T04:18:11.129Z,24.76
2022-08-03T04:19:18.507Z,24.76
2022-08-03T04:20:26.841Z,24.75
2022-08-03T04:21:31.225Z,24.76
2022-08-03T04:22:35.684Z,24.75
2022-08-03T04:23:40.090Z,24.77
2022-08-03T04:24:44.495Z,24.76
2022-08-03T04:25:48.873Z,24.77
2022-08-03T04:26:53.273Z,24.77
2022-08-03T04:28:07.615Z,24.77
2022-08-03T04:29:35.470Z,24.76
2022-08-03T04:30:51.907Z,24.76
2022-08-03T04:31:56.310Z,24.75
2022-08-03T04:33:00.715Z,24.76
2022-08-03T04:34:07.111Z,24.77
2022-08-03T04:35:11.560Z,24.77
2022-08-03T04:36:16.513Z,24.77
2022-08-03T04:37:20.896Z,24.75
2022-08-03T04:38:25.324Z,24.75
2022-08-03T04:39:29.695Z,24.75
2022-08-03T04:40:34.094Z,24.74
2022-08-03T04:42:06.971Z,24.76
2022-08-03T04:43:12.955Z,24.75
2022-08-03T04:44:18.218Z,24.72
2022-08-03T04:45:22.614Z,24.71
2022-08-03T04:46:27.000Z,24.72
2022-08-03T04:47:31.388Z,24.7
2022-08-03T04:48:35.794Z,24.72
2022-08-03T04:49:40.343Z,24.72
2022-08-03T04:50:44.887Z,24.71
2022-08-03T04:51:49.274Z,24.72
2022-08-03T04:52:56.234Z,24.72
2022-08-03T04:54:00.932Z,24.72
2022-08-03T04:55:05.345Z,24.73
2022-08-03T04:56:09.777Z,24.74
2022-08-03T04:57:18.058Z,24.75
2022-08-03T04:58:27.261Z,24.76
2022-08-03T04:59:31.648Z,24.74
2022-08-03T05:00:41.425Z,24.74
2022-08-03T05:01:45.942Z,24.72
2022-08-03T05:02:50.609Z,24.71
2022-08-03T05:03:55.003Z,24.7
2022-08-03T05:04:59.402Z,24.7
2022-08-03T05:06:09.588Z,24.72
2022-08-03T05:07:21.565Z,24.72
2022-08-03T05:08:41.171Z,24.75
2022-08-03T05:09:57.786Z,24.76
2022-08-03T05:11:17.171Z,24.79
2022-08-03T05:12:21.575Z,24.82
2022-08-03T05:13:25.951Z,24.83
2022-08-03T05:14:30.360Z,24.83
2022-08-03T05:15:34.765Z,24.84
2022-08-03T05:16:47.297Z,24.84
2022-08-03T05:17:54.792Z,24.85
2022-08-03T05:18:59.201Z,24.85
2022-08-03T05:20:03.898Z,24.86
2022-08-03T05:21:08.305Z,24.86
2022-08-03T05:22:12.710Z,24.87
2022-08-03T05:23:17.910Z,24.88
2022-08-03T05:24:22.330Z,24.88
2022-08-03T05:25:27.477Z,24.84
2022-08-03T05:26:32.000Z,24.85
2022-08-03T05:27:36.535Z,24.85
2022-08-03T05:28:50.046Z,24.86
2022-08-03T05:29:55.729Z,24.84
2022-08-03T05:31:36.924Z,24.88
2022-08-03T05:32:41.408Z,24.88
2022-08-03T05:33:45.802Z,24.86
2022-08-03T05:34:50.215Z,24.85
2022-08-03T05:35:55.504Z,24.88
2022-08-03T05:37:08.073Z,24.88
2022-08-03T05:38:12.903Z,24.91
2022-08-03T05:39:37.904Z,24.9
2022-08-03T05:40:46.961Z,24.9
2022-08-03T05:42:39.584Z,24.91
2022-08-03T05:43:43.990Z,24.95
2022-08-03T05:44:48.384Z,24.97
2022-08-03T05:46:11.867Z,24.98
2022-08-03T05:47:17.058Z,24.97
2022-08-03T05:48:21.878Z,24.98
2022-08-03T05:49:27.067Z,24.99
2022-08-03T05:50:31.730Z,24.99
2022-08-03T05:51:36.141Z,24.94
2022-08-03T05:52:40.561Z,24.93
2022-08-03T05:53:45.675Z,24.95
2022-08-03T05:54:55.792Z,24.96
2022-08-03T05:56:03.685Z,24.98
2022-08-03T05:57:20.136Z,25
2022-08-03T05:58:26.021Z,25.01
2022-08-03T05:59:38.354Z,25.05
2022-08-03T06:01:01.219Z,25.07
2022-08-03T06:02:05.713Z,25.08
2022-08-03T06:03:10.254Z,25.09
2022-08-03T06:04:14.626Z,25.06
2022-08-03T06:05:19.043Z,25.05
2022-08-03T06:06:23.443Z,25.06
2022-08-03T06:07:32.896Z,25.06
2022-08-03T06:08:37.301Z,25.06
2022-08-03T06:09:56.659Z,25.09
2022-08-03T06:11:41.932Z,25.1
2022-08-03T06:12:49.390Z,25.09
2022-08-03T06:13:55.986Z,25.07
2022-08-03T06:15:00.632Z,25.05
2022-08-03T06:16:05.022Z,24.99
2022-08-03T06:17:09.445Z,24.99
2022-08-03T06:18:18.614Z,25.02
2022-08-03T06:19:23.028Z,24.99
2022-08-03T06:20:27.602Z,25.01
2022-08-03T06:21:32.461Z,25.01
2022-08-03T06:22:37.108Z,24.98
2022-08-03T06:24:04.714Z,24.96
2022-08-03T06:25:13.028Z,24.98
2022-08-03T06:26:18.632Z,24.96
2022-08-03T06:27:29.350Z,24.98
2022-08-03T06:28:52.103Z,24.96
2022-08-03T06:29:58.110Z,24.98
2022-08-03T06:31:02.566Z,24.99
2022-08-03T06:32:09.871Z,25.02
2022-08-03T06:33:14.364Z,25.04
2022-08-03T06:34:31.885Z,25.05
2022-08-03T06:35:39.548Z,24.96
2022-08-03T06:36:48.684Z,24.98
2022-08-03T06:37:54.940Z,25.02
2022-08-03T06:38:59.402Z,25.01
2022-08-03T06:40:03.793Z,25.01
2022-08-03T06:41:08.196Z,25.01
2022-08-03T06:42:12.742Z,25.01
2022-08-03T06:43:17.670Z,25.02
2022-08-03T06:44:22.097Z,25.02
2022-08-03T06:45:26.489Z,25.03
2022-08-03T06:46:36.204Z,25.02
2022-08-03T06:47:40.614Z,25.03
2022-08-03T06:48:49.997Z,25.01
2022-08-03T06:50:13.209Z,25.04
2022-08-03T06:52:02.736Z,25.01
2022-08-03T06:53:11.406Z,25.02
2022-08-03T06:54:24.996Z,25.03
2022-08-03T06:55:29.778Z,25.04
2022-08-03T06:56:34.186Z,25.04
2022-08-03T06:57:38.590Z,25.04
2022-08-03T06:58:42.988Z,25.05
2022-08-03T07:00:07.069Z,25.04
2022-08-03T07:01:18.451Z,25.07
2022-08-03T07:02:23.529Z,25.08
2022-08-03T07:03:31.664Z,25.09
2022-08-03T07:04:37.979Z,25.09
2022-08-03T07:05:42.370Z,25.1
2022-08-03T07:06:46.785Z,25.11
2022-08-03T07:07:51.220Z,25.12
2022-08-03T07:08:59.059Z,25.1
2022-08-03T07:10:03.773Z,25.1
2022-08-03T07:11:08.146Z,25.1
2022-08-03T07:12:12.531Z,25.1
2022-08-03T07:13:18.360Z,25.1
2022-08-03T07:14:24.977Z,25.12
2022-08-03T07:15:54.726Z,25.14
2022-08-03T07:17:00.299Z,25.15
2022-08-03T07:18:14.380Z,25.16
2022-08-03T07:19:18.794Z,25.16
2022-08-03T07:20:23.223Z,25.17
2022-08-03T07:21:29.518Z,25.16
2022-08-03T07:22:33.918Z,25.17
2022-08-03T07:23:38.319Z,25.15
2022-08-03T07:24:42.731Z,25.12
2022-08-03T07:25:47.275Z,25.11
2022-08-03T07:26:51.658Z,25.11
2022-08-03T07:27:56.304Z,25.13
2022-08-03T07:29:01.690Z,25.1
2022-08-03T07:30:14.277Z,25.08
2022-08-03T07:31:18.743Z,25.09
2022-08-03T07:32:23.126Z,25.13
2022-08-03T07:33:27.552Z,25.14
2022-08-03T07:34:31.949Z,25.17
2022-08-03T07:35:36.410Z,25.18
2022-08-03T07:36:40.829Z,25.2
2022-08-03T07:37:46.159Z,25.24
2022-08-03T07:38:58.802Z,25.25
2022-08-03T07:40:18.866Z,25.26
2022-08-03T07:41:23.395Z,25.28
2022-08-03T07:42:27.811Z,25.3
2022-08-03T07:43:32.225Z,25.32
2022-08-03T07:44:36.618Z,25.32
2022-08-03T07:45:41.030Z,25.31
2022-08-03T07:46:45.463Z,25.3
2022-08-03T07:47:53.345Z,25.29
2022-08-03T07:48:58.433Z,25.27
2022-08-03T07:50:03.597Z,25.27
2022-08-03T07:51:08.036Z,25.26
2022-08-03T07:52:12.441Z,25.26
2022-08-03T07:53:17.076Z,25.24
2022-08-03T07:54:21.479Z,25.21
2022-08-03T07:55:25.880Z,25.19
2022-08-03T07:56:30.282Z,25.2
2022-08-03T07:57:34.655Z,25.2
2022-08-03T07:58:39.079Z,25.19
2022-08-03T07:59:49.159Z,25.19
2022-08-03T08:01:06.550Z,25.21
2022-08-03T08:02:17.570Z,25.21
2022-08-03T08:03:22.438Z,25.21
2022-08-03T08:04:26.825Z,25.25
2022-08-03T08:05:31.240Z,25.26
2022-08-03T08:06:35.872Z,25.29
2022-08-03T08:07:41.805Z,25.3
2022-08-03T08:08:53.063Z,25.3
2022-08-03T08:09:57.467Z,25.29
2022-08-03T08:11:01.916Z,25.31
2022-08-03T08:12:06.383Z,25.29
2022-08-03T08:13:23.668Z,25.3
2022-08-03T08:14:28.077Z,25.32
2022-08-03T08:15:33.963Z,25.31
2022-08-03T08:16:45.194Z,25.31
2022-08-03T08:17:49.598Z,25.31
2022-08-03T08:18:53.986Z,25.31
2022-08-03T08:19:58.379Z,25.31
2022-08-03T08:21:04.707Z,25.31
2022-08-03T08:22:12.441Z,25.31
2022-08-03T08:23:38.117Z,25.31
2022-08-03T08:25:01.153Z,25.31
2022-08-03T08:26:05.783Z,25.32
2022-08-03T08:27:10.203Z,25.3
2022-08-03T08:28:21.935Z,25.31
2022-08-03T08:29:37.259Z,25.31
2022-08-03T08:31:04.894Z,25.31
2022-08-03T08:32:09.283Z,25.33
2022-08-03T08:33:15.861Z,25.34
2022-08-03T08:34:28.266Z,25.36
2022-08-03T08:35:35.759Z,25.38
2022-08-03T08:36:41.373Z,25.37
2022-08-03T08:37:50.842Z,25.4
2022-08-03T08:38:55.609Z,25.41
2022-08-03T08:40:00.012Z,25.42
2022-08-03T08:41:04.389Z,25.47
2022-08-03T08:42:08.738Z,25.46
2022-08-03T08:43:13.151Z,25.46
2022-08-03T08:44:17.551Z,25.46
2022-08-03T08:45:21.874Z,25.49
2022-08-03T08:46:26.758Z,25.48
2022-08-03T08:47:32.169Z,25.5
2022-08-03T08:49:04.693Z,25.5
2022-08-03T08:50:21.608Z,25.5
2022-08-03T08:51:50.653Z,25.5
2022-08-03T08:53:04.975Z,25.54
2022-08-03T08:54:25.109Z,25.56
2022-08-03T08:55:29.704Z,25.56
2022-08-03T08:57:12.355Z,25.52
2022-08-03T08:58:46.011Z,25.53
2022-08-03T08:59:54.568Z,25.54
2022-08-03T09:01:01.436Z,25.54
2022-08-03T09:02:06.044Z,25.56
2022-08-03T09:03:10.428Z,25.58
2022-08-03T09:04:33.475Z,25.56
2022-08-03T09:05:55.277Z,25.57
2022-08-03T09:07:19.060Z,25.59
2022-08-03T09:08:24.317Z,25.57
2022-08-03T09:10:04.769Z,25.62
2022-08-03T09:11:17.444Z,25.72
2022-08-03T09:13:03.387Z,25.81
2022-08-03T09:14:08.047Z,25.85
2022-08-03T09:15:37.546Z,25.87
2022-08-03T09:16:41.995Z,25.88
2022-08-03T09:17:50.469Z,25.83
2022-08-03T09:18:55.277Z,25.87
2022-08-03T09:20:02.794Z,25.86
2022-08-03T09:21:24.443Z,25.84
2022-08-03T09:22:37.198Z,25.83
2022-08-03T09:23:51.246Z,25.86
2022-08-03T09:25:26.093Z,25.84
2022-08-03T09:26:30.598Z,25.81
2022-08-03T09:27:34.973Z,25.8
2022-08-03T09:28:56.444Z,25.82
2022-08-03T09:30:19.214Z,25.93
2022-08-03T09:31:38.995Z,25.94
2022-08-03T09:32:48.818Z,25.95
2022-08-03T09:33:56.534Z,25.93
2022-08-03T09:35:00.974Z,25.91
2022-08-03T09:36:05.368Z,26
2022-08-03T09:37:09.738Z,26.09
2022-08-03T09:38:14.450Z,26.18
2022-08-03T09:39:18.872Z,26.22
2022-08-03T09:40:44.916Z,26.17
2022-08-03T09:41:49.571Z,26.1
2022-08-03T09:42:53.929Z,26.02
2022-08-03T09:43:58.384Z,25.99
2022-08-03T09:45:02.727Z,25.98
2022-08-03T09:46:07.091Z,25.97
2022-08-03T09:47:11.521Z,25.96
2022-08-03T09:48:15.936Z,25.93
2022-08-03T09:49:20.352Z,25.98
2022-08-03T09:50:24.960Z,25.97
2022-08-03T09:51:32.661Z,26.02
2022-08-03T09:53:57.153Z,26.08
2022-08-03T09:55:04.069Z,26.06
2022-08-03T09:57:37.117Z,26.13
2022-08-03T09:58:41.489Z,26.14
2022-08-03T09:59:45.839Z,26.09
2022-08-03T10:00:50.710Z,26.07
2022-08-03T10:01:55.219Z,26.04
2022-08-03T10:02:59.610Z,26.02
2022-08-03T10:04:05.044Z,26.03
2022-08-03T10:05:09.646Z,26.11
2022-08-03T10:06:22.754Z,26.18
2022-08-03T10:07:33.182Z,26.14
2022-08-03T10:08:49.289Z,26.07
2022-08-03T10:09:53.693Z,26.02
2022-08-03T10:10:58.090Z,26.02
2022-08-03T10:12:02.559Z,26.11
2022-08-03T10:13:06.930Z,26.25
2022-08-03T10:14:11.332Z,26.44
2022-08-03T10:16:21.118Z,26.54
2022-08-03T10:17:29.466Z,26.3
2022-08-03T10:18:33.869Z,26.25
2022-08-03T10:19:40.924Z,26.15
2022-08-03T10:20:46.758Z,26.11
2022-08-03T10:21:51.132Z,26.12
2022-08-03T10:22:55.499Z,26.11
2022-08-03T10:23:59.865Z,26.09
2022-08-03T10:25:04.233Z,26.06
2022-08-03T10:26:08.635Z,26.15
2022-08-03T10:27:13.053Z,26.19
2022-08-03T10:28:17.461Z,26.14
2022-08-03T10:29:21.850Z,26.16
2022-08-03T10:30:26.307Z,26.26
2022-08-03T10:31:32.432Z,26.39
2022-08-03T10:32:36.799Z,26.42
2022-08-03T10:33:50.509Z,26.45
2022-08-03T10:34:59.178Z,26.57
2022-08-03T10:36:24.156Z,26.59
2022-08-03T10:37:28.579Z,26.69
2022-08-03T10:38:32.977Z,26.86
2022-08-03T10:39:37.325Z,26.83
2022-08-03T10:40:51.000Z,26.63
2022-08-03T10:42:02.766Z,26.52
2022-08-03T10:43:16.951Z,26.49
2022-08-03T10:44:21.372Z,26.7
2022-08-03T10:45:25.775Z,26.75
2022-08-03T10:46:30.098Z,26.82
2022-08-03T10:47:34.503Z,26.66
2022-08-03T10:48:39.014Z,26.47
2022-08-03T10:49:43.445Z,26.34
2022-08-03T10:50:49.868Z,26.27
2022-08-03T10:51:54.361Z,26.21
2022-08-03T10:52:59.465Z,26.18
2022-08-03T10:54:10.358Z,26.23
2022-08-03T10:55:21.369Z,26.5
2022-08-03T10:56:28.654Z,26.72
2022-08-03T10:57:58.270Z,26.69
2022-08-03T10:59:03.866Z,26.54
2022-08-03T11:00:13.008Z,26.61
2022-08-03T11:01:17.440Z,26.49
2022-08-03T11:02:21.994Z,26.46
2022-08-03T11:03:26.432Z,26.37
2022-08-03T11:04:30.974Z,26.24
2022-08-03T11:05:35.448Z,26.15
2022-08-03T11:06:40.266Z,26.08
2022-08-03T11:07:44.665Z,26.03
2022-08-03T11:08:58.915Z,25.97
2022-08-03T11:10:08.954Z,25.92
2022-08-03T11:11:14.896Z,25.9
2022-08-03T11:12:19.299Z,25.9
2022-08-03T11:13:32.362Z,25.89
2022-08-03T11:14:36.742Z,25.87
2022-08-03T11:15:41.136Z,25.85
2022-08-03T11:16:45.530Z,25.83
2022-08-03T11:17:55.761Z,25.82
2022-08-03T11:19:03.809Z,25.82
2022-08-03T11:20:08.432Z,25.8
2022-08-03T11:21:13.054Z,25.8
2022-08-03T11:22:17.430Z,25.8
2022-08-03T11:24:02.203Z,25.78
2022-08-03T11:25:34.712Z,25.77
2022-08-03T11:27:03.062Z,25.72
2022-08-03T11:28:09.916Z,25.75
2022-08-03T11:29:18.108Z,25.77
2022-08-03T11:30:22.501Z,25.77
2022-08-03T11:31:50.072Z,25.78
2022-08-03T11:32:55.324Z,25.8
2022-08-03T11:33:59.712Z,25.82
2022-08-03T11:35:04.758Z,25.82
2022-08-03T11:36:09.129Z,25.83
2022-08-03T11:37:13.516Z,25.85
2022-08-03T11:38:17.884Z,25.92
2022-08-03T11:39:22.254Z,25.94
2022-08-03T11:40:26.664Z,25.91
2022-08-03T11:41:31.067Z,25.89
2022-08-03T11:42:47.798Z,25.85
2022-08-03T11:43:52.139Z,25.83
2022-08-03T11:44:56.465Z,25.82
2022-08-03T11:46:00.814Z,25.81
2022-08-03T11:47:05.212Z,25.79
2022-08-03T11:48:09.635Z,25.77
2022-08-03T11:49:14.069Z,25.77
2022-08-03T11:50:18.645Z,25.76
2022-08-03T11:51:23.066Z,25.75
2022-08-03T11:52:28.916Z,25.76
2022-08-03T11:53:33.353Z,25.76
2022-08-03T11:54:46.364Z,25.76
2022-08-03T11:56:00.065Z,25.74
2022-08-03T11:57:04.459Z,25.74
2022-08-03T11:59:00.442Z,25.73
2022-08-03T12:00:26.089Z,25.72
2022-08-03T12:01:30.511Z,25.73
2022-08-03T12:02:36.351Z,25.73
2022-08-03T12:03:40.831Z,25.72
2022-08-03T12:04:45.432Z,25.72
2022-08-03T12:05:51.453Z,25.71
2022-08-03T12:06:58.324Z,25.72
2022-08-03T12:08:06.279Z,25.71
2022-08-03T12:09:11.068Z,25.71
2022-08-03T12:10:24.667Z,25.71
2022-08-03T12:11:30.399Z,25.71
2022-08-03T12:12:34.770Z,25.71
2022-08-03T12:13:57.263Z,25.7
2022-08-03T12:15:55.933Z,25.7
2022-08-03T12:17:00.284Z,25.69
2022-08-03T12:18:04.614Z,25.69
2022-08-03T12:19:14.450Z,25.7
2022-08-03T12:20:18.852Z,25.68
2022-08-03T12:21:37.391Z,25.65
2022-08-03T12:22:41.736Z,25.66
2022-08-03T12:23:46.108Z,25.64
2022-08-03T12:24:50.505Z,25.65
2022-08-03T12:25:54.859Z,25.65
2022-08-03T12:26:59.952Z,25.66
2022-08-03T12:28:04.539Z,25.67
2022-08-03T12:29:57.181Z,25.67
2022-08-03T12:31:03.318Z,25.67
2022-08-03T12:32:07.686Z,25.68
2022-08-03T12:33:12.089Z,25.69
2022-08-03T12:34:16.451Z,25.68
2022-08-03T12:35:20.859Z,25.68
2022-08-03T12:36:25.207Z,25.69
2022-08-03T12:37:29.942Z,25.68
2022-08-03T12:38:36.252Z,25.68
2022-08-03T12:40:00.688Z,25.68
2022-08-03T12:41:18.681Z,25.68
2022-08-03T12:42:23.212Z,25.69
2022-08-03T12:43:27.647Z,25.69
2022-08-03T12:44:43.286Z,25.69
2022-08-03T12:45:56.961Z,25.68
2022-08-03T12:47:01.331Z,25.68
2022-08-03T12:48:05.733Z,25.69
2022-08-03T12:49:10.169Z,25.69
2022-08-03T12:50:14.823Z,25.68
2022-08-03T12:51:19.154Z,25.67
2022-08-03T12:52:23.499Z,25.68
2022-08-03T12:53:27.849Z,25.67
2022-08-03T12:54:32.225Z,25.68
2022-08-03T12:55:39.991Z,25.68
2022-08-03T12:57:09.419Z,25.67
2022-08-03T12:58:19.028Z,25.68
2022-08-03T12:59:32.419Z,25.67
2022-08-03T13:00:52.226Z,25.67
2022-08-03T13:01:57.925Z,25.68
2022-08-03T13:03:27.665Z,25.67
2022-08-03T13:04:48.176Z,25.68
2022-08-03T13:05:52.555Z,25.68
2022-08-03T13:07:02.413Z,25.68
2022-08-03T13:08:08.847Z,25.67
2022-08-03T13:09:15.876Z,25.67
2022-08-03T13:10:22.027Z,25.69
2022-08-03T13:11:29.499Z,25.68
2022-08-03T13:13:05.720Z,25.67
2022-08-03T13:14:10.098Z,25.67
2022-08-03T13:15:24.385Z,25.67
2022-08-03T13:16:40.858Z,25.68
2022-08-03T13:17:45.268Z,25.67
2022-08-03T13:18:49.686Z,25.67
2022-08-03T13:19:54.051Z,25.68
2022-08-03T13:20:58.372Z,25.68
2022-08-03T13:22:03.785Z,25.68
2022-08-03T13:23:10.070Z,25.68
2022-08-03T13:24:26.054Z,25.68
2022-08-03T13:25:32.681Z,25.68
2022-08-03T13:26:37.356Z,25.69
2022-08-03T13:28:02.839Z,25.68
2022-08-03T13:29:18.302Z,25.69
2022-08-03T13:30:28.265Z,25.69
2022-08-03T13:31:34.855Z,25.69
2022-08-03T13:32:54.030Z,25.7
2022-08-03T13:33:58.393Z,25.69
2022-08-03T13:35:02.817Z,25.7
2022-08-03T13:36:07.501Z,25.69
2022-08-03T13:37:11.913Z,25.7
2022-08-03T13:38:17.259Z,25.71
2022-08-03T13:39:32.400Z,25.71
2022-08-03T13:41:05.381Z,25.72
2022-08-03T13:42:09.750Z,25.73
2022-08-03T13:43:14.089Z,25.74
2022-08-03T13:44:29.077Z,25.76
2022-08-03T13:45:33.943Z,25.78
2022-08-03T13:46:38.393Z,25.77
2022-08-03T13:47:42.770Z,25.78
2022-08-03T13:48:47.136Z,25.79
2022-08-03T13:49:54.382Z,25.79
2022-08-03T13:51:11.922Z,25.78
2022-08-03T13:52:27.074Z,25.78
2022-08-03T13:53:31.798Z,25.77
2022-08-03T13:54:36.293Z,25.78
2022-08-03T13:55:46.951Z,25.79
2022-08-03T13:56:51.355Z,25.78
2022-08-03T13:58:01.860Z,25.77
2022-08-03T13:59:11.038Z,25.77
2022-08-03T14:00:16.327Z,25.77
2022-08-03T14:01:53.862Z,25.77
2022-08-03T14:03:15.297Z,25.77
2022-08-03T14:04:21.657Z,25.77
2022-08-03T14:05:26.635Z,25.77
2022-08-03T14:06:35.253Z,25.78
2022-08-03T14:07:39.597Z,25.78
2022-08-03T14:08:43.970Z,25.78
2022-08-03T14:09:48.380Z,25.78
2022-08-03T14:10:52.838Z,25.79
2022-08-03T14:12:03.855Z,25.79
2022-08-03T14:13:14.487Z,25.8
2022-08-03T14:14:22.040Z,25.81
2022-08-03T14:15:29.677Z,25.81
2022-08-03T14:16:34.028Z,25.82
2022-08-03T14:17:42.450Z,25.82
2022-08-03T14:18:54.098Z,25.82
2022-08-03T14:20:03.964Z,25.83
2022-08-03T14:22:00.302Z,25.82
2022-08-03T14:23:10.823Z,25.81
2022-08-03T14:24:17.445Z,25.81
2022-08-03T14:25:21.795Z,25.8
2022-08-03T14:26:26.172Z,25.8
2022-08-03T14:27:30.531Z,25.8
2022-08-03T14:28:34.898Z,25.82
2022-08-03T14:29:39.299Z,25.8
2022-08-03T14:30:43.666Z,25.8
2022-08-03T14:32:10.665Z,25.82
2022-08-03T14:33:17.209Z,25.82
2022-08-03T14:34:21.579Z,25.83
2022-08-03T14:35:30.722Z,25.83
2022-08-03T14:36:35.060Z,25.85
2022-08-03T14:37:39.451Z,25.85
2022-08-03T14:38:43.790Z,25.85
2022-08-03T14:40:03.664Z,25.9
2022-08-03T14:41:12.085Z,25.9
2022-08-03T14:42:24.094Z,25.9
2022-08-03T14:43:33.908Z,25.9
2022-08-03T14:44:40.856Z,25.89
2022-08-03T14:45:45.240Z,25.89
2022-08-03T14:46:49.599Z,25.89
2022-08-03T14:50:12.551Z,25.89
2022-08-03T14:51:54.130Z,25.87
2022-08-03T14:52:58.660Z,25.87
2022-08-03T14:54:09.793Z,25.88
2022-08-03T14:55:14.186Z,25.9