createdAt,value
2018-07-07T00:01:17.177Z,33.80
2018-07-07T00:03:45.506Z,33.80
2018-07-07T00:06:13.836Z,33.90
2018-07-07T00:08:42.184Z,33.80
2018-07-07T00:11:10.531Z,33.90
2018-07-07T00:13:39.001Z,34.00
2018-07-07T00:16:07.374Z,34.00
2018-07-07T00:18:35.923Z,34.10
2018-07-07T00:21:04.307Z,34.20
2018-07-07T00:23:32.863Z,34.20
2018-07-07T00:28:31.433Z,34.20
2018-07-07T00:30:59.794Z,34.30
2018-07-07T00:33:28.448Z,34.40
2018-07-07T00:35:57.053Z,34.40
2018-07-07T00:38:25.766Z,34.40
2018-07-07T00:40:54.096Z,34.30
2018-07-07T00:43:22.590Z,34.40
2018-07-07T00:45:51.000Z,34.40
2018-07-07T00:48:19.413Z,34.50
2018-07-07T00:50:47.724Z,35.20
2018-07-07T00:53:16.076Z,34.50
2018-07-07T00:55:44.490Z,34.50
2018-07-07T00:58:12.812Z,34.60
2018-07-07T01:00:49.901Z,34.50
2018-07-07T01:03:18.352Z,34.70
2018-07-07T01:05:47.716Z,34.40
2018-07-07T01:08:16.859Z,34.70
2018-07-07T01:10:45.365Z,34.80
2018-07-07T01:13:14.288Z,34.90
2018-07-07T01:15:42.778Z,35.00
2018-07-07T01:18:11.220Z,35.00
2018-07-07T01:20:39.947Z,34.90
2018-07-07T01:23:08.325Z,35.00
2018-07-07T01:25:36.695Z,35.00
2018-07-07T01:28:05.066Z,35.00
2018-07-07T01:30:33.425Z,35.00
2018-07-07T01:33:01.939Z,35.10
2018-07-07T01:35:30.479Z,35.70
2018-07-07T01:37:59.122Z,35.20
2018-07-07T01:40:27.589Z,35.80
2018-07-07T01:42:55.945Z,35.30
2018-07-07T01:45:24.476Z,35.30
2018-07-07T01:47:52.867Z,35.60
2018-07-07T01:50:21.200Z,35.30
2018-07-07T01:52:49.726Z,35.40
2018-07-07T01:55:18.004Z,35.30
2018-07-07T01:57:46.368Z,36.00
2018-07-07T02:00:14.747Z,35.30
2018-07-07T02:02:43.113Z,35.40
2018-07-07T02:05:11.414Z,36.10
2018-07-07T02:07:39.867Z,35.60
2018-07-07T02:10:08.204Z,35.60
2018-07-07T02:12:36.641Z,35.50
2018-07-07T02:15:04.958Z,35.60
2018-07-07T02:17:33.394Z,35.60
2018-07-07T02:20:01.879Z,36.20
2018-07-07T02:22:30.461Z,35.70
2018-07-07T02:24:58.990Z,35.70
2018-07-07T02:27:27.979Z,35.70
2018-07-07T02:29:57.429Z,35.80
2018-07-07T02:32:25.903Z,35.90
2018-07-07T02:34:54.227Z,35.90
2018-07-07T02:37:22.561Z,36.00
2018-07-07T02:39:50.952Z,35.80
2018-07-07T02:42:19.254Z,35.80
2018-07-07T02:44:47.693Z,35.80
2018-07-07T02:47:16.086Z,35.80
2018-07-07T02:49:44.479Z,35.80
2018-07-07T02:52:12.791Z,35.80
2018-07-07T02:54:41.268Z,35.90
2018-07-07T02:57:09.657Z,35.90
2018-07-07T02:59:38.287Z,35.90
2018-07-07T03:02:06.639Z,35.80
2018-07-07T03:04:35.063Z,35.90
2018-07-07T03:07:03.475Z,35.90
2018-07-07T03:09:31.832Z,36.00
2018-07-07T03:12:00.176Z,35.80
2018-07-07T03:14:28.920Z,35.90
2018-07-07T03:16:57.452Z,35.80
2018-07-07T03:19:26.720Z,35.90
2018-07-07T03:21:55.091Z,35.70
2018-07-07T03:24:23.428Z,35.70
2018-07-07T03:26:51.727Z,35.70
2018-07-07T03:29:20.011Z,35.60
2018-07-07T03:31:48.442Z,35.60
2018-07-07T03:34:16.821Z,35.60
2018-07-07T03:36:45.328Z,35.60
2018-07-07T03:39:13.820Z,35.60
2018-07-07T03:41:42.169Z,35.60
2018-07-07T03:44:10.530Z,35.60
2018-07-07T03:46:38.886Z,35.60
2018-07-07T03:49:07.263Z,35.50
2018-07-07T03:51:35.616Z,35.50
2018-07-07T03:54:03.959Z,35.50
2018-07-07T03:56:32.518Z,35.50
2018-07-07T03:59:01.127Z,35.50
2018-07-07T04:01:29.494Z,35.50
2018-07-07T04:03:57.978Z,35.50
2018-07-07T04:06:26.367Z,35.40
2018-07-07T04:08:54.699Z,35.40
2018-07-07T04:11:22.967Z,35.50
2018-07-07T04:13:51.311Z,35.50
2018-07-07T04:16:19.619Z,35.60
2018-07-07T04:18:48.090Z,35.60
2018-07-07T04:21:16.435Z,35.60
2018-07-07T04:23:44.780Z,36.20
2018-07-07T04:26:13.231Z,35.60
2018-07-07T04:28:41.622Z,35.60
2018-07-07T04:31:09.992Z,35.80
2018-07-07T04:33:38.548Z,35.80
2018-07-07T04:36:06.927Z,35.80
2018-07-07T04:38:35.335Z,35.90
2018-07-07T04:41:03.732Z,35.90
2018-07-07T04:43:32.531Z,35.90
2018-07-07T04:46:01.247Z,35.90
2018-07-07T04:48:29.684Z,35.90
2018-07-07T04:50:58.155Z,35.90
2018-07-07T04:53:27.485Z,35.90
2018-07-07T04:55:55.887Z,35.80
2018-07-07T04:58:24.384Z,36.20
2018-07-07T05:00:52.868Z,35.80
2018-07-07T05:03:21.361Z,35.80
2018-07-07T05:05:49.803Z,35.70
2018-07-07T05:08:18.139Z,35.80
2018-07-07T05:10:47.011Z,35.90
2018-07-07T05:13:15.351Z,35.60
2018-07-07T05:15:43.753Z,35.60
2018-07-07T05:18:12.203Z,35.60
2018-07-07T05:20:40.733Z,35.40
2018-07-07T05:23:09.137Z,35.40
2018-07-07T05:25:37.519Z,35.20
2018-07-07T05:28:05.871Z,35.80
2018-07-07T05:30:34.340Z,35.40
2018-07-07T05:33:02.660Z,35.30
2018-07-07T05:35:31.361Z,35.20
2018-07-07T05:37:59.833Z,35.30
2018-07-07T05:40:28.376Z,35.20
2018-07-07T05:42:56.799Z,35.10
2018-07-07T05:45:25.210Z,35.20
2018-07-07T05:47:53.707Z,35.10
2018-07-07T05:50:22.211Z,35.10
2018-07-07T05:52:50.565Z,35.10
2018-07-07T05:55:18.962Z,35.00
2018-07-07T05:57:47.314Z,34.90
2018-07-07T06:00:16.099Z,34.80
2018-07-07T06:02:44.511Z,34.80
2018-07-07T06:05:12.959Z,34.80
2018-07-07T06:07:41.306Z,34.80
2018-07-07T06:10:09.718Z,34.70
2018-07-07T06:12:38.130Z,34.70
2018-07-07T06:15:07.363Z,35.00
2018-07-07T06:17:35.878Z,34.70
2018-07-07T06:20:04.442Z,34.70
2018-07-07T06:22:32.879Z,34.80
2018-07-07T06:25:01.378Z,34.80
2018-07-07T06:27:29.850Z,34.80
2018-07-07T06:29:58.698Z,34.70
2018-07-07T06:32:27.599Z,34.80
2018-07-07T06:34:56.071Z,34.80
2018-07-07T06:37:24.478Z,34.80
2018-07-07T06:39:52.830Z,34.70
2018-07-07T06:42:21.141Z,34.80
2018-07-07T06:44:49.582Z,34.80
2018-07-07T06:47:17.975Z,34.80
2018-07-07T06:49:46.362Z,34.90
2018-07-07T06:52:14.662Z,34.90
2018-07-07T06:54:43.042Z,35.00
2018-07-07T06:57:17.980Z,35.00
2018-07-07T06:59:46.310Z,34.90
2018-07-07T07:02:14.595Z,34.90
2018-07-07T07:04:42.915Z,34.90
2018-07-07T07:07:11.212Z,34.90
2018-07-07T07:09:39.570Z,34.90
2018-07-07T07:12:07.886Z,34.70
2018-07-07T07:14:36.227Z,34.80
2018-07-07T07:19:32.858Z,34.80
2018-07-07T07:22:01.689Z,34.80
2018-07-07T07:24:30.091Z,34.70
2018-07-07T07:26:58.619Z,34.80
2018-07-07T07:29:27.051Z,34.80
2018-07-07T07:31:55.735Z,34.50
2018-07-07T07:34:24.224Z,34.40
2018-07-07T07:36:52.637Z,34.40
2018-07-07T07:39:20.924Z,34.00
2018-07-07T07:41:49.239Z,33.90
2018-07-07T07:44:17.787Z,33.60
2018-07-07T07:46:46.159Z,33.50
2018-07-07T07:49:14.489Z,33.40
2018-07-07T07:51:42.807Z,32.90
2018-07-07T07:54:11.258Z,32.80
2018-07-07T07:56:39.840Z,32.50
2018-07-07T08:01:36.266Z,31.80
2018-07-07T08:04:04.595Z,31.50
2018-07-07T08:06:32.946Z,32.00
2018-07-07T08:09:01.606Z,31.40
2018-07-07T08:11:30.094Z,31.50
2018-07-07T08:13:58.595Z,31.40
2018-07-07T08:16:26.955Z,31.10
2018-07-07T08:18:55.279Z,30.90
2018-07-07T08:21:23.654Z,30.90
2018-07-07T08:23:52.060Z,31.80
2018-07-07T08:26:20.379Z,31.00
2018-07-07T08:28:48.794Z,30.90
2018-07-07T08:31:17.189Z,30.80
2018-07-07T08:33:45.530Z,30.50
2018-07-07T08:36:13.838Z,30.80
2018-07-07T08:38:42.426Z,30.60
2018-07-07T08:41:13.715Z,30.40
2018-07-07T08:43:42.783Z,30.40
2018-07-07T08:46:11.096Z,30.00
2018-07-07T08:48:39.719Z,29.80
2018-07-07T08:51:08.070Z,30.00
2018-07-07T08:53:36.522Z,30.20
2018-07-07T08:56:04.979Z,30.00
2018-07-07T08:58:33.395Z,30.10
2018-07-07T09:01:01.771Z,30.00
2018-07-07T09:03:30.338Z,30.00
2018-07-07T09:05:58.991Z,29.80
2018-07-07T09:10:55.671Z,29.50
2018-07-07T09:13:23.976Z,29.20
2018-07-07T09:15:52.454Z,29.40
2018-07-07T09:18:20.992Z,29.70
2018-07-07T09:20:49.564Z,29.40
2018-07-07T09:23:17.921Z,29.30
2018-07-07T09:25:46.381Z,29.10
2018-07-07T09:28:14.742Z,29.10
2018-07-07T09:33:11.570Z,28.90
2018-07-07T09:35:39.922Z,28.60
2018-07-07T09:38:08.248Z,28.50
2018-07-07T09:40:36.593Z,28.30
2018-07-07T09:43:05.276Z,28.10
2018-07-07T09:45:33.896Z,27.80
2018-07-07T09:48:02.456Z,27.60
2018-07-07T09:50:30.930Z,27.50
2018-07-07T09:52:59.310Z,27.10
2018-07-07T09:55:27.894Z,27.10
2018-07-07T09:57:56.275Z,26.90
2018-07-07T10:00:30.131Z,26.80
2018-07-07T10:02:58.760Z,26.70
2018-07-07T10:05:27.387Z,26.40
2018-07-07T10:07:55.816Z,26.20
2018-07-07T10:10:24.202Z,26.00
2018-07-07T10:12:52.859Z,25.90
2018-07-07T10:15:21.222Z,25.70
2018-07-07T10:17:49.899Z,25.50
2018-07-07T10:20:18.395Z,25.40
2018-07-07T10:22:46.755Z,25.20
2018-07-07T10:25:15.184Z,25.00
2018-07-07T10:27:43.967Z,24.90
2018-07-07T10:30:12.352Z,24.80
2018-07-07T10:32:40.778Z,24.60
2018-07-07T10:35:09.364Z,24.40
2018-07-07T10:37:37.752Z,24.40
2018-07-07T10:40:06.233Z,24.30
2018-07-07T10:45:03.220Z,23.90
2018-07-07T10:47:32.024Z,23.80
2018-07-07T10:50:00.556Z,23.70
2018-07-07T10:52:29.034Z,23.50
2018-07-07T10:54:57.531Z,23.40
2018-07-07T10:57:26.132Z,23.20
2018-07-07T10:59:54.746Z,23.10
2018-07-07T11:02:23.524Z,23.00
2018-07-07T11:04:52.015Z,22.80
2018-07-07T11:07:21.629Z,22.70
2018-07-07T11:12:18.416Z,22.40
2018-07-07T11:14:46.809Z,22.40
2018-07-07T11:17:15.145Z,22.30
2018-07-07T11:19:43.610Z,22.20
2018-07-07T11:22:11.971Z,22.10
2018-07-07T11:24:40.446Z,22.00
2018-07-07T11:27:08.851Z,21.90
2018-07-07T11:29:37.289Z,21.80
2018-07-07T11:32:05.816Z,21.70
2018-07-07T11:34:34.455Z,21.60
2018-07-07T11:37:02.790Z,21.60
2018-07-07T11:39:31.160Z,22.00
2018-07-07T11:41:59.589Z,21.50
2018-07-07T11:44:27.921Z,21.40
2018-07-07T11:46:56.432Z,21.40
2018-07-07T11:49:24.826Z,21.40
2018-07-07T11:51:53.189Z,21.30
2018-07-07T11:54:21.491Z,21.30
2018-07-07T11:56:49.825Z,21.30
2018-07-07T11:59:18.169Z,21.20
2018-07-07T12:01:46.491Z,21.20
2018-07-07T12:04:14.803Z,21.30
2018-07-07T12:06:43.162Z,21.30
2018-07-07T12:09:11.527Z,21.20
2018-07-07T12:11:39.854Z,21.70
2018-07-07T12:14:08.237Z,21.20
2018-07-07T12:16:36.546Z,21.30
2018-07-07T12:19:04.907Z,21.30
2018-07-07T12:21:33.298Z,21.40
2018-07-07T12:24:01.847Z,21.50
2018-07-07T12:26:30.355Z,21.60
2018-07-07T12:28:58.793Z,21.80
2018-07-07T12:31:27.512Z,21.90
2018-07-07T12:33:55.799Z,22.10
2018-07-07T12:36:24.209Z,22.20
2018-07-07T12:38:52.706Z,22.30
2018-07-07T12:41:22.574Z,22.30
2018-07-07T12:43:51.136Z,22.40
2018-07-07T12:46:19.538Z,22.50
2018-07-07T12:48:47.866Z,22.60
2018-07-07T12:51:16.242Z,22.70
2018-07-07T12:53:44.707Z,22.80
2018-07-07T12:56:13.225Z,22.90
2018-07-07T12:58:41.651Z,22.90
2018-07-07T13:01:10.042Z,23.00
2018-07-07T13:03:38.438Z,23.00
2018-07-07T13:06:07.055Z,23.10
2018-07-07T13:08:35.739Z,23.00
2018-07-07T13:11:04.173Z,23.10
2018-07-07T13:13:32.976Z,23.20
2018-07-07T13:16:01.592Z,23.30
2018-07-07T13:18:30.536Z,23.30
2018-07-07T13:20:59.362Z,23.50
2018-07-07T13:23:28.659Z,23.50
2018-07-07T13:25:57.131Z,23.70
2018-07-07T13:28:25.570Z,23.80
2018-07-07T13:30:54.036Z,23.90
2018-07-07T13:33:22.546Z,24.00
2018-07-07T13:35:50.931Z,24.20
2018-07-07T13:38:19.325Z,24.20
2018-07-07T13:40:47.677Z,24.30
2018-07-07T13:43:16.027Z,24.40
2018-07-07T13:45:44.355Z,24.50
2018-07-07T13:48:12.759Z,24.50
2018-07-07T13:50:41.082Z,24.60
2018-07-07T13:53:09.450Z,24.70
2018-07-07T13:55:38.060Z,24.80
2018-07-07T13:58:06.688Z,24.90
2018-07-07T14:00:35.023Z,25.00
2018-07-07T14:03:03.412Z,24.90
2018-07-07T14:05:31.882Z,24.80
2018-07-07T14:08:00.567Z,24.60
2018-07-07T14:10:28.963Z,24.60
2018-07-07T14:12:57.336Z,24.50
2018-07-07T14:15:25.703Z,24.50
2018-07-07T14:17:54.092Z,24.60
2018-07-07T14:20:22.410Z,24.60
2018-07-07T14:22:50.797Z,25.10
2018-07-07T14:25:19.134Z,24.80
2018-07-07T14:27:48.442Z,24.90
2018-07-07T14:30:16.900Z,25.00
2018-07-07T14:32:45.214Z,25.10
2018-07-07T14:35:13.673Z,25.10
2018-07-07T14:37:42.033Z,25.20
2018-07-07T14:40:11.212Z,25.30
2018-07-07T14:42:50.721Z,25.40
2018-07-07T14:45:25.337Z,25.40
2018-07-07T14:47:54.916Z,25.50
2018-07-07T14:50:23.527Z,25.60
2018-07-07T14:52:51.818Z,25.60
2018-07-07T14:55:21.666Z,25.60
2018-07-07T14:57:50.162Z,25.60
2018-07-07T15:00:20.749Z,25.60
2018-07-07T15:02:50.384Z,25.60
2018-07-07T15:05:18.764Z,25.70
2018-07-07T15:07:47.907Z,25.70
2018-07-07T15:10:16.839Z,25.70
2018-07-07T15:12:46.032Z,25.70
2018-07-07T15:15:14.629Z,25.70
2018-07-07T15:17:45.034Z,25.80
2018-07-07T15:20:13.365Z,25.70
2018-07-07T15:22:41.916Z,25.90
2018-07-07T15:25:10.273Z,25.80
2018-07-07T15:27:38.650Z,25.80
2018-07-07T15:30:08.242Z,26.10
2018-07-07T15:32:36.845Z,25.80
2018-07-07T15:35:05.215Z,25.90
2018-07-07T15:37:33.752Z,25.80
2018-07-07T15:40:02.303Z,25.90
2018-07-07T15:42:31.010Z,25.90
2018-07-07T15:44:59.543Z,25.90
2018-07-07T15:47:28.007Z,25.90
2018-07-07T15:49:56.662Z,25.90
2018-07-07T15:52:25.043Z,25.90
2018-07-07T15:54:53.447Z,26.00
2018-07-07T15:57:21.948Z,26.00
2018-07-07T15:59:50.315Z,26.00
2018-07-07T16:02:18.730Z,26.00
2018-07-07T16:04:47.084Z,26.10
2018-07-07T16:07:15.483Z,26.00
2018-07-07T16:09:43.873Z,26.10
2018-07-07T16:12:12.399Z,26.00
2018-07-07T16:17:08.809Z,26.10
2018-07-07T16:19:37.118Z,26.10
2018-07-07T16:22:05.841Z,26.10
2018-07-07T16:24:34.421Z,26.10
2018-07-07T16:27:02.939Z,26.10
2018-07-07T16:29:31.340Z,26.10
2018-07-07T16:31:59.807Z,26.20
2018-07-07T16:34:28.231Z,26.20
2018-07-07T16:36:56.649Z,26.20
2018-07-07T16:39:25.212Z,26.30
2018-07-07T16:41:54.896Z,26.40
2018-07-07T16:44:23.436Z,26.30
2018-07-07T16:46:51.779Z,26.40
2018-07-07T16:49:20.119Z,26.40
2018-07-07T16:51:49.437Z,26.50
2018-07-07T16:54:18.406Z,26.50
2018-07-07T16:56:46.967Z,26.50
2018-07-07T16:59:15.887Z,26.50
2018-07-07T17:01:44.307Z,26.60
2018-07-07T17:04:12.930Z,26.60
2018-07-07T17:06:41.301Z,26.60
2018-07-07T17:09:09.702Z,26.70
2018-07-07T17:11:38.126Z,26.70
2018-07-07T17:14:06.443Z,26.70
2018-07-07T17:16:34.824Z,26.70
2018-07-07T17:19:03.427Z,26.70
2018-07-07T17:21:32.163Z,26.80
2018-07-07T17:24:00.628Z,26.80
2018-07-07T17:26:29.163Z,26.80
2018-07-07T17:28:58.131Z,26.80
2018-07-07T17:31:26.585Z,26.80
2018-07-07T17:33:55.190Z,26.80
2018-07-07T17:38:51.745Z,26.90
2018-07-07T17:41:20.212Z,26.90
2018-07-07T17:43:50.312Z,26.90
2018-07-07T17:46:19.259Z,26.90
2018-07-07T17:48:47.943Z,27.00
2018-07-07T17:51:16.683Z,26.90
2018-07-07T17:53:45.108Z,26.90
2018-07-07T17:56:13.787Z,26.90
2018-07-07T17:58:42.181Z,26.80
2018-07-07T18:01:10.631Z,26.80
2018-07-07T18:03:39.134Z,26.90
2018-07-07T18:06:07.549Z,26.90
2018-07-07T18:08:35.979Z,26.80
2018-07-07T18:11:04.349Z,26.80
2018-07-07T18:13:32.746Z,26.80
2018-07-07T18:16:01.323Z,27.20
2018-07-07T18:18:29.770Z,26.90
2018-07-07T18:20:58.391Z,26.90
2018-07-07T18:23:26.999Z,27.00
2018-07-07T18:25:55.618Z,27.40
2018-07-07T18:28:24.062Z,27.00
2018-07-07T18:30:52.480Z,27.40
2018-07-07T18:33:21.015Z,26.90
2018-07-07T18:35:49.336Z,26.90
2018-07-07T18:38:17.959Z,26.90
2018-07-07T18:40:46.283Z,26.90
2018-07-07T18:43:14.680Z,26.90
2018-07-07T18:45:43.063Z,27.40
2018-07-07T18:48:11.460Z,27.00
2018-07-07T18:50:39.800Z,27.00
2018-07-07T18:53:08.136Z,27.10
2018-07-07T18:55:36.560Z,27.00
2018-07-07T18:58:05.882Z,27.00
2018-07-07T19:00:34.200Z,27.10
2018-07-07T19:03:03.405Z,27.10
2018-07-07T19:05:31.764Z,26.80
2018-07-07T19:10:28.646Z,27.20
2018-07-07T19:13:00.310Z,27.20
2018-07-07T19:15:28.896Z,27.10
2018-07-07T19:17:57.334Z,27.10
2018-07-07T19:20:31.098Z,27.20
2018-07-07T19:23:04.841Z,27.30
2018-07-07T19:25:38.476Z,27.30
2018-07-07T19:28:06.823Z,27.30
2018-07-07T19:30:35.187Z,27.30
2018-07-07T19:33:08.810Z,27.20
2018-07-07T19:35:42.671Z,27.10
2018-07-07T19:38:11.117Z,27.20
2018-07-07T19:40:39.568Z,27.20
2018-07-07T19:43:07.790Z,27.20
2018-07-07T19:45:36.126Z,26.50
2018-07-07T19:48:04.504Z,26.50
2018-07-07T19:50:32.850Z,26.50
2018-07-07T19:53:01.294Z,26.50
2018-07-07T19:55:29.802Z,26.40
2018-07-07T19:57:58.531Z,27.00
2018-07-07T20:00:27.161Z,26.50
2018-07-07T20:02:55.556Z,26.90
2018-07-07T20:05:23.863Z,26.80
2018-07-07T20:07:52.243Z,26.80
2018-07-07T20:10:20.502Z,26.70
2018-07-07T20:12:48.928Z,26.70
2018-07-07T20:15:17.293Z,27.00
2018-07-07T20:17:57.178Z,27.30
2018-07-07T20:20:34.122Z,27.00
2018-07-07T20:23:04.139Z,26.90
2018-07-07T20:25:32.602Z,27.20
2018-07-07T20:28:06.248Z,27.40
2018-07-07T20:30:35.415Z,27.00
2018-07-07T20:33:03.911Z,27.40
2018-07-07T20:35:32.425Z,27.50
2018-07-07T20:38:01.183Z,27.30
2018-07-07T20:40:29.735Z,27.30
2018-07-07T20:42:58.697Z,27.40
2018-07-07T20:45:27.416Z,27.40
2018-07-07T20:47:55.905Z,27.30
2018-07-07T20:50:24.313Z,27.80
2018-07-07T20:52:53.088Z,28.00
2018-07-07T20:55:21.430Z,27.70
2018-07-07T20:57:49.879Z,27.70
2018-07-07T21:00:18.235Z,28.10
2018-07-07T21:02:46.565Z,27.90
2018-07-07T21:05:14.894Z,28.50
2018-07-07T21:07:43.292Z,28.30
2018-07-07T21:10:11.863Z,28.60
2018-07-07T21:12:40.522Z,28.30
2018-07-07T21:15:08.930Z,28.40
2018-07-07T21:17:37.446Z,28.20
2018-07-07T21:20:06.029Z,28.30
2018-07-07T21:22:34.410Z,28.30
2018-07-07T21:25:02.970Z,28.40
2018-07-07T21:27:31.452Z,28.40
2018-07-07T21:29:59.849Z,28.50
2018-07-07T21:32:28.359Z,28.50
2018-07-07T21:34:56.820Z,28.50
2018-07-07T21:37:25.515Z,28.80
2018-07-07T21:39:54.102Z,28.50
2018-07-07T21:42:22.472Z,28.50
2018-07-07T21:44:51.853Z,28.60
2018-07-07T21:47:20.226Z,28.70
2018-07-07T21:49:48.676Z,28.80
2018-07-07T21:52:17.156Z,28.80
2018-07-07T21:54:45.578Z,28.80
2018-07-07T21:57:19.372Z,28.70
2018-07-07T21:59:47.761Z,28.70
2018-07-07T22:02:21.358Z,28.90
2018-07-07T22:04:55.127Z,28.80
2018-07-07T22:07:28.888Z,28.80
2018-07-07T22:09:57.258Z,29.20
2018-07-07T22:12:26.216Z,28.80
2018-07-07T22:14:54.683Z,28.80
2018-07-07T22:17:23.332Z,28.90
2018-07-07T22:19:51.723Z,29.00
2018-07-07T22:22:20.171Z,29.00
2018-07-07T22:24:48.552Z,29.10
2018-07-07T22:27:16.907Z,29.00
2018-07-07T22:29:45.287Z,29.10
2018-07-07T22:32:20.239Z,29.10
2018-07-07T22:34:48.736Z,29.10
2018-07-07T22:37:17.200Z,29.10
2018-07-07T22:42:19.360Z,29.10
2018-07-07T22:44:48.762Z,29.10
2018-07-07T22:47:17.155Z,29.10
2018-07-07T22:49:45.623Z,29.10
2018-07-07T22:52:14.075Z,29.10
2018-07-07T22:54:42.541Z,29.20
2018-07-07T22:57:10.899Z,29.30
2018-07-07T22:59:39.322Z,29.40
2018-07-07T23:02:07.695Z,29.40
2018-07-07T23:04:36.212Z,29.40
2018-07-07T23:07:04.684Z,29.40
2018-07-07T23:09:33.167Z,29.50
2018-07-07T23:12:01.631Z,29.40
2018-07-07T23:14:30.446Z,29.60
2018-07-07T23:17:00.949Z,29.50
2018-07-07T23:19:29.763Z,29.40
2018-07-07T23:21:58.551Z,29.50
2018-07-07T23:24:26.996Z,29.40
2018-07-07T23:26:55.312Z,29.50
2018-07-07T23:29:23.642Z,29.60
2018-07-07T23:31:51.986Z,29.60
2018-07-07T23:34:20.342Z,29.60
2018-07-07T23:36:48.719Z,29.60
2018-07-07T23:39:17.045Z,29.70
2018-07-07T23:44:13.536Z,29.70
2018-07-07T23:46:41.910Z,29.70
2018-07-07T23:49:10.284Z,29.70
2018-07-07T23:51:38.652Z,29.60
2018-07-07T23:54:07.050Z,29.60
2018-07-07T23:56:35.635Z,29.60
2018-07-07T23:59:04.086Z,29.70
