createdAt,value
2023-03-17T00:00:14.591Z,99182.44
2023-03-17T00:01:17.107Z,99181.56
2023-03-17T00:02:21.233Z,99193.44
2023-03-17T00:03:25.599Z,99189.22
2023-03-17T00:04:28.976Z,99181.63
2023-03-17T00:05:33.272Z,99185.88
2023-03-17T00:06:37.004Z,99190.13
2023-03-17T00:07:39.407Z,99191.84
2023-03-17T00:08:42.551Z,99185.09
2023-03-17T00:09:44.875Z,99183.41
2023-03-17T00:10:49.666Z,99187.66
2023-03-17T00:11:51.826Z,99172.41
2023-03-17T00:12:56.505Z,99185.16
2023-03-17T00:13:58.606Z,99184.34
2023-03-17T00:15:02.231Z,99180.16
2023-03-17T00:16:05.281Z,99181.06
2023-03-17T00:17:11.070Z,99187.00
2023-03-17T00:18:16.423Z,99187.03
2023-03-17T00:19:22.777Z,99191.28
2023-03-17T00:20:27.836Z,99190.47
2023-03-17T00:21:34.092Z,99187.03
2023-03-17T00:22:36.295Z,99189.63
2023-03-17T00:23:39.652Z,99177.75
2023-03-17T00:24:42.688Z,99181.97
2023-03-17T00:26:06.929Z,99186.22
2023-03-17T00:27:13.377Z,99176.06
2023-03-17T00:28:17.570Z,99177.78
2023-03-17T00:29:21.110Z,99181.19
2023-03-17T00:30:27.077Z,99182.03
2023-03-17T00:31:30.736Z,99183.75
2023-03-17T00:32:33.191Z,99188.88
2023-03-17T00:33:37.170Z,99183.78
2023-03-17T00:34:41.623Z,99179.53
2023-03-17T00:35:46.387Z,99177.84
2023-03-17T00:36:50.071Z,99167.72
2023-03-17T00:37:54.068Z,99182.09
2023-03-17T00:38:57.202Z,99180.38
2023-03-17T00:40:01.648Z,99184.63
2023-03-17T00:41:04.454Z,99187.16
2023-03-17T00:42:07.768Z,99185.47
2023-03-17T00:43:11.188Z,99182.09
2023-03-17T00:44:14.380Z,99189.72
2023-03-17T00:45:16.778Z,99185.50
2023-03-17T00:46:23.438Z,99187.16
2023-03-17T00:47:25.368Z,99178.69
2023-03-17T00:48:29.791Z,99183.78
2023-03-17T00:49:32.650Z,99177.88
2023-03-17T00:50:35.489Z,99176.19
2023-03-17T00:51:37.473Z,99182.16
2023-03-17T00:52:40.645Z,99183.91
2023-03-17T00:53:44.191Z,99181.38
2023-03-17T00:54:46.992Z,99183.06
2023-03-17T00:55:48.955Z,99183.09
2023-03-17T00:56:53.412Z,99188.19
2023-03-17T00:57:55.243Z,99183.09
2023-03-17T00:59:02.628Z,99180.56
2023-03-17T01:00:06.566Z,99184.78
2023-03-17T01:01:09.640Z,99182.25
2023-03-17T01:02:12.255Z,99172.97
2023-03-17T01:03:16.400Z,99174.63
2023-03-17T01:04:19.502Z,99172.09
2023-03-17T01:05:23.692Z,99170.41
2023-03-17T01:06:25.941Z,99170.41
2023-03-17T01:07:30.398Z,99169.53
2023-03-17T01:08:32.533Z,99172.94
2023-03-17T01:09:35.696Z,99177.22
2023-03-17T01:10:37.820Z,99166.22
2023-03-17T01:11:40.721Z,99164.50
2023-03-17T01:12:45.502Z,99171.28
2023-03-17T01:13:49.807Z,99167.00
2023-03-17T01:14:53.020Z,99161.06
2023-03-17T01:15:57.072Z,99166.97
2023-03-17T01:16:59.839Z,99159.38
2023-03-17T01:18:03.088Z,99166.19
2023-03-17T01:19:06.868Z,99168.72
2023-03-17T01:20:15.891Z,99167.03
2023-03-17T01:21:17.670Z,99167.00
2023-03-17T01:22:22.221Z,99164.44
2023-03-17T01:23:24.041Z,99161.03
2023-03-17T01:24:28.472Z,99162.72
2023-03-17T01:25:31.515Z,99161.84
2023-03-17T01:26:34.253Z,99165.19
2023-03-17T01:27:36.541Z,99159.25
2023-03-17T01:28:40.253Z,99153.31
2023-03-17T01:29:42.037Z,99164.34
2023-03-17T01:30:46.964Z,99154.16
2023-03-17T01:31:49.218Z,99156.69
2023-03-17T01:32:52.119Z,99147.38
2023-03-17T01:33:54.372Z,99147.38
2023-03-17T01:34:58.050Z,99154.19
2023-03-17T01:35:59.857Z,99151.63
2023-03-17T01:37:02.930Z,99149.09
2023-03-17T01:38:06.077Z,99145.72
2023-03-17T01:39:08.904Z,99152.56
2023-03-17T01:40:14.751Z,99146.72
2023-03-17T01:41:18.202Z,99148.47
2023-03-17T01:42:20.845Z,99143.41
2023-03-17T01:43:25.315Z,99141.72
2023-03-17T01:44:27.939Z,99149.38
2023-03-17T01:46:09.461Z,99146.84
2023-03-17T01:47:14.590Z,99145.22
2023-03-17T01:48:17.313Z,99145.22
2023-03-17T01:49:24.970Z,99145.25
2023-03-17T01:50:26.829Z,99146.91
2023-03-17T01:51:33.228Z,99140.13
2023-03-17T01:52:36.495Z,99145.16
2023-03-17T01:53:39.684Z,99136.69
2023-03-17T01:54:45.095Z,99134.19
2023-03-17T01:55:47.853Z,99130.81
2023-03-17T01:56:52.660Z,99129.97
2023-03-17T01:57:56.381Z,99134.19
2023-03-17T01:59:01.154Z,99134.97
2023-03-17T02:00:09.580Z,99139.19
2023-03-17T02:01:17.905Z,99135.81
2023-03-17T02:02:25.895Z,99131.56
2023-03-17T02:03:29.704Z,99124.81
2023-03-17T02:04:33.106Z,99130.72
2023-03-17T02:05:35.515Z,99127.44
2023-03-17T02:06:55.132Z,99136.78
2023-03-17T02:08:00.625Z,99135.94
2023-03-17T02:09:03.469Z,99133.44
2023-03-17T02:10:08.692Z,99135.16
2023-03-17T02:11:12.738Z,99136.88
2023-03-17T02:12:16.203Z,99138.59
2023-03-17T02:13:18.471Z,99133.53
2023-03-17T02:14:21.405Z,99138.63
2023-03-17T02:15:24.302Z,99141.16
2023-03-17T02:16:28.093Z,99132.66
2023-03-17T02:17:31.974Z,99135.09
2023-03-17T02:18:35.076Z,99137.53
2023-03-17T02:19:37.398Z,99135.78
2023-03-17T02:21:32.969Z,99133.97
2023-03-17T02:22:36.550Z,99131.44
2023-03-17T02:23:38.326Z,99133.16
2023-03-17T02:24:44.999Z,99132.31
2023-03-17T02:25:48.159Z,99132.28
2023-03-17T02:26:51.963Z,99125.47
2023-03-17T02:27:59.377Z,99124.53
2023-03-17T02:29:01.526Z,99125.31
2023-03-17T02:30:06.323Z,99121.06
2023-03-17T02:31:09.411Z,99126.97
2023-03-17T02:32:12.439Z,99123.63
2023-03-17T02:33:14.222Z,99122.78
2023-03-17T02:34:17.246Z,99127.09
2023-03-17T02:35:20.359Z,99128.84
2023-03-17T02:36:23.157Z,99130.56
2023-03-17T02:37:27.316Z,99125.50
2023-03-17T02:38:29.234Z,99115.38
2023-03-17T02:39:32.260Z,99117.91
2023-03-17T02:40:34.020Z,99117.13
2023-03-17T02:41:37.307Z,99115.53
2023-03-17T02:42:39.584Z,99115.59
2023-03-17T02:43:42.874Z,99108.03
2023-03-17T02:44:45.969Z,99118.19
2023-03-17T02:45:47.834Z,99117.34
2023-03-17T02:46:50.731Z,99102.91
2023-03-17T02:47:52.987Z,99102.91
2023-03-17T02:48:56.325Z,99107.13
2023-03-17T02:49:59.294Z,99110.47
2023-03-17T02:51:01.500Z,99096.91
2023-03-17T02:52:04.812Z,99093.50
2023-03-17T02:53:08.561Z,99094.34
2023-03-17T02:54:11.416Z,99096.84
2023-03-17T02:55:13.233Z,99093.41
2023-03-17T02:56:16.757Z,99088.34
2023-03-17T02:57:18.743Z,99091.75
2023-03-17T02:58:22.731Z,99106.16
2023-03-17T02:59:24.549Z,99103.63
2023-03-17T03:00:28.442Z,99094.34
2023-03-17T03:01:31.383Z,99107.94
2023-03-17T03:02:33.313Z,99100.28
2023-03-17T03:03:37.604Z,99103.72
2023-03-17T03:04:40.443Z,99114.72
2023-03-17T03:05:42.689Z,99105.38
2023-03-17T03:06:45.746Z,99113.03
2023-03-17T03:07:47.533Z,99104.56
2023-03-17T03:08:51.800Z,99103.75
2023-03-17T03:09:53.654Z,99111.44
2023-03-17T03:10:56.470Z,99097.03
2023-03-17T03:11:58.354Z,99103.84
2023-03-17T03:13:19.609Z,99098.88
2023-03-17T03:14:22.712Z,99094.69
2023-03-17T03:15:24.535Z,99099.81
2023-03-17T03:16:27.335Z,99104.97
2023-03-17T03:17:29.732Z,99099.09
2023-03-17T03:18:32.794Z,99099.09
2023-03-17T03:19:34.642Z,99099.06
2023-03-17T03:20:38.858Z,99099.94
2023-03-17T03:21:40.724Z,99098.25
2023-03-17T03:22:43.628Z,99101.63
2023-03-17T03:23:46.564Z,99096.56
2023-03-17T03:24:50.075Z,99110.09
2023-03-17T03:25:52.837Z,99103.25
2023-03-17T03:26:54.731Z,99109.19
2023-03-17T03:27:57.528Z,99109.13
2023-03-17T03:29:00.073Z,99115.06
2023-03-17T03:30:03.145Z,99115.03
2023-03-17T03:31:05.622Z,99112.50
2023-03-17T03:32:08.628Z,99114.19
2023-03-17T03:33:11.755Z,99113.38
2023-03-17T03:34:14.564Z,99109.19
2023-03-17T03:35:16.931Z,99109.22
2023-03-17T03:36:20.319Z,99104.22
2023-03-17T03:37:22.110Z,99107.63
2023-03-17T03:38:24.898Z,99102.56
2023-03-17T03:39:26.782Z,99100.03
2023-03-17T03:40:31.358Z,99109.34
2023-03-17T03:41:33.280Z,99106.78
2023-03-17T03:42:36.269Z,99105.94
2023-03-17T03:43:38.064Z,99103.38
2023-03-17T03:44:40.808Z,99102.50
2023-03-17T03:45:42.830Z,99097.44
2023-03-17T03:46:45.775Z,99101.66
2023-03-17T03:47:47.589Z,99104.22
2023-03-17T03:48:50.468Z,99097.50
2023-03-17T03:49:52.340Z,99101.72
2023-03-17T03:50:57.764Z,99099.19
2023-03-17T03:51:59.788Z,99088.16
2023-03-17T03:53:02.645Z,99087.31
2023-03-17T03:54:05.616Z,99089.03
2023-03-17T03:55:08.928Z,99100.06
2023-03-17T03:56:13.099Z,99103.47
2023-03-17T03:57:15.401Z,99113.66
2023-03-17T03:58:18.566Z,99111.06
2023-03-17T03:59:20.892Z,99104.22
2023-03-17T04:00:24.036Z,99105.91
2023-03-17T04:01:26.154Z,99100.00
2023-03-17T04:02:29.696Z,99102.56
2023-03-17T04:03:31.625Z,99098.38
2023-03-17T04:04:34.685Z,99115.38
2023-03-17T04:05:36.521Z,99112.84
2023-03-17T04:06:39.881Z,99116.22
2023-03-17T04:07:43.161Z,99113.69
2023-03-17T04:08:46.062Z,99106.06
2023-03-17T04:09:49.211Z,99119.59
2023-03-17T04:10:52.296Z,99122.13
2023-03-17T04:11:55.477Z,99118.75
2023-03-17T04:12:58.267Z,99113.66
2023-03-17T04:14:00.454Z,99113.72
2023-03-17T04:15:03.302Z,99113.78
2023-03-17T04:16:05.758Z,99114.63
2023-03-17T04:17:09.040Z,99105.31
2023-03-17T04:18:11.545Z,99107.81
2023-03-17T04:19:15.247Z,99107.81
2023-03-17T04:20:18.253Z,99105.25
2023-03-17T04:21:21.539Z,99104.41
2023-03-17T04:22:23.375Z,99090.81
2023-03-17T04:23:26.446Z,99095.03
2023-03-17T04:24:28.832Z,99094.16
2023-03-17T04:25:32.441Z,99103.47
2023-03-17T04:26:34.311Z,99099.19
2023-03-17T04:27:38.812Z,99100.03
2023-03-17T04:28:40.809Z,99103.41
2023-03-17T04:29:43.921Z,99101.72
2023-03-17T04:30:45.767Z,99098.31
2023-03-17T04:31:48.631Z,99090.69
2023-03-17T04:32:51.161Z,99088.16
2023-03-17T04:33:54.047Z,99079.69
2023-03-17T04:34:55.891Z,99087.31
2023-03-17T04:35:59.572Z,99082.25
2023-03-17T04:37:02.469Z,99083.94
2023-03-17T04:38:04.340Z,99078.81
2023-03-17T04:39:07.578Z,99076.25
2023-03-17T04:40:11.507Z,99080.50
2023-03-17T04:41:14.590Z,99076.25
2023-03-17T04:42:16.522Z,99081.34
2023-03-17T04:43:20.641Z,99081.31
2023-03-17T04:44:22.432Z,99087.25
2023-03-17T04:45:25.721Z,99086.41
2023-03-17T04:46:27.603Z,99088.13
2023-03-17T04:47:30.950Z,99087.31
2023-03-17T04:48:32.923Z,99096.66
2023-03-17T04:49:35.808Z,99094.13
2023-03-17T04:50:37.564Z,99094.97
2023-03-17T04:51:41.174Z,99095.84
2023-03-17T04:52:42.965Z,99097.53
2023-03-17T04:53:46.097Z,99095.84
2023-03-17T04:54:47.993Z,99092.41
2023-03-17T04:55:51.514Z,99104.25
2023-03-17T04:56:53.333Z,99103.38
2023-03-17T04:57:56.224Z,99109.31
2023-03-17T04:58:59.542Z,99108.44
2023-03-17T05:00:02.317Z,99099.13
2023-03-17T05:01:05.137Z,99106.72
2023-03-17T05:02:08.277Z,99105.88
2023-03-17T05:03:25.816Z,99111.78
2023-03-17T05:04:31.995Z,99112.69
2023-03-17T05:05:34.544Z,99127.94
2023-03-17T05:06:37.683Z,99118.63
2023-03-17T05:07:40.052Z,99115.22
2023-03-17T05:08:44.786Z,99112.69
2023-03-17T05:09:47.489Z,99112.66
2023-03-17T05:10:51.049Z,99118.56
2023-03-17T05:11:52.806Z,99117.72
2023-03-17T05:12:55.701Z,99116.81
2023-03-17T05:13:59.147Z,99115.97
2023-03-17T05:15:01.934Z,99124.38
2023-03-17T05:16:03.975Z,99121.81
2023-03-17T05:17:07.168Z,99127.72
2023-03-17T05:18:08.917Z,99130.28
2023-03-17T05:19:11.745Z,99133.63
2023-03-17T05:20:14.405Z,99136.03
2023-03-17T05:21:17.345Z,99139.19
2023-03-17T05:22:19.537Z,99141.47
2023-03-17T05:23:23.410Z,99135.25
2023-03-17T05:24:25.242Z,99132.44
2023-03-17T05:25:27.996Z,99135.56
2023-03-17T05:26:29.827Z,99126.78
2023-03-17T05:27:32.846Z,99126.50
2023-03-17T05:28:34.780Z,99115.22
2023-03-17T05:29:39.213Z,99117.47
2023-03-17T05:30:42.016Z,99109.47
2023-03-17T05:31:44.910Z,99108.22
2023-03-17T05:32:47.201Z,99118.94
2023-03-17T05:33:51.018Z,99108.25
2023-03-17T05:34:53.176Z,99115.25
2023-03-17T05:35:56.289Z,99115.50
2023-03-17T05:36:58.105Z,99106.53
2023-03-17T05:38:00.937Z,99114.59
2023-03-17T05:39:04.008Z,99108.44
2023-03-17T05:40:08.265Z,99109.00
2023-03-17T05:41:10.669Z,99111.25
2023-03-17T05:42:13.863Z,99101.59
2023-03-17T05:43:15.590Z,99115.63
2023-03-17T05:44:18.483Z,99114.22
2023-03-17T05:45:22.075Z,99116.28
2023-03-17T05:46:24.883Z,99117.50
2023-03-17T05:47:26.666Z,99113.34
2023-03-17T05:48:29.469Z,99111.91
2023-03-17T05:49:31.542Z,99116.09
2023-03-17T05:50:34.350Z,99105.94
2023-03-17T05:51:37.076Z,99117.09
2023-03-17T05:52:40.036Z,99106.78
2023-03-17T05:53:43.321Z,99109.00
2023-03-17T05:54:47.911Z,99111.13
2023-03-17T05:55:52.337Z,99120.94
2023-03-17T05:56:54.167Z,99117.09
2023-03-17T05:57:57.362Z,99110.41
2023-03-17T05:58:59.749Z,99112.28
2023-03-17T06:00:05.376Z,99113.31
2023-03-17T06:01:09.247Z,99116.03
2023-03-17T06:02:13.211Z,99115.22
2023-03-17T06:03:16.141Z,99118.59
2023-03-17T06:04:18.021Z,99112.59
2023-03-17T06:05:20.800Z,99109.88
2023-03-17T06:06:23.326Z,99099.63
2023-03-17T06:07:28.384Z,99097.94
2023-03-17T06:08:33.866Z,99102.41
2023-03-17T06:09:35.706Z,99109.31
2023-03-17T06:10:39.231Z,99116.38
2023-03-17T06:11:41.730Z,99114.16
2023-03-17T06:12:44.532Z,99107.56
2023-03-17T06:13:46.918Z,99121.72
2023-03-17T06:14:49.682Z,99118.59
2023-03-17T06:15:52.151Z,99111.91
2023-03-17T06:16:57.420Z,99115.38
2023-03-17T06:17:59.424Z,99117.44
2023-03-17T06:19:02.288Z,99116.31
2023-03-17T06:20:05.410Z,99112.63
2023-03-17T06:21:08.181Z,99110.78
2023-03-17T06:22:10.107Z,99111.41
2023-03-17T06:23:13.577Z,99120.81
2023-03-17T06:24:15.653Z,99113.06
2023-03-17T06:25:18.836Z,99118.19
2023-03-17T06:26:20.676Z,99115.50
2023-03-17T06:27:23.646Z,99113.63
2023-03-17T06:28:25.739Z,99114.25
2023-03-17T06:29:30.051Z,99109.81
2023-03-17T06:30:32.971Z,99106.19
2023-03-17T06:31:35.976Z,99105.88
2023-03-17T06:32:40.334Z,99104.53
2023-03-17T06:33:42.258Z,99107.63
2023-03-17T06:34:45.148Z,99098.91
2023-03-17T06:35:47.467Z,99103.91
2023-03-17T06:36:50.492Z,99091.69
2023-03-17T06:37:54.046Z,99095.88
2023-03-17T06:38:58.431Z,99099.28
2023-03-17T06:40:01.147Z,99100.72
2023-03-17T06:41:03.922Z,99105.56
2023-03-17T06:42:06.470Z,99102.53
2023-03-17T06:43:09.298Z,99102.13
2023-03-17T06:44:11.343Z,99106.91
2023-03-17T06:45:14.522Z,99109.00
2023-03-17T06:46:16.668Z,99110.28
2023-03-17T06:47:19.863Z,99111.31
2023-03-17T06:48:24.215Z,99113.31
2023-03-17T06:49:26.457Z,99108.56
2023-03-17T06:50:29.285Z,99108.06
2023-03-17T06:51:32.381Z,99105.91
2023-03-17T06:52:35.158Z,99111.56
2023-03-17T06:53:37.300Z,99115.56
2023-03-17T06:54:41.278Z,99109.31
2023-03-17T06:55:44.949Z,99109.13
2023-03-17T06:56:46.826Z,99115.81
2023-03-17T06:57:51.293Z,99109.47
2023-03-17T06:58:53.889Z,99109.41
2023-03-17T06:59:56.705Z,99118.63
2023-03-17T07:00:59.773Z,99120.16
2023-03-17T07:02:02.595Z,99119.06
2023-03-17T07:03:05.804Z,99119.44
2023-03-17T07:04:09.531Z,99107.75
2023-03-17T07:05:13.979Z,99109.81
2023-03-17T07:06:15.788Z,99114.38
2023-03-17T07:07:20.230Z,99110.44
2023-03-17T07:08:23.037Z,99120.34
2023-03-17T07:09:25.794Z,99125.00
2023-03-17T07:10:28.549Z,99124.81
2023-03-17T07:11:32.692Z,99122.88
2023-03-17T07:12:34.464Z,99126.88
2023-03-17T07:13:38.789Z,99118.66
2023-03-17T07:14:40.612Z,99121.63
2023-03-17T07:15:45.756Z,99125.59
2023-03-17T07:16:50.210Z,99132.28
2023-03-17T07:17:52.115Z,99137.09
2023-03-17T07:18:55.246Z,99134.72
2023-03-17T07:20:00.032Z,99134.13
2023-03-17T07:21:02.358Z,99125.06
2023-03-17T07:22:05.173Z,99120.97
2023-03-17T07:23:07.533Z,99122.91
2023-03-17T07:24:12.411Z,99127.53
2023-03-17T07:25:15.236Z,99123.72
2023-03-17T07:26:17.135Z,99124.97
2023-03-17T07:27:22.862Z,99126.25
2023-03-17T07:28:25.118Z,99123.91
2023-03-17T07:29:29.155Z,99128.34
2023-03-17T07:30:31.037Z,99126.81
2023-03-17T07:31:34.204Z,99122.03
2023-03-17T07:32:37.621Z,99128.41
2023-03-17T07:33:40.649Z,99129.66
2023-03-17T07:34:43.439Z,99132.69
2023-03-17T07:35:47.254Z,99119.28
2023-03-17T07:36:50.176Z,99121.50
2023-03-17T07:37:51.962Z,99116.72
2023-03-17T07:38:55.308Z,99116.81
2023-03-17T07:39:57.246Z,99111.84
2023-03-17T07:41:00.768Z,99118.19
2023-03-17T07:42:04.095Z,99108.91
2023-03-17T07:43:06.558Z,99116.63
2023-03-17T07:44:09.588Z,99115.88
2023-03-17T07:45:11.912Z,99115.56
2023-03-17T07:46:14.725Z,99114.94
2023-03-17T07:47:16.683Z,99118.63
2023-03-17T07:48:19.936Z,99116.81
2023-03-17T07:49:38.091Z,99118.78
2023-03-17T07:50:43.441Z,99117.50
2023-03-17T07:51:46.884Z,99115.84
2023-03-17T07:52:49.805Z,99116.06
2023-03-17T07:53:52.996Z,99116.16
2023-03-17T07:54:56.091Z,99119.50
2023-03-17T07:55:57.886Z,99117.81
2023-03-17T07:57:00.925Z,99119.50
2023-03-17T07:58:03.012Z,99120.09
2023-03-17T07:59:06.577Z,99110.63
2023-03-17T08:00:13.501Z,99112.22
2023-03-17T08:01:16.476Z,99117.19
2023-03-17T08:02:19.978Z,99117.69
2023-03-17T08:03:21.860Z,99119.84
2023-03-17T08:04:24.707Z,99122.03
2023-03-17T08:05:27.089Z,99118.16
2023-03-17T08:06:30.062Z,99110.94
2023-03-17T08:07:33.496Z,99116.28
2023-03-17T08:08:36.978Z,99120.97
2023-03-17T08:09:38.883Z,99115.88
2023-03-17T08:10:42.248Z,99107.97
2023-03-17T08:11:44.049Z,99106.81
2023-03-17T08:12:51.918Z,99107.31
2023-03-17T08:13:53.779Z,99110.41
2023-03-17T08:14:56.593Z,99108.19
2023-03-17T08:15:59.372Z,99111.28
2023-03-17T08:17:01.254Z,99106.44
2023-03-17T08:18:04.040Z,99097.72
2023-03-17T08:19:06.803Z,99102.81
2023-03-17T08:20:44.028Z,99101.97
2023-03-17T08:21:46.144Z,99097.34
2023-03-17T08:22:51.076Z,99101.28
2023-03-17T08:23:52.835Z,99105.00
2023-03-17T08:24:55.736Z,99096.63
2023-03-17T08:25:57.980Z,99094.00
2023-03-17T08:27:01.029Z,99091.50
2023-03-17T08:28:04.500Z,99087.25
2023-03-17T08:29:08.067Z,99089.72
2023-03-17T08:30:12.578Z,99095.53
2023-03-17T08:31:17.404Z,99100.53
2023-03-17T08:32:19.569Z,99095.47
2023-03-17T08:33:23.473Z,99103.31
2023-03-17T08:34:26.451Z,99093.47
2023-03-17T08:35:30.244Z,99091.34
2023-03-17T08:36:32.139Z,99083.16
2023-03-17T08:37:34.952Z,99089.22
2023-03-17T08:38:40.091Z,99082.94
2023-03-17T08:39:42.915Z,99084.25
2023-03-17T08:40:44.748Z,99094.41
2023-03-17T08:41:47.699Z,99097.63
2023-03-17T08:42:51.138Z,99103.41
2023-03-17T08:43:53.045Z,99087.50
2023-03-17T08:44:55.890Z,99086.28
2023-03-17T08:46:02.666Z,99087.47
2023-03-17T08:47:05.553Z,99085.56
2023-03-17T08:48:08.417Z,99091.78
2023-03-17T08:49:10.678Z,99097.84
2023-03-17T08:50:19.530Z,99084.25
2023-03-17T08:51:24.487Z,99086.25
2023-03-17T08:52:27.621Z,99088.38
2023-03-17T08:53:29.818Z,99083.78
2023-03-17T08:54:36.882Z,99081.78
2023-03-17T08:55:38.726Z,99085.44
2023-03-17T08:56:42.946Z,99079.78
2023-03-17T08:57:47.335Z,99078.00
2023-03-17T08:58:50.809Z,99089.34
2023-03-17T08:59:53.631Z,99084.75
2023-03-17T09:00:58.776Z,99076.91
2023-03-17T09:02:01.625Z,99078.00
2023-03-17T09:03:05.697Z,99073.34
2023-03-17T09:04:08.856Z,99081.44
2023-03-17T09:05:14.006Z,99090.91
2023-03-17T09:06:15.773Z,99078.69
2023-03-17T09:07:18.870Z,99083.56
2023-03-17T09:08:21.751Z,99079.88
2023-03-17T09:09:24.567Z,99072.31
2023-03-17T09:10:29.155Z,99064.38
2023-03-17T09:11:33.598Z,99062.22
2023-03-17T09:12:35.549Z,99071.63
2023-03-17T09:13:39.091Z,99068.38
2023-03-17T09:14:44.315Z,99065.56
2023-03-17T09:15:47.299Z,99066.84
2023-03-17T09:16:49.635Z,99067.78
2023-03-17T09:17:52.403Z,99062.09
2023-03-17T09:18:54.262Z,99056.97
2023-03-17T09:19:57.383Z,99058.19
2023-03-17T09:20:59.389Z,99060.44
2023-03-17T09:22:03.093Z,99054.41
2023-03-17T09:23:07.875Z,99061.06
2023-03-17T09:24:11.171Z,99068.94
2023-03-17T09:25:12.966Z,99060.06
2023-03-17T09:26:17.431Z,99068.47
2023-03-17T09:27:20.418Z,99061.34
2023-03-17T09:28:22.253Z,99066.19
2023-03-17T09:29:25.159Z,99054.69
2023-03-17T09:30:27.921Z,99059.53
2023-03-17T09:31:29.715Z,99053.38
2023-03-17T09:32:32.755Z,99058.00
2023-03-17T09:33:34.652Z,99047.25
2023-03-17T09:34:37.468Z,99057.91
2023-03-17T09:35:41.107Z,99059.25
2023-03-17T09:36:43.972Z,99051.06
2023-03-17T09:37:46.224Z,99056.06
2023-03-17T09:38:49.139Z,99053.31
2023-03-17T09:39:52.030Z,99037.88
2023-03-17T09:40:57.024Z,99035.09
2023-03-17T09:42:08.959Z,99031.16
2023-03-17T09:43:20.278Z,99027.47
2023-03-17T09:44:30.321Z,99027.59
2023-03-17T09:45:34.953Z,99033.91
2023-03-17T09:46:46.158Z,99021.66
2023-03-17T09:48:04.798Z,99020.84
2023-03-17T09:49:08.059Z,99026.06
2023-03-17T09:50:14.806Z,99019.75
2023-03-17T09:51:18.344Z,99019.06
2023-03-17T09:52:27.216Z,99014.78
2023-03-17T09:53:34.089Z,99027.25
2023-03-17T09:54:38.103Z,99017.44
2023-03-17T09:55:41.646Z,99027.28
2023-03-17T09:56:47.771Z,99027.41
2023-03-17T09:57:52.071Z,99021.59
2023-03-17T09:58:58.606Z,99021.00
2023-03-17T10:00:06.369Z,99021.38
2023-03-17T10:01:12.797Z,99021.28
2023-03-17T10:02:19.362Z,99015.19
2023-03-17T10:03:22.233Z,99032.28
2023-03-17T10:04:25.176Z,99028.72
2023-03-17T10:05:28.909Z,99026.69
2023-03-17T10:06:35.550Z,99026.34
2023-03-17T10:07:44.059Z,99017.44
2023-03-17T10:08:50.488Z,99019.78
2023-03-17T10:09:59.312Z,99017.03
2023-03-17T10:11:05.072Z,99016.13
2023-03-17T10:12:11.745Z,99018.00
2023-03-17T10:13:24.275Z,99016.72
2023-03-17T10:14:46.164Z,99010.44
2023-03-17T10:15:50.356Z,99004.50
2023-03-17T10:16:55.936Z,98998.34
2023-03-17T10:17:58.588Z,99004.03
2023-03-17T10:19:04.460Z,99006.13
2023-03-17T10:20:10.371Z,99002.91
2023-03-17T10:21:14.196Z,99000.41
2023-03-17T10:22:23.704Z,99008.69
2023-03-17T10:23:28.221Z,99005.81
2023-03-17T10:24:33.483Z,99004.88
2023-03-17T10:25:36.600Z,99000.59
2023-03-17T10:26:43.382Z,99002.38
2023-03-17T10:27:48.875Z,99005.13
2023-03-17T10:28:54.295Z,99003.91
2023-03-17T10:29:57.041Z,98997.03
2023-03-17T10:31:03.817Z,99014.25
2023-03-17T10:32:09.228Z,98999.16
2023-03-17T10:33:11.417Z,99004.94
2023-03-17T10:34:15.967Z,98996.03
2023-03-17T10:35:18.720Z,99000.88
2023-03-17T10:36:34.880Z,98999.28
2023-03-17T10:37:37.677Z,99004.47
2023-03-17T10:38:39.535Z,98997.38
2023-03-17T10:39:47.189Z,99004.78
2023-03-17T10:40:57.538Z,99014.56
2023-03-17T10:42:04.095Z,99007.44
2023-03-17T10:43:08.775Z,99008.84
2023-03-17T10:44:22.230Z,99009.38
2023-03-17T10:45:29.336Z,99007.19
2023-03-17T10:46:33.334Z,99016.94
2023-03-17T10:47:39.602Z,99001.00
2023-03-17T10:48:41.559Z,99001.59
2023-03-17T10:49:46.065Z,99009.03
2023-03-17T10:50:49.708Z,99006.84
2023-03-17T10:51:53.017Z,98995.25
2023-03-17T10:53:00.602Z,98999.28
2023-03-17T10:54:08.053Z,99002.56
2023-03-17T10:55:15.216Z,98988.66
2023-03-17T10:56:22.535Z,98993.06
2023-03-17T10:57:25.323Z,98990.19
2023-03-17T10:58:38.361Z,98997.06
2023-03-17T10:59:44.876Z,98995.41
2023-03-17T11:00:55.281Z,98990.72
2023-03-17T11:01:59.334Z,98993.88
2023-03-17T11:03:10.121Z,99000.09
2023-03-17T11:04:27.400Z,98998.72
2023-03-17T11:05:31.256Z,98995.69
2023-03-17T11:06:39.188Z,99000.22
2023-03-17T11:07:41.086Z,99002.44
2023-03-17T11:08:48.868Z,98993.63
2023-03-17T11:09:52.523Z,98990.72
2023-03-17T11:10:56.864Z,98987.41
2023-03-17T11:12:04.386Z,98982.84
2023-03-17T11:13:08.251Z,98978.84
2023-03-17T11:14:13.342Z,98979.13
2023-03-17T11:15:20.152Z,98975.13
2023-03-17T11:16:23.745Z,98964.91
2023-03-17T11:17:34.993Z,98964.75
2023-03-17T11:18:37.931Z,98955.91
2023-03-17T11:19:46.106Z,98961.75
2023-03-17T11:20:54.255Z,98959.53
2023-03-17T11:22:04.831Z,98960.63
2023-03-17T11:23:10.766Z,98954.88
2023-03-17T11:24:17.372Z,98946.28
2023-03-17T11:25:20.135Z,98948.91
2023-03-17T11:26:39.818Z,98942.59
2023-03-17T11:27:44.730Z,98948.09
2023-03-17T11:28:51.771Z,98952.78
2023-03-17T11:30:07.334Z,98940.91
2023-03-17T11:31:15.365Z,98937.88
2023-03-17T11:32:26.592Z,98934.16
2023-03-17T11:33:35.407Z,98926.28
2023-03-17T11:34:52.044Z,98922.69
2023-03-17T11:35:58.195Z,98912.22
2023-03-17T11:37:06.893Z,98916.22
2023-03-17T11:38:20.519Z,98915.97
2023-03-17T11:39:25.884Z,98921.34
2023-03-17T11:40:32.642Z,98920.09
2023-03-17T11:41:46.447Z,98908.22
2023-03-17T11:42:55.382Z,98915.25
2023-03-17T11:44:25.078Z,98907.81
2023-03-17T11:45:29.810Z,98906.44
2023-03-17T11:46:36.918Z,98911.28
2023-03-17T11:47:45.789Z,98914.16
2023-03-17T11:48:52.946Z,98909.06
2023-03-17T11:50:01.743Z,98917.06
2023-03-17T11:51:08.260Z,98922.28
2023-03-17T11:52:21.938Z,98919.13
2023-03-17T11:53:37.725Z,98915.66
2023-03-17T11:54:46.989Z,98926.84
2023-03-17T11:55:51.758Z,98918.94
2023-03-17T11:56:56.776Z,98910.81
2023-03-17T11:58:01.371Z,98914.09
2023-03-17T11:59:06.771Z,98905.13
2023-03-17T12:00:17.088Z,98911.66
2023-03-17T12:01:22.598Z,98905.28
2023-03-17T12:02:29.992Z,98905.28
2023-03-17T12:03:39.467Z,98909.28
2023-03-17T12:04:48.670Z,98911.06
2023-03-17T12:05:55.587Z,98910.00
2023-03-17T12:07:06.160Z,98918.84
2023-03-17T12:08:13.449Z,98906.53
2023-03-17T12:09:23.524Z,98908.16
2023-03-17T12:10:29.395Z,98904.63
2023-03-17T12:11:33.512Z,98907.22
2023-03-17T12:12:39.693Z,98911.78
2023-03-17T12:13:46.150Z,98903.31
2023-03-17T12:14:49.440Z,98904.25
2023-03-17T12:15:54.446Z,98909.19
2023-03-17T12:17:04.774Z,98902.25
2023-03-17T12:18:12.241Z,98905.66
2023-03-17T12:19:19.394Z,98904.47
2023-03-17T12:20:27.865Z,98900.19
2023-03-17T12:21:36.903Z,98906.47
2023-03-17T12:22:43.957Z,98907.59
2023-03-17T12:23:48.194Z,98905.34
2023-03-17T12:24:56.848Z,98897.09
2023-03-17T12:26:05.122Z,98895.03
2023-03-17T12:27:12.161Z,98894.00
2023-03-17T12:28:17.585Z,98895.00
2023-03-17T12:29:26.316Z,98891.59
2023-03-17T12:30:32.580Z,98892.50
2023-03-17T12:31:37.230Z,98893.16
2023-03-17T12:32:42.367Z,98888.44
2023-03-17T12:33:51.775Z,98889.78
2023-03-17T12:34:57.281Z,98895.25
2023-03-17T12:36:01.495Z,98896.81