createdAt,value
2018-04-11T00:00:54.465Z,18.20
2018-04-11T00:01:54.362Z,18.10
2018-04-11T00:02:54.270Z,18.50
2018-04-11T00:03:54.172Z,17.80
2018-04-11T00:04:54.076Z,17.10
2018-04-11T00:05:53.974Z,17.80
2018-04-11T00:06:54.132Z,18.10
2018-04-11T00:07:53.780Z,17.90
2018-04-11T00:08:53.688Z,18.10
2018-04-11T00:09:53.597Z,18.30
2018-04-11T00:10:53.494Z,18.10
2018-04-11T00:11:53.395Z,17.90
2018-04-11T00:12:53.301Z,18.40
2018-04-11T00:13:53.209Z,18.00
2018-04-11T00:14:53.108Z,17.50
2018-04-11T00:15:53.017Z,18.10
2018-04-11T00:16:52.913Z,18.50
2018-04-11T00:17:52.826Z,18.60
2018-04-11T00:18:52.721Z,17.30
2018-04-11T00:19:52.630Z,17.40
2018-04-11T00:20:52.541Z,17.50
2018-04-11T00:21:52.437Z,18.70
2018-04-11T00:22:52.346Z,19.00
2018-04-11T00:23:52.243Z,17.30
2018-04-11T00:24:52.152Z,18.80
2018-04-11T00:25:52.049Z,18.10
2018-04-11T00:26:51.966Z,19.10
2018-04-11T00:27:51.855Z,19.10
2018-04-11T00:28:51.764Z,18.80
2018-04-11T00:29:51.660Z,18.20
2018-04-11T00:30:51.568Z,19.50
2018-04-11T00:31:51.476Z,18.70
2018-04-11T00:32:51.372Z,19.20
2018-04-11T00:33:51.281Z,19.50
2018-04-11T00:34:51.177Z,19.70
2018-04-11T00:35:51.086Z,19.30
2018-04-11T00:36:50.982Z,20.10
2018-04-11T00:37:50.891Z,20.00
2018-04-11T00:38:50.787Z,20.10
2018-04-11T00:39:50.695Z,20.20
2018-04-11T00:40:50.593Z,20.50
2018-04-11T00:41:50.503Z,20.70
2018-04-11T00:42:50.399Z,19.70
2018-04-11T00:43:50.308Z,19.80
2018-04-11T00:44:50.217Z,19.30
2018-04-11T00:45:50.117Z,20.30
2018-04-11T00:46:50.023Z,20.50
2018-04-11T00:47:49.935Z,20.50
2018-04-11T00:48:49.832Z,19.80
2018-04-11T00:49:49.726Z,20.40
2018-04-11T00:50:49.635Z,21.00
2018-04-11T00:51:49.533Z,21.00
2018-04-11T00:52:49.445Z,21.20
2018-04-11T00:53:49.338Z,20.90
2018-04-11T00:54:49.246Z,21.60
2018-04-11T00:55:49.143Z,19.90
2018-04-11T00:56:49.052Z,21.10
2018-04-11T00:57:48.949Z,21.10
2018-04-11T00:58:48.858Z,21.60
2018-04-11T00:59:48.767Z,20.40
2018-04-11T01:00:48.662Z,21.70
2018-04-11T01:01:48.565Z,20.20
2018-04-11T01:02:48.468Z,21.80
2018-04-11T01:03:48.370Z,20.20
2018-04-11T01:04:48.275Z,21.90
2018-04-11T01:05:48.170Z,21.70
2018-04-11T01:06:48.079Z,21.50
2018-04-11T01:07:47.998Z,21.20
2018-04-11T01:08:47.885Z,19.70
2018-04-11T01:09:47.782Z,20.30
2018-04-11T01:10:47.690Z,18.00
2018-04-11T01:11:47.587Z,20.20
2018-04-11T01:12:47.497Z,18.80
2018-04-11T01:13:47.394Z,20.00
2018-04-11T01:14:47.301Z,20.20
2018-04-11T01:15:47.198Z,19.00
2018-04-11T01:16:47.109Z,21.00
2018-04-11T01:17:47.005Z,20.80
2018-04-11T01:18:46.913Z,19.80
2018-04-11T01:19:46.811Z,20.00
2018-04-11T01:20:46.720Z,19.60
2018-04-11T01:21:46.617Z,20.50
2018-04-11T01:22:46.529Z,19.90
2018-04-11T01:23:46.423Z,20.60
2018-04-11T01:24:46.332Z,20.70
2018-04-11T01:25:46.228Z,19.80
2018-04-11T01:26:46.138Z,19.10
2018-04-11T01:27:46.033Z,19.70
2018-04-11T01:28:45.944Z,20.20
2018-04-11T01:29:45.841Z,20.40
2018-04-11T01:30:45.764Z,20.60
2018-04-11T01:31:45.646Z,18.80
2018-04-11T01:32:45.559Z,20.90
2018-04-11T01:33:45.452Z,19.50
2018-04-11T01:34:45.360Z,19.70
2018-04-11T01:35:45.271Z,20.90
2018-04-11T01:36:45.167Z,21.00
2018-04-11T01:37:45.063Z,19.30
2018-04-11T01:38:44.972Z,20.80
2018-04-11T01:39:44.869Z,19.90
2018-04-11T01:40:44.777Z,19.10
2018-04-11T01:41:44.676Z,20.70
2018-04-11T01:42:44.574Z,17.50
2018-04-11T01:43:44.480Z,18.50
2018-04-11T01:44:44.378Z,19.80
2018-04-11T01:45:44.286Z,19.40
2018-04-11T01:46:44.183Z,19.80
2018-04-11T01:47:44.091Z,20.60
2018-04-11T01:48:43.990Z,20.80
2018-04-11T01:49:43.898Z,20.30
2018-04-11T01:50:43.795Z,19.60
2018-04-11T01:51:43.708Z,19.60
2018-04-11T01:52:43.601Z,19.30
2018-04-11T01:53:43.511Z,19.20
2018-04-11T01:54:43.408Z,20.50
2018-04-11T01:55:43.316Z,20.30
2018-04-11T01:56:43.212Z,20.70
2018-04-11T01:57:43.122Z,19.40
2018-04-11T01:58:43.020Z,20.50
2018-04-11T01:59:42.930Z,21.40
2018-04-11T02:00:42.825Z,19.70
2018-04-11T02:01:42.735Z,21.30
2018-04-11T02:02:42.632Z,20.40
2018-04-11T02:03:42.540Z,21.90
2018-04-11T02:04:42.437Z,21.50
2018-04-11T02:05:42.347Z,22.20
2018-04-11T02:06:42.244Z,20.20
2018-04-11T02:07:42.157Z,21.70
2018-04-11T02:08:42.053Z,22.20
2018-04-11T02:09:41.987Z,22.30
2018-04-11T02:10:41.856Z,21.20
2018-04-11T02:11:41.777Z,22.60
2018-04-11T02:12:41.661Z,22.20
2018-04-11T02:13:41.559Z,21.80
2018-04-11T02:14:41.467Z,23.40
2018-04-11T02:15:41.376Z,21.80
2018-04-11T02:16:41.271Z,22.50
2018-04-11T02:17:41.169Z,22.20
2018-04-11T02:18:41.080Z,21.30
2018-04-11T02:19:40.975Z,21.90
2018-04-11T02:20:40.883Z,22.10
2018-04-11T02:21:40.884Z,22.30
2018-04-11T02:22:40.690Z,22.60
2018-04-11T02:23:40.591Z,22.30
2018-04-11T02:24:40.494Z,21.50
2018-04-11T02:25:40.392Z,20.00
2018-04-11T02:26:40.301Z,22.20
2018-04-11T02:27:40.198Z,21.40
2018-04-11T02:28:40.107Z,23.70
2018-04-11T02:29:40.008Z,22.10
2018-04-11T02:30:39.913Z,22.10
2018-04-11T02:31:39.816Z,22.30
2018-04-11T02:32:39.721Z,22.40
2018-04-11T02:33:39.617Z,23.40
2018-04-11T02:34:39.526Z,23.20
2018-04-11T02:35:39.423Z,22.30
2018-04-11T02:36:39.331Z,22.30
2018-04-11T02:37:39.228Z,23.60
2018-04-11T02:38:39.125Z,22.50
2018-04-11T02:39:39.035Z,21.20
2018-04-11T02:40:38.930Z,22.50
2018-04-11T02:41:38.840Z,22.40
2018-04-11T02:42:38.736Z,22.30
2018-04-11T02:43:38.647Z,22.50
2018-04-11T02:44:38.543Z,23.20
2018-04-11T02:45:38.452Z,23.30
2018-04-11T02:46:38.360Z,23.20
2018-04-11T02:47:38.257Z,23.60
2018-04-11T02:48:38.153Z,23.30
2018-04-11T02:49:38.062Z,23.60
2018-04-11T02:50:37.959Z,23.90
2018-04-11T02:51:37.869Z,24.90
2018-04-11T02:52:37.765Z,25.50
2018-04-11T02:53:37.661Z,24.70
2018-04-11T02:54:37.572Z,25.40
2018-04-11T02:55:37.467Z,25.40
2018-04-11T02:56:37.376Z,25.30
2018-04-11T02:57:37.273Z,25.90
2018-04-11T02:58:37.181Z,25.90
2018-04-11T02:59:37.078Z,25.10
2018-04-11T03:00:36.991Z,25.90
2018-04-11T03:01:36.885Z,25.40
2018-04-11T03:02:36.795Z,27.10
2018-04-11T03:03:36.690Z,25.10
2018-04-11T03:04:36.601Z,26.60
2018-04-11T03:05:36.497Z,26.40
2018-04-11T03:06:36.408Z,27.20
2018-04-11T03:07:36.302Z,27.60
2018-04-11T03:08:36.200Z,28.30
2018-04-11T03:09:36.108Z,27.50
2018-04-11T03:10:36.006Z,27.20
2018-04-11T03:11:36.164Z,28.00
2018-04-11T03:12:35.815Z,28.20
2018-04-11T03:13:35.720Z,27.90
2018-04-11T03:14:35.620Z,28.30
2018-04-11T03:15:35.527Z,26.70
2018-04-11T03:16:35.423Z,26.70
2018-04-11T03:17:35.321Z,27.70
2018-04-11T03:18:35.230Z,27.60
2018-04-11T03:19:35.127Z,28.40
2018-04-11T03:20:35.035Z,28.40
2018-04-11T03:21:34.931Z,28.00
2018-04-11T03:22:34.841Z,28.30
2018-04-11T03:23:34.737Z,27.00
2018-04-11T03:24:34.645Z,28.10
2018-04-11T03:25:34.541Z,27.40
2018-04-11T03:26:34.439Z,27.00
2018-04-11T03:27:34.349Z,28.10
2018-04-11T03:28:34.245Z,27.50
2018-04-11T03:29:34.154Z,27.40
2018-04-11T03:30:34.050Z,28.30
2018-04-11T03:31:33.960Z,27.10
2018-04-11T03:32:33.859Z,28.20
2018-04-11T03:33:33.818Z,26.90
2018-04-11T03:34:33.660Z,27.50
2018-04-11T03:35:33.559Z,28.80
2018-04-11T03:36:33.469Z,27.20
2018-04-11T03:37:33.365Z,28.00
2018-04-11T03:38:33.273Z,27.70
2018-04-11T03:39:33.174Z,28.00
2018-04-11T03:40:33.080Z,27.30
2018-04-11T03:41:32.977Z,27.20
2018-04-11T03:42:32.885Z,27.20
2018-04-11T03:43:32.784Z,28.40
2018-04-11T03:44:32.682Z,25.30
2018-04-11T03:45:32.589Z,24.90
2018-04-11T03:46:32.486Z,26.90
2018-04-11T03:47:32.398Z,26.70
2018-04-11T03:48:32.290Z,27.10
2018-04-11T03:49:32.201Z,28.10
2018-04-11T03:50:32.098Z,25.50
2018-04-11T03:51:32.006Z,26.80
2018-04-11T03:52:31.902Z,27.20
2018-04-11T03:53:31.800Z,26.00
2018-04-11T03:54:31.709Z,27.00
2018-04-11T03:55:31.605Z,26.30
2018-04-11T03:56:31.514Z,26.40
2018-04-11T03:57:31.410Z,27.20
2018-04-11T03:58:31.319Z,26.30
2018-04-11T03:59:31.218Z,27.10
2018-04-11T04:00:31.126Z,27.20
2018-04-11T04:01:31.022Z,24.90
2018-04-11T04:02:30.920Z,23.40
2018-04-11T04:03:30.829Z,22.90
2018-04-11T04:04:30.725Z,24.70
2018-04-11T04:05:30.633Z,25.70
2018-04-11T04:06:30.533Z,24.50
2018-04-11T04:07:30.441Z,25.40
2018-04-11T04:08:30.337Z,23.50
2018-04-11T04:09:30.234Z,25.10
2018-04-11T04:10:30.155Z,25.80
2018-04-11T04:11:30.040Z,26.00
2018-04-11T04:12:29.951Z,25.30
2018-04-11T04:13:29.849Z,26.00
2018-04-11T04:14:29.754Z,25.30
2018-04-11T04:15:29.650Z,25.00
2018-04-11T04:16:29.560Z,24.70
2018-04-11T04:17:29.457Z,26.80
2018-04-11T04:18:29.353Z,26.80
2018-04-11T04:19:29.262Z,25.70
2018-04-11T04:20:29.159Z,25.40
2018-04-11T04:21:29.069Z,26.00
2018-04-11T04:22:28.966Z,25.40
2018-04-11T04:23:28.874Z,25.70
2018-04-11T04:24:28.771Z,26.70
2018-04-11T04:25:28.669Z,24.20
2018-04-11T04:26:28.578Z,25.70
2018-04-11T04:27:28.474Z,26.60
2018-04-11T04:28:28.382Z,24.80
2018-04-11T04:29:28.279Z,26.10
2018-04-11T04:30:28.188Z,26.60
2018-04-11T04:31:28.085Z,27.00
2018-04-11T04:32:27.993Z,25.70
2018-04-11T04:33:27.890Z,26.30
2018-04-11T04:34:27.787Z,26.60
2018-04-11T04:35:27.696Z,25.20
2018-04-11T04:36:27.843Z,26.40
2018-04-11T04:37:27.502Z,25.10
2018-04-11T04:38:27.401Z,26.10
2018-04-11T04:39:27.296Z,25.90
2018-04-11T04:40:27.205Z,20.50
2018-04-11T04:41:27.105Z,26.40
2018-04-11T04:42:27.010Z,26.60
2018-04-11T04:43:26.906Z,26.10
2018-04-11T04:44:26.816Z,25.30
2018-04-11T04:45:26.714Z,25.80
2018-04-11T04:46:26.610Z,25.60
2018-04-11T04:47:26.518Z,26.20
2018-04-11T04:48:26.415Z,25.30
2018-04-11T04:49:26.326Z,25.70
2018-04-11T04:50:26.222Z,26.50
2018-04-11T04:51:26.130Z,26.20
2018-04-11T04:52:26.027Z,25.20
2018-04-11T04:53:25.926Z,25.20
2018-04-11T04:54:25.833Z,25.70
2018-04-11T04:55:25.729Z,25.80
2018-04-11T04:56:25.638Z,25.60
2018-04-11T04:57:25.537Z,25.80
2018-04-11T04:58:25.445Z,21.20
2018-04-11T04:59:25.344Z,20.80
2018-04-11T05:00:25.254Z,25.50
2018-04-11T05:01:25.149Z,23.80
2018-04-11T05:02:25.046Z,25.30
2018-04-11T05:03:24.953Z,25.40
2018-04-11T05:04:24.852Z,25.70
2018-04-11T05:05:24.758Z,24.70
2018-04-11T05:06:24.654Z,24.50
2018-04-11T05:07:24.565Z,25.10
2018-04-11T05:08:24.461Z,25.70
2018-04-11T05:09:24.358Z,23.50
2018-04-11T05:10:24.266Z,25.40
2018-04-11T05:11:24.163Z,25.50
2018-04-11T05:12:24.076Z,24.90
2018-04-11T05:13:23.972Z,24.90
2018-04-11T05:14:23.878Z,26.10
2018-04-11T05:15:23.777Z,25.80
2018-04-11T05:16:23.673Z,26.80
2018-04-11T05:17:23.584Z,25.40
2018-04-11T05:18:23.479Z,25.30
2018-04-11T05:19:23.386Z,25.80
2018-04-11T05:20:23.299Z,25.60
2018-04-11T05:21:23.193Z,23.90
2018-04-11T05:22:23.091Z,26.10
2018-04-11T05:23:22.987Z,26.00
2018-04-11T05:24:22.898Z,27.10
2018-04-11T05:25:22.791Z,25.20
2018-04-11T05:26:22.703Z,26.20
2018-04-11T05:27:22.598Z,26.30
2018-04-11T05:28:22.507Z,26.50
2018-04-11T05:29:22.402Z,25.00
2018-04-11T05:30:22.300Z,24.50
2018-04-11T05:31:22.212Z,27.00
2018-04-11T05:32:22.106Z,24.50
2018-04-11T05:33:22.016Z,25.40
2018-04-11T05:34:21.924Z,26.00
2018-04-11T05:35:21.818Z,25.60
2018-04-11T05:36:21.718Z,23.80
2018-04-11T05:37:21.615Z,25.30
2018-04-11T05:38:21.526Z,25.30
2018-04-11T05:39:21.419Z,25.20
2018-04-11T05:40:21.330Z,25.80
2018-04-11T05:41:21.225Z,21.30
2018-04-11T05:42:21.122Z,26.40
2018-04-11T05:43:21.031Z,25.90
2018-04-11T05:44:20.927Z,27.50
2018-04-11T05:45:20.837Z,25.90
2018-04-11T05:46:20.984Z,27.00
2018-04-11T05:47:20.643Z,27.20
2018-04-11T05:48:20.539Z,27.90
2018-04-11T05:49:20.437Z,26.20
2018-04-11T05:50:20.346Z,27.20
2018-04-11T05:51:20.242Z,27.90
2018-04-11T05:52:20.151Z,25.30
2018-04-11T05:53:20.058Z,28.20
2018-04-11T05:54:19.946Z,28.70
2018-04-11T05:55:19.854Z,26.30
2018-04-11T05:56:19.751Z,29.70
2018-04-11T05:57:19.660Z,29.20
2018-04-11T05:58:19.556Z,31.30
2018-04-11T05:59:19.453Z,31.10
2018-04-11T06:00:19.362Z,29.50
2018-04-11T06:01:19.264Z,27.60
2018-04-11T06:02:19.167Z,29.80
2018-04-11T06:03:19.065Z,31.30
2018-04-11T06:04:18.961Z,29.60
2018-04-11T06:05:18.872Z,28.20
2018-04-11T06:06:18.773Z,28.40
2018-04-11T06:07:18.680Z,28.20
2018-04-11T06:08:18.575Z,27.20
2018-04-11T06:09:18.470Z,27.30
2018-04-11T06:10:18.379Z,26.60
2018-04-11T06:11:18.276Z,24.00
2018-04-11T06:12:18.184Z,25.30
2018-04-11T06:13:18.081Z,27.20
2018-04-11T06:14:17.990Z,24.70
2018-04-11T06:15:17.887Z,25.40
2018-04-11T06:16:17.795Z,26.00
2018-04-11T06:17:17.693Z,21.40
2018-04-11T06:18:17.603Z,24.20
2018-04-11T06:19:17.500Z,23.30
2018-04-11T06:20:17.408Z,22.90
2018-04-11T06:21:17.303Z,20.90
2018-04-11T06:22:17.214Z,24.50
2018-04-11T06:23:17.111Z,24.40
2018-04-11T06:24:17.020Z,25.00
2018-04-11T06:25:16.917Z,23.50
2018-04-11T06:26:16.825Z,20.30
2018-04-11T06:27:16.734Z,23.30
2018-04-11T06:28:16.633Z,22.10
2018-04-11T06:29:16.543Z,24.60
2018-04-11T06:30:16.452Z,23.50
2018-04-11T06:31:16.349Z,20.90
2018-04-11T06:32:16.261Z,23.90
2018-04-11T06:33:16.164Z,24.60
2018-04-11T06:34:16.061Z,25.00
2018-04-11T06:35:15.971Z,23.80
2018-04-11T06:36:15.868Z,23.80
2018-04-11T06:37:15.780Z,22.90
2018-04-11T06:38:15.686Z,23.20
2018-04-11T06:39:15.583Z,24.50
2018-04-11T06:40:15.504Z,22.40
2018-04-11T06:41:15.400Z,23.60
2018-04-11T06:42:15.299Z,25.40
2018-04-11T06:43:15.206Z,23.70
2018-04-11T06:44:15.115Z,23.40
2018-04-11T06:45:15.025Z,21.00
2018-04-11T06:46:14.957Z,23.50
2018-04-11T06:47:14.840Z,21.00
2018-04-11T06:48:14.741Z,23.10
2018-04-11T06:49:14.637Z,24.60
2018-04-11T06:50:14.546Z,22.80
2018-04-11T06:51:14.453Z,22.90
2018-04-11T06:52:14.364Z,23.70
2018-04-11T06:53:14.261Z,22.70
2018-04-11T06:54:14.183Z,23.60
2018-04-11T06:55:14.114Z,22.90
2018-04-11T06:56:13.978Z,23.30
2018-04-11T06:57:13.885Z,24.00
2018-04-11T06:58:13.798Z,24.30
2018-04-11T06:59:13.706Z,22.50
2018-04-11T07:00:13.614Z,23.40
2018-04-11T07:01:13.509Z,24.40
2018-04-11T07:02:13.418Z,24.40
2018-04-11T07:03:13.328Z,25.10
2018-04-11T07:04:13.237Z,23.30
2018-04-11T07:05:13.147Z,23.90
2018-04-11T07:06:13.043Z,23.40
2018-04-11T07:07:12.950Z,24.30
2018-04-11T07:08:12.861Z,23.70
2018-04-11T07:09:12.769Z,22.50
2018-04-11T07:10:12.679Z,22.40
2018-04-11T07:11:12.601Z,23.60
2018-04-11T07:12:12.486Z,23.70
2018-04-11T07:13:12.395Z,23.20
2018-04-11T07:14:12.334Z,23.30
2018-04-11T07:15:12.212Z,23.70
2018-04-11T07:16:12.121Z,22.90
2018-04-11T07:17:12.031Z,23.10
2018-04-11T07:18:11.939Z,23.20
2018-04-11T07:19:11.849Z,24.00
2018-04-11T07:20:11.759Z,23.60
2018-04-11T07:21:11.670Z,23.60
2018-04-11T07:22:11.565Z,22.90
2018-04-11T07:23:11.473Z,24.60
2018-04-11T07:24:11.382Z,23.90
2018-04-11T07:25:11.305Z,24.00
2018-04-11T07:26:11.201Z,22.10
2018-04-11T07:27:11.109Z,21.60
2018-04-11T07:28:11.006Z,23.50
2018-04-11T07:29:10.915Z,20.40
2018-04-11T07:30:10.825Z,22.70
2018-04-11T07:31:10.735Z,22.20
2018-04-11T07:32:10.642Z,23.40
2018-04-11T07:33:10.539Z,21.00
2018-04-11T07:34:10.449Z,22.40
2018-04-11T07:35:10.358Z,23.80
2018-04-11T07:36:10.268Z,23.60
2018-04-11T07:37:10.168Z,22.20
2018-04-11T07:38:10.072Z,23.10
2018-04-11T07:39:09.985Z,22.90
2018-04-11T07:40:09.931Z,22.40
2018-04-11T07:41:09.788Z,23.10
2018-04-11T07:42:09.699Z,22.60
2018-04-11T07:43:09.608Z,22.30
2018-04-11T07:44:09.516Z,22.40
2018-04-11T07:45:09.412Z,21.10
2018-04-11T07:46:09.341Z,23.20
2018-04-11T07:47:09.234Z,22.00
2018-04-11T07:48:09.129Z,19.40
2018-04-11T07:49:09.036Z,22.50
2018-04-11T07:50:08.946Z,20.60
2018-04-11T07:51:08.842Z,17.50
2018-04-11T07:52:08.752Z,21.20
2018-04-11T07:53:08.661Z,17.40
2018-04-11T07:54:08.557Z,21.30
2018-04-11T07:55:08.466Z,21.40
2018-04-11T07:56:08.379Z,21.20
2018-04-11T07:57:08.272Z,20.50
2018-04-11T07:58:08.180Z,22.00
2018-04-11T07:59:08.091Z,21.70
2018-04-11T08:00:07.988Z,18.10
2018-04-11T08:01:07.899Z,20.10
2018-04-11T08:02:07.808Z,19.80
2018-04-11T08:03:07.784Z,19.10
2018-04-11T08:04:07.611Z,19.00
2018-04-11T08:05:07.522Z,18.10
2018-04-11T08:06:07.418Z,19.10
2018-04-11T08:07:07.326Z,17.40
2018-04-11T08:08:07.237Z,19.50
2018-04-11T08:09:07.145Z,20.40
2018-04-11T08:10:07.064Z,19.60
2018-04-11T08:11:06.954Z,19.00
2018-04-11T08:12:06.848Z,19.40
2018-04-11T08:13:06.759Z,19.30
2018-04-11T08:14:06.654Z,17.70
2018-04-11T08:15:06.570Z,20.30
2018-04-11T08:16:06.485Z,15.20
2018-04-11T08:17:06.368Z,18.50
2018-04-11T08:18:06.282Z,16.40
2018-04-11T08:19:06.190Z,18.60
2018-04-11T08:20:06.110Z,19.80
2018-04-11T08:21:05.993Z,19.00
2018-04-11T08:22:05.901Z,19.10
2018-04-11T08:23:05.799Z,19.80
2018-04-11T08:24:05.708Z,19.30
2018-04-11T08:25:05.616Z,20.40
2018-04-11T08:26:05.513Z,18.70
2018-04-11T08:27:05.424Z,19.10
2018-04-11T08:28:05.331Z,20.10
2018-04-11T08:29:05.231Z,20.30
2018-04-11T08:30:05.138Z,19.30
2018-04-11T08:31:05.047Z,17.70
2018-04-11T08:32:04.944Z,14.90
2018-04-11T08:33:04.853Z,20.30
2018-04-11T08:34:04.775Z,19.30
2018-04-11T08:35:04.658Z,18.60
2018-04-11T08:36:04.568Z,17.60
2018-04-11T08:37:04.477Z,18.60
2018-04-11T08:38:04.373Z,19.60
2018-04-11T08:39:04.278Z,17.90
2018-04-11T08:40:04.191Z,18.50
2018-04-11T08:41:04.089Z,17.20
2018-04-11T08:42:04.005Z,15.50
2018-04-11T08:43:03.906Z,16.00
2018-04-11T08:44:03.804Z,16.20
2018-04-11T08:45:03.714Z,18.20
2018-04-11T08:46:03.623Z,14.80
2018-04-11T08:47:03.532Z,17.80
2018-04-11T08:48:03.429Z,18.00
2018-04-11T08:49:03.338Z,18.80
2018-04-11T08:50:03.250Z,19.50
2018-04-11T08:51:03.168Z,18.60
2018-04-11T08:52:03.055Z,18.50
2018-04-11T08:53:02.966Z,18.80
2018-04-11T08:54:02.870Z,18.90
2018-04-11T08:55:02.784Z,18.70
2018-04-11T08:56:02.677Z,16.00
2018-04-11T08:57:02.585Z,18.00
2018-04-11T08:58:02.495Z,17.60
2018-04-11T08:59:02.403Z,18.00
2018-04-11T09:00:02.302Z,19.00
2018-04-11T09:01:02.210Z,18.80
2018-04-11T09:02:02.119Z,17.40
2018-04-11T09:03:02.029Z,19.00
2018-04-11T09:04:01.937Z,16.90
2018-04-11T09:05:01.836Z,19.60
2018-04-11T09:06:01.743Z,19.20
2018-04-11T09:07:01.658Z,19.00
2018-04-11T09:08:01.563Z,19.20
2018-04-11T09:09:01.467Z,18.60
2018-04-11T09:10:01.369Z,19.00
2018-04-11T09:11:01.278Z,19.60
2018-04-11T09:12:01.175Z,18.20
2018-04-11T09:13:01.086Z,18.00
2018-04-11T09:14:00.994Z,17.90
2018-04-11T09:15:00.900Z,16.40
2018-04-11T09:16:00.798Z,18.80
2018-04-11T09:17:00.712Z,18.40
2018-04-11T09:18:00.616Z,15.60
2018-04-11T09:19:00.526Z,17.70
2018-04-11T09:20:00.423Z,18.80
2018-04-11T09:21:00.331Z,17.20
2018-04-11T09:22:00.240Z,18.10
2018-04-11T09:23:00.149Z,18.10
2018-04-11T09:24:00.046Z,19.20
2018-04-11T09:24:59.956Z,18.80
2018-04-11T09:25:59.864Z,19.20
2018-04-11T09:26:59.762Z,18.20
2018-04-11T09:27:59.670Z,17.60
2018-04-11T09:28:59.579Z,18.90
2018-04-11T09:29:59.488Z,16.90
2018-04-11T09:30:59.390Z,18.80
2018-04-11T09:31:59.302Z,17.70
2018-04-11T09:32:59.223Z,19.40
2018-04-11T09:33:59.113Z,17.60
2018-04-11T09:34:59.009Z,19.20
2018-04-11T09:35:58.922Z,18.30
2018-04-11T09:36:58.827Z,19.40
2018-04-11T09:37:58.737Z,18.40
2018-04-11T09:38:58.633Z,18.70
2018-04-11T09:39:58.544Z,18.40
2018-04-11T09:40:58.456Z,17.90
2018-04-11T09:41:58.410Z,15.90
2018-04-11T09:42:58.271Z,16.60
2018-04-11T09:43:58.181Z,18.30
2018-04-11T09:44:58.076Z,18.00
2018-04-11T09:45:57.986Z,18.30
2018-04-11T09:46:57.897Z,17.30
2018-04-11T09:47:57.806Z,16.10
2018-04-11T09:48:57.713Z,17.00
2018-04-11T09:49:57.623Z,16.00
2018-04-11T09:50:57.544Z,17.20
2018-04-11T09:51:57.506Z,17.20
2018-04-11T09:52:57.363Z,15.80
2018-04-11T09:53:57.271Z,16.60
2018-04-11T09:54:57.181Z,17.00
2018-04-11T09:55:57.090Z,17.20
2018-04-11T09:56:57.000Z,16.90
2018-04-11T09:57:56.908Z,16.50
2018-04-11T09:58:56.818Z,16.00
2018-04-11T09:59:56.726Z,16.00
2018-04-11T10:00:56.641Z,14.70
2018-04-11T10:01:56.545Z,14.00
2018-04-11T10:02:56.454Z,15.50
2018-04-11T10:03:56.363Z,15.10
2018-04-11T10:04:56.278Z,13.90
2018-04-11T10:05:56.182Z,16.10
2018-04-11T10:06:56.100Z,14.80
2018-04-11T10:07:56.001Z,14.20
2018-04-11T10:08:55.910Z,15.20
2018-04-11T10:09:55.824Z,17.00
2018-04-11T10:10:55.717Z,18.30
2018-04-11T10:11:55.625Z,16.00
2018-04-11T10:12:55.533Z,16.30
2018-04-11T10:13:55.444Z,13.70
2018-04-11T10:14:55.353Z,14.20
2018-04-11T10:15:55.262Z,14.30
2018-04-11T10:16:55.170Z,15.20
2018-04-11T10:17:55.080Z,16.50
2018-04-11T10:18:54.990Z,15.90
2018-04-11T10:19:54.886Z,14.70
2018-04-11T10:20:54.795Z,14.60
2018-04-11T10:21:54.703Z,14.70
2018-04-11T10:22:54.616Z,15.60
2018-04-11T10:23:54.522Z,14.00
2018-04-11T10:24:54.494Z,15.90
2018-04-11T10:25:54.341Z,15.50
2018-04-11T10:26:54.237Z,16.70
2018-04-11T10:27:54.147Z,16.10
2018-04-11T10:28:54.056Z,16.10
2018-04-11T10:29:53.967Z,15.60
2018-04-11T10:30:53.874Z,15.80
2018-04-11T10:31:53.774Z,14.30
2018-04-11T10:32:53.680Z,16.80
2018-04-11T10:33:53.602Z,13.70
2018-04-11T10:34:53.498Z,16.90
2018-04-11T10:35:53.408Z,16.10
2018-04-11T10:36:53.317Z,15.10
2018-04-11T10:37:53.217Z,17.10
2018-04-11T10:38:53.122Z,15.60
2018-04-11T10:39:53.031Z,17.00
2018-04-11T10:40:52.941Z,16.60
2018-04-11T10:41:52.851Z,18.90
2018-04-11T10:42:52.761Z,20.70
2018-04-11T10:43:52.656Z,19.60
2018-04-11T10:44:52.565Z,19.90
2018-04-11T10:45:52.474Z,20.30
2018-04-11T10:46:52.384Z,19.50
2018-04-11T10:47:52.305Z,18.70
2018-04-11T10:48:52.202Z,20.00
2018-04-11T10:49:52.099Z,20.00
2018-04-11T10:50:52.007Z,19.50
2018-04-11T10:51:51.922Z,18.00
2018-04-11T10:52:51.859Z,17.40
2018-04-11T10:53:51.737Z,18.70
2018-04-11T10:54:51.646Z,17.70
2018-04-11T10:55:51.543Z,16.80
2018-04-11T10:56:51.451Z,18.80
2018-04-11T10:57:51.364Z,19.30
2018-04-11T10:58:51.270Z,18.90
2018-04-11T10:59:51.190Z,19.40
2018-04-11T11:00:51.111Z,20.00
2018-04-11T11:01:50.984Z,19.30
2018-04-11T11:02:50.893Z,19.40
2018-04-11T11:03:50.803Z,19.20
2018-04-11T11:04:50.711Z,17.90
2018-04-11T11:05:50.622Z,16.40
2018-04-11T11:06:50.530Z,19.30
2018-04-11T11:07:50.427Z,19.00
2018-04-11T11:08:50.337Z,19.70
2018-04-11T11:09:50.244Z,16.40
2018-04-11T11:10:50.154Z,17.20
2018-04-11T11:11:50.063Z,17.50
2018-04-11T11:12:49.971Z,15.80
2018-04-11T11:13:49.874Z,17.90
2018-04-11T11:14:49.777Z,17.90
2018-04-11T11:15:49.688Z,18.60
2018-04-11T11:16:49.597Z,19.30
2018-04-11T11:17:49.507Z,17.60
2018-04-11T11:18:49.414Z,18.70
2018-04-11T11:19:49.313Z,19.10
2018-04-11T11:20:49.221Z,19.50
2018-04-11T11:21:49.130Z,22.30
2018-04-11T11:22:49.091Z,21.00
2018-04-11T11:23:48.948Z,22.10
2018-04-11T11:24:48.859Z,21.90
2018-04-11T11:25:48.767Z,24.30
2018-04-11T11:26:48.665Z,23.10
2018-04-11T11:27:48.575Z,19.60
2018-04-11T11:28:48.496Z,21.30
2018-04-11T11:29:48.392Z,22.90
2018-04-11T11:30:48.299Z,21.50
2018-04-11T11:31:48.210Z,23.30
2018-04-11T11:32:48.132Z,22.70
2018-04-11T11:33:48.029Z,24.10
2018-04-11T11:34:47.925Z,21.70
2018-04-11T11:35:47.834Z,23.80
2018-04-11T11:36:47.743Z,23.90
2018-04-11T11:37:47.654Z,23.70
2018-04-11T11:38:47.600Z,23.50
2018-04-11T11:39:47.470Z,23.20
2018-04-11T11:40:47.379Z,23.90
2018-04-11T11:41:47.289Z,22.30
2018-04-11T11:42:47.187Z,21.60
2018-04-11T11:43:47.095Z,20.20
2018-04-11T11:44:47.005Z,22.20
2018-04-11T11:45:46.918Z,22.70
2018-04-11T11:46:46.821Z,22.60
2018-04-11T11:47:46.732Z,22.30
2018-04-11T11:48:46.640Z,23.80
2018-04-11T11:49:46.551Z,23.20
2018-04-11T11:50:46.458Z,23.40
2018-04-11T11:51:46.368Z,23.20
2018-04-11T11:52:46.265Z,23.00
2018-04-11T11:53:46.175Z,24.60
2018-04-11T11:54:46.084Z,21.10
2018-04-11T11:55:45.992Z,25.20
2018-04-11T11:56:45.903Z,23.80
2018-04-11T11:57:45.810Z,25.80
2018-04-11T11:58:45.721Z,22.90
2018-04-11T11:59:45.629Z,24.40
2018-04-11T12:00:45.539Z,24.90
2018-04-11T12:01:45.447Z,26.10
2018-04-11T12:02:45.348Z,24.60
2018-04-11T12:03:45.255Z,25.00
2018-04-11T12:04:45.162Z,25.30
2018-04-11T12:05:45.072Z,25.40
2018-04-11T12:06:44.980Z,26.50
2018-04-11T12:07:44.890Z,25.10
2018-04-11T12:08:44.799Z,26.70
2018-04-11T12:09:44.709Z,26.30
2018-04-11T12:10:44.608Z,22.10
2018-04-11T12:11:44.518Z,21.90
2018-04-11T12:12:44.424Z,25.00
2018-04-11T12:13:44.331Z,26.30
2018-04-11T12:14:44.242Z,25.50
2018-04-11T12:15:44.150Z,25.70
2018-04-11T12:16:44.064Z,26.00
2018-04-11T12:17:43.957Z,26.40
2018-04-11T12:18:43.867Z,25.10
2018-04-11T12:19:43.778Z,25.20
2018-04-11T12:20:43.684Z,25.30
2018-04-11T12:21:43.594Z,24.90
2018-04-11T12:22:43.506Z,26.50
2018-04-11T12:23:43.413Z,20.20
2018-04-11T12:24:43.309Z,27.00
2018-04-11T12:25:43.217Z,25.20
2018-04-11T12:26:43.128Z,24.50
2018-04-11T12:27:43.035Z,20.50
2018-04-11T12:28:42.946Z,28.20
2018-04-11T12:29:42.854Z,25.70
2018-04-11T12:30:42.765Z,28.80
2018-04-11T12:31:42.661Z,27.60
2018-04-11T12:32:42.568Z,26.70
2018-04-11T12:33:42.480Z,27.10
2018-04-11T12:34:42.388Z,24.40
2018-04-11T12:35:42.297Z,27.80
2018-04-11T12:36:42.205Z,28.00
2018-04-11T12:37:42.121Z,28.30
2018-04-11T12:38:42.013Z,26.20
2018-04-11T12:39:41.921Z,27.30
2018-04-11T12:40:41.831Z,25.30
2018-04-11T12:41:41.740Z,29.30
2018-04-11T12:42:41.649Z,28.40
2018-04-11T12:43:41.558Z,27.80
2018-04-11T12:44:41.459Z,27.10
2018-04-11T12:45:41.365Z,25.90
2018-04-11T12:46:41.273Z,22.10
2018-04-11T12:47:41.183Z,27.70
2018-04-11T12:48:41.091Z,27.20
2018-04-11T12:49:41.002Z,24.10
2018-04-11T12:50:40.910Z,28.80
2018-04-11T12:51:40.807Z,25.50