createdAt,value
2018-05-18T00:00:17.781Z,68.23
2018-05-18T00:02:45.558Z,69.08
2018-05-18T00:05:13.335Z,69.14
2018-05-18T00:07:40.967Z,69.62
2018-05-18T00:10:08.873Z,70.06
2018-05-18T00:12:36.496Z,69.42
2018-05-18T00:15:04.163Z,69.00
2018-05-18T00:17:32.151Z,68.78
2018-05-18T00:19:59.917Z,68.87
2018-05-18T00:22:31.134Z,68.87
2018-05-18T00:24:58.910Z,70.04
2018-05-18T00:27:26.578Z,69.88
2018-05-18T00:29:54.176Z,70.52
2018-05-18T00:32:30.865Z,70.98
2018-05-18T00:34:58.511Z,72.27
2018-05-18T00:37:26.170Z,72.10
2018-05-18T00:39:53.941Z,72.19
2018-05-18T00:42:25.203Z,72.36
2018-05-18T00:44:52.881Z,72.63
2018-05-18T00:47:20.524Z,73.08
2018-05-18T00:49:48.132Z,73.67
2018-05-18T00:52:15.846Z,74.07
2018-05-18T00:54:43.657Z,74.61
2018-05-18T00:57:11.335Z,74.80
2018-05-18T00:59:38.969Z,75.40
2018-05-18T01:02:07.174Z,76.53
2018-05-18T01:04:34.815Z,78.13
2018-05-18T01:07:02.434Z,78.41
2018-05-18T01:09:30.543Z,80.23
2018-05-18T01:11:58.125Z,81.27
2018-05-18T01:16:58.658Z,82.85
2018-05-18T01:19:26.250Z,82.39
2018-05-18T01:21:53.844Z,82.17
2018-05-18T01:24:22.027Z,81.57
2018-05-18T01:26:57.063Z,81.94
2018-05-18T01:29:25.038Z,82.28
2018-05-18T01:31:52.681Z,82.39
2018-05-18T01:34:20.373Z,82.56
2018-05-18T01:36:48.209Z,82.59
2018-05-18T01:39:15.837Z,82.52
2018-05-18T01:41:43.503Z,82.57
2018-05-18T01:44:12.725Z,83.25
2018-05-18T01:46:47.496Z,83.53
2018-05-18T01:49:15.245Z,83.79
2018-05-18T01:51:43.820Z,83.15
2018-05-18T01:54:11.499Z,82.86
2018-05-18T01:56:39.327Z,82.74
2018-05-18T01:59:07.036Z,82.68
2018-05-18T02:01:34.618Z,81.96
2018-05-18T02:04:02.500Z,80.80
2018-05-18T02:06:30.147Z,81.43
2018-05-18T02:08:57.830Z,81.74
2018-05-18T02:11:25.521Z,82.02
2018-05-18T02:13:53.142Z,81.80
2018-05-18T02:16:20.815Z,82.28
2018-05-18T02:18:48.969Z,82.49
2018-05-18T02:21:16.581Z,82.98
2018-05-18T02:23:44.183Z,83.44
2018-05-18T02:26:12.340Z,83.81
2018-05-18T02:28:39.937Z,82.47
2018-05-18T02:31:07.583Z,82.71
2018-05-18T02:33:35.290Z,83.30
2018-05-18T02:36:02.942Z,82.09
2018-05-18T02:38:30.552Z,81.73
2018-05-18T02:40:58.935Z,82.53
2018-05-18T02:43:26.526Z,82.10
2018-05-18T02:45:54.178Z,82.19
2018-05-18T02:48:24.919Z,81.99
2018-05-18T02:50:54.676Z,81.89
2018-05-18T02:53:30.507Z,82.20
2018-05-18T02:55:58.105Z,81.90
2018-05-18T02:58:25.757Z,82.32
2018-05-18T03:00:53.468Z,82.72
2018-05-18T03:03:21.069Z,82.25
2018-05-18T03:05:48.704Z,81.73
2018-05-18T03:08:22.667Z,80.93
2018-05-18T03:10:56.807Z,80.55
2018-05-18T03:13:24.933Z,80.34
2018-05-18T03:15:52.512Z,80.46
2018-05-18T03:18:20.131Z,79.88
2018-05-18T03:20:48.333Z,80.73
2018-05-18T03:23:16.080Z,80.15
2018-05-18T03:25:43.728Z,79.04
2018-05-18T03:28:11.429Z,78.23
2018-05-18T03:30:39.013Z,77.70
2018-05-18T03:33:06.714Z,78.08
2018-05-18T03:35:34.423Z,76.87
2018-05-18T03:38:02.033Z,75.38
2018-05-18T03:40:29.676Z,74.46
2018-05-18T03:42:57.372Z,73.54
2018-05-18T03:45:24.991Z,72.57
2018-05-18T03:47:52.655Z,71.34
2018-05-18T03:50:20.808Z,69.94
2018-05-18T03:52:48.405Z,69.34
2018-05-18T03:55:16.099Z,69.25
2018-05-18T03:57:43.773Z,68.23
2018-05-18T04:00:11.416Z,66.69
2018-05-18T04:02:50.967Z,66.33
2018-05-18T04:05:30.227Z,63.95
2018-05-18T04:08:10.293Z,63.36
2018-05-18T04:10:37.885Z,63.03
2018-05-18T04:13:05.521Z,63.85
2018-05-18T04:15:33.334Z,64.26
2018-05-18T04:18:01.310Z,63.34
2018-05-18T04:20:28.882Z,63.08
2018-05-18T04:22:56.847Z,62.68
2018-05-18T04:25:24.420Z,61.96
2018-05-18T04:27:52.058Z,61.79
2018-05-18T04:30:19.837Z,62.08
2018-05-18T04:32:47.418Z,62.38
2018-05-18T04:35:15.504Z,61.63
2018-05-18T04:37:43.146Z,60.42
2018-05-18T04:40:10.756Z,59.23
2018-05-18T04:42:38.422Z,59.13
2018-05-18T04:45:06.267Z,58.63
2018-05-18T04:47:33.930Z,58.15
2018-05-18T04:50:01.608Z,56.11
2018-05-18T04:52:29.662Z,55.28
2018-05-18T04:54:57.325Z,53.25
2018-05-18T04:57:25.391Z,53.13
2018-05-18T04:59:53.143Z,52.00
2018-05-18T05:02:27.769Z,51.56
2018-05-18T05:04:55.649Z,50.92
2018-05-18T05:07:25.329Z,51.06
2018-05-18T05:09:53.015Z,50.24
2018-05-18T05:12:20.954Z,51.46
2018-05-18T05:14:48.728Z,51.65
2018-05-18T05:17:16.340Z,50.82
2018-05-18T05:19:44.597Z,51.25
2018-05-18T05:22:12.237Z,50.99
2018-05-18T05:24:39.860Z,50.64
2018-05-18T05:27:07.695Z,49.74
2018-05-18T05:29:35.460Z,47.58
2018-05-18T05:32:04.147Z,47.04
2018-05-18T05:34:31.775Z,46.90
2018-05-18T05:36:59.353Z,46.84
2018-05-18T05:39:26.984Z,46.79
2018-05-18T05:41:54.782Z,46.70
2018-05-18T05:44:22.408Z,49.34
2018-05-18T05:46:50.041Z,46.82
2018-05-18T05:49:18.758Z,45.54
2018-05-18T05:51:46.379Z,45.53
2018-05-18T05:54:13.968Z,46.42
2018-05-18T05:56:41.583Z,45.57
2018-05-18T05:59:09.197Z,45.70
2018-05-18T06:01:36.793Z,46.64
2018-05-18T06:04:04.781Z,47.75
2018-05-18T06:06:32.358Z,48.55
2018-05-18T06:08:59.937Z,50.07
2018-05-18T06:11:27.931Z,50.79
2018-05-18T06:13:55.585Z,51.08
2018-05-18T06:16:23.215Z,52.24
2018-05-18T06:18:51.034Z,52.62
2018-05-18T06:21:18.645Z,54.76
2018-05-18T06:23:46.264Z,54.89
2018-05-18T06:26:13.897Z,54.82
2018-05-18T06:28:41.546Z,54.27
2018-05-18T06:31:09.102Z,53.17
2018-05-18T06:33:37.223Z,52.98
2018-05-18T06:36:04.822Z,52.63
2018-05-18T06:38:32.417Z,52.99
2018-05-18T06:41:00.202Z,52.85
2018-05-18T06:43:27.787Z,53.15
2018-05-18T06:45:55.401Z,53.53
2018-05-18T06:48:23.187Z,52.49
2018-05-18T06:50:50.764Z,52.56
2018-05-18T06:53:18.338Z,53.54
2018-05-18T06:55:46.110Z,52.60
2018-05-18T06:58:13.709Z,51.19
2018-05-18T07:00:41.294Z,51.67
2018-05-18T07:03:09.227Z,51.79
2018-05-18T07:05:36.841Z,52.66
2018-05-18T07:08:04.477Z,52.64
2018-05-18T07:10:32.618Z,53.89
2018-05-18T07:13:00.248Z,53.00
2018-05-18T07:15:27.872Z,51.92
2018-05-18T07:17:55.680Z,51.23
2018-05-18T07:20:23.298Z,51.02
2018-05-18T07:22:50.876Z,50.60
2018-05-18T07:25:18.699Z,51.05
2018-05-18T07:27:46.324Z,51.28
2018-05-18T07:30:13.918Z,50.01
2018-05-18T07:32:41.911Z,48.83
2018-05-18T07:35:09.532Z,50.16
2018-05-18T07:37:37.137Z,48.70
2018-05-18T07:40:05.083Z,47.67
2018-05-18T07:42:32.745Z,47.72
2018-05-18T07:45:00.490Z,48.52
2018-05-18T07:47:28.275Z,47.83
2018-05-18T07:49:55.889Z,47.65
2018-05-18T07:52:23.471Z,47.34
2018-05-18T07:54:51.275Z,46.44
2018-05-18T07:57:18.854Z,45.75
2018-05-18T07:59:46.412Z,45.07
2018-05-18T08:02:14.042Z,45.95
2018-05-18T08:04:41.665Z,47.83
2018-05-18T08:07:09.290Z,47.67
2018-05-18T08:09:37.210Z,47.30
2018-05-18T08:12:04.789Z,48.69
2018-05-18T08:14:32.368Z,47.82
2018-05-18T08:17:00.880Z,49.58
2018-05-18T08:19:28.605Z,49.49
2018-05-18T08:21:56.209Z,49.20
2018-05-18T08:24:23.833Z,49.03
2018-05-18T08:27:03.083Z,49.70
2018-05-18T08:29:35.158Z,49.19
2018-05-18T08:32:02.760Z,50.20
2018-05-18T08:34:30.390Z,51.34
2018-05-18T08:36:58.187Z,50.53
2018-05-18T08:39:25.798Z,50.40
2018-05-18T08:41:53.441Z,49.15
2018-05-18T08:44:21.208Z,49.75
2018-05-18T08:46:48.824Z,48.63
2018-05-18T08:49:16.411Z,48.43
2018-05-18T08:51:44.084Z,47.46
2018-05-18T08:54:11.709Z,47.37
2018-05-18T08:56:39.257Z,47.37
2018-05-18T08:59:06.885Z,47.71
2018-05-18T09:01:34.478Z,48.85
2018-05-18T09:04:02.095Z,48.69
2018-05-18T09:06:30.166Z,48.29
2018-05-18T09:08:57.837Z,47.49
2018-05-18T09:11:25.424Z,47.53
2018-05-18T09:13:53.200Z,47.87
2018-05-18T09:16:20.796Z,48.17
2018-05-18T09:18:48.370Z,50.07
2018-05-18T09:21:16.002Z,50.75
2018-05-18T09:23:44.144Z,49.66
2018-05-18T09:26:11.764Z,50.73
2018-05-18T09:28:39.412Z,49.88
2018-05-18T09:31:07.004Z,50.38
2018-05-18T09:33:34.618Z,49.70
2018-05-18T09:36:02.253Z,50.33
2018-05-18T09:38:29.871Z,49.17
2018-05-18T09:40:57.477Z,49.00
2018-05-18T09:43:25.084Z,50.65
2018-05-18T09:45:52.676Z,52.67
2018-05-18T09:48:20.260Z,51.81
2018-05-18T09:50:47.868Z,50.67
2018-05-18T09:53:15.446Z,50.06
2018-05-18T09:55:43.047Z,50.85
2018-05-18T09:58:10.852Z,49.84
2018-05-18T10:00:38.518Z,49.08
2018-05-18T10:03:06.136Z,48.87
2018-05-18T10:05:33.783Z,47.81
2018-05-18T10:08:01.395Z,46.36
2018-05-18T10:10:28.964Z,46.83
2018-05-18T10:12:56.909Z,47.08
2018-05-18T10:15:24.490Z,46.94
2018-05-18T10:17:52.076Z,47.76
2018-05-18T10:20:20.024Z,48.50
2018-05-18T10:22:47.603Z,48.31
2018-05-18T10:25:15.259Z,48.06
2018-05-18T10:27:42.884Z,47.48
2018-05-18T10:30:10.497Z,46.77
2018-05-18T10:32:38.084Z,45.81
2018-05-18T10:35:05.695Z,46.12
2018-05-18T10:37:33.276Z,45.50
2018-05-18T10:40:00.845Z,44.82
2018-05-18T10:42:28.612Z,45.27
2018-05-18T10:44:56.189Z,45.49
2018-05-18T10:47:23.784Z,44.84
2018-05-18T10:49:52.325Z,44.68
2018-05-18T10:52:19.900Z,44.96
2018-05-18T10:54:47.478Z,45.41
2018-05-18T10:57:15.135Z,44.71
2018-05-18T10:59:42.746Z,45.44
2018-05-18T11:02:10.314Z,45.02
2018-05-18T11:04:38.076Z,45.14
2018-05-18T11:07:06.595Z,44.40
2018-05-18T11:09:34.179Z,46.43
2018-05-18T11:12:01.839Z,44.53
2018-05-18T11:14:29.440Z,45.21
2018-05-18T11:16:57.034Z,45.09
2018-05-18T11:19:24.844Z,45.60
2018-05-18T11:21:52.449Z,45.78
2018-05-18T11:24:20.039Z,46.58
2018-05-18T11:26:47.665Z,45.20
2018-05-18T11:29:15.253Z,44.57
2018-05-18T11:31:42.851Z,45.08
2018-05-18T11:34:10.859Z,44.94
2018-05-18T11:36:38.447Z,46.35
2018-05-18T11:39:06.183Z,45.78
2018-05-18T11:41:34.157Z,45.11
2018-05-18T11:44:01.740Z,45.49
2018-05-18T11:46:29.346Z,44.97
2018-05-18T11:48:57.292Z,45.34
2018-05-18T11:51:24.923Z,46.84
2018-05-18T11:53:52.529Z,45.32
2018-05-18T11:56:20.341Z,45.27
2018-05-18T11:58:47.920Z,45.04
2018-05-18T12:01:15.505Z,44.69
2018-05-18T12:03:43.437Z,44.71
2018-05-18T12:06:11.032Z,44.70
2018-05-18T12:08:38.626Z,45.26
2018-05-18T12:11:06.327Z,45.27
2018-05-18T12:13:33.969Z,45.48
2018-05-18T12:16:01.551Z,45.73
2018-05-18T12:18:29.314Z,44.38
2018-05-18T12:20:56.916Z,43.80
2018-05-18T12:23:24.508Z,43.04
2018-05-18T12:25:52.272Z,42.70
2018-05-18T12:28:19.902Z,43.11
2018-05-18T12:30:47.489Z,44.29
2018-05-18T12:33:15.125Z,43.56
2018-05-18T12:35:42.726Z,43.85
2018-05-18T12:38:10.364Z,43.97
2018-05-18T12:40:37.939Z,43.50
2018-05-18T12:43:05.505Z,44.00
2018-05-18T12:45:33.104Z,43.94
2018-05-18T12:48:00.731Z,44.78
2018-05-18T12:50:28.321Z,44.49
2018-05-18T12:52:55.959Z,43.67
2018-05-18T12:55:23.906Z,43.09
2018-05-18T12:57:51.501Z,42.19
2018-05-18T13:00:19.085Z,41.98
2018-05-18T13:02:47.070Z,42.77
2018-05-18T13:05:14.690Z,44.48
2018-05-18T13:07:42.289Z,44.06
2018-05-18T13:10:10.689Z,44.86
2018-05-18T13:12:38.304Z,45.92
2018-05-18T13:15:05.903Z,45.40
2018-05-18T13:17:34.069Z,46.02
2018-05-18T13:20:01.647Z,45.76
2018-05-18T13:22:29.244Z,45.22
2018-05-18T13:24:57.337Z,44.79
2018-05-18T13:27:24.871Z,45.59
2018-05-18T13:29:56.343Z,45.81
2018-05-18T13:32:23.982Z,45.05
2018-05-18T13:34:51.637Z,44.36
2018-05-18T13:37:19.251Z,44.14
2018-05-18T13:39:46.857Z,45.40
2018-05-18T13:42:14.452Z,45.82
2018-05-18T13:44:42.108Z,45.37
2018-05-18T13:47:09.702Z,44.58
2018-05-18T13:49:37.270Z,44.91
2018-05-18T13:52:04.863Z,45.46
2018-05-18T13:54:32.558Z,44.93
2018-05-18T13:57:00.210Z,44.01
2018-05-18T13:59:27.818Z,43.23
2018-05-18T14:01:55.464Z,43.58
2018-05-18T14:04:23.070Z,44.81
2018-05-18T14:06:50.718Z,44.37
2018-05-18T14:09:18.447Z,43.87
2018-05-18T14:11:46.047Z,43.59
2018-05-18T14:14:13.668Z,43.80
2018-05-18T14:16:41.767Z,44.51
2018-05-18T14:19:09.403Z,44.20
2018-05-18T14:21:37.009Z,44.81
2018-05-18T14:24:04.951Z,45.65
2018-05-18T14:26:32.530Z,45.09
2018-05-18T14:29:00.125Z,46.08
2018-05-18T14:31:28.128Z,46.35
2018-05-18T14:33:55.732Z,45.93
2018-05-18T14:36:23.329Z,45.66
2018-05-18T14:38:50.991Z,45.26
2018-05-18T14:41:18.578Z,45.40
2018-05-18T14:43:46.158Z,45.04
2018-05-18T14:46:14.109Z,45.13
2018-05-18T14:48:41.723Z,44.68
2018-05-18T14:51:09.393Z,44.18
2018-05-18T14:53:37.293Z,44.42
2018-05-18T14:56:04.934Z,44.36
2018-05-18T14:58:32.597Z,43.60
2018-05-18T15:01:00.445Z,43.05
2018-05-18T15:03:28.067Z,43.28
2018-05-18T15:05:55.685Z,42.89
2018-05-18T15:08:23.683Z,42.94
2018-05-18T15:10:51.310Z,43.55
2018-05-18T15:13:18.891Z,43.25
2018-05-18T15:15:46.838Z,43.07
2018-05-18T15:18:14.454Z,43.31
2018-05-18T15:20:42.027Z,43.39
2018-05-18T15:23:09.705Z,43.96
2018-05-18T15:25:37.320Z,43.87
2018-05-18T15:28:04.918Z,44.49
2018-05-18T15:30:32.562Z,44.36
2018-05-18T15:33:00.170Z,44.78
2018-05-18T15:35:27.756Z,45.06
2018-05-18T15:37:55.786Z,45.13
2018-05-18T15:40:23.411Z,46.73
2018-05-18T15:42:51.051Z,48.11
2018-05-18T15:45:18.697Z,49.07
2018-05-18T15:47:46.284Z,49.68
2018-05-18T15:50:13.868Z,49.67
2018-05-18T15:52:41.517Z,49.04
2018-05-18T15:55:09.167Z,48.43
2018-05-18T15:57:36.754Z,48.44
2018-05-18T16:00:04.421Z,48.47
2018-05-18T16:02:32.032Z,48.42
2018-05-18T16:04:59.665Z,48.13
2018-05-18T16:07:27.526Z,48.04
2018-05-18T16:09:55.112Z,48.30
2018-05-18T16:12:22.822Z,48.50
2018-05-18T16:14:50.788Z,48.31
2018-05-18T16:17:18.396Z,47.99
2018-05-18T16:19:46.015Z,48.06
2018-05-18T16:22:14.465Z,48.04
2018-05-18T16:24:42.061Z,48.59
2018-05-18T16:27:09.664Z,48.68
2018-05-18T16:29:37.746Z,49.42
2018-05-18T16:32:05.341Z,49.94
2018-05-18T16:34:33.020Z,50.33
2018-05-18T16:37:01.021Z,50.97
2018-05-18T16:39:28.646Z,51.32
2018-05-18T16:41:56.349Z,51.40
2018-05-18T16:44:23.983Z,51.47
2018-05-18T16:46:51.584Z,51.75
2018-05-18T16:49:19.188Z,51.62
2018-05-18T16:51:46.970Z,51.71
2018-05-18T16:54:14.585Z,52.04
2018-05-18T16:56:42.169Z,52.21
2018-05-18T16:59:10.155Z,52.31
2018-05-18T17:01:37.765Z,52.62
2018-05-18T17:04:05.370Z,53.10
2018-05-18T17:06:33.464Z,53.33
2018-05-18T17:09:01.052Z,53.65
2018-05-18T17:11:29.191Z,53.99
2018-05-18T17:13:57.245Z,54.25
2018-05-18T17:16:24.858Z,54.54
2018-05-18T17:18:52.585Z,54.88
2018-05-18T17:21:20.383Z,55.62
2018-05-18T17:23:47.983Z,55.89
2018-05-18T17:26:15.633Z,56.33
2018-05-18T17:28:43.470Z,56.56
2018-05-18T17:31:11.065Z,56.85
2018-05-18T17:33:38.672Z,57.06
2018-05-18T17:36:06.608Z,57.19
2018-05-18T17:38:34.278Z,57.11
2018-05-18T17:41:01.874Z,56.79
2018-05-18T17:43:29.515Z,56.84
2018-05-18T17:45:57.162Z,57.31
2018-05-18T17:48:24.769Z,57.32
2018-05-18T17:50:52.428Z,57.59
2018-05-18T17:53:20.189Z,62.09
2018-05-18T17:55:47.868Z,68.37
2018-05-18T17:58:16.225Z,75.62
2018-05-18T18:00:43.850Z,75.35
2018-05-18T18:03:11.410Z,77.87
2018-05-18T18:05:39.270Z,80.38
2018-05-18T18:08:06.797Z,79.71
2018-05-18T18:10:34.389Z,83.51
2018-05-18T18:13:02.054Z,87.19
2018-05-18T18:15:29.637Z,89.45
2018-05-18T18:17:57.224Z,87.92
2018-05-18T18:20:25.781Z,87.44
2018-05-18T18:22:53.375Z,89.35
2018-05-18T18:25:20.988Z,87.75
2018-05-18T18:27:48.797Z,92.02
2018-05-18T18:30:16.396Z,86.06
2018-05-18T18:32:43.982Z,86.95
2018-05-18T18:35:11.764Z,86.80
2018-05-18T18:37:39.336Z,85.30
2018-05-18T18:40:06.967Z,83.43
2018-05-18T18:42:34.597Z,81.72
2018-05-18T18:45:02.225Z,83.93
2018-05-18T18:47:29.784Z,82.45
2018-05-18T18:49:57.384Z,85.77
2018-05-18T18:52:25.013Z,85.73
2018-05-18T18:54:52.594Z,86.55
2018-05-18T18:57:20.519Z,87.12
2018-05-18T18:59:48.113Z,88.83
2018-05-18T19:02:15.715Z,89.44
2018-05-18T19:04:43.739Z,89.70
2018-05-18T19:07:11.342Z,90.04
2018-05-18T19:09:38.936Z,91.28
2018-05-18T19:12:06.565Z,92.11
2018-05-18T19:14:34.150Z,92.05
2018-05-18T19:17:01.733Z,89.59
2018-05-18T19:19:29.356Z,89.87
2018-05-18T19:21:56.966Z,90.35
2018-05-18T19:24:24.542Z,90.45
2018-05-18T19:26:52.568Z,91.50
2018-05-18T19:29:20.168Z,92.73
2018-05-18T19:31:47.767Z,93.34
2018-05-18T19:34:15.880Z,93.90
2018-05-18T19:36:43.485Z,93.79
2018-05-18T19:39:11.093Z,93.50
2018-05-18T19:41:38.862Z,93.39
2018-05-18T19:44:06.458Z,93.18
2018-05-18T19:46:34.043Z,94.25
2018-05-18T19:49:01.664Z,94.94
2018-05-18T19:51:29.353Z,94.72
2018-05-18T19:53:57.032Z,94.69
2018-05-18T19:56:24.859Z,95.18
2018-05-18T19:58:52.584Z,96.38
2018-05-18T20:01:20.196Z,95.66
2018-05-18T20:03:47.963Z,95.18
2018-05-18T20:06:15.540Z,95.40
2018-05-18T20:08:43.252Z,94.68
2018-05-18T20:11:11.976Z,94.92
2018-05-18T20:13:39.579Z,94.01
2018-05-18T20:16:07.185Z,93.60
2018-05-18T20:18:34.871Z,94.29
2018-05-18T20:21:02.583Z,94.80
2018-05-18T20:23:30.159Z,94.77
2018-05-18T20:25:58.164Z,95.70
2018-05-18T20:28:25.903Z,92.92
2018-05-18T20:30:53.599Z,92.02
2018-05-18T20:33:21.204Z,92.72
2018-05-18T20:35:48.844Z,92.30
2018-05-18T20:38:16.537Z,91.52
2018-05-18T20:40:44.582Z,92.20
2018-05-18T20:43:12.245Z,91.93
2018-05-18T20:45:39.896Z,92.67
2018-05-18T20:48:07.651Z,92.34
2018-05-18T20:50:35.234Z,92.30
2018-05-18T20:53:02.871Z,92.44
2018-05-18T20:55:31.052Z,93.16
2018-05-18T20:57:58.648Z,93.58
2018-05-18T21:00:26.769Z,93.64
2018-05-18T21:02:54.600Z,93.00
2018-05-18T21:05:22.227Z,92.97
2018-05-18T21:07:49.873Z,93.29
2018-05-18T21:10:17.548Z,93.66
2018-05-18T21:12:45.189Z,94.34
2018-05-18T21:15:12.823Z,95.25
2018-05-18T21:17:40.551Z,95.49
2018-05-18T21:20:08.187Z,95.45
2018-05-18T21:22:35.788Z,96.39
2018-05-18T21:25:03.584Z,96.32
2018-05-18T21:27:31.174Z,96.52
2018-05-18T21:29:58.810Z,96.03
2018-05-18T21:32:26.988Z,95.19
2018-05-18T21:34:54.571Z,94.46
2018-05-18T21:37:22.149Z,95.13
2018-05-18T21:39:49.996Z,95.86
2018-05-18T21:42:17.701Z,94.51
2018-05-18T21:44:45.341Z,93.34
2018-05-18T21:47:13.044Z,92.64
2018-05-18T21:49:40.683Z,91.02
2018-05-18T21:52:08.316Z,90.27
2018-05-18T21:54:36.378Z,90.44
2018-05-18T21:57:04.111Z,91.18
2018-05-18T21:59:31.720Z,91.81
2018-05-18T22:01:59.600Z,91.29
2018-05-18T22:04:27.256Z,91.32
2018-05-18T22:06:54.907Z,90.33
2018-05-18T22:09:22.607Z,90.46
2018-05-18T22:11:50.236Z,87.74
2018-05-18T22:14:17.945Z,88.80
2018-05-18T22:16:46.025Z,88.36
2018-05-18T22:19:13.603Z,86.14
2018-05-18T22:21:41.252Z,86.04
2018-05-18T22:24:08.976Z,86.74
2018-05-18T22:26:36.574Z,84.43
2018-05-18T22:29:04.253Z,84.71
2018-05-18T22:31:32.063Z,84.89
2018-05-18T22:33:59.770Z,85.23
2018-05-18T22:36:27.437Z,83.92
2018-05-18T22:38:55.119Z,84.08
2018-05-18T22:41:22.730Z,83.90
2018-05-18T22:43:50.427Z,83.70
2018-05-18T22:46:18.271Z,84.16
2018-05-18T22:48:45.957Z,84.60
2018-05-18T22:51:13.557Z,84.50
2018-05-18T22:53:41.461Z,84.18
2018-05-18T22:56:09.100Z,85.07
2018-05-18T22:58:36.669Z,85.51
2018-05-18T23:01:04.457Z,84.95
2018-05-18T23:03:32.107Z,85.39
2018-05-18T23:05:59.734Z,86.30
2018-05-18T23:08:27.895Z,88.80
2018-05-18T23:10:55.475Z,89.14
2018-05-18T23:13:23.130Z,89.71
2018-05-18T23:15:51.002Z,89.57
2018-05-18T23:18:18.661Z,89.41
2018-05-18T23:20:46.341Z,89.97
2018-05-18T23:23:14.488Z,90.38
2018-05-18T23:25:42.170Z,90.41
2018-05-18T23:28:09.729Z,90.74
2018-05-18T23:30:37.415Z,91.37
2018-05-18T23:33:05.004Z,92.24
2018-05-18T23:35:32.703Z,92.19
2018-05-18T23:38:00.417Z,92.04
2018-05-18T23:40:28.032Z,92.89
2018-05-18T23:42:55.659Z,93.25
2018-05-18T23:45:23.468Z,93.74
2018-05-18T23:47:51.172Z,93.63
2018-05-18T23:50:18.922Z,93.37
2018-05-18T23:52:46.546Z,92.85
2018-05-18T23:55:14.164Z,91.90
2018-05-18T23:57:41.783Z,91.57
