createdAt,value
2018-12-16T00:01:52.430Z,46.30
2018-12-16T00:04:28.993Z,46.30
2018-12-16T00:07:06.073Z,46.30
2018-12-16T00:09:43.033Z,46.30
2018-12-16T00:12:20.029Z,46.30
2018-12-16T00:14:56.820Z,46.30
2018-12-16T00:17:34.331Z,46.30
2018-12-16T00:20:14.874Z,46.30
2018-12-16T00:22:51.488Z,46.40
2018-12-16T00:25:28.525Z,46.30
2018-12-16T00:28:05.476Z,46.30
2018-12-16T00:30:42.949Z,46.30
2018-12-16T00:33:19.495Z,46.30
2018-12-16T00:35:55.653Z,46.30
2018-12-16T00:38:32.455Z,46.50
2018-12-16T00:41:09.497Z,46.50
2018-12-16T00:43:46.754Z,46.40
2018-12-16T00:46:24.090Z,46.40
2018-12-16T00:49:01.336Z,46.50
2018-12-16T00:51:38.084Z,46.60
2018-12-16T00:54:15.431Z,46.60
2018-12-16T00:56:52.528Z,46.70
2018-12-16T00:59:29.497Z,46.80
2018-12-16T01:02:08.188Z,46.80
2018-12-16T01:04:45.361Z,46.90
2018-12-16T01:07:22.468Z,47.00
2018-12-16T01:09:59.642Z,47.50
2018-12-16T01:12:37.091Z,47.10
2018-12-16T01:15:13.904Z,47.10
2018-12-16T01:17:52.058Z,47.10
2018-12-16T01:20:28.719Z,47.20
2018-12-16T01:23:05.708Z,47.30
2018-12-16T01:25:42.903Z,47.20
2018-12-16T01:28:20.014Z,47.20
2018-12-16T01:30:56.831Z,47.20
2018-12-16T01:33:34.203Z,47.20
2018-12-16T01:36:12.039Z,47.20
2018-12-16T01:38:49.959Z,47.30
2018-12-16T01:41:27.086Z,47.30
2018-12-16T01:44:04.434Z,47.30
2018-12-16T01:46:41.439Z,47.20
2018-12-16T01:49:18.614Z,47.30
2018-12-16T01:51:55.444Z,47.30
2018-12-16T01:54:32.531Z,47.40
2018-12-16T01:57:09.491Z,47.30
2018-12-16T01:59:46.242Z,47.30
2018-12-16T02:02:23.657Z,47.30
2018-12-16T02:05:01.290Z,47.20
2018-12-16T02:07:39.658Z,47.80
2018-12-16T02:10:17.279Z,47.30
2018-12-16T02:12:54.583Z,47.30
2018-12-16T02:15:31.753Z,47.30
2018-12-16T02:18:08.188Z,47.30
2018-12-16T02:20:44.476Z,47.40
2018-12-16T02:23:20.880Z,47.50
2018-12-16T02:25:57.213Z,47.50
2018-12-16T02:28:33.752Z,47.50
2018-12-16T02:31:10.659Z,47.60
2018-12-16T02:33:46.469Z,47.70
2018-12-16T02:36:22.170Z,47.80
2018-12-16T02:38:57.837Z,47.80
2018-12-16T02:41:33.981Z,47.90
2018-12-16T02:44:10.318Z,48.00
2018-12-16T02:46:46.467Z,48.00
2018-12-16T02:49:22.365Z,48.10
2018-12-16T02:51:58.146Z,48.20
2018-12-16T02:54:34.075Z,48.20
2018-12-16T02:57:10.095Z,48.20
2018-12-16T02:59:46.177Z,48.30
2018-12-16T03:02:22.029Z,48.30
2018-12-16T03:04:58.237Z,48.30
2018-12-16T03:07:33.972Z,48.30
2018-12-16T03:10:09.915Z,48.30
2018-12-16T03:12:45.755Z,48.30
2018-12-16T03:15:21.529Z,48.30
2018-12-16T03:17:57.338Z,48.30
2018-12-16T03:20:32.871Z,48.20
2018-12-16T03:23:12.297Z,48.10
2018-12-16T03:25:45.644Z,48.20
2018-12-16T03:28:21.452Z,48.10
2018-12-16T03:30:57.304Z,48.10
2018-12-16T03:33:32.932Z,48.20
2018-12-16T03:36:08.675Z,48.20
2018-12-16T03:38:44.105Z,48.20
2018-12-16T03:41:19.759Z,48.20
2018-12-16T03:43:55.196Z,48.30
2018-12-16T03:46:30.676Z,48.20
2018-12-16T03:49:05.922Z,48.20
2018-12-16T03:51:41.161Z,48.30
2018-12-16T03:54:16.131Z,48.30
2018-12-16T03:56:51.176Z,48.40
2018-12-16T03:59:26.419Z,48.40
2018-12-16T04:02:01.604Z,48.50
2018-12-16T04:04:36.673Z,48.40
2018-12-16T04:07:11.851Z,48.60
2018-12-16T04:09:47.205Z,48.70
2018-12-16T04:12:22.488Z,48.70
2018-12-16T04:14:57.588Z,48.90
2018-12-16T04:17:32.698Z,48.90
2018-12-16T04:20:07.900Z,48.90
2018-12-16T04:22:42.907Z,48.90
2018-12-16T04:25:18.014Z,48.90
2018-12-16T04:27:53.125Z,48.80
2018-12-16T04:30:27.972Z,48.80
2018-12-16T04:33:03.203Z,48.80
2018-12-16T04:35:38.418Z,48.90
2018-12-16T04:38:13.363Z,48.80
2018-12-16T04:40:48.153Z,48.90
2018-12-16T04:43:22.831Z,49.60
2018-12-16T04:45:57.432Z,49.90
2018-12-16T04:48:32.112Z,49.40
2018-12-16T04:51:06.646Z,49.30
2018-12-16T04:53:41.461Z,49.20
2018-12-16T04:56:16.077Z,49.20
2018-12-16T04:58:50.782Z,49.30
2018-12-16T05:01:25.427Z,49.20
2018-12-16T05:04:00.021Z,49.20
2018-12-16T05:06:34.533Z,49.20
2018-12-16T05:09:09.184Z,49.10
2018-12-16T05:11:43.762Z,49.20
2018-12-16T05:14:18.266Z,49.20
2018-12-16T05:16:52.847Z,49.20
2018-12-16T05:19:27.513Z,49.10
2018-12-16T05:22:02.056Z,49.20
2018-12-16T05:24:36.576Z,49.20
2018-12-16T05:27:11.139Z,49.20
2018-12-16T05:29:45.670Z,49.20
2018-12-16T05:32:20.112Z,49.30
2018-12-16T05:34:54.564Z,49.30
2018-12-16T05:37:29.038Z,49.40
2018-12-16T05:40:03.700Z,49.40
2018-12-16T05:42:38.184Z,49.30
2018-12-16T05:45:12.723Z,49.30
2018-12-16T05:47:47.199Z,49.40
2018-12-16T05:50:21.654Z,49.40
2018-12-16T05:52:56.062Z,49.90
2018-12-16T05:55:30.331Z,49.40
2018-12-16T05:58:11.507Z,50.10
2018-12-16T06:00:46.378Z,49.50
2018-12-16T06:03:21.401Z,49.50
2018-12-16T06:05:56.308Z,49.50
2018-12-16T06:08:31.310Z,49.50
2018-12-16T06:11:06.616Z,49.60
2018-12-16T06:13:41.774Z,49.50
2018-12-16T06:16:16.951Z,49.60
2018-12-16T06:18:52.955Z,49.60
2018-12-16T06:21:28.237Z,49.60
2018-12-16T06:24:03.609Z,49.60
2018-12-16T06:26:38.900Z,49.60
2018-12-16T06:29:14.229Z,49.60
2018-12-16T06:31:49.761Z,49.60
2018-12-16T06:34:25.864Z,49.50
2018-12-16T06:37:00.686Z,49.90
2018-12-16T06:39:35.423Z,49.50
2018-12-16T06:42:11.317Z,49.40
2018-12-16T06:44:46.421Z,49.40
2018-12-16T06:47:31.305Z,49.40
2018-12-16T06:50:10.883Z,49.40
2018-12-16T06:52:48.062Z,49.40
2018-12-16T06:55:25.934Z,49.40
2018-12-16T06:58:03.734Z,49.40
2018-12-16T07:00:42.641Z,49.50
2018-12-16T07:03:22.235Z,49.50
2018-12-16T07:06:09.002Z,49.40
2018-12-16T07:08:47.266Z,49.40
2018-12-16T07:11:24.408Z,49.40
2018-12-16T07:14:01.326Z,49.50
2018-12-16T07:16:40.717Z,49.50
2018-12-16T07:19:17.924Z,49.50
2018-12-16T07:21:56.669Z,49.60
2018-12-16T07:24:32.882Z,49.70
2018-12-16T07:27:10.000Z,49.70
2018-12-16T07:29:47.086Z,49.70
2018-12-16T07:32:24.062Z,49.80
2018-12-16T07:35:04.521Z,49.90
2018-12-16T07:37:47.674Z,49.80
2018-12-16T07:40:24.251Z,49.90
2018-12-16T07:42:58.646Z,49.90
2018-12-16T07:45:33.536Z,49.90
2018-12-16T07:48:08.402Z,49.80
2018-12-16T07:50:42.847Z,49.80
2018-12-16T07:53:17.175Z,49.70
2018-12-16T07:55:51.567Z,49.70
2018-12-16T07:58:25.832Z,49.70
2018-12-16T08:01:00.248Z,49.70
2018-12-16T08:03:35.059Z,49.30
2018-12-16T08:06:09.377Z,49.80
2018-12-16T08:08:44.189Z,49.80
2018-12-16T08:11:18.667Z,49.80
2018-12-16T08:13:53.052Z,50.40
2018-12-16T08:16:27.544Z,50.50
2018-12-16T08:19:06.966Z,50.00
2018-12-16T08:21:38.279Z,50.00
2018-12-16T08:24:12.573Z,50.10
2018-12-16T08:26:46.923Z,50.10
2018-12-16T08:29:22.471Z,50.10
2018-12-16T08:31:57.062Z,49.90
2018-12-16T08:34:31.368Z,49.90
2018-12-16T08:37:05.687Z,49.80
2018-12-16T08:39:40.009Z,49.80
2018-12-16T08:42:14.308Z,49.80
2018-12-16T08:44:48.680Z,49.80
2018-12-16T08:47:22.995Z,49.80
2018-12-16T08:49:57.301Z,49.90
2018-12-16T08:52:31.597Z,50.00
2018-12-16T08:55:07.312Z,50.00
2018-12-16T08:57:50.648Z,50.00
2018-12-16T09:00:26.191Z,50.00
2018-12-16T09:03:03.781Z,50.10
2018-12-16T09:05:38.124Z,50.00
2018-12-16T09:08:12.440Z,49.90
2018-12-16T09:10:46.783Z,49.90
2018-12-16T09:13:26.752Z,49.90
2018-12-16T09:16:06.688Z,49.90
2018-12-16T09:18:58.383Z,49.90
2018-12-16T09:21:40.262Z,50.00
2018-12-16T09:24:14.604Z,49.90
2018-12-16T09:26:48.972Z,50.00
2018-12-16T09:29:25.971Z,50.60
2018-12-16T09:32:00.496Z,50.10
2018-12-16T09:34:34.826Z,50.00
2018-12-16T09:37:09.112Z,49.90
2018-12-16T09:39:43.411Z,49.80
2018-12-16T09:42:17.759Z,49.60
2018-12-16T09:44:52.200Z,49.40
2018-12-16T09:47:27.769Z,49.30
2018-12-16T09:50:02.078Z,49.20
2018-12-16T09:52:38.364Z,49.10
2018-12-16T09:55:12.669Z,49.00
2018-12-16T09:57:46.979Z,48.90
2018-12-16T10:00:21.487Z,48.80
2018-12-16T10:03:05.039Z,48.80
2018-12-16T10:05:39.595Z,48.60
2018-12-16T10:08:22.835Z,48.60
2018-12-16T10:10:57.146Z,48.60
2018-12-16T10:13:31.532Z,48.50
2018-12-16T10:16:05.949Z,48.40
2018-12-16T10:18:40.290Z,48.40
2018-12-16T10:21:14.628Z,48.30
2018-12-16T10:23:48.923Z,48.10
2018-12-16T10:26:23.534Z,48.00
2018-12-16T10:28:57.945Z,47.90
2018-12-16T10:31:32.355Z,47.80
2018-12-16T10:34:13.234Z,47.60
2018-12-16T10:36:47.542Z,47.50
2018-12-16T10:39:21.969Z,47.40
2018-12-16T10:41:56.296Z,47.40
2018-12-16T10:44:30.743Z,47.40
2018-12-16T10:47:05.111Z,47.50
2018-12-16T10:49:39.438Z,47.40
2018-12-16T10:52:13.917Z,47.40
2018-12-16T10:54:48.264Z,47.20
2018-12-16T10:57:22.729Z,47.10
2018-12-16T10:59:57.116Z,47.10
2018-12-16T11:02:32.373Z,47.30
2018-12-16T11:05:06.966Z,47.20
2018-12-16T11:07:41.330Z,46.90
2018-12-16T11:10:15.850Z,47.30
2018-12-16T11:12:52.921Z,46.60
2018-12-16T11:15:27.427Z,46.50
2018-12-16T11:18:02.648Z,46.50
2018-12-16T11:20:37.057Z,46.40
2018-12-16T11:23:11.599Z,46.40
2018-12-16T11:25:49.315Z,47.00
2018-12-16T11:28:24.808Z,46.40
2018-12-16T11:30:59.255Z,46.40
2018-12-16T11:33:33.648Z,46.30
2018-12-16T11:36:08.202Z,46.10
2018-12-16T11:38:45.428Z,46.50
2018-12-16T11:41:19.845Z,46.00
2018-12-16T11:43:54.307Z,45.90
2018-12-16T11:46:28.682Z,45.80
2018-12-16T11:49:03.111Z,45.70
2018-12-16T11:51:37.959Z,45.70
2018-12-16T11:54:12.414Z,45.70
2018-12-16T11:56:46.917Z,45.70
2018-12-16T11:59:21.309Z,45.70
2018-12-16T12:01:55.752Z,45.70
2018-12-16T12:04:30.219Z,45.70
2018-12-16T12:07:04.713Z,45.70
2018-12-16T12:09:39.135Z,45.80
2018-12-16T12:12:13.525Z,45.90
2018-12-16T12:14:47.918Z,45.90
2018-12-16T12:17:22.365Z,45.90
2018-12-16T12:19:56.767Z,45.90
2018-12-16T12:22:31.199Z,45.80
2018-12-16T12:25:06.288Z,45.70
2018-12-16T12:27:40.700Z,45.70
2018-12-16T12:30:15.115Z,45.70
2018-12-16T12:32:49.437Z,45.70
2018-12-16T12:35:23.914Z,45.60
2018-12-16T12:37:59.685Z,45.60
2018-12-16T12:40:34.024Z,45.60
2018-12-16T12:43:08.320Z,45.50
2018-12-16T12:45:42.649Z,45.40
2018-12-16T12:48:16.967Z,45.40
2018-12-16T12:50:51.395Z,45.50
2018-12-16T12:53:44.782Z,45.50
2018-12-16T12:56:19.523Z,45.50
2018-12-16T12:59:04.419Z,45.40
2018-12-16T13:01:39.471Z,45.30
2018-12-16T13:04:15.080Z,45.30
2018-12-16T13:06:49.431Z,45.30
2018-12-16T13:09:24.491Z,45.30
2018-12-16T13:11:58.831Z,45.20
2018-12-16T13:14:33.191Z,45.20
2018-12-16T13:17:07.644Z,45.20
2018-12-16T13:19:41.959Z,45.10
2018-12-16T13:22:16.299Z,45.00
2018-12-16T13:25:01.773Z,45.00
2018-12-16T13:27:36.137Z,44.90
2018-12-16T13:30:10.577Z,44.90
2018-12-16T13:32:44.916Z,44.90
2018-12-16T13:35:19.217Z,44.90
2018-12-16T13:37:53.525Z,44.80
2018-12-16T13:40:27.957Z,44.90
2018-12-16T13:43:02.363Z,44.90
2018-12-16T13:45:36.665Z,45.00
2018-12-16T13:48:10.969Z,45.00
2018-12-16T13:50:45.371Z,45.20
2018-12-16T13:53:19.691Z,45.30
2018-12-16T13:55:54.024Z,45.90
2018-12-16T13:58:28.521Z,45.50
2018-12-16T14:01:02.837Z,45.60
2018-12-16T14:03:37.158Z,45.60
2018-12-16T14:06:11.521Z,45.70
2018-12-16T14:08:45.931Z,45.70
2018-12-16T14:11:20.230Z,45.80
2018-12-16T14:13:54.674Z,46.00
2018-12-16T14:16:29.079Z,46.00
2018-12-16T14:19:03.404Z,46.00
2018-12-16T14:21:37.725Z,46.10
2018-12-16T14:24:12.156Z,46.10
2018-12-16T14:26:46.534Z,46.20
2018-12-16T14:29:20.839Z,46.30
2018-12-16T14:31:56.167Z,46.40
2018-12-16T14:34:30.484Z,46.50
2018-12-16T14:37:04.803Z,46.50
2018-12-16T14:39:39.132Z,46.60
2018-12-16T14:42:13.482Z,46.70
2018-12-16T14:44:47.795Z,46.80
2018-12-16T14:47:22.116Z,46.80
2018-12-16T14:49:56.452Z,46.80
2018-12-16T14:52:30.984Z,46.90
2018-12-16T14:55:06.603Z,46.90
2018-12-16T14:57:41.005Z,46.90
2018-12-16T15:00:15.434Z,47.00
2018-12-16T15:02:49.725Z,47.10
2018-12-16T15:05:23.987Z,47.10
2018-12-16T15:07:58.317Z,47.10
2018-12-16T15:10:32.569Z,47.00
2018-12-16T15:13:06.922Z,47.00
2018-12-16T15:15:41.191Z,47.00
2018-12-16T15:18:15.534Z,47.10
2018-12-16T15:20:49.949Z,47.10
2018-12-16T15:23:24.258Z,47.30
2018-12-16T15:26:02.037Z,47.20
2018-12-16T15:28:34.882Z,47.30
2018-12-16T15:31:09.198Z,47.40
2018-12-16T15:33:43.600Z,47.40
2018-12-16T15:36:17.941Z,47.50
2018-12-16T15:38:52.255Z,47.60
2018-12-16T15:41:26.563Z,47.60
2018-12-16T15:44:00.886Z,47.50
2018-12-16T15:46:35.439Z,47.50
2018-12-16T15:49:09.717Z,47.60
2018-12-16T15:51:44.035Z,47.60
2018-12-16T15:54:18.486Z,47.70
2018-12-16T15:56:52.851Z,47.70
2018-12-16T15:59:27.152Z,47.70
2018-12-16T16:02:01.467Z,47.70
2018-12-16T16:04:35.804Z,47.80
2018-12-16T16:07:10.161Z,47.80
2018-12-16T16:09:44.516Z,47.80
2018-12-16T16:12:18.827Z,47.90
2018-12-16T16:14:53.135Z,47.90
2018-12-16T16:17:27.486Z,47.90
2018-12-16T16:20:01.779Z,47.90
2018-12-16T16:22:36.152Z,47.80
2018-12-16T16:25:11.247Z,47.90
2018-12-16T16:27:45.643Z,47.90
2018-12-16T16:30:19.942Z,47.90
2018-12-16T16:32:56.696Z,47.90
2018-12-16T16:35:31.573Z,47.90
2018-12-16T16:38:12.433Z,47.90
2018-12-16T16:40:49.512Z,48.00
2018-12-16T16:43:25.035Z,47.90
2018-12-16T16:45:59.396Z,48.00
2018-12-16T16:48:33.712Z,48.00
2018-12-16T16:51:08.487Z,47.90
2018-12-16T16:53:47.084Z,47.90
2018-12-16T16:56:23.102Z,47.80
2018-12-16T16:58:57.675Z,47.90
2018-12-16T17:01:32.708Z,47.90
2018-12-16T17:04:07.107Z,47.90
2018-12-16T17:06:50.839Z,47.90
2018-12-16T17:09:33.249Z,47.90
2018-12-16T17:12:09.938Z,48.00
2018-12-16T17:14:50.203Z,47.80
2018-12-16T17:17:24.838Z,47.90
2018-12-16T17:20:00.982Z,48.00
2018-12-16T17:22:46.128Z,47.90
2018-12-16T17:25:20.496Z,47.90
2018-12-16T17:27:54.867Z,47.90
2018-12-16T17:30:29.359Z,48.10
2018-12-16T17:33:08.569Z,47.90
2018-12-16T17:35:43.005Z,47.90
2018-12-16T17:38:20.975Z,47.90
2018-12-16T17:40:55.684Z,48.00
2018-12-16T17:43:33.177Z,48.00
2018-12-16T17:46:08.576Z,48.00
2018-12-16T17:48:43.252Z,48.00
2018-12-16T17:51:17.985Z,48.10
2018-12-16T17:53:53.650Z,48.10
2018-12-16T17:56:27.990Z,48.10
2018-12-16T17:59:03.153Z,48.10
2018-12-16T18:01:37.645Z,48.10
2018-12-16T18:04:11.992Z,48.20
2018-12-16T18:06:46.318Z,48.10
2018-12-16T18:09:20.625Z,48.20
2018-12-16T18:11:54.950Z,48.20
2018-12-16T18:14:29.275Z,48.20
2018-12-16T18:17:04.896Z,48.10
2018-12-16T18:19:39.249Z,48.10
2018-12-16T18:22:14.101Z,48.10
2018-12-16T18:24:48.747Z,48.10
2018-12-16T18:27:23.167Z,48.10
2018-12-16T18:29:57.452Z,48.10
2018-12-16T18:32:31.736Z,48.10
2018-12-16T18:35:06.595Z,48.20
2018-12-16T18:37:41.068Z,48.20
2018-12-16T18:40:15.445Z,48.20
2018-12-16T18:42:49.896Z,48.30
2018-12-16T18:45:24.256Z,48.30
2018-12-16T18:47:58.577Z,48.30
2018-12-16T18:50:32.872Z,48.30
2018-12-16T18:53:07.203Z,48.30
2018-12-16T18:55:41.528Z,48.40
2018-12-16T18:58:15.875Z,48.30
2018-12-16T19:00:50.172Z,48.40
2018-12-16T19:03:24.490Z,48.40
2018-12-16T19:05:58.897Z,48.40
2018-12-16T19:08:33.237Z,48.40
2018-12-16T19:11:07.557Z,48.40
2018-12-16T19:13:41.900Z,48.40
2018-12-16T19:16:16.141Z,48.40
2018-12-16T19:18:50.733Z,48.40
2018-12-16T19:21:25.016Z,48.40
2018-12-16T19:23:59.360Z,48.40
2018-12-16T19:26:33.675Z,48.40
2018-12-16T19:29:08.146Z,48.40
2018-12-16T19:31:42.440Z,48.50
2018-12-16T19:34:16.707Z,48.50
2018-12-16T19:36:51.055Z,48.60
2018-12-16T19:39:25.373Z,48.50
2018-12-16T19:41:59.680Z,48.60
2018-12-16T19:44:33.995Z,48.60
2018-12-16T19:47:08.311Z,48.60
2018-12-16T19:49:42.934Z,48.60
2018-12-16T19:52:17.669Z,48.60
2018-12-16T19:54:52.656Z,48.70
2018-12-16T19:57:27.027Z,48.60
2018-12-16T20:00:01.358Z,48.60
2018-12-16T20:02:35.785Z,48.60
2018-12-16T20:05:15.483Z,48.60
2018-12-16T20:07:50.433Z,48.60
2018-12-16T20:10:24.796Z,48.70
2018-12-16T20:12:59.117Z,48.70
2018-12-16T20:15:33.449Z,48.60
2018-12-16T20:18:08.664Z,48.60
2018-12-16T20:20:42.982Z,48.60
2018-12-16T20:23:17.291Z,48.60
2018-12-16T20:25:51.623Z,48.60
2018-12-16T20:28:26.258Z,48.60
2018-12-16T20:31:00.912Z,48.60
2018-12-16T20:33:35.639Z,48.50
2018-12-16T20:36:10.076Z,48.60
2018-12-16T20:38:44.395Z,48.60
2018-12-16T20:41:18.923Z,48.60
2018-12-16T20:43:53.315Z,48.60
2018-12-16T20:46:27.746Z,48.60
2018-12-16T20:49:02.067Z,48.60
2018-12-16T20:51:36.446Z,48.60
2018-12-16T20:54:10.997Z,48.60
2018-12-16T20:56:45.332Z,48.60
2018-12-16T20:59:19.651Z,48.60
2018-12-16T21:01:54.003Z,48.60
2018-12-16T21:04:28.414Z,48.70
2018-12-16T21:07:02.880Z,48.70
2018-12-16T21:09:37.183Z,48.70
2018-12-16T21:12:16.844Z,48.70
2018-12-16T21:14:56.548Z,48.80
2018-12-16T21:17:36.247Z,48.80
2018-12-16T21:20:10.581Z,48.80
2018-12-16T21:22:44.907Z,48.90
2018-12-16T21:25:19.212Z,49.00
2018-12-16T21:27:53.541Z,48.90
2018-12-16T21:30:27.928Z,49.00
2018-12-16T21:33:02.267Z,49.00
2018-12-16T21:35:36.695Z,48.90
2018-12-16T21:38:11.024Z,49.00
2018-12-16T21:40:45.365Z,49.00
2018-12-16T21:43:19.619Z,48.90
2018-12-16T21:45:54.077Z,49.00
2018-12-16T21:48:28.331Z,49.10
2018-12-16T21:51:02.765Z,49.00
2018-12-16T21:53:37.107Z,49.10
2018-12-16T21:56:11.433Z,49.10
2018-12-16T21:58:45.853Z,49.10
2018-12-16T22:01:20.171Z,49.20
2018-12-16T22:03:54.504Z,49.20
2018-12-16T22:06:28.819Z,49.20
2018-12-16T22:09:03.561Z,49.20
2018-12-16T22:11:37.846Z,49.20
2018-12-16T22:14:12.167Z,49.30
2018-12-16T22:16:46.615Z,49.30
2018-12-16T22:19:20.935Z,49.30
2018-12-16T22:21:55.244Z,49.30
2018-12-16T22:24:29.552Z,49.30
2018-12-16T22:27:03.899Z,49.40
2018-12-16T22:29:38.209Z,49.40
2018-12-16T22:32:12.504Z,49.40
2018-12-16T22:34:46.785Z,49.50
2018-12-16T22:37:21.420Z,49.40
2018-12-16T22:39:55.832Z,49.50
2018-12-16T22:42:30.162Z,49.60
2018-12-16T22:45:05.502Z,49.50
2018-12-16T22:47:39.776Z,49.50
2018-12-16T22:50:20.547Z,49.50
2018-12-16T22:52:54.839Z,49.50
2018-12-16T22:55:29.169Z,49.40
2018-12-16T22:58:03.444Z,49.40
2018-12-16T23:00:42.014Z,49.50
2018-12-16T23:03:16.334Z,49.50
2018-12-16T23:05:50.598Z,49.50
2018-12-16T23:08:24.956Z,49.60
2018-12-16T23:10:59.273Z,49.50
2018-12-16T23:13:33.702Z,49.60
2018-12-16T23:16:08.219Z,49.60
2018-12-16T23:18:42.987Z,49.60
2018-12-16T23:21:17.542Z,49.60
2018-12-16T23:23:51.873Z,49.70
2018-12-16T23:26:26.411Z,49.60
2018-12-16T23:29:00.715Z,49.60
2018-12-16T23:31:35.172Z,49.60
2018-12-16T23:34:09.465Z,49.60
2018-12-16T23:36:43.783Z,49.60
2018-12-16T23:39:18.095Z,49.70
2018-12-16T23:41:52.415Z,49.70
2018-12-16T23:44:26.733Z,49.70
2018-12-16T23:47:01.032Z,49.70
2018-12-16T23:49:35.323Z,49.80
2018-12-16T23:52:09.586Z,49.80
2018-12-16T23:54:44.520Z,49.80
2018-12-16T23:57:18.993Z,49.80
2018-12-16T23:59:53.560Z,49.90
