createdAt,value
2017-04-21T00:00:29.016Z,0
2017-04-21T00:01:38.228Z,0
2017-04-21T00:02:47.914Z,0
2017-04-21T00:03:57.128Z,0
2017-04-21T00:05:06.017Z,0
2017-04-21T00:06:15.414Z,0
2017-04-21T00:07:24.307Z,0
2017-04-21T00:08:33.399Z,0
2017-04-21T00:09:42.936Z,0
2017-04-21T00:10:52.146Z,0
2017-04-21T00:12:01.684Z,0
2017-04-21T00:13:10.898Z,0
2017-04-21T00:14:20.667Z,0
2017-04-21T00:15:30.214Z,0
2017-04-21T00:16:39.101Z,0
2017-04-21T00:17:48.311Z,0
2017-04-21T00:18:57.520Z,0
2017-04-21T00:20:06.881Z,0
2017-04-21T00:21:15.768Z,0
2017-04-21T00:22:24.976Z,0
2017-04-21T00:23:34.201Z,0
2017-04-21T00:24:43.739Z,0
2017-04-21T00:25:52.628Z,0
2017-04-21T00:27:01.518Z,0
2017-04-21T00:28:10.735Z,0
2017-04-21T00:29:20.279Z,0
2017-04-21T00:30:29.166Z,0
2017-04-21T00:31:38.301Z,0
2017-04-21T00:32:47.513Z,0
2017-04-21T00:33:56.729Z,0
2017-04-21T00:35:06.265Z,0
2017-04-21T00:36:15.147Z,0
2017-04-21T00:37:24.426Z,0
2017-04-21T00:38:33.637Z,0
2017-04-21T00:39:42.519Z,0
2017-04-21T00:40:51.411Z,0
2017-04-21T00:42:00.635Z,0
2017-04-21T00:43:09.700Z,0
2017-04-21T00:44:18.917Z,0
2017-04-21T00:45:28.137Z,0
2017-04-21T00:46:37.027Z,0
2017-04-21T00:47:46.573Z,0
2017-04-21T00:48:56.109Z,0
2017-04-21T00:50:05.321Z,0
2017-04-21T00:51:14.206Z,0
2017-04-21T00:52:23.101Z,0
2017-04-21T00:53:32.645Z,0
2017-04-21T00:54:42.009Z,0
2017-04-21T00:55:50.901Z,0
2017-04-21T00:57:00.442Z,0
2017-04-21T00:58:09.324Z,0
2017-04-21T00:59:19.515Z,0
2017-04-21T01:00:29.055Z,0
2017-04-21T01:01:37.942Z,0
2017-04-21T01:02:47.166Z,0
2017-04-21T01:03:56.705Z,0
2017-04-21T01:05:06.243Z,0
2017-04-21T01:06:15.507Z,0
2017-04-21T01:07:24.407Z,0
2017-04-21T01:08:33.619Z,0
2017-04-21T01:09:42.504Z,0
2017-04-21T01:10:51.401Z,0
2017-04-21T01:12:01.245Z,0
2017-04-21T01:13:10.212Z,0
2017-04-21T01:14:19.749Z,0
2017-04-21T01:15:29.030Z,0
2017-04-21T01:16:38.095Z,0
2017-04-21T01:17:47.791Z,0
2017-04-21T01:18:57.083Z,0
2017-04-21T01:20:06.061Z,0
2017-04-21T01:21:15.274Z,0
2017-04-21T01:22:24.484Z,0
2017-04-21T01:23:34.763Z,0
2017-04-21T01:24:43.646Z,0
2017-04-21T01:25:52.532Z,0
2017-04-21T01:27:01.747Z,0
2017-04-21T01:28:11.284Z,0
2017-04-21T01:29:20.827Z,0
2017-04-21T01:30:30.359Z,0
2017-04-21T01:31:39.900Z,0
2017-04-21T01:32:49.440Z,0
2017-04-21T01:33:58.657Z,0
2017-04-21T01:35:07.693Z,0
2017-04-21T01:36:16.584Z,0
2017-04-21T01:37:25.793Z,0
2017-04-21T01:38:35.013Z,0
2017-04-21T01:39:44.225Z,0
2017-04-21T01:40:54.239Z,0
2017-04-21T01:42:03.453Z,0
2017-04-21T01:43:12.665Z,0
2017-04-21T01:44:21.878Z,0
2017-04-21T01:45:30.791Z,0
2017-04-21T01:46:39.732Z,0
2017-04-21T01:47:48.619Z,0
2017-04-21T01:48:58.160Z,0
2017-04-21T01:50:07.375Z,0
2017-04-21T01:51:16.588Z,0
2017-04-21T01:52:25.954Z,0
2017-04-21T01:53:35.820Z,0
2017-04-21T01:54:45.355Z,0
2017-04-21T01:55:54.576Z,0
2017-04-21T01:57:04.113Z,0
2017-04-21T01:58:13.149Z,0
2017-04-21T01:59:22.693Z,0
2017-04-21T02:00:32.233Z,0
2017-04-21T02:01:41.117Z,0
2017-04-21T02:02:50.344Z,0
2017-04-21T02:03:59.765Z,0
2017-04-21T02:05:09.298Z,0
2017-04-21T02:06:19.156Z,0
2017-04-21T02:07:28.367Z,0
2017-04-21T02:08:37.584Z,0
2017-04-21T02:09:47.126Z,0
2017-04-21T02:10:56.755Z,0
2017-04-21T02:12:05.638Z,0
2017-04-21T02:13:15.221Z,0
2017-04-21T02:14:25.087Z,0
2017-04-21T02:15:35.332Z,0
2017-04-21T02:16:44.743Z,0
2017-04-21T02:17:54.870Z,0
2017-04-21T02:19:03.754Z,0
2017-04-21T02:20:12.974Z,0
2017-04-21T02:21:22.333Z,0
2017-04-21T02:22:31.547Z,0
2017-04-21T02:23:40.761Z,0
2017-04-21T02:24:50.297Z,0
2017-04-21T02:25:59.507Z,0
2017-04-21T02:27:08.545Z,0
2017-04-21T02:28:17.760Z,0
2017-04-21T02:29:26.654Z,0
2017-04-21T02:30:36.195Z,0
2017-04-21T02:31:45.409Z,0
2017-04-21T02:32:55.332Z,0
2017-04-21T02:34:04.218Z,0
2017-04-21T02:35:13.431Z,0
2017-04-21T02:36:22.317Z,0
2017-04-21T02:37:31.529Z,0
2017-04-21T02:38:40.790Z,0
2017-04-21T02:39:49.998Z,0
2017-04-21T02:40:58.890Z,0
2017-04-21T02:42:08.101Z,0
2017-04-21T02:43:17.638Z,0
2017-04-21T02:44:27.599Z,0
2017-04-21T02:45:37.458Z,0
2017-04-21T02:46:46.997Z,0
2017-04-21T02:47:55.881Z,0
2017-04-21T02:49:05.738Z,0
2017-04-21T02:50:15.101Z,0
2017-04-21T02:51:23.986Z,0
2017-04-21T02:52:33.217Z,0
2017-04-21T02:53:42.433Z,0
2017-04-21T02:54:51.975Z,0
2017-04-21T02:56:01.336Z,0
2017-04-21T02:57:10.243Z,0
2017-04-21T02:58:19.165Z,0
2017-04-21T02:59:28.383Z,0
2017-04-21T03:00:37.281Z,0
2017-04-21T03:01:46.218Z,0
2017-04-21T03:02:55.106Z,0
2017-04-21T03:04:04.322Z,0
2017-04-21T03:05:13.859Z,0
2017-04-21T03:06:22.747Z,0
2017-04-21T03:07:31.786Z,0
2017-04-21T03:08:41.654Z,0
2017-04-21T03:09:50.544Z,0
2017-04-21T03:10:59.773Z,0
2017-04-21T03:12:08.724Z,0
2017-04-21T03:13:17.762Z,0
2017-04-21T03:14:27.620Z,0
2017-04-21T03:15:37.042Z,0
2017-04-21T03:16:46.251Z,0
2017-04-21T03:17:55.549Z,0
2017-04-21T03:19:05.059Z,0
2017-04-21T03:20:13.953Z,0
2017-04-21T03:21:22.849Z,0
2017-04-21T03:22:31.742Z,0
2017-04-21T03:23:41.002Z,0
2017-04-21T03:24:50.370Z,0
2017-04-21T03:25:59.896Z,0
2017-04-21T03:27:09.108Z,0
2017-04-21T03:28:17.997Z,0
2017-04-21T03:29:27.534Z,0
2017-04-21T03:30:37.373Z,0
2017-04-21T03:31:46.921Z,0
2017-04-21T03:32:56.787Z,0
2017-04-21T03:34:06.000Z,0
2017-04-21T03:35:15.210Z,0
2017-04-21T03:36:24.098Z,0
2017-04-21T03:37:32.986Z,0
2017-04-21T03:38:42.208Z,0
2017-04-21T03:39:51.430Z,0
2017-04-21T03:41:00.320Z,0
2017-04-21T03:42:10.009Z,0
2017-04-21T03:43:19.876Z,0
2017-04-21T03:44:29.741Z,0
2017-04-21T03:45:38.628Z,0
2017-04-21T03:46:47.846Z,0
2017-04-21T03:47:57.538Z,0
2017-04-21T03:49:07.077Z,0
2017-04-21T03:50:16.612Z,0
2017-04-21T03:51:26.151Z,0
2017-04-21T03:52:35.041Z,0
2017-04-21T03:53:44.252Z,0
2017-04-21T03:54:54.116Z,0
2017-04-21T03:56:03.002Z,0
2017-04-21T03:57:12.224Z,0
2017-04-21T03:58:21.762Z,0
2017-04-21T03:59:30.800Z,0
2017-04-21T04:00:39.685Z,0
2017-04-21T04:01:48.574Z,0
2017-04-21T04:02:58.111Z,0
2017-04-21T04:04:07.323Z,0
2017-04-21T04:05:16.211Z,0
2017-04-21T04:06:25.107Z,0
2017-04-21T04:07:34.321Z,0
2017-04-21T04:08:43.872Z,0
2017-04-21T04:09:52.763Z,0
2017-04-21T04:11:02.286Z,0
2017-04-21T04:12:11.224Z,0
2017-04-21T04:13:20.761Z,0
2017-04-21T04:14:30.300Z,0
2017-04-21T04:15:39.837Z,0
2017-04-21T04:16:48.894Z,0
2017-04-21T04:17:58.433Z,0
2017-04-21T04:19:08.423Z,0
2017-04-21T04:20:17.309Z,0
2017-04-21T04:21:26.196Z,0
2017-04-21T04:22:35.399Z,5
2017-04-21T04:23:44.351Z,5
2017-04-21T04:24:53.688Z,5
2017-04-21T04:26:02.579Z,5
2017-04-21T04:27:11.468Z,5
2017-04-21T04:28:21.023Z,5
2017-04-21T04:29:29.905Z,5
2017-04-21T04:30:39.765Z,10
2017-04-21T04:31:48.652Z,10
2017-04-21T04:32:57.859Z,10
2017-04-21T04:34:07.076Z,10
2017-04-21T04:35:16.294Z,10
2017-04-21T04:36:25.503Z,10
2017-04-21T04:37:34.395Z,10
2017-04-21T04:38:43.277Z,15
2017-04-21T04:39:52.509Z,15
2017-04-21T04:41:01.414Z,15
2017-04-21T04:42:10.302Z,15
2017-04-21T04:43:19.189Z,15
2017-04-21T04:44:28.075Z,15
2017-04-21T04:45:37.015Z,15
2017-04-21T04:46:46.225Z,15
2017-04-21T04:47:55.442Z,15
2017-04-21T04:49:04.337Z,15
2017-04-21T04:50:13.602Z,15
2017-04-21T04:51:22.894Z,20
2017-04-21T04:52:31.784Z,20
2017-04-21T04:53:40.998Z,25
2017-04-21T04:54:49.895Z,25
2017-04-21T04:55:58.785Z,25
2017-04-21T04:57:07.832Z,20
2017-04-21T04:58:17.375Z,20
2017-04-21T04:59:26.264Z,25
2017-04-21T05:00:35.805Z,25
2017-04-21T05:01:45.024Z,30
2017-04-21T05:02:54.989Z,35
2017-04-21T05:04:04.537Z,40
2017-04-21T05:05:13.426Z,45
2017-04-21T05:06:22.310Z,50
2017-04-21T05:07:31.198Z,50
2017-04-21T05:08:40.668Z,45
2017-04-21T05:09:49.882Z,50
2017-04-21T05:10:59.446Z,50
2017-04-21T05:12:08.992Z,55
2017-04-21T05:13:18.530Z,60
2017-04-21T05:14:27.719Z,65
2017-04-21T05:15:36.603Z,70
2017-04-21T05:16:45.820Z,80
2017-04-21T05:17:55.035Z,80
2017-04-21T05:19:04.249Z,90
2017-04-21T05:20:13.342Z,95
2017-04-21T05:21:22.339Z,95
2017-04-21T05:22:31.236Z,95
2017-04-21T05:23:40.861Z,95
2017-04-21T05:24:50.082Z,100
2017-04-21T05:25:59.523Z,95
2017-04-21T05:27:09.350Z,90
2017-04-21T05:28:18.632Z,90
2017-04-21T05:29:28.653Z,90
2017-04-21T05:30:37.870Z,95
2017-04-21T05:31:47.669Z,100
2017-04-21T05:32:57.868Z,100
2017-04-21T05:34:07.079Z,110
2017-04-21T05:35:16.292Z,125
2017-04-21T05:36:25.513Z,130
2017-04-21T05:37:34.877Z,115
2017-04-21T05:38:44.091Z,120
2017-04-21T05:39:53.629Z,130
2017-04-21T05:41:02.517Z,155
2017-04-21T05:42:11.401Z,190
2017-04-21T05:43:21.368Z,200
2017-04-21T05:44:30.908Z,220
2017-04-21T05:45:40.126Z,245
2017-04-21T05:46:49.989Z,250
2017-04-21T05:47:59.864Z,220
2017-04-21T05:49:09.377Z,190
2017-04-21T05:50:18.614Z,160
2017-04-21T05:51:27.503Z,155
2017-04-21T05:52:36.714Z,155
2017-04-21T05:53:45.929Z,155
2017-04-21T05:54:55.620Z,145
2017-04-21T05:56:04.856Z,135
2017-04-21T05:57:13.760Z,130
2017-04-21T05:58:23.327Z,130
2017-04-21T05:59:32.218Z,135
2017-04-21T06:00:41.740Z,140
2017-04-21T06:01:50.955Z,140
2017-04-21T06:03:00.516Z,130
2017-04-21T06:04:09.733Z,130
2017-04-21T06:05:18.946Z,125
2017-04-21T06:06:27.988Z,135
2017-04-21T06:07:36.882Z,140
2017-04-21T06:08:46.100Z,150
2017-04-21T06:09:55.644Z,155
2017-04-21T06:11:04.868Z,170
2017-04-21T06:12:13.815Z,185
2017-04-21T06:13:23.357Z,185
2017-04-21T06:14:32.900Z,175
2017-04-21T06:15:42.113Z,160
2017-04-21T06:16:51.326Z,140
2017-04-21T06:18:01.032Z,140
2017-04-21T06:19:09.924Z,150
2017-04-21T06:20:19.138Z,145
2017-04-21T06:21:28.032Z,140
2017-04-21T06:22:37.249Z,150
2017-04-21T06:23:46.238Z,170
2017-04-21T06:24:55.844Z,195
2017-04-21T06:26:05.120Z,240
2017-04-21T06:27:14.539Z,295
2017-04-21T06:28:23.798Z,325
2017-04-21T06:29:33.168Z,240
2017-04-21T06:30:42.383Z,195
2017-04-21T06:31:51.273Z,150
2017-04-21T06:33:00.488Z,125
2017-04-21T06:34:09.712Z,115
2017-04-21T06:35:18.698Z,125
2017-04-21T06:36:27.912Z,140
2017-04-21T06:37:36.800Z,170
2017-04-21T06:38:45.691Z,235
2017-04-21T06:39:54.905Z,225
2017-04-21T06:41:04.168Z,195
2017-04-21T06:42:13.712Z,245
2017-04-21T06:43:23.579Z,270
2017-04-21T06:44:32.468Z,265
2017-04-21T06:45:41.358Z,290
2017-04-21T06:46:50.398Z,290
2017-04-21T06:47:59.314Z,310
2017-04-21T06:49:08.532Z,345
2017-04-21T06:50:18.395Z,360
2017-04-21T06:51:28.262Z,340
2017-04-21T06:52:37.539Z,345
2017-04-21T06:53:47.084Z,330
2017-04-21T06:54:56.634Z,290
2017-04-21T06:56:05.521Z,285
2017-04-21T06:57:14.412Z,285
2017-04-21T06:58:23.679Z,300
2017-04-21T06:59:33.222Z,265
2017-04-21T07:00:42.111Z,245
2017-04-21T07:01:50.996Z,255
2017-04-21T07:03:00.218Z,245
2017-04-21T07:04:09.369Z,265
2017-04-21T07:05:18.602Z,290
2017-04-21T07:06:27.496Z,255
2017-04-21T07:07:37.370Z,260
2017-04-21T07:08:47.562Z,255
2017-04-21T07:09:56.927Z,235
2017-04-21T07:11:06.150Z,230
2017-04-21T07:12:15.419Z,230
2017-04-21T07:13:24.966Z,220
2017-04-21T07:14:34.512Z,225
2017-04-21T07:15:44.137Z,210
2017-04-21T07:16:53.026Z,190
2017-04-21T07:18:01.930Z,220
2017-04-21T07:19:10.830Z,235
2017-04-21T07:20:20.047Z,275
2017-04-21T07:21:29.261Z,320
2017-04-21T07:22:38.150Z,320
2017-04-21T07:23:47.367Z,320
2017-04-21T07:24:57.500Z,325
2017-04-21T07:26:06.398Z,310
2017-04-21T07:27:15.717Z,300
2017-04-21T07:28:24.937Z,305
2017-04-21T07:29:34.561Z,340
2017-04-21T07:30:43.608Z,385
2017-04-21T07:31:52.998Z,410
2017-04-21T07:33:02.402Z,425
2017-04-21T07:34:12.273Z,405
2017-04-21T07:35:21.818Z,405
2017-04-21T07:36:30.940Z,400
2017-04-21T07:37:40.502Z,370
2017-04-21T07:38:49.925Z,340
2017-04-21T07:39:59.799Z,345
2017-04-21T07:41:09.497Z,345
2017-04-21T07:43:28.849Z,320
2017-04-21T07:44:37.765Z,345
2017-04-21T07:45:46.663Z,365
2017-04-21T07:46:55.568Z,380
2017-04-21T07:48:04.786Z,385
2017-04-21T07:49:14.104Z,390
2017-04-21T07:50:22.995Z,395
2017-04-21T07:51:31.886Z,385
2017-04-21T07:52:40.779Z,375
2017-04-21T07:53:49.996Z,365
2017-04-21T07:54:59.371Z,350
2017-04-21T07:56:08.264Z,350
2017-04-21T07:57:17.480Z,340
2017-04-21T07:58:26.373Z,335
2017-04-21T07:59:35.263Z,330
2017-04-21T08:01:56.729Z,325
2017-04-21T08:03:05.962Z,330
2017-04-21T08:04:15.519Z,340
2017-04-21T08:05:24.409Z,355
2017-04-21T08:06:34.440Z,365
2017-04-21T08:07:43.331Z,370
2017-04-21T08:08:52.228Z,380
2017-04-21T08:10:01.772Z,395
2017-04-21T08:11:10.663Z,400
2017-04-21T08:12:19.758Z,415
2017-04-21T08:13:28.976Z,420
2017-04-21T08:14:37.868Z,430
2017-04-21T08:15:46.759Z,425
2017-04-21T08:16:55.671Z,415
2017-04-21T08:18:05.144Z,410
2017-04-21T08:19:14.078Z,390
2017-04-21T08:20:23.021Z,370
2017-04-21T08:21:32.160Z,360
2017-04-21T08:22:41.476Z,355
2017-04-21T08:23:51.192Z,350
2017-04-21T08:25:00.748Z,340
2017-04-21T08:26:09.874Z,335
2017-04-21T08:27:19.414Z,330
2017-04-21T08:28:28.783Z,335
2017-04-21T08:29:38.297Z,345
2017-04-21T08:30:47.532Z,360
2017-04-21T08:31:56.823Z,390
2017-04-21T08:33:06.372Z,420
2017-04-21T08:34:15.915Z,440
2017-04-21T08:35:25.501Z,450
2017-04-21T08:36:34.718Z,455
2017-04-21T08:37:43.610Z,465
2017-04-21T08:38:52.834Z,475
2017-04-21T08:40:02.717Z,480
2017-04-21T08:41:11.764Z,490
2017-04-21T08:42:20.982Z,495
2017-04-21T08:43:30.206Z,495
2017-04-21T08:44:39.419Z,495
2017-04-21T08:45:48.317Z,500
2017-04-21T08:46:57.205Z,490
2017-04-21T08:48:06.423Z,500
2017-04-21T08:49:15.647Z,515
2017-04-21T08:50:24.877Z,520
2017-04-21T08:51:33.791Z,525
2017-04-21T08:52:43.029Z,525
2017-04-21T08:53:52.576Z,530
2017-04-21T08:55:02.459Z,535
2017-04-21T08:56:11.358Z,530
2017-04-21T08:57:20.898Z,525
2017-04-21T08:58:29.944Z,530
2017-04-21T08:59:39.158Z,525
2017-04-21T09:00:48.045Z,515
2017-04-21T09:01:56.935Z,510
2017-04-21T09:03:06.153Z,510
2017-04-21T09:04:15.193Z,495
2017-04-21T09:05:24.746Z,480
2017-04-21T09:06:33.682Z,470
2017-04-21T09:07:42.580Z,480
2017-04-21T09:08:51.807Z,495
2017-04-21T09:10:01.403Z,520
2017-04-21T09:11:10.317Z,540
2017-04-21T09:12:19.552Z,540
2017-04-21T09:13:28.775Z,545
2017-04-21T09:14:37.997Z,550
2017-04-21T09:15:47.844Z,555
2017-04-21T09:16:57.065Z,540
2017-04-21T09:18:06.288Z,530
2017-04-21T09:19:15.836Z,530
2017-04-21T09:20:25.379Z,535
2017-04-21T09:21:34.423Z,530
2017-04-21T09:22:43.638Z,520
2017-04-21T09:23:53.180Z,525
2017-04-21T09:25:02.087Z,540
2017-04-21T09:26:11.319Z,540
2017-04-21T09:27:20.682Z,545
2017-04-21T09:28:29.907Z,565
2017-04-21T09:29:39.467Z,580
2017-04-21T09:36:13.293Z,630
2017-04-21T09:37:27.400Z,620
2017-04-21T09:38:58.803Z,645
2017-04-21T09:40:08.021Z,640
2017-04-21T09:41:16.918Z,650
2017-04-21T09:43:23.411Z,650
2017-04-21T09:44:32.685Z,650
2017-04-21T09:45:42.250Z,645
2017-04-21T09:46:51.467Z,645
2017-04-21T09:48:00.717Z,665
2017-04-21T09:49:10.142Z,685
2017-04-21T09:50:29.166Z,680
2017-04-21T09:57:38.231Z,685
2017-04-21T10:08:13.993Z,580
2017-04-21T10:09:32.055Z,445
2017-04-21T10:10:41.281Z,450
2017-04-21T10:11:50.175Z,530
2017-04-21T10:12:59.877Z,610
2017-04-21T10:14:09.582Z,575
2017-04-21T10:15:18.851Z,555
2017-04-21T10:16:28.397Z,580
2017-04-21T10:17:38.096Z,425
2017-04-21T10:18:47.966Z,460
2017-04-21T10:19:57.513Z,605
2017-04-21T10:21:07.064Z,610
2017-04-21T10:22:15.955Z,590
2017-04-21T10:23:25.275Z,645
2017-04-21T10:24:35.144Z,690
2017-04-21T10:25:44.363Z,665
2017-04-21T10:26:53.284Z,710
2017-04-21T10:28:02.503Z,690
2017-04-21T10:29:11.884Z,690
2017-04-21T10:30:20.782Z,645
2017-04-21T10:31:29.691Z,625
2017-04-21T10:32:38.918Z,600
2017-04-21T10:33:47.820Z,610
2017-04-21T10:34:56.764Z,520
2017-04-21T10:36:05.655Z,480
2017-04-21T10:37:14.547Z,465
2017-04-21T10:38:23.780Z,515
2017-04-21T10:39:33.326Z,470
2017-04-21T10:40:42.274Z,375
2017-04-21T10:41:51.168Z,380
2017-04-21T10:43:00.711Z,345
2017-04-21T10:44:09.605Z,245
2017-04-21T10:45:18.820Z,225
2017-04-21T10:46:27.961Z,245
2017-04-21T10:47:37.505Z,220
2017-04-21T10:48:46.727Z,235
2017-04-21T10:49:55.945Z,260
2017-04-21T10:51:04.842Z,275
2017-04-21T10:52:14.064Z,265
2017-04-21T10:53:22.968Z,200
2017-04-21T10:54:32.772Z,195
2017-04-21T10:55:41.704Z,190
2017-04-21T10:56:50.607Z,185
2017-04-21T10:58:00.083Z,210
2017-04-21T10:59:09.304Z,185
2017-04-21T11:00:19.197Z,205
2017-04-21T11:01:28.411Z,245
2017-04-21T11:02:37.301Z,235
2017-04-21T11:03:46.843Z,190
2017-04-21T11:04:56.070Z,230
2017-04-21T11:06:04.961Z,305
2017-04-21T11:07:13.847Z,310
2017-04-21T11:08:23.061Z,325
2017-04-21T11:09:32.704Z,340
2017-04-21T11:10:41.596Z,345
2017-04-21T11:11:50.486Z,340
2017-04-21T11:13:00.035Z,335
2017-04-21T11:14:09.252Z,340
2017-04-21T11:15:18.390Z,320
2017-04-21T11:16:27.611Z,365
2017-04-21T11:17:37.479Z,450
2017-04-21T11:18:46.368Z,480
2017-04-21T11:19:55.260Z,510
2017-04-21T11:21:04.468Z,490
2017-04-21T11:22:13.364Z,495
2017-04-21T11:23:22.582Z,535
2017-04-21T11:24:32.124Z,560
2017-04-21T11:25:41.011Z,600
2017-04-21T11:26:50.210Z,610
2017-04-21T11:27:59.098Z,615
2017-04-21T11:29:08.313Z,650
2017-04-21T11:30:17.223Z,695
2017-04-21T11:31:26.116Z,735
2017-04-21T11:32:35.488Z,745
2017-04-21T11:33:44.383Z,755
2017-04-21T11:34:53.277Z,760
2017-04-21T11:36:03.154Z,740
2017-04-21T11:37:12.056Z,725
2017-04-21T11:38:21.700Z,630
2017-04-21T11:39:32.058Z,545
2017-04-21T11:40:42.040Z,455
2017-04-21T11:41:51.060Z,390
2017-04-21T11:43:00.137Z,405
2017-04-21T11:44:09.515Z,440
2017-04-21T11:45:18.944Z,410
2017-04-21T11:46:28.298Z,350
2017-04-21T11:47:37.206Z,350
2017-04-21T11:48:46.099Z,400
2017-04-21T11:49:55.697Z,385
2017-04-21T11:51:04.919Z,305
2017-04-21T11:52:14.133Z,305
2017-04-21T11:53:23.351Z,340
2017-04-21T11:54:32.895Z,320
2017-04-21T11:55:42.042Z,260
2017-04-21T11:56:51.258Z,225
2017-04-21T11:58:00.146Z,230
2017-04-21T11:59:09.033Z,270
2017-04-21T12:00:17.928Z,300
2017-04-21T12:01:27.719Z,335
2017-04-21T12:02:36.618Z,300
2017-04-21T12:03:45.515Z,285
2017-04-21T12:04:54.410Z,280
2017-04-21T12:06:03.310Z,320
2017-04-21T12:07:12.509Z,365
2017-04-21T12:08:21.721Z,325
2017-04-21T12:09:30.610Z,265
2017-04-21T12:10:39.825Z,290
2017-04-21T12:11:49.365Z,265
2017-04-21T12:12:58.737Z,305
2017-04-21T12:14:08.613Z,375
2017-04-21T12:15:17.504Z,510
2017-04-21T12:16:26.392Z,515
2017-04-21T12:17:35.305Z,425
2017-04-21T12:18:44.677Z,440
2017-04-21T12:19:53.570Z,420
2017-04-21T12:21:02.459Z,390
2017-04-21T12:22:11.351Z,380
2017-04-21T12:23:20.570Z,320
2017-04-21T12:24:30.037Z,300
2017-04-21T12:25:38.927Z,260
2017-04-21T12:26:47.831Z,230
2017-04-21T12:27:57.377Z,245
2017-04-21T12:29:06.923Z,275
2017-04-21T12:30:16.357Z,270
2017-04-21T12:31:25.907Z,205
2017-04-21T12:32:34.799Z,215
2017-04-21T12:33:44.009Z,185
2017-04-21T12:34:53.881Z,145
2017-04-21T12:36:03.301Z,150
2017-04-21T12:37:12.206Z,145
2017-04-21T12:38:21.749Z,115
2017-04-21T12:39:30.776Z,110
2017-04-21T12:40:39.851Z,105
2017-04-21T12:41:49.376Z,90
2017-04-21T12:42:58.271Z,85
2017-04-21T12:44:07.491Z,75
2017-04-21T12:45:16.386Z,65
2017-04-21T12:46:25.278Z,60
2017-04-21T12:47:34.754Z,65
2017-04-21T12:48:43.971Z,70
2017-04-21T12:49:53.187Z,65
2017-04-21T12:51:02.407Z,80
2017-04-21T12:52:11.312Z,80
2017-04-21T12:53:20.363Z,90
2017-04-21T12:54:29.959Z,110
2017-04-21T12:55:39.180Z,180
2017-04-21T12:56:48.072Z,225
2017-04-21T12:57:57.292Z,245
2017-04-21T12:59:06.986Z,220
2017-04-21T13:00:16.205Z,230
2017-04-21T13:01:25.426Z,365
2017-04-21T13:02:34.641Z,445
2017-04-21T13:03:44.183Z,415
2017-04-21T13:04:53.075Z,420
2017-04-21T13:06:02.293Z,365
2017-04-21T13:07:11.181Z,325
2017-04-21T13:08:20.076Z,300
2017-04-21T13:09:29.293Z,275
2017-04-21T13:10:38.234Z,275
2017-04-21T13:11:47.126Z,245
2017-04-21T13:12:56.015Z,185
2017-04-21T13:14:04.908Z,120
2017-04-21T13:15:14.122Z,95
2017-04-21T13:16:23.715Z,75
2017-04-21T13:17:32.604Z,75
2017-04-21T13:18:41.816Z,65
2017-04-21T13:19:50.708Z,55
2017-04-21T13:21:00.252Z,50
2017-04-21T13:22:09.469Z,40
2017-04-21T13:23:18.691Z,35
2017-04-21T13:24:28.559Z,35
2017-04-21T13:25:37.782Z,30
2017-04-21T13:26:47.643Z,25
2017-04-21T13:27:57.008Z,25
2017-04-21T13:29:05.900Z,30
2017-04-21T13:30:14.796Z,40
2017-04-21T13:31:24.014Z,50
2017-04-21T13:32:33.052Z,55
2017-04-21T13:33:41.995Z,55
2017-04-21T13:34:51.218Z,65
2017-04-21T13:36:01.049Z,70
2017-04-21T13:37:10.370Z,75
2017-04-21T13:38:20.049Z,80
2017-04-21T13:39:29.897Z,85
2017-04-21T13:40:38.786Z,85
2017-04-21T13:41:48.010Z,90
2017-04-21T13:42:56.962Z,105
2017-04-21T13:44:05.909Z,140
2017-04-21T13:45:15.274Z,200
2017-04-21T13:46:24.160Z,285
2017-04-21T13:47:33.469Z,340
2017-04-21T13:48:43.020Z,290
2017-04-21T13:49:52.564Z,245
2017-04-21T13:51:01.777Z,180
2017-04-21T13:52:10.996Z,165
2017-04-21T13:53:20.210Z,150
2017-04-21T13:54:29.433Z,150
2017-04-21T13:55:38.326Z,155
2017-04-21T13:56:47.724Z,175
2017-04-21T13:57:57.277Z,180
2017-04-21T13:59:06.826Z,195
2017-04-21T14:00:15.717Z,210
2017-04-21T14:01:24.607Z,200
2017-04-21T14:02:34.078Z,200
2017-04-21T14:03:42.967Z,210
2017-04-21T14:04:52.182Z,235
2017-04-21T14:06:01.086Z,250
2017-04-21T14:07:09.974Z,260
2017-04-21T14:08:19.923Z,250
2017-04-21T14:09:29.792Z,190
2017-04-21T14:10:39.336Z,170
2017-04-21T14:11:48.556Z,160
2017-04-21T14:12:57.770Z,140
2017-04-21T14:14:07.250Z,115
2017-04-21T14:15:16.467Z,105
2017-04-21T14:16:25.355Z,95
2017-04-21T14:17:34.252Z,85
2017-04-21T14:18:44.442Z,85
2017-04-21T14:19:53.656Z,85
2017-04-21T14:21:02.549Z,100
2017-04-21T14:22:11.761Z,100
2017-04-21T14:23:20.981Z,95
2017-04-21T14:24:30.209Z,105
2017-04-21T14:25:39.477Z,100
2017-04-21T14:26:48.691Z,90
2017-04-21T14:27:57.586Z,110
2017-04-21T14:29:06.857Z,125
2017-04-21T14:30:15.745Z,175
2017-04-21T14:31:25.210Z,155
2017-04-21T14:32:34.422Z,130
2017-04-21T14:33:43.968Z,135
2017-04-21T14:34:52.863Z,140
2017-04-21T14:36:01.771Z,115
2017-04-21T14:37:11.234Z,130
2017-04-21T14:38:20.460Z,120
2017-04-21T14:39:29.677Z,115
2017-04-21T14:40:38.574Z,110
2017-04-21T14:41:47.783Z,110
2017-04-21T14:42:56.825Z,110
2017-04-21T14:44:06.050Z,120
2017-04-21T14:45:15.269Z,135
2017-04-21T14:46:24.483Z,100
2017-04-21T14:47:33.697Z,70
2017-04-21T14:48:43.492Z,55
2017-04-21T14:49:52.399Z,55
2017-04-21T14:51:01.622Z,60
2017-04-21T14:52:10.519Z,85
2017-04-21T14:53:20.394Z,95
2017-04-21T14:54:29.433Z,115
2017-04-21T14:55:38.324Z,185
2017-04-21T14:56:47.545Z,175
2017-04-21T14:57:56.444Z,125
2017-04-21T14:59:05.337Z,95
2017-04-21T15:00:14.709Z,75
2017-04-21T15:01:23.598Z,75
2017-04-21T15:02:32.487Z,65
2017-04-21T15:03:41.703Z,70
2017-04-21T15:04:50.593Z,80
2017-04-21T15:05:59.542Z,80
2017-04-21T15:07:08.758Z,105
2017-04-21T15:08:17.992Z,145
2017-04-21T15:09:27.863Z,155
2017-04-21T15:10:37.731Z,200
2017-04-21T15:11:47.192Z,220
2017-04-21T15:12:56.085Z,250
2017-04-21T15:14:06.165Z,245
2017-04-21T15:15:15.708Z,295
2017-04-21T15:16:25.203Z,260
2017-04-21T15:17:34.249Z,195
2017-04-21T15:18:43.145Z,170
2017-04-21T15:19:52.426Z,155
2017-04-21T15:21:01.395Z,135
2017-04-21T15:22:10.288Z,155
2017-04-21T15:23:19.705Z,160
2017-04-21T15:24:28.808Z,155
2017-04-21T15:25:37.824Z,185
2017-04-21T15:26:47.050Z,190
2017-04-21T15:27:56.231Z,150
2017-04-21T15:29:05.581Z,135
2017-04-21T15:30:15.279Z,110
2017-04-21T15:31:24.918Z,95
2017-04-21T15:32:34.135Z,100
2017-04-21T15:33:43.351Z,125
2017-04-21T15:34:52.293Z,165
2017-04-21T15:36:01.509Z,205
2017-04-21T15:37:10.402Z,225
2017-04-21T15:38:19.294Z,205
2017-04-21T15:39:28.181Z,195
2017-04-21T15:40:37.120Z,185
2017-04-21T15:41:46.339Z,165
2017-04-21T15:42:56.205Z,150
2017-04-21T15:44:05.744Z,155
2017-04-21T15:45:14.635Z,140
2017-04-21T15:46:23.724Z,125
2017-04-21T15:47:32.945Z,125
2017-04-21T15:48:42.486Z,110
2017-04-21T15:49:51.383Z,90
2017-04-21T15:51:00.274Z,80
2017-04-21T15:52:09.317Z,65
2017-04-21T15:53:18.218Z,65
2017-04-21T15:54:27.434Z,70
2017-04-21T15:55:36.321Z,80
2017-04-21T15:56:45.546Z,90
2017-04-21T15:57:55.345Z,95
2017-04-21T15:59:04.560Z,90
2017-04-21T16:00:13.449Z,75
2017-04-21T16:01:22.672Z,80
2017-04-21T16:02:31.569Z,80
2017-04-21T16:03:41.257Z,90
2017-04-21T16:04:50.475Z,95
2017-04-21T16:05:59.366Z,95
2017-04-21T16:07:08.336Z,95
2017-04-21T16:08:17.882Z,95
2017-04-21T16:09:27.480Z,100
2017-04-21T16:10:36.700Z,100
2017-04-21T16:11:46.238Z,95
2017-04-21T16:12:56.127Z,100
2017-04-21T16:14:06.004Z,100
2017-04-21T16:15:15.521Z,120
2017-04-21T16:16:24.406Z,135
2017-04-21T16:17:33.616Z,135
2017-04-21T16:18:42.834Z,160
2017-04-21T16:19:52.375Z,180
2017-04-21T16:21:01.434Z,195
2017-04-21T16:22:10.657Z,180
2017-04-21T16:23:19.868Z,190
2017-04-21T16:24:29.080Z,200
2017-04-21T16:25:38.306Z,205
2017-04-21T16:26:47.682Z,200
2017-04-21T16:27:56.901Z,210
2017-04-21T16:29:06.119Z,195
2017-04-21T16:30:15.668Z,180
2017-04-21T16:31:24.565Z,180
2017-04-21T16:32:34.199Z,190
2017-04-21T16:33:43.086Z,165
2017-04-21T16:34:51.994Z,120
2017-04-21T16:36:01.208Z,95
2017-04-21T16:37:10.095Z,85
2017-04-21T16:38:18.990Z,85
2017-04-21T16:39:28.532Z,100
2017-04-21T16:40:37.423Z,100
2017-04-21T16:41:46.311Z,95