createdAt,value
2023-03-29T00:00:14.141Z,6.60
2023-03-29T00:02:48.208Z,6.70
2023-03-29T00:05:18.052Z,6.70
2023-03-29T00:07:47.677Z,6.70
2023-03-29T00:10:16.056Z,6.50
2023-03-29T00:12:44.369Z,6.70
2023-03-29T00:15:13.308Z,6.70
2023-03-29T00:17:41.991Z,6.60
2023-03-29T00:20:12.478Z,6.60
2023-03-29T00:22:42.130Z,6.70
2023-03-29T00:25:12.996Z,6.80
2023-03-29T00:27:41.476Z,6.70
2023-03-29T00:30:15.206Z,6.80
2023-03-29T00:32:44.117Z,6.60
2023-03-29T00:35:13.225Z,6.70
2023-03-29T00:37:41.467Z,6.70
2023-03-29T00:40:12.864Z,6.70
2023-03-29T00:42:45.303Z,6.50
2023-03-29T00:45:23.010Z,6.80
2023-03-29T00:47:55.544Z,6.80
2023-03-29T00:50:29.558Z,6.80
2023-03-29T00:53:03.551Z,6.70
2023-03-29T00:55:37.726Z,6.80
2023-03-29T00:58:09.943Z,6.70
2023-03-29T01:00:45.490Z,6.60
2023-03-29T01:03:24.548Z,6.60
2023-03-29T01:05:58.246Z,6.70
2023-03-29T01:08:30.598Z,6.80
2023-03-29T01:11:07.297Z,6.80
2023-03-29T01:13:39.411Z,6.80
2023-03-29T01:16:10.210Z,6.60
2023-03-29T01:18:39.726Z,6.70
2023-03-29T01:21:17.108Z,6.60
2023-03-29T01:24:07.558Z,6.60
2023-03-29T01:26:56.129Z,6.60
2023-03-29T01:29:29.590Z,6.80
2023-03-29T01:32:02.388Z,6.90
2023-03-29T01:34:36.320Z,6.80
2023-03-29T01:37:09.978Z,6.80
2023-03-29T01:39:38.366Z,6.70
2023-03-29T01:42:17.695Z,6.70
2023-03-29T01:44:56.605Z,6.80
2023-03-29T01:47:31.923Z,6.80
2023-03-29T01:50:08.037Z,6.60
2023-03-29T01:52:40.769Z,6.80
2023-03-29T01:55:13.260Z,6.70
2023-03-29T01:57:44.923Z,6.80
2023-03-29T02:00:17.563Z,6.80
2023-03-29T02:02:48.209Z,6.60
2023-03-29T02:05:17.799Z,6.70
2023-03-29T02:07:48.655Z,6.80
2023-03-29T02:10:18.479Z,6.50
2023-03-29T02:12:47.027Z,6.70
2023-03-29T02:15:19.543Z,6.80
2023-03-29T02:20:23.520Z,6.50
2023-03-29T02:22:59.669Z,6.70
2023-03-29T02:25:28.026Z,6.70
2023-03-29T02:27:57.878Z,6.50
2023-03-29T02:30:31.499Z,6.80
2023-03-29T02:33:05.772Z,6.70
2023-03-29T02:35:36.528Z,6.70
2023-03-29T02:38:09.128Z,6.80
2023-03-29T02:40:41.156Z,6.60
2023-03-29T02:43:11.225Z,6.70
2023-03-29T02:45:41.908Z,6.70
2023-03-29T02:48:13.596Z,6.70
2023-03-29T02:50:44.151Z,6.80
2023-03-29T02:53:15.949Z,6.60
2023-03-29T02:55:46.929Z,6.80
2023-03-29T02:58:15.697Z,6.70
2023-03-29T03:00:47.665Z,6.80
2023-03-29T03:03:16.822Z,6.60
2023-03-29T03:05:45.219Z,6.80
2023-03-29T03:08:14.157Z,6.80
2023-03-29T03:10:42.721Z,6.80
2023-03-29T03:13:11.460Z,6.90
2023-03-29T03:15:42.770Z,6.80
2023-03-29T03:18:12.950Z,6.60
2023-03-29T03:20:41.110Z,6.80
2023-03-29T03:23:10.650Z,6.80
2023-03-29T03:25:39.428Z,6.60
2023-03-29T03:28:07.580Z,6.90
2023-03-29T03:30:35.816Z,7.00
2023-03-29T03:33:04.012Z,6.80
2023-03-29T03:35:34.866Z,6.90
2023-03-29T03:38:03.046Z,6.90
2023-03-29T03:40:32.435Z,6.90
2023-03-29T03:43:00.764Z,6.90
2023-03-29T03:45:29.119Z,6.90
2023-03-29T03:47:57.840Z,6.90
2023-03-29T03:50:25.919Z,6.80
2023-03-29T03:52:55.661Z,6.80
2023-03-29T03:55:24.909Z,7.00
2023-03-29T03:57:53.382Z,6.90
2023-03-29T04:00:23.302Z,7.00
2023-03-29T04:02:54.221Z,7.00
2023-03-29T04:05:22.573Z,6.90
2023-03-29T04:07:51.044Z,7.10
2023-03-29T04:10:21.025Z,7.00
2023-03-29T04:12:49.357Z,7.00
2023-03-29T04:15:20.244Z,6.90
2023-03-29T04:17:48.545Z,7.10
2023-03-29T04:20:17.065Z,7.10
2023-03-29T04:22:45.217Z,7.00
2023-03-29T04:25:13.754Z,7.00
2023-03-29T04:27:43.434Z,7.10
2023-03-29T04:30:13.352Z,7.00
2023-03-29T04:32:42.018Z,7.10
2023-03-29T04:35:11.064Z,7.10
2023-03-29T04:37:40.621Z,7.20
2023-03-29T04:40:09.990Z,7.20
2023-03-29T04:42:39.137Z,7.30
2023-03-29T04:45:09.883Z,7.20
2023-03-29T04:47:39.988Z,7.20
2023-03-29T04:50:10.873Z,7.20
2023-03-29T04:52:39.584Z,7.20
2023-03-29T04:55:09.585Z,7.20
2023-03-29T04:57:37.867Z,7.00
2023-03-29T05:00:15.025Z,7.10
2023-03-29T05:02:44.423Z,7.30
2023-03-29T05:05:13.922Z,7.10
2023-03-29T05:07:42.187Z,7.30
2023-03-29T05:10:10.842Z,7.10
2023-03-29T05:12:39.093Z,7.20
2023-03-29T05:15:11.450Z,7.30
2023-03-29T05:17:39.892Z,7.30
2023-03-29T05:20:11.213Z,7.40
2023-03-29T05:22:40.325Z,7.40
2023-03-29T05:25:11.418Z,7.30
2023-03-29T05:27:40.012Z,7.30
2023-03-29T05:30:11.611Z,7.20
2023-03-29T05:32:40.486Z,7.40
2023-03-29T05:35:09.807Z,7.30
2023-03-29T05:37:39.025Z,7.40
2023-03-29T05:40:13.062Z,7.30
2023-03-29T05:42:43.721Z,7.30
2023-03-29T05:45:13.757Z,7.40
2023-03-29T05:47:42.393Z,7.30
2023-03-29T05:50:11.494Z,7.30
2023-03-29T05:52:41.103Z,7.40
2023-03-29T05:55:10.331Z,7.30
2023-03-29T05:57:38.939Z,7.50
2023-03-29T06:00:16.955Z,7.30
2023-03-29T06:02:47.158Z,7.30
2023-03-29T06:05:16.092Z,7.50
2023-03-29T06:07:44.507Z,7.20
2023-03-29T06:10:14.238Z,7.30
2023-03-29T06:12:42.546Z,7.50
2023-03-29T06:15:13.484Z,7.40
2023-03-29T06:17:41.866Z,7.60
2023-03-29T06:20:12.973Z,7.40
2023-03-29T06:22:43.327Z,7.40
2023-03-29T06:25:12.314Z,7.60
2023-03-29T06:27:40.660Z,7.60
2023-03-29T06:30:09.782Z,7.60
2023-03-29T06:32:38.217Z,7.40
2023-03-29T06:35:07.472Z,7.50
2023-03-29T06:37:39.010Z,7.70
2023-03-29T06:40:10.302Z,7.50
2023-03-29T06:42:40.145Z,7.70
2023-03-29T06:45:12.506Z,7.70
2023-03-29T06:47:42.122Z,7.70
2023-03-29T06:50:11.831Z,7.90
2023-03-29T06:52:41.840Z,7.50
2023-03-29T06:55:12.110Z,7.70
2023-03-29T06:57:41.256Z,7.70
2023-03-29T07:00:17.298Z,7.90
2023-03-29T07:02:46.011Z,7.80
2023-03-29T07:05:14.913Z,8.00
2023-03-29T07:07:56.988Z,8.10
2023-03-29T07:10:28.062Z,8.30
2023-03-29T07:12:56.473Z,8.10
2023-03-29T07:15:25.066Z,8.30
2023-03-29T07:17:53.556Z,8.40
2023-03-29T07:20:23.006Z,8.40
2023-03-29T07:22:53.106Z,8.50
2023-03-29T07:25:23.559Z,8.50
2023-03-29T07:27:52.989Z,8.60
2023-03-29T07:30:23.389Z,8.60
2023-03-29T07:32:52.676Z,8.60
2023-03-29T07:35:21.216Z,8.70
2023-03-29T07:37:50.144Z,8.70
2023-03-29T07:40:23.579Z,8.70
2023-03-29T07:42:54.302Z,8.80
2023-03-29T07:45:26.625Z,8.80
2023-03-29T07:47:57.882Z,8.80
2023-03-29T07:50:26.860Z,8.90
2023-03-29T07:52:56.850Z,9.00
2023-03-29T07:55:26.782Z,8.80
2023-03-29T07:57:55.262Z,9.10
2023-03-29T08:00:24.923Z,9.10
2023-03-29T08:02:53.967Z,9.10
2023-03-29T08:05:37.792Z,9.10
2023-03-29T08:08:10.102Z,9.20
2023-03-29T08:10:40.097Z,9.20
2023-03-29T08:13:09.794Z,9.30
2023-03-29T08:15:39.576Z,9.30
2023-03-29T08:18:10.386Z,9.30
2023-03-29T08:20:38.639Z,9.40
2023-03-29T08:23:07.613Z,9.40
2023-03-29T08:25:36.665Z,9.50
2023-03-29T08:28:06.489Z,9.50
2023-03-29T08:30:34.748Z,9.70
2023-03-29T08:33:03.136Z,9.70
2023-03-29T08:35:31.476Z,9.80
2023-03-29T08:38:00.936Z,9.70
2023-03-29T08:40:31.162Z,9.80
2023-03-29T08:43:13.810Z,9.90
2023-03-29T08:45:52.171Z,10.10
2023-03-29T08:48:26.833Z,10.20
2023-03-29T08:50:58.842Z,10.30
2023-03-29T08:53:33.727Z,10.40
2023-03-29T08:56:05.794Z,10.50
2023-03-29T08:58:38.749Z,10.60
2023-03-29T09:01:11.482Z,10.80
2023-03-29T09:03:44.875Z,10.90
2023-03-29T09:06:15.375Z,11.10
2023-03-29T09:08:46.807Z,11.20
2023-03-29T09:11:27.580Z,11.40
2023-03-29T09:14:12.330Z,11.40
2023-03-29T09:16:49.326Z,11.60
2023-03-29T09:19:26.594Z,11.50
2023-03-29T09:22:02.937Z,11.70
2023-03-29T09:24:58.383Z,11.90
2023-03-29T09:27:32.398Z,12.00
2023-03-29T09:30:13.507Z,12.30
2023-03-29T09:32:50.605Z,12.40
2023-03-29T09:35:23.971Z,12.60
2023-03-29T09:37:55.197Z,12.60
2023-03-29T09:40:28.748Z,12.70
2023-03-29T09:42:58.226Z,12.80
2023-03-29T09:45:28.117Z,12.80
2023-03-29T09:47:59.001Z,12.90
2023-03-29T09:50:34.228Z,12.90
2023-03-29T09:53:02.908Z,12.90
2023-03-29T09:55:34.248Z,12.90
2023-03-29T09:58:12.037Z,12.80
2023-03-29T10:00:42.800Z,12.80
2023-03-29T10:03:11.179Z,12.70
2023-03-29T10:05:40.104Z,12.70
2023-03-29T10:08:24.729Z,12.70
2023-03-29T10:10:53.649Z,12.70
2023-03-29T10:13:27.760Z,12.70
2023-03-29T10:16:08.159Z,12.70
2023-03-29T10:18:41.872Z,12.70
2023-03-29T10:21:16.019Z,12.80
2023-03-29T10:23:44.941Z,12.90
2023-03-29T10:26:24.904Z,13.10
2023-03-29T10:29:00.277Z,13.40
2023-03-29T10:31:33.130Z,13.60
2023-03-29T10:34:05.060Z,13.80
2023-03-29T10:36:34.149Z,14.00
2023-03-29T10:39:06.170Z,14.10
2023-03-29T10:41:36.985Z,14.20
2023-03-29T10:44:08.508Z,14.20
2023-03-29T10:46:44.544Z,14.10
2023-03-29T10:49:20.754Z,14.00
2023-03-29T10:51:53.236Z,13.90
2023-03-29T10:54:24.426Z,14.00
2023-03-29T10:56:57.024Z,13.90
2023-03-29T10:59:30.915Z,13.90
2023-03-29T11:02:33.618Z,14.00
2023-03-29T11:05:25.546Z,14.10
2023-03-29T11:08:11.851Z,14.30
2023-03-29T11:10:52.721Z,14.40
2023-03-29T11:13:37.583Z,14.40
2023-03-29T11:16:16.574Z,14.50
2023-03-29T11:19:18.757Z,14.60
2023-03-29T11:21:54.628Z,14.70
2023-03-29T11:24:34.877Z,14.80
2023-03-29T11:27:14.832Z,14.80
2023-03-29T11:29:53.443Z,14.80
2023-03-29T11:32:30.138Z,14.90
2023-03-29T11:35:09.272Z,14.80
2023-03-29T11:37:46.489Z,14.80
2023-03-29T11:40:29.831Z,14.90
2023-03-29T11:43:01.505Z,15.00
2023-03-29T11:45:37.449Z,15.00
2023-03-29T11:48:14.255Z,14.90
2023-03-29T11:50:49.062Z,15.00
2023-03-29T11:53:23.990Z,15.10
2023-03-29T11:55:53.798Z,15.20
2023-03-29T11:58:27.163Z,15.30
2023-03-29T12:00:59.147Z,15.40
2023-03-29T12:03:38.897Z,15.50
2023-03-29T12:06:15.090Z,15.50
2023-03-29T12:08:47.134Z,15.50
2023-03-29T12:11:24.401Z,15.60
2023-03-29T12:13:57.814Z,15.80
2023-03-29T12:16:32.339Z,16.10
2023-03-29T12:19:07.195Z,16.20
2023-03-29T12:21:37.799Z,16.30
2023-03-29T12:24:06.582Z,16.30
2023-03-29T12:26:49.981Z,16.50
2023-03-29T12:29:46.899Z,16.40
2023-03-29T12:32:46.940Z,16.50
2023-03-29T12:35:25.660Z,16.40
2023-03-29T12:38:07.183Z,16.50
2023-03-29T12:40:42.843Z,16.40
2023-03-29T12:43:20.887Z,16.50
2023-03-29T12:45:51.032Z,16.60
2023-03-29T12:48:23.114Z,16.60
2023-03-29T12:50:53.636Z,16.60
2023-03-29T12:53:26.010Z,16.60
2023-03-29T12:56:11.589Z,16.60
2023-03-29T12:58:54.663Z,16.60
2023-03-29T13:01:26.507Z,16.60
2023-03-29T13:04:13.719Z,16.60
2023-03-29T13:07:04.053Z,16.60
2023-03-29T13:09:37.550Z,16.60
2023-03-29T13:12:09.291Z,16.60
2023-03-29T13:14:42.664Z,16.70
2023-03-29T13:17:26.172Z,16.80
2023-03-29T13:20:12.523Z,16.70
2023-03-29T13:22:50.932Z,16.80
2023-03-29T13:25:39.194Z,16.90
2023-03-29T13:28:14.632Z,16.80
2023-03-29T13:30:52.525Z,16.80
2023-03-29T13:33:44.951Z,16.90
2023-03-29T13:36:22.812Z,16.80
2023-03-29T13:38:54.495Z,16.80
2023-03-29T13:41:34.531Z,16.80
2023-03-29T13:44:02.702Z,16.70
2023-03-29T13:46:40.896Z,16.80
2023-03-29T13:49:20.774Z,16.70
2023-03-29T13:52:12.541Z,16.80
2023-03-29T13:54:45.649Z,16.70
2023-03-29T13:57:19.598Z,16.70
2023-03-29T13:59:53.678Z,16.70
2023-03-29T14:02:37.862Z,16.80
2023-03-29T14:05:09.454Z,16.60
2023-03-29T14:07:40.924Z,16.50
2023-03-29T14:10:13.348Z,16.50
2023-03-29T14:12:43.446Z,16.50
2023-03-29T14:15:22.732Z,16.50
2023-03-29T14:17:57.156Z,16.60
2023-03-29T14:20:27.738Z,16.50
2023-03-29T14:22:56.027Z,16.40
2023-03-29T14:25:25.543Z,16.50
2023-03-29T14:27:55.501Z,16.30
2023-03-29T14:30:28.466Z,16.30
2023-03-29T14:32:57.546Z,16.30
2023-03-29T14:35:33.203Z,16.20
2023-03-29T14:38:04.103Z,16.20
2023-03-29T14:40:34.435Z,16.00
2023-03-29T14:43:08.582Z,16.10
2023-03-29T14:45:37.856Z,16.10
2023-03-29T14:48:07.054Z,16.10
2023-03-29T14:50:36.442Z,16.10
2023-03-29T14:53:07.417Z,16.10
2023-03-29T14:55:38.829Z,16.20
2023-03-29T14:58:21.475Z,16.20
2023-03-29T15:00:52.323Z,16.20
2023-03-29T15:03:26.304Z,16.40
2023-03-29T15:05:58.870Z,16.40
2023-03-29T15:08:33.023Z,16.40
2023-03-29T15:11:03.090Z,16.50
2023-03-29T15:13:33.419Z,16.50
2023-03-29T15:16:05.133Z,16.50
2023-03-29T15:18:40.028Z,16.60
2023-03-29T15:21:10.050Z,16.60
2023-03-29T15:23:41.809Z,16.60
2023-03-29T15:26:14.657Z,16.50
2023-03-29T15:28:49.357Z,16.40
2023-03-29T15:31:20.059Z,16.50
2023-03-29T15:33:48.658Z,16.40
2023-03-29T15:36:18.244Z,16.30
2023-03-29T15:38:50.491Z,16.30
2023-03-29T15:41:18.882Z,16.30
2023-03-29T15:43:48.698Z,16.30
2023-03-29T15:46:17.707Z,16.20
2023-03-29T15:48:46.099Z,16.10
2023-03-29T15:51:14.800Z,16.10
2023-03-29T15:53:44.310Z,16.10
2023-03-29T15:56:18.290Z,16.00
2023-03-29T15:58:48.473Z,16.00
2023-03-29T16:01:33.921Z,16.00
2023-03-29T16:04:02.244Z,16.00
2023-03-29T16:06:30.759Z,15.90
2023-03-29T16:08:59.429Z,15.90
2023-03-29T16:11:28.514Z,15.90
2023-03-29T16:13:58.880Z,15.70
2023-03-29T16:16:28.220Z,15.80
2023-03-29T16:18:56.636Z,15.70
2023-03-29T16:21:25.820Z,15.80
2023-03-29T16:23:55.381Z,15.70
2023-03-29T16:26:26.179Z,15.70
2023-03-29T16:28:54.653Z,15.70
2023-03-29T16:31:27.209Z,15.70
2023-03-29T16:33:55.765Z,15.60
2023-03-29T16:36:24.337Z,15.50
2023-03-29T16:38:53.588Z,15.40
2023-03-29T16:41:22.393Z,15.40
2023-03-29T16:43:50.876Z,15.50
2023-03-29T16:46:19.310Z,15.40
2023-03-29T16:48:51.430Z,15.30
2023-03-29T16:51:19.987Z,15.40
2023-03-29T16:53:49.124Z,15.20
2023-03-29T16:56:17.601Z,15.30
2023-03-29T16:58:46.513Z,15.30
2023-03-29T17:01:16.933Z,15.20
2023-03-29T17:03:45.643Z,15.10
2023-03-29T17:06:15.857Z,15.10
2023-03-29T17:08:44.060Z,15.10
2023-03-29T17:11:13.072Z,15.00
2023-03-29T17:13:41.472Z,15.00
2023-03-29T17:16:09.982Z,15.00
2023-03-29T17:18:38.418Z,14.90
2023-03-29T17:21:07.945Z,14.90
2023-03-29T17:23:37.987Z,14.80
2023-03-29T17:26:07.002Z,14.70
2023-03-29T17:28:36.096Z,14.70
2023-03-29T17:31:07.077Z,14.60
2023-03-29T17:33:36.093Z,14.60
2023-03-29T17:36:06.603Z,14.60
2023-03-29T17:38:38.049Z,14.60
2023-03-29T17:41:07.057Z,14.60
2023-03-29T17:43:35.701Z,14.50
2023-03-29T17:46:04.641Z,14.50
2023-03-29T17:48:33.926Z,14.40
2023-03-29T17:51:02.320Z,14.40
2023-03-29T17:53:30.663Z,14.40
2023-03-29T17:56:00.618Z,14.40
2023-03-29T17:58:29.490Z,14.30
2023-03-29T18:00:58.063Z,14.30
2023-03-29T18:03:27.114Z,14.30
2023-03-29T18:05:56.548Z,14.20
2023-03-29T18:08:24.990Z,14.20
2023-03-29T18:10:53.246Z,14.20
2023-03-29T18:13:25.612Z,14.20
2023-03-29T18:15:56.630Z,14.20
2023-03-29T18:18:27.314Z,14.10
2023-03-29T18:20:55.762Z,14.10
2023-03-29T18:23:24.140Z,14.10
2023-03-29T18:25:59.199Z,14.00
2023-03-29T18:28:29.833Z,14.00
2023-03-29T18:30:58.360Z,14.00
2023-03-29T18:33:27.228Z,14.00
2023-03-29T18:35:55.894Z,14.00
2023-03-29T18:38:25.927Z,14.00
2023-03-29T18:40:54.172Z,13.90
2023-03-29T18:43:25.073Z,13.90
2023-03-29T18:45:54.940Z,13.90
2023-03-29T18:48:23.686Z,13.90
2023-03-29T18:50:52.480Z,13.90
2023-03-29T18:53:21.797Z,13.80
2023-03-29T18:55:50.245Z,13.90
2023-03-29T18:58:23.908Z,13.90
2023-03-29T19:00:54.707Z,13.90
2023-03-29T19:03:23.295Z,13.80
2023-03-29T19:05:55.300Z,13.80
2023-03-29T19:08:25.762Z,13.80
2023-03-29T19:10:54.718Z,13.80
2023-03-29T19:13:23.461Z,13.80
2023-03-29T19:15:53.862Z,13.70
2023-03-29T19:18:23.350Z,13.80
2023-03-29T19:20:54.186Z,13.80
2023-03-29T19:23:25.372Z,13.70
2023-03-29T19:25:54.637Z,13.70
2023-03-29T19:28:23.995Z,13.70
2023-03-29T19:30:54.276Z,13.60
2023-03-29T19:33:22.602Z,13.70
2023-03-29T19:35:52.074Z,13.60
2023-03-29T19:38:22.051Z,13.60
2023-03-29T19:40:52.611Z,13.60
2023-03-29T19:43:21.617Z,13.50
2023-03-29T19:45:51.506Z,13.60
2023-03-29T19:48:22.956Z,13.60
2023-03-29T19:50:52.266Z,13.50
2023-03-29T19:53:21.232Z,13.40
2023-03-29T19:55:49.905Z,13.50
2023-03-29T19:58:18.356Z,13.40
2023-03-29T20:00:46.805Z,13.40
2023-03-29T20:03:15.697Z,13.40
2023-03-29T20:05:46.359Z,13.50
2023-03-29T20:08:14.558Z,13.50
2023-03-29T20:10:42.867Z,13.40
2023-03-29T20:13:11.302Z,13.40
2023-03-29T20:15:39.931Z,13.40
2023-03-29T20:18:08.463Z,13.40
2023-03-29T20:20:37.065Z,13.30
2023-03-29T20:23:06.735Z,13.40
2023-03-29T20:25:36.518Z,13.40
2023-03-29T20:28:06.549Z,13.30
2023-03-29T20:30:35.125Z,13.30
2023-03-29T20:33:04.298Z,13.40
2023-03-29T20:35:32.507Z,13.30
2023-03-29T20:38:01.308Z,13.40
2023-03-29T20:40:31.636Z,13.40
2023-03-29T20:42:59.963Z,13.40
2023-03-29T20:45:28.988Z,13.40
2023-03-29T20:48:02.160Z,13.40
2023-03-29T20:50:30.776Z,13.30
2023-03-29T20:53:03.749Z,13.30
2023-03-29T20:55:35.970Z,13.30
2023-03-29T20:58:04.150Z,13.30
2023-03-29T21:00:35.571Z,13.40
2023-03-29T21:03:04.651Z,13.30
2023-03-29T21:05:34.480Z,13.30
2023-03-29T21:08:04.406Z,13.40
2023-03-29T21:10:36.742Z,13.30
2023-03-29T21:13:05.954Z,13.40
2023-03-29T21:15:34.513Z,13.40
2023-03-29T21:18:04.341Z,13.40
2023-03-29T21:20:32.878Z,13.40
2023-03-29T21:23:01.394Z,13.40
2023-03-29T21:25:29.551Z,13.40
2023-03-29T21:27:59.179Z,13.40
2023-03-29T21:30:29.459Z,13.40
2023-03-29T21:32:58.980Z,13.40
2023-03-29T21:35:27.236Z,13.40
2023-03-29T21:37:55.467Z,13.40
2023-03-29T21:40:23.666Z,13.40
2023-03-29T21:42:51.873Z,13.40
2023-03-29T21:45:21.533Z,13.50
2023-03-29T21:47:49.764Z,13.40
2023-03-29T21:50:18.279Z,13.40
2023-03-29T21:52:46.578Z,13.40
2023-03-29T21:55:14.824Z,13.40
2023-03-29T21:57:43.273Z,13.40
2023-03-29T22:00:15.448Z,13.40
2023-03-29T22:02:45.913Z,13.40
2023-03-29T22:05:14.883Z,13.30
2023-03-29T22:07:43.118Z,13.40
2023-03-29T22:10:13.400Z,13.40
2023-03-29T22:12:41.549Z,13.30
2023-03-29T22:15:12.387Z,13.40
2023-03-29T22:17:42.869Z,13.30
2023-03-29T22:20:14.154Z,13.40
2023-03-29T22:22:46.255Z,13.30
2023-03-29T22:25:14.836Z,13.40
2023-03-29T22:27:43.945Z,13.40
2023-03-29T22:30:13.691Z,13.40
2023-03-29T22:32:42.440Z,13.40
2023-03-29T22:35:12.634Z,13.30
2023-03-29T22:38:34.462Z,13.30
2023-03-29T22:41:04.390Z,13.30
2023-03-29T22:43:33.531Z,13.30
2023-03-29T22:46:01.921Z,13.30
2023-03-29T22:48:30.201Z,13.30
2023-03-29T22:51:00.640Z,13.30
2023-03-29T22:53:29.505Z,13.30
2023-03-29T22:55:58.350Z,13.30
2023-03-29T22:58:26.735Z,13.40
2023-03-29T23:00:55.014Z,13.30
2023-03-29T23:03:23.780Z,13.30
2023-03-29T23:05:53.027Z,13.30
2023-03-29T23:08:22.883Z,13.20
2023-03-29T23:10:51.444Z,13.30
2023-03-29T23:13:24.232Z,13.30
2023-03-29T23:15:55.102Z,13.30
2023-03-29T23:18:24.304Z,13.30
2023-03-29T23:20:54.581Z,13.30
2023-03-29T23:23:26.732Z,13.30
2023-03-29T23:25:56.389Z,13.40
2023-03-29T23:28:27.441Z,13.30
2023-03-29T23:30:56.963Z,13.30
2023-03-29T23:33:26.636Z,13.40
2023-03-29T23:35:56.321Z,13.30
2023-03-29T23:38:26.204Z,13.30
2023-03-29T23:40:55.487Z,13.20
2023-03-29T23:43:23.799Z,13.30
2023-03-29T23:45:56.782Z,13.30
2023-03-29T23:48:26.138Z,13.30
2023-03-29T23:50:57.145Z,13.20
2023-03-29T23:53:28.846Z,13.30
2023-03-29T23:55:58.340Z,13.20
2023-03-29T23:58:27.121Z,13.20
