createdAt,value
2024-01-25T00:00:08.422Z,32.63
2024-01-25T00:02:34.878Z,21.85
2024-01-25T00:05:01.582Z,18.40
2024-01-25T00:07:28.237Z,15.80
2024-01-25T00:09:54.738Z,27.95
2024-01-25T00:12:21.194Z,20.13
2024-01-25T00:14:47.553Z,31.20
2024-01-25T00:17:13.953Z,35.72
2024-01-25T00:19:42.344Z,18.38
2024-01-25T00:22:08.931Z,22.23
2024-01-25T00:24:35.563Z,23.85
2024-01-25T00:27:02.142Z,22.23
2024-01-25T00:29:28.571Z,24.42
2024-01-25T00:31:55.126Z,15.43
2024-01-25T00:34:21.770Z,21.23
2024-01-25T00:36:48.446Z,19.65
2024-01-25T00:39:15.064Z,22.42
2024-01-25T00:41:43.513Z,26.75
2024-01-25T00:44:10.120Z,24.33
2024-01-25T00:46:36.655Z,25.75
2024-01-25T00:49:03.306Z,21.98
2024-01-25T00:51:30.020Z,25.75
2024-01-25T00:53:56.591Z,22.00
2024-01-25T00:56:23.407Z,17.50
2024-01-25T00:58:50.042Z,28.48
2024-01-25T01:01:16.826Z,23.92
2024-01-25T01:03:43.646Z,26.77
2024-01-25T01:06:10.506Z,20.98
2024-01-25T01:08:37.243Z,27.00
2024-01-25T01:11:03.830Z,28.92
2024-01-25T01:13:30.287Z,32.88
2024-01-25T01:15:56.760Z,26.38
2024-01-25T01:18:23.421Z,25.77
2024-01-25T01:20:49.870Z,18.48
2024-01-25T01:23:16.410Z,16.70
2024-01-25T01:25:42.828Z,19.95
2024-01-25T01:28:09.240Z,22.98
2024-01-25T01:30:35.795Z,29.73
2024-01-25T01:33:02.443Z,32.20
2024-01-25T01:35:28.976Z,24.67
2024-01-25T01:37:55.439Z,29.15
2024-01-25T01:40:21.884Z,19.10
2024-01-25T01:42:48.324Z,19.50
2024-01-25T01:45:14.936Z,29.77
2024-01-25T01:47:42.206Z,26.73
2024-01-25T01:50:10.138Z,25.83
2024-01-25T01:52:37.367Z,25.50
2024-01-25T01:55:04.012Z,22.98
2024-01-25T01:57:30.525Z,31.88
2024-01-25T01:59:58.222Z,28.77
2024-01-25T02:02:25.145Z,33.80
2024-01-25T02:04:51.881Z,23.58
2024-01-25T02:07:18.420Z,36.17
2024-01-25T02:09:44.843Z,40.50
2024-01-25T02:12:11.416Z,36.83
2024-01-25T02:14:37.915Z,39.35
2024-01-25T02:17:04.535Z,18.50
2024-01-25T02:19:31.076Z,22.30
2024-01-25T02:21:58.365Z,38.80
2024-01-25T02:24:25.187Z,22.83
2024-01-25T02:26:51.720Z,35.10
2024-01-25T02:29:18.951Z,17.83
2024-01-25T02:31:45.409Z,30.65
2024-01-25T02:34:12.046Z,28.55
2024-01-25T02:36:38.672Z,19.20
2024-01-25T02:39:05.874Z,24.60
2024-01-25T02:41:32.702Z,34.53
2024-01-25T02:43:59.200Z,38.47
2024-01-25T02:46:25.707Z,24.67
2024-01-25T02:48:52.333Z,18.63
2024-01-25T02:51:19.055Z,29.10
2024-01-25T02:53:45.413Z,27.40
2024-01-25T02:56:11.834Z,28.38
2024-01-25T02:58:38.248Z,35.63
2024-01-25T03:01:04.901Z,23.35
2024-01-25T03:03:31.436Z,28.63
2024-01-25T03:05:57.968Z,25.33
2024-01-25T03:08:24.438Z,29.85
2024-01-25T03:10:51.130Z,15.50
2024-01-25T03:13:17.776Z,19.55
2024-01-25T03:15:45.170Z,23.52
2024-01-25T03:18:12.432Z,27.80
2024-01-25T03:20:38.988Z,29.38
2024-01-25T03:23:05.462Z,24.95
2024-01-25T03:25:32.773Z,31.30
2024-01-25T03:27:59.301Z,31.50
2024-01-25T03:30:25.702Z,25.70
2024-01-25T03:32:52.126Z,27.95
2024-01-25T03:35:18.795Z,25.98
2024-01-25T03:37:45.274Z,22.80
2024-01-25T03:40:11.781Z,26.33
2024-01-25T03:42:38.300Z,24.58
2024-01-25T03:45:04.921Z,22.50
2024-01-25T03:47:31.400Z,32.20
2024-01-25T03:49:58.021Z,22.65
2024-01-25T03:52:24.919Z,25.33
2024-01-25T03:54:51.322Z,20.73
2024-01-25T03:57:17.785Z,29.48
2024-01-25T03:59:44.223Z,37.33
2024-01-25T04:02:12.229Z,20.33
2024-01-25T04:04:38.845Z,25.65
2024-01-25T04:07:05.463Z,17.58
2024-01-25T04:09:31.922Z,23.08
2024-01-25T04:11:58.615Z,27.85
2024-01-25T04:14:25.004Z,51.72
2024-01-25T04:16:51.414Z,24.45
2024-01-25T04:19:17.916Z,35.08
2024-01-25T04:21:44.436Z,36.00
2024-01-25T04:24:11.060Z,40.03
2024-01-25T04:26:37.399Z,29.10
2024-01-25T04:29:03.806Z,30.90
2024-01-25T04:31:30.298Z,19.70
2024-01-25T04:33:56.888Z,36.38
2024-01-25T04:36:23.486Z,16.50
2024-01-25T04:38:49.872Z,38.47
2024-01-25T04:41:16.435Z,28.75
2024-01-25T04:43:42.874Z,16.20
2024-01-25T04:46:10.149Z,24.30
2024-01-25T04:48:36.919Z,23.48
2024-01-25T04:51:03.502Z,20.50
2024-01-25T04:53:29.930Z,21.75
2024-01-25T04:55:56.651Z,29.60
2024-01-25T04:58:23.745Z,21.60
2024-01-25T05:00:51.610Z,26.23
2024-01-25T05:03:18.410Z,26.35
2024-01-25T05:05:44.892Z,24.05
2024-01-25T05:08:11.370Z,58.10
2024-01-25T05:10:37.864Z,39.05
2024-01-25T05:13:04.474Z,40.33
2024-01-25T05:15:31.086Z,20.98
2024-01-25T05:17:57.770Z,34.55
2024-01-25T05:20:24.357Z,23.85
2024-01-25T05:22:50.869Z,22.75
2024-01-25T05:25:18.148Z,27.05
2024-01-25T05:27:44.704Z,36.05
2024-01-25T05:30:11.418Z,36.47
2024-01-25T05:32:38.154Z,32.65
2024-01-25T05:35:05.891Z,33.55
2024-01-25T05:37:32.444Z,37.45
2024-01-25T05:39:59.022Z,30.35
2024-01-25T05:42:25.657Z,39.88
2024-01-25T05:44:52.201Z,21.77
2024-01-25T05:47:19.081Z,34.65
2024-01-25T05:49:45.883Z,37.35
2024-01-25T05:52:12.390Z,30.88
2024-01-25T05:54:38.956Z,27.88
2024-01-25T05:57:05.519Z,22.67
2024-01-25T05:59:31.937Z,36.17
2024-01-25T06:01:58.425Z,28.63
2024-01-25T06:04:24.966Z,29.08
2024-01-25T06:06:51.643Z,29.90
2024-01-25T06:09:21.245Z,25.52
2024-01-25T06:11:47.862Z,24.10
2024-01-25T06:14:14.313Z,27.38
2024-01-25T06:16:41.945Z,30.80
2024-01-25T06:19:09.125Z,16.83
2024-01-25T06:21:36.755Z,34.63
2024-01-25T06:24:03.550Z,43.45
2024-01-25T06:26:29.969Z,29.85
2024-01-25T06:28:56.402Z,29.23
2024-01-25T06:31:22.957Z,37.53
2024-01-25T06:33:51.688Z,25.45
2024-01-25T06:36:18.808Z,28.65
2024-01-25T06:38:45.284Z,26.60
2024-01-25T06:41:11.772Z,35.75
2024-01-25T06:43:38.227Z,19.13
2024-01-25T06:46:04.683Z,37.50
2024-01-25T06:48:31.365Z,38.83
2024-01-25T06:50:58.054Z,25.77
2024-01-25T06:53:24.450Z,34.10
2024-01-25T06:55:50.881Z,31.48
2024-01-25T06:58:17.371Z,31.38
2024-01-25T07:00:46.191Z,30.38
2024-01-25T07:03:13.836Z,33.90
2024-01-25T07:05:40.830Z,21.92
2024-01-25T07:08:09.928Z,23.52
2024-01-25T07:10:36.364Z,36.17
2024-01-25T07:13:02.975Z,31.17
2024-01-25T07:15:29.717Z,41.28
2024-01-25T07:17:56.266Z,23.65
2024-01-25T07:20:24.312Z,46.63
2024-01-25T07:22:51.174Z,23.70
2024-01-25T07:25:17.663Z,25.67
2024-01-25T07:27:47.851Z,27.55
2024-01-25T07:30:14.723Z,33.53
2024-01-25T07:32:43.478Z,35.28
2024-01-25T07:35:13.410Z,19.35
2024-01-25T07:37:40.451Z,31.48
2024-01-25T07:40:07.818Z,23.08
2024-01-25T07:42:34.742Z,37.58
2024-01-25T07:45:01.252Z,34.25
2024-01-25T07:47:27.861Z,42.22
2024-01-25T07:49:54.363Z,53.88
2024-01-25T07:52:21.122Z,45.42
2024-01-25T07:54:47.764Z,36.92
2024-01-25T07:57:14.240Z,33.72
2024-01-25T07:59:40.694Z,31.48
2024-01-25T08:02:07.414Z,32.28
2024-01-25T08:04:34.004Z,30.38
2024-01-25T08:07:00.537Z,32.05
2024-01-25T08:09:27.013Z,31.38
2024-01-25T08:11:53.440Z,32.72
2024-01-25T08:14:20.344Z,29.05
2024-01-25T08:16:47.168Z,29.98
2024-01-25T08:19:13.805Z,36.13
2024-01-25T08:21:40.369Z,26.38
2024-01-25T08:24:06.780Z,34.67
2024-01-25T08:26:33.240Z,30.05
2024-01-25T08:28:59.656Z,29.80
2024-01-25T08:31:26.137Z,33.85
2024-01-25T08:33:52.766Z,30.83
2024-01-25T08:36:22.080Z,53.90
2024-01-25T08:38:48.683Z,28.85
2024-01-25T08:41:16.729Z,36.22
2024-01-25T08:43:43.416Z,31.73
2024-01-25T08:46:09.992Z,39.13
2024-01-25T08:48:36.724Z,41.95
2024-01-25T08:51:03.384Z,51.63
2024-01-25T08:53:29.847Z,32.47
2024-01-25T08:55:56.370Z,47.60
2024-01-25T08:58:23.374Z,33.67
2024-01-25T09:00:50.059Z,39.22
2024-01-25T09:03:17.078Z,32.03
2024-01-25T09:05:46.294Z,29.52
2024-01-25T09:08:13.921Z,35.25
2024-01-25T09:10:41.237Z,39.78
2024-01-25T09:13:07.775Z,28.27
2024-01-25T09:15:34.391Z,34.00
2024-01-25T09:18:00.932Z,36.58
2024-01-25T09:20:27.538Z,30.83
2024-01-25T09:22:56.702Z,37.25
2024-01-25T09:25:23.303Z,35.17
2024-01-25T09:27:49.776Z,33.03
2024-01-25T09:30:17.356Z,22.95
2024-01-25T09:32:43.909Z,39.53
2024-01-25T09:35:10.849Z,22.08
2024-01-25T09:37:37.409Z,30.52
2024-01-25T09:40:05.176Z,36.20
2024-01-25T09:42:32.334Z,32.67
2024-01-25T09:44:58.957Z,27.55
2024-01-25T09:47:25.441Z,25.63
2024-01-25T09:49:52.361Z,32.00
2024-01-25T09:52:20.655Z,19.70
2024-01-25T09:54:47.226Z,22.90
2024-01-25T09:57:15.657Z,30.88
2024-01-25T09:59:42.598Z,24.80
2024-01-25T10:02:09.902Z,32.50
2024-01-25T10:04:36.555Z,29.52
2024-01-25T10:07:03.133Z,27.35
2024-01-25T10:09:29.521Z,27.42
2024-01-25T10:12:10.215Z,31.45
2024-01-25T10:14:42.434Z,18.67
2024-01-25T10:17:08.863Z,35.85
2024-01-25T10:19:35.740Z,38.00
2024-01-25T10:22:05.404Z,29.17
2024-01-25T10:24:31.961Z,25.45
2024-01-25T10:26:58.418Z,46.05
2024-01-25T10:29:26.765Z,19.65
2024-01-25T10:31:53.252Z,37.80
2024-01-25T10:34:21.315Z,30.75
2024-01-25T10:36:47.989Z,31.63
2024-01-25T10:39:15.718Z,17.10
2024-01-25T10:41:43.128Z,20.25
2024-01-25T10:44:09.690Z,31.30
2024-01-25T10:46:38.006Z,27.98
2024-01-25T10:49:04.609Z,25.20
2024-01-25T10:51:31.765Z,33.70
2024-01-25T10:53:59.473Z,33.47
2024-01-25T10:56:26.101Z,32.22
2024-01-25T10:58:52.597Z,28.65
2024-01-25T11:01:19.283Z,23.95
2024-01-25T11:03:49.254Z,27.42
2024-01-25T11:06:16.404Z,22.55
2024-01-25T11:08:43.336Z,24.13
2024-01-25T11:11:11.940Z,24.35
2024-01-25T11:13:42.055Z,37.35
2024-01-25T11:16:15.818Z,31.92
2024-01-25T11:19:11.811Z,25.58
2024-01-25T11:21:48.433Z,24.65
2024-01-25T11:24:20.896Z,29.48
2024-01-25T11:26:47.560Z,26.80
2024-01-25T11:29:17.741Z,23.95
2024-01-25T11:31:48.013Z,32.50
2024-01-25T11:34:16.474Z,26.00
2024-01-25T11:36:44.095Z,32.08
2024-01-25T11:39:10.923Z,33.08
2024-01-25T11:41:37.598Z,29.42
2024-01-25T11:44:06.968Z,33.38
2024-01-25T11:46:37.828Z,23.80
2024-01-25T11:49:05.095Z,34.75
2024-01-25T11:51:31.639Z,24.98
2024-01-25T11:53:58.401Z,33.72
2024-01-25T11:56:27.701Z,34.50
2024-01-25T11:58:54.605Z,26.48
2024-01-25T12:01:21.494Z,29.50
2024-01-25T12:03:48.379Z,24.77
2024-01-25T12:06:15.164Z,29.05
2024-01-25T12:08:41.686Z,24.20
2024-01-25T12:11:09.292Z,29.58
2024-01-25T12:13:42.634Z,38.97
2024-01-25T12:16:12.546Z,22.20
2024-01-25T12:18:39.799Z,29.08
2024-01-25T12:21:06.762Z,27.42
2024-01-25T12:23:37.350Z,23.88
2024-01-25T12:26:07.601Z,27.77
2024-01-25T12:28:34.454Z,33.42
2024-01-25T12:31:01.436Z,22.13
2024-01-25T12:33:29.304Z,40.72
2024-01-25T12:35:56.490Z,30.63
2024-01-25T12:38:23.714Z,26.10
2024-01-25T12:40:50.346Z,26.88
2024-01-25T12:43:17.144Z,29.60
2024-01-25T12:45:43.973Z,32.80
2024-01-25T12:48:10.524Z,30.48
2024-01-25T12:50:37.066Z,28.60
2024-01-25T12:53:03.715Z,32.67
2024-01-25T12:55:30.648Z,24.00
2024-01-25T12:58:00.356Z,35.35
2024-01-25T13:00:27.151Z,25.67
2024-01-25T13:02:55.424Z,27.30
2024-01-25T13:05:22.027Z,33.95
2024-01-25T13:07:48.608Z,29.73
2024-01-25T13:10:17.058Z,28.45
2024-01-25T13:12:44.068Z,23.88
2024-01-25T13:15:10.849Z,26.83
2024-01-25T13:17:37.628Z,29.40
2024-01-25T13:20:06.642Z,36.00
2024-01-25T13:22:34.136Z,29.48
2024-01-25T13:25:01.403Z,34.70
2024-01-25T13:27:28.405Z,26.95
2024-01-25T13:29:55.095Z,31.75
2024-01-25T13:32:22.147Z,31.00
2024-01-25T13:34:48.567Z,30.67
2024-01-25T13:37:15.070Z,40.60
2024-01-25T13:39:41.477Z,43.80
2024-01-25T13:42:07.941Z,29.38
2024-01-25T13:44:34.307Z,37.45
2024-01-25T13:47:00.755Z,27.50
2024-01-25T13:49:27.260Z,26.52
2024-01-25T13:51:53.690Z,27.10
2024-01-25T13:54:20.180Z,33.78
2024-01-25T13:56:46.613Z,28.00
2024-01-25T13:59:13.093Z,35.60
2024-01-25T14:01:39.544Z,35.90
2024-01-25T14:04:06.712Z,37.47
2024-01-25T14:06:33.327Z,30.25
2024-01-25T14:08:59.833Z,23.90
2024-01-25T14:11:27.518Z,28.52
2024-01-25T14:13:54.149Z,35.58
2024-01-25T14:16:22.778Z,33.42
2024-01-25T14:18:50.657Z,26.85
2024-01-25T14:21:21.951Z,29.67
2024-01-25T14:23:48.619Z,30.73
2024-01-25T14:26:15.204Z,36.47
2024-01-25T14:28:41.778Z,37.50
2024-01-25T14:31:08.872Z,37.75
2024-01-25T14:33:36.252Z,38.42
2024-01-25T14:36:04.901Z,30.92
2024-01-25T14:38:31.549Z,34.45
2024-01-25T14:41:00.552Z,36.70
2024-01-25T14:43:28.935Z,28.92
2024-01-25T14:45:55.355Z,34.50
2024-01-25T14:48:21.930Z,32.85
2024-01-25T14:50:48.396Z,39.67
2024-01-25T14:53:14.905Z,41.03
2024-01-25T14:55:41.572Z,32.42
2024-01-25T14:58:09.569Z,33.92
2024-01-25T15:00:36.063Z,35.25
2024-01-25T15:03:02.688Z,36.60
2024-01-25T15:05:29.133Z,37.03
2024-01-25T15:07:55.553Z,33.65
2024-01-25T15:10:22.010Z,34.45
2024-01-25T15:12:49.643Z,35.33
2024-01-25T15:15:16.131Z,41.28
2024-01-25T15:17:42.627Z,49.22
2024-01-25T15:20:09.381Z,44.03
2024-01-25T15:22:35.891Z,46.25
2024-01-25T15:25:02.392Z,33.65
2024-01-25T15:27:28.892Z,36.85
2024-01-25T15:29:55.377Z,36.90
2024-01-25T15:32:21.853Z,35.88
2024-01-25T15:34:49.028Z,45.75
2024-01-25T15:37:15.521Z,39.95
2024-01-25T15:39:42.008Z,38.88
2024-01-25T15:42:08.496Z,40.72
2024-01-25T15:44:34.846Z,42.00
2024-01-25T15:47:01.398Z,41.33
2024-01-25T15:49:28.246Z,46.88
2024-01-25T15:51:54.837Z,47.17
2024-01-25T15:54:21.361Z,40.33
2024-01-25T15:56:48.339Z,47.38
2024-01-25T15:59:14.789Z,42.67
2024-01-25T16:01:41.221Z,41.28
2024-01-25T16:04:07.698Z,32.45
2024-01-25T16:06:34.179Z,59.00
2024-01-25T16:09:03.587Z,38.72
2024-01-25T16:11:29.974Z,42.40
2024-01-25T16:13:56.561Z,47.50
2024-01-25T16:16:22.998Z,38.90
2024-01-25T16:18:49.637Z,41.28
2024-01-25T16:21:16.213Z,45.35
2024-01-25T16:23:42.577Z,35.60
2024-01-25T16:26:09.137Z,37.55
2024-01-25T16:28:35.905Z,40.92
2024-01-25T16:31:02.335Z,38.60
2024-01-25T16:33:28.947Z,37.13
2024-01-25T16:35:55.432Z,40.40
2024-01-25T16:38:21.862Z,51.33
2024-01-25T16:40:48.299Z,34.63
2024-01-25T16:43:16.434Z,33.17
2024-01-25T16:45:42.982Z,39.35
2024-01-25T16:48:09.465Z,33.40
2024-01-25T16:50:36.050Z,29.08
2024-01-25T16:53:03.089Z,40.15
2024-01-25T16:55:29.560Z,39.97
2024-01-25T16:57:56.028Z,30.15
2024-01-25T17:00:24.007Z,35.33
2024-01-25T17:02:51.838Z,33.17
2024-01-25T17:05:18.287Z,32.53
2024-01-25T17:07:44.750Z,29.95
2024-01-25T17:10:11.203Z,35.63
2024-01-25T17:12:37.657Z,33.33
2024-01-25T17:15:04.379Z,47.03
2024-01-25T17:17:30.811Z,46.08
2024-01-25T17:19:58.727Z,37.78
2024-01-25T17:22:26.687Z,37.47
2024-01-25T17:24:53.121Z,33.38
2024-01-25T17:27:19.654Z,43.42
2024-01-25T17:29:46.125Z,37.10
2024-01-25T17:32:12.528Z,31.67
2024-01-25T17:34:39.095Z,37.15
2024-01-25T17:37:05.573Z,43.50
2024-01-25T17:39:32.037Z,44.35
2024-01-25T17:41:58.470Z,42.53
2024-01-25T17:44:24.945Z,39.60
2024-01-25T17:46:51.469Z,55.05
2024-01-25T17:49:17.998Z,48.95
2024-01-25T17:51:44.537Z,47.28
2024-01-25T17:54:11.373Z,51.92
2024-01-25T17:56:38.769Z,52.28
2024-01-25T17:59:06.674Z,61.70
2024-01-25T18:01:33.163Z,48.53
2024-01-25T18:03:59.805Z,48.67
2024-01-25T18:06:26.287Z,49.92
2024-01-25T18:08:52.755Z,52.80
2024-01-25T18:11:19.286Z,51.90
2024-01-25T18:13:49.046Z,48.58
2024-01-25T18:16:15.612Z,45.90
2024-01-25T18:18:42.233Z,63.03
2024-01-25T18:21:09.557Z,47.42
2024-01-25T18:23:37.254Z,56.97
2024-01-25T18:26:03.734Z,45.78
2024-01-25T18:28:30.196Z,61.03
2024-01-25T18:30:57.997Z,55.88
2024-01-25T18:33:24.709Z,57.33
2024-01-25T18:35:51.261Z,52.70
2024-01-25T18:38:18.133Z,48.65
2024-01-25T18:40:44.623Z,50.67
2024-01-25T18:43:11.106Z,44.92
2024-01-25T18:45:37.560Z,49.80
2024-01-25T18:48:04.670Z,60.72
2024-01-25T18:50:33.117Z,51.65
2024-01-25T18:52:59.642Z,58.22
2024-01-25T18:55:26.282Z,50.88
2024-01-25T18:57:52.894Z,55.63
2024-01-25T19:00:19.602Z,56.70
2024-01-25T19:02:46.349Z,63.40
2024-01-25T19:05:13.197Z,72.97
2024-01-25T19:07:40.401Z,70.15
2024-01-25T19:10:07.235Z,70.00
2024-01-25T19:12:33.878Z,63.67
2024-01-25T19:15:04.503Z,68.78
2024-01-25T19:17:30.925Z,59.03
2024-01-25T19:19:57.518Z,54.03
2024-01-25T19:22:23.982Z,54.58
2024-01-25T19:24:50.447Z,57.00
2024-01-25T19:27:17.138Z,59.15
2024-01-25T19:29:43.667Z,50.35
2024-01-25T19:32:10.110Z,58.88
2024-01-25T19:34:36.733Z,51.00
2024-01-25T19:37:03.473Z,47.15
2024-01-25T19:39:30.016Z,57.30
2024-01-25T19:41:56.477Z,51.63
2024-01-25T19:44:22.933Z,49.00
2024-01-25T19:46:49.296Z,42.15
2024-01-25T19:49:15.926Z,53.20
2024-01-25T19:51:42.597Z,63.60
2024-01-25T19:54:09.063Z,51.60
2024-01-25T19:56:35.470Z,55.33
2024-01-25T19:59:02.475Z,52.90
2024-01-25T20:01:29.717Z,65.07
2024-01-25T20:03:57.686Z,52.72
2024-01-25T20:06:26.986Z,54.88
2024-01-25T20:08:53.496Z,57.25
2024-01-25T20:11:19.969Z,57.72
2024-01-25T20:13:46.494Z,52.85
2024-01-25T20:16:13.027Z,60.65
2024-01-25T20:18:39.858Z,45.80
2024-01-25T20:21:06.525Z,45.53
2024-01-25T20:23:32.976Z,63.85
2024-01-25T20:25:59.426Z,51.25
2024-01-25T20:28:26.140Z,49.40
2024-01-25T20:30:52.709Z,58.55
2024-01-25T20:33:19.538Z,55.50
2024-01-25T20:35:46.185Z,51.28
2024-01-25T20:38:12.720Z,48.10
2024-01-25T20:40:39.191Z,47.60
2024-01-25T20:43:05.719Z,46.35
2024-01-25T20:45:32.238Z,46.53
2024-01-25T20:47:59.350Z,55.10
2024-01-25T20:50:34.341Z,59.63
2024-01-25T20:53:04.892Z,52.95
2024-01-25T20:55:31.353Z,53.80
2024-01-25T20:57:57.883Z,55.05
2024-01-25T21:00:24.431Z,51.53
2024-01-25T21:02:51.278Z,53.70
2024-01-25T21:05:17.922Z,47.30
2024-01-25T21:07:44.476Z,49.33
2024-01-25T21:10:11.155Z,49.40
2024-01-25T21:12:37.834Z,50.65
2024-01-25T21:15:05.016Z,50.33
2024-01-25T21:17:31.465Z,51.45
2024-01-25T21:19:58.209Z,44.28
2024-01-25T21:22:24.999Z,49.28
2024-01-25T21:24:54.407Z,48.40
2024-01-25T21:27:20.977Z,47.20
2024-01-25T21:29:47.385Z,47.53
2024-01-25T21:32:14.375Z,45.22
2024-01-25T21:34:41.132Z,47.70
2024-01-25T21:37:07.699Z,50.28
2024-01-25T21:39:34.244Z,41.88
2024-01-25T21:42:00.684Z,55.42
2024-01-25T21:44:27.311Z,46.08
2024-01-25T21:46:53.837Z,46.25
2024-01-25T21:49:20.453Z,54.28
2024-01-25T21:51:47.092Z,61.03
2024-01-25T21:54:13.999Z,56.10
2024-01-25T21:56:40.633Z,52.72
2024-01-25T21:59:07.818Z,55.78
2024-01-25T22:01:34.689Z,43.47
2024-01-25T22:04:01.653Z,47.65
2024-01-25T22:06:28.222Z,47.25
2024-01-25T22:08:54.730Z,45.20
2024-01-25T22:11:21.387Z,47.70
2024-01-25T22:13:54.251Z,49.05
2024-01-25T22:16:22.241Z,51.05
2024-01-25T22:18:48.776Z,55.40
2024-01-25T22:21:18.593Z,54.75
2024-01-25T22:23:45.212Z,55.22
2024-01-25T22:26:12.353Z,50.90
2024-01-25T22:28:38.799Z,46.33
2024-01-25T22:31:08.278Z,48.67
2024-01-25T22:33:37.792Z,57.28
2024-01-25T22:36:04.985Z,49.40
2024-01-25T22:38:31.754Z,52.08
2024-01-25T22:40:58.421Z,46.35
2024-01-25T22:43:26.349Z,45.95
2024-01-25T22:45:53.331Z,44.88
2024-01-25T22:48:19.890Z,47.40
2024-01-25T22:50:46.340Z,53.55
2024-01-25T22:53:12.824Z,50.08
2024-01-25T22:55:39.232Z,49.85
2024-01-25T22:58:06.488Z,53.15
2024-01-25T23:00:34.211Z,53.90
2024-01-25T23:03:01.624Z,40.97
2024-01-25T23:05:28.160Z,45.03
2024-01-25T23:07:54.714Z,51.00
2024-01-25T23:10:21.346Z,45.72
2024-01-25T23:12:48.635Z,48.88
2024-01-25T23:15:15.411Z,47.85
2024-01-25T23:17:42.143Z,56.90
2024-01-25T23:20:09.179Z,47.42
2024-01-25T23:22:35.983Z,43.90
2024-01-25T23:25:02.780Z,45.65
2024-01-25T23:27:29.279Z,37.13
2024-01-25T23:29:55.743Z,42.17
2024-01-25T23:32:22.221Z,42.25
2024-01-25T23:34:49.164Z,41.33
2024-01-25T23:37:15.961Z,46.15
2024-01-25T23:39:43.343Z,36.10
2024-01-25T23:42:10.012Z,33.90
2024-01-25T23:44:36.473Z,38.17
2024-01-25T23:47:03.006Z,33.88
2024-01-25T23:49:29.908Z,42.05
2024-01-25T23:51:56.865Z,32.55
2024-01-25T23:54:23.487Z,37.72
2024-01-25T23:56:50.530Z,37.40
2024-01-25T23:59:16.939Z,29.95
