createdAt,value
2019-05-12T00:02:00.923Z,10.90
2019-05-12T00:04:31.327Z,10.93
2019-05-12T00:07:01.783Z,10.99
2019-05-12T00:09:32.226Z,11.06
2019-05-12T00:12:02.815Z,11.07
2019-05-12T00:14:33.237Z,11.09
2019-05-12T00:17:03.685Z,11.14
2019-05-12T00:19:34.085Z,11.16
2019-05-12T00:22:04.568Z,11.14
2019-05-12T00:24:34.973Z,11.14
2019-05-12T00:27:12.987Z,11.22
2019-05-12T00:29:43.418Z,11.09
2019-05-12T00:32:13.881Z,11.16
2019-05-12T00:34:44.330Z,11.09
2019-05-12T00:37:14.790Z,11.15
2019-05-12T00:39:47.710Z,11.21
2019-05-12T00:42:18.357Z,11.27
2019-05-12T00:44:49.801Z,11.32
2019-05-12T00:47:21.252Z,11.38
2019-05-12T00:49:54.138Z,11.29
2019-05-12T00:52:28.195Z,11.46
2019-05-12T00:54:59.703Z,11.52
2019-05-12T00:57:31.461Z,11.60
2019-05-12T01:00:05.777Z,11.62
2019-05-12T01:02:38.971Z,11.68
2019-05-12T01:05:13.285Z,11.80
2019-05-12T01:07:48.194Z,11.93
2019-05-12T01:10:20.082Z,11.93
2019-05-12T01:12:51.840Z,12.07
2019-05-12T01:15:23.390Z,12.19
2019-05-12T01:17:58.570Z,12.04
2019-05-12T01:20:29.878Z,12.10
2019-05-12T01:23:11.365Z,12.18
2019-05-12T01:25:43.224Z,12.09
2019-05-12T01:28:15.187Z,12.16
2019-05-12T01:30:48.276Z,12.19
2019-05-12T01:33:22.595Z,12.21
2019-05-12T01:35:54.864Z,12.25
2019-05-12T01:38:28.771Z,12.35
2019-05-12T01:41:17.974Z,12.20
2019-05-12T01:44:05.772Z,12.19
2019-05-12T01:46:53.303Z,12.27
2019-05-12T01:49:41.547Z,12.18
2019-05-12T01:52:29.794Z,12.12
2019-05-12T01:55:18.597Z,11.99
2019-05-12T01:58:08.354Z,12.04
2019-05-12T02:00:59.004Z,12.08
2019-05-12T02:03:48.299Z,12.03
2019-05-12T02:06:30.298Z,12.05
2019-05-12T02:09:14.445Z,12.11
2019-05-12T02:11:58.394Z,12.13
2019-05-12T02:14:31.380Z,12.03
2019-05-12T02:17:02.930Z,12.04
2019-05-12T02:19:34.793Z,12.07
2019-05-12T02:22:09.723Z,11.97
2019-05-12T02:24:41.276Z,11.84
2019-05-12T02:27:13.238Z,11.81
2019-05-12T02:29:45.305Z,11.80
2019-05-12T02:32:17.274Z,11.79
2019-05-12T02:34:48.926Z,11.90
2019-05-12T02:37:21.092Z,11.99
2019-05-12T02:39:55.554Z,12.05
2019-05-12T02:42:26.247Z,12.07
2019-05-12T02:44:59.233Z,12.00
2019-05-12T02:47:34.422Z,11.84
2019-05-12T02:50:09.199Z,11.82
2019-05-12T02:52:44.333Z,11.94
2019-05-12T02:55:16.505Z,11.82
2019-05-12T02:57:50.717Z,11.78
2019-05-12T03:00:24.224Z,11.88
2019-05-12T03:02:59.666Z,11.73
2019-05-12T03:05:34.878Z,11.66
2019-05-12T03:08:05.751Z,11.61
2019-05-12T03:10:37.500Z,11.69
2019-05-12T03:13:09.255Z,11.78
2019-05-12T03:15:41.020Z,11.87
2019-05-12T03:18:14.650Z,11.86
2019-05-12T03:20:46.169Z,11.84
2019-05-12T03:23:19.088Z,11.96
2019-05-12T03:25:54.442Z,12.04
2019-05-12T03:28:26.153Z,11.98
2019-05-12T03:31:23.550Z,11.95
2019-05-12T03:33:59.872Z,11.99
2019-05-12T03:36:34.541Z,11.87
2019-05-12T03:39:04.235Z,11.89
2019-05-12T03:41:37.918Z,12.04
2019-05-12T03:44:09.981Z,12.12
2019-05-12T03:46:45.628Z,12.18
2019-05-12T03:49:17.078Z,12.00
2019-05-12T03:51:48.941Z,12.02
2019-05-12T03:54:24.348Z,12.10
2019-05-12T03:56:58.804Z,12.06
2019-05-12T03:59:30.361Z,12.26
2019-05-12T04:02:04.693Z,12.45
2019-05-12T04:04:36.950Z,12.49
2019-05-12T04:07:08.707Z,12.66
2019-05-12T04:09:40.177Z,12.49
2019-05-12T04:12:14.840Z,12.47
2019-05-12T04:14:45.723Z,12.56
2019-05-12T04:17:28.640Z,12.74
2019-05-12T04:20:45.272Z,12.91
2019-05-12T04:23:27.556Z,13.01
2019-05-12T04:26:10.968Z,13.08
2019-05-12T04:28:39.980Z,13.21
2019-05-12T04:31:15.837Z,13.15
2019-05-12T04:33:59.616Z,13.09
2019-05-12T04:37:17.517Z,13.27
2019-05-12T04:40:14.919Z,13.31
2019-05-12T04:42:44.849Z,13.44
2019-05-12T04:45:16.025Z,13.56
2019-05-12T04:47:48.109Z,13.76
2019-05-12T04:50:38.087Z,13.92
2019-05-12T04:53:09.851Z,14.05
2019-05-12T04:55:44.611Z,14.10
2019-05-12T04:58:17.152Z,14.24
2019-05-12T05:00:48.802Z,14.53
2019-05-12T05:03:20.767Z,14.58
2019-05-12T05:05:54.951Z,14.36
2019-05-12T05:08:26.405Z,14.63
2019-05-12T05:10:58.189Z,14.61
2019-05-12T05:13:48.174Z,14.42
2019-05-12T05:18:59.165Z,14.47
2019-05-12T05:21:30.923Z,14.76
2019-05-12T05:24:04.221Z,14.83
2019-05-12T05:26:38.253Z,15.06
2019-05-12T05:29:13.374Z,15.29
2019-05-12T05:31:44.815Z,15.40
2019-05-12T05:37:20.283Z,15.71
2019-05-12T05:39:49.535Z,15.62
2019-05-12T05:42:22.187Z,15.93
2019-05-12T05:45:10.012Z,16.14
2019-05-12T05:47:41.135Z,16.20
2019-05-12T05:50:24.912Z,16.40
2019-05-12T05:52:58.170Z,16.58
2019-05-12T05:55:35.958Z,16.79
2019-05-12T05:58:10.707Z,16.78
2019-05-12T06:00:43.624Z,16.98
2019-05-12T06:03:23.313Z,17.10
2019-05-12T06:05:53.511Z,17.25
2019-05-12T06:08:27.866Z,17.32
2019-05-12T06:10:59.219Z,17.68
2019-05-12T06:13:32.381Z,17.80
2019-05-12T06:16:05.191Z,17.99
2019-05-12T06:18:37.255Z,18.25
2019-05-12T06:21:09.015Z,18.37
2019-05-12T06:23:43.488Z,18.46
2019-05-12T06:26:20.955Z,18.63
2019-05-12T06:28:50.639Z,18.53
2019-05-12T06:31:25.209Z,18.47
2019-05-12T06:34:13.700Z,18.72
2019-05-12T06:36:39.942Z,18.75
2019-05-12T06:39:23.434Z,19.00
2019-05-12T06:42:02.010Z,18.99
2019-05-12T06:44:43.709Z,19.01
2019-05-12T06:47:21.073Z,19.15
2019-05-12T06:49:57.141Z,19.48
2019-05-12T06:52:29.711Z,19.69
2019-05-12T06:55:03.774Z,19.78
2019-05-12T06:57:40.142Z,19.89
2019-05-12T07:00:22.324Z,20.12
2019-05-12T07:03:04.245Z,20.29
2019-05-12T07:09:03.452Z,20.26
2019-05-12T07:18:23.250Z,20.27
2019-05-12T07:27:16.235Z,20.85
2019-05-12T07:27:36.789Z,20.54
2019-05-12T08:00:25.180Z,21.05
2019-05-12T08:15:53.273Z,21.60
2019-05-12T08:18:37.045Z,21.48
2019-05-12T08:21:49.409Z,22.04
2019-05-12T08:27:45.271Z,21.93
2019-05-12T08:30:57.012Z,22.11
2019-05-12T08:33:34.540Z,21.84
2019-05-12T08:36:52.903Z,22.08
2019-05-12T08:42:26.373Z,22.33
2019-05-12T08:44:58.745Z,22.25
2019-05-12T08:47:38.983Z,22.47
2019-05-12T09:03:06.039Z,22.74
2019-05-12T09:09:16.138Z,22.90
2019-05-12T09:11:47.180Z,23.21
2019-05-12T09:14:17.631Z,22.98
2019-05-12T09:16:48.064Z,22.80
2019-05-12T09:19:23.935Z,22.95
2019-05-12T09:21:50.637Z,22.58
2019-05-12T09:24:25.326Z,22.06
2019-05-12T09:26:53.838Z,22.30
2019-05-12T09:29:25.256Z,22.69
2019-05-12T09:31:59.354Z,22.59
2019-05-12T09:34:29.331Z,22.55
2019-05-12T09:37:01.129Z,22.39
2019-05-12T09:51:46.051Z,21.59
2019-05-12T09:54:16.641Z,21.65
2019-05-12T09:56:49.881Z,21.71
2019-05-12T09:59:23.017Z,22.14
2019-05-12T10:01:51.386Z,22.02
2019-05-12T10:04:22.646Z,21.76
2019-05-12T10:06:53.547Z,21.63
2019-05-12T10:09:24.470Z,21.46
2019-05-12T10:12:00.547Z,21.35
2019-05-12T10:14:27.224Z,21.17
2019-05-12T10:16:57.696Z,21.17
2019-05-12T10:19:28.124Z,21.28
2019-05-12T10:21:59.669Z,21.26
2019-05-12T10:24:34.425Z,21.26
2019-05-12T10:27:03.791Z,21.37
2019-05-12T10:29:34.376Z,21.55
2019-05-12T10:32:04.850Z,21.85
2019-05-12T10:34:40.131Z,22.05
2019-05-12T10:37:07.465Z,22.08
2019-05-12T10:39:37.892Z,22.37
2019-05-12T10:42:08.352Z,22.33
2019-05-12T10:44:40.782Z,22.36
2019-05-12T10:47:10.897Z,22.37
2019-05-12T10:49:41.291Z,22.59
2019-05-12T10:52:13.804Z,23.38
2019-05-12T10:54:43.879Z,23.90
2019-05-12T10:57:14.335Z,23.68
2019-05-12T10:59:48.458Z,23.45
2019-05-12T11:02:20.389Z,22.83
2019-05-12T11:04:49.372Z,23.57
2019-05-12T11:07:22.865Z,23.84
2019-05-12T11:09:54.214Z,24.65
2019-05-12T11:12:28.919Z,25.05
2019-05-12T11:14:56.248Z,24.39
2019-05-12T11:17:29.981Z,23.90
2019-05-12T11:20:00.592Z,24.07
2019-05-12T11:22:33.268Z,24.23
2019-05-12T11:25:04.355Z,23.89
2019-05-12T11:27:34.893Z,23.62
2019-05-12T11:30:06.922Z,24.41
2019-05-12T11:32:38.019Z,25.26
2019-05-12T11:35:08.900Z,25.93
2019-05-12T11:37:39.358Z,26.65
2019-05-12T11:40:09.857Z,26.27
2019-05-12T11:42:40.321Z,26.25
2019-05-12T11:45:10.927Z,26.38
2019-05-12T11:47:41.360Z,26.36
2019-05-12T11:50:13.244Z,26.23
2019-05-12T11:52:45.942Z,26.52
2019-05-12T11:55:15.910Z,26.95
2019-05-12T11:57:46.388Z,27.90
2019-05-12T12:00:18.825Z,27.87
2019-05-12T12:02:49.338Z,28.04
2019-05-12T12:05:20.662Z,27.75
2019-05-12T12:07:52.914Z,27.90
2019-05-12T12:10:23.482Z,27.37
2019-05-12T12:12:54.060Z,26.78
2019-05-12T12:15:26.438Z,27.61
2019-05-12T12:17:56.729Z,27.46
2019-05-12T12:20:27.210Z,26.83
2019-05-12T12:23:00.169Z,26.33
2019-05-12T12:25:33.876Z,25.91
2019-05-12T12:28:04.358Z,26.31
2019-05-12T12:30:35.066Z,26.46
2019-05-12T12:33:05.573Z,26.57
2019-05-12T12:35:35.978Z,26.16
2019-05-12T12:38:06.503Z,26.10
2019-05-12T12:40:36.916Z,25.58
2019-05-12T12:43:08.248Z,25.41
2019-05-12T12:45:40.781Z,25.16
2019-05-12T12:48:13.567Z,24.77
2019-05-12T12:50:44.550Z,24.62
2019-05-12T12:53:15.092Z,24.58
2019-05-12T12:55:46.987Z,24.18
2019-05-12T12:58:21.133Z,24.02
2019-05-12T13:00:54.515Z,24.10
2019-05-12T13:03:27.708Z,23.65
2019-05-12T13:05:54.531Z,23.06
2019-05-12T13:08:25.005Z,22.56
2019-05-12T13:10:55.414Z,21.96
2019-05-12T13:13:25.961Z,21.35
2019-05-12T13:15:56.393Z,21.10
2019-05-12T13:18:33.024Z,20.62
2019-05-12T13:20:59.001Z,20.01
2019-05-12T13:23:37.986Z,19.78
2019-05-12T13:26:04.126Z,19.52
2019-05-12T13:28:34.237Z,19.64
2019-05-12T13:31:09.020Z,19.47
2019-05-12T13:33:36.977Z,19.13
2019-05-12T13:36:07.392Z,18.79
2019-05-12T13:38:40.384Z,18.57
2019-05-12T13:41:17.949Z,18.41
2019-05-12T13:43:42.136Z,18.20
2019-05-12T13:46:12.541Z,18.03
2019-05-12T13:48:43.401Z,18.06
2019-05-12T13:51:15.786Z,18.02
2019-05-12T13:53:50.122Z,18.11
2019-05-12T13:56:19.227Z,18.01
2019-05-12T13:58:50.290Z,18.03
2019-05-12T14:01:21.043Z,17.83
2019-05-12T14:03:53.604Z,17.85
2019-05-12T14:06:31.861Z,17.93
2019-05-12T14:08:56.781Z,17.97
2019-05-12T14:11:27.230Z,17.82
2019-05-12T14:13:57.761Z,17.84
2019-05-12T14:16:28.186Z,18.01
2019-05-12T14:19:00.430Z,18.06
2019-05-12T14:21:33.151Z,18.16
2019-05-12T14:24:03.132Z,18.36
2019-05-12T14:26:33.551Z,18.57
2019-05-12T14:29:04.086Z,18.60
2019-05-12T14:31:36.269Z,18.69
2019-05-12T14:34:10.543Z,18.74
2019-05-12T14:36:38.847Z,18.75
2019-05-12T14:39:10.397Z,18.94
2019-05-12T14:41:44.394Z,19.06
2019-05-12T14:44:13.739Z,19.05
2019-05-12T14:46:49.251Z,18.94
2019-05-12T14:49:20.413Z,18.61
2019-05-12T14:51:48.607Z,18.83
2019-05-12T14:54:19.082Z,18.96
2019-05-12T14:56:55.443Z,18.97
2019-05-12T14:59:23.767Z,18.87
2019-05-12T15:01:59.137Z,18.87
2019-05-12T15:04:29.869Z,19.03
2019-05-12T15:06:59.750Z,18.67
2019-05-12T15:09:31.200Z,18.85
2019-05-12T15:12:03.607Z,18.71
2019-05-12T15:14:38.004Z,18.80
2019-05-12T15:17:05.909Z,18.84
2019-05-12T15:19:36.288Z,18.72
2019-05-12T15:22:10.281Z,18.81
2019-05-12T15:24:38.866Z,18.76
2019-05-12T15:27:09.256Z,18.67
2019-05-12T15:29:39.690Z,18.65
2019-05-12T15:32:10.175Z,18.57
2019-05-12T15:34:40.629Z,18.71
2019-05-12T15:37:11.035Z,18.68
2019-05-12T15:39:43.899Z,18.69
2019-05-12T15:42:14.234Z,18.54
2019-05-12T15:44:47.317Z,18.56
2019-05-12T15:47:16.935Z,18.31
2019-05-12T15:49:47.382Z,18.34
2019-05-12T15:52:17.788Z,18.39
2019-05-12T15:54:51.314Z,18.44
2019-05-12T15:57:20.343Z,18.33
2019-05-12T15:59:50.759Z,18.31
2019-05-12T16:02:23.374Z,18.44
2019-05-12T16:04:55.018Z,18.44
2019-05-12T16:07:29.705Z,18.40
2019-05-12T16:09:58.501Z,18.31
2019-05-12T16:12:28.925Z,18.14
2019-05-12T16:14:59.477Z,18.16
2019-05-12T16:17:30.013Z,18.13
2019-05-12T16:20:00.484Z,18.08
2019-05-12T16:22:37.293Z,18.10
2019-05-12T16:25:07.448Z,17.96
2019-05-12T16:27:37.854Z,18.05
2019-05-12T16:30:08.645Z,17.92
2019-05-12T16:32:43.062Z,18.02
2019-05-12T16:35:11.516Z,17.96
2019-05-12T16:37:44.174Z,18.03
2019-05-12T16:40:14.757Z,17.93
2019-05-12T16:42:53.537Z,17.91
2019-05-12T16:45:19.979Z,17.97
2019-05-12T16:47:49.517Z,17.89
2019-05-12T16:50:27.653Z,17.79
2019-05-12T16:52:53.552Z,17.71
2019-05-12T16:55:24.266Z,17.68
2019-05-12T16:57:56.149Z,17.74
2019-05-12T17:00:26.795Z,17.67
2019-05-12T17:02:58.039Z,17.64
2019-05-12T17:05:28.655Z,17.64
2019-05-12T17:07:59.933Z,17.56
2019-05-12T17:10:30.421Z,17.45
2019-05-12T17:13:00.843Z,17.36
2019-05-12T17:15:33.700Z,17.35
2019-05-12T17:18:04.326Z,17.39
2019-05-12T17:20:35.046Z,17.27
2019-05-12T17:23:05.473Z,17.12
2019-05-12T17:25:35.935Z,17.14
2019-05-12T17:28:06.369Z,17.02
2019-05-12T17:30:36.849Z,17.05
2019-05-12T17:33:07.276Z,17.07
2019-05-12T17:35:37.763Z,17.06
2019-05-12T17:38:11.710Z,17.09
2019-05-12T17:40:40.338Z,17.10
2019-05-12T17:43:12.030Z,17.11
2019-05-12T17:45:44.292Z,17.02
2019-05-12T17:48:14.707Z,16.96
2019-05-12T17:50:48.561Z,16.82
2019-05-12T17:53:17.843Z,16.88
2019-05-12T17:55:53.174Z,16.87
2019-05-12T17:58:20.535Z,16.88
2019-05-12T18:00:52.003Z,16.92
2019-05-12T18:03:25.492Z,16.91
2019-05-12T18:05:54.696Z,16.83
2019-05-12T18:08:32.448Z,16.81
2019-05-12T18:10:58.161Z,16.74
2019-05-12T18:13:28.562Z,16.68
2019-05-12T18:15:59.137Z,16.59
2019-05-12T18:18:32.735Z,16.42
2019-05-12T18:21:03.573Z,16.41
2019-05-12T18:23:34.525Z,16.37
2019-05-12T18:26:11.441Z,16.34
2019-05-12T18:28:37.119Z,16.26
2019-05-12T18:31:07.597Z,16.08
2019-05-12T18:33:50.879Z,16.14
2019-05-12T18:36:10.203Z,16.00
2019-05-12T18:38:40.634Z,15.89
2019-05-12T18:41:11.114Z,15.99
2019-05-12T18:43:43.493Z,16.02
2019-05-12T18:46:14.174Z,15.96
2019-05-12T18:48:44.669Z,15.88
2019-05-12T18:51:17.372Z,15.96
2019-05-12T18:53:47.251Z,15.95
2019-05-12T18:56:21.830Z,15.93
2019-05-12T18:58:49.872Z,15.94
2019-05-12T19:01:20.342Z,15.76
2019-05-12T19:03:51.307Z,15.69
2019-05-12T19:06:23.412Z,15.60
2019-05-12T19:08:54.831Z,15.58
2019-05-12T19:11:31.726Z,15.46
2019-05-12T19:13:57.610Z,15.41
2019-05-12T19:16:28.236Z,15.41
2019-05-12T19:18:58.673Z,15.43
2019-05-12T19:21:29.125Z,15.43
2019-05-12T19:23:59.569Z,15.36
2019-05-12T19:26:32.891Z,15.38
2019-05-12T19:29:04.019Z,15.23
2019-05-12T19:31:36.656Z,15.29
2019-05-12T19:34:18.031Z,15.28
2019-05-12T19:36:44.852Z,15.31
2019-05-12T19:39:10.885Z,15.28
2019-05-12T19:41:43.461Z,15.05
2019-05-12T19:44:13.650Z,15.10
2019-05-12T19:46:45.925Z,15.09
2019-05-12T19:49:20.205Z,14.95
2019-05-12T19:51:48.376Z,14.93
2019-05-12T19:54:19.335Z,15.01
2019-05-12T19:56:50.951Z,14.99
2019-05-12T19:59:23.501Z,14.99
2019-05-12T20:01:53.745Z,15.04
2019-05-12T20:04:33.517Z,14.95
2019-05-12T20:06:56.387Z,15.00
2019-05-12T20:09:27.655Z,14.95
2019-05-12T20:12:01.255Z,14.82
2019-05-12T20:14:30.283Z,14.90
2019-05-12T20:17:00.823Z,14.92
2019-05-12T20:19:31.238Z,14.93
2019-05-12T20:22:03.505Z,15.02
2019-05-12T20:24:33.736Z,15.08
2019-05-12T20:27:04.218Z,14.95
2019-05-12T20:29:35.321Z,15.07
2019-05-12T20:32:05.883Z,15.05
2019-05-12T20:34:48.402Z,15.11
2019-05-12T20:37:13.444Z,14.98
2019-05-12T20:39:40.583Z,15.12
2019-05-12T20:42:11.072Z,15.13
2019-05-12T20:44:43.594Z,15.15
2019-05-12T20:47:14.054Z,15.18
2019-05-12T20:49:50.932Z,15.20
2019-05-12T20:52:16.606Z,15.27
2019-05-12T20:54:49.113Z,15.35
2019-05-12T20:57:19.143Z,15.40
2019-05-12T20:59:49.591Z,15.39
2019-05-12T21:02:20.056Z,15.40
2019-05-12T21:05:00.611Z,15.39
2019-05-12T21:07:26.812Z,15.36
2019-05-12T21:09:55.635Z,15.38
2019-05-12T21:12:26.119Z,15.44
2019-05-12T21:15:12.320Z,15.50
2019-05-12T21:17:39.394Z,15.54
2019-05-12T21:20:00.919Z,15.55
2019-05-12T21:22:31.384Z,15.58
2019-05-12T21:25:03.974Z,15.61
2019-05-12T21:27:33.976Z,15.60
2019-05-12T21:30:10.357Z,15.62
2019-05-12T21:32:38.232Z,15.60
2019-05-12T21:35:19.375Z,15.46
2019-05-12T21:37:45.572Z,15.53
2019-05-12T21:40:14.887Z,15.54
2019-05-12T21:42:45.559Z,15.47
2019-05-12T21:45:20.170Z,15.46
2019-05-12T21:47:48.226Z,15.30
2019-05-12T21:50:24.276Z,15.39
2019-05-12T21:52:56.405Z,15.42
2019-05-12T21:55:26.050Z,15.35
2019-05-12T21:57:54.928Z,15.27
2019-05-12T22:00:34.706Z,15.20
2019-05-12T22:03:08.097Z,15.14
2019-05-12T22:05:50.355Z,15.14
2019-05-12T22:08:17.661Z,15.04
2019-05-12T22:10:44.766Z,15.02
2019-05-12T22:13:18.175Z,14.99
2019-05-12T22:15:51.546Z,14.95
2019-05-12T22:18:19.654Z,14.90
2019-05-12T22:20:54.418Z,14.88
2019-05-12T22:23:24.587Z,14.83
2019-05-12T22:25:58.056Z,14.83
2019-05-12T22:28:26.657Z,14.73
2019-05-12T22:30:57.053Z,14.66
2019-05-12T22:33:27.512Z,14.61
2019-05-12T22:36:04.844Z,14.59
2019-05-12T22:38:30.089Z,14.45
2019-05-12T22:41:00.524Z,14.54
2019-05-12T22:43:31.506Z,14.46
2019-05-12T22:46:04.540Z,14.47
2019-05-12T22:48:37.339Z,14.33
2019-05-12T22:51:17.491Z,14.22
2019-05-12T22:53:39.523Z,14.30
2019-05-12T22:56:17.818Z,14.33
2019-05-12T22:58:44.169Z,14.27
2019-05-12T23:01:14.590Z,14.12
2019-05-12T23:03:51.240Z,14.16
2019-05-12T23:06:23.527Z,14.07
2019-05-12T23:08:49.567Z,13.95
2019-05-12T23:11:23.795Z,13.93
2019-05-12T23:13:53.827Z,13.91
2019-05-12T23:16:27.664Z,13.91
2019-05-12T23:19:01.327Z,13.94
2019-05-12T23:21:28.777Z,13.91
2019-05-12T23:24:00.761Z,13.90
2019-05-12T23:26:35.650Z,13.84
2019-05-12T23:29:04.261Z,13.90
2019-05-12T23:31:34.821Z,13.87
2019-05-12T23:34:06.412Z,13.83
2019-05-12T23:36:39.182Z,13.75
2019-05-12T23:39:09.789Z,13.76
2019-05-12T23:41:40.257Z,13.72
2019-05-12T23:44:10.701Z,13.70
2019-05-12T23:46:43.568Z,13.65
2019-05-12T23:49:14.388Z,13.63
2019-05-12T23:51:44.871Z,13.67
2019-05-12T23:54:15.357Z,13.72
2019-05-12T23:56:45.788Z,13.72
2019-05-12T23:59:16.227Z,13.75
