createdAt,value
2023-01-28T00:03:58.048Z,93.40
2023-01-28T00:09:21.541Z,93.23
2023-01-28T00:14:51.329Z,93.22
2023-01-28T00:20:20.889Z,93.20
2023-01-28T00:25:52.018Z,93.35
2023-01-28T00:31:28.047Z,93.13
2023-01-28T00:36:40.403Z,93.02
2023-01-28T00:41:50.810Z,93.21
2023-01-28T00:47:01.401Z,93.11
2023-01-28T00:52:08.424Z,93.13
2023-01-28T00:57:17.262Z,93.20
2023-01-28T01:02:25.711Z,93.07
2023-01-28T01:07:42.357Z,93.28
2023-01-28T01:12:50.036Z,93.17
2023-01-28T01:17:58.847Z,92.94
2023-01-28T01:23:05.647Z,92.82
2023-01-28T01:28:12.004Z,92.85
2023-01-28T01:33:20.200Z,92.64
2023-01-28T01:38:27.571Z,92.42
2023-01-28T01:43:52.855Z,92.53
2023-01-28T01:49:09.927Z,92.78
2023-01-28T01:54:18.505Z,92.40
2023-01-28T01:59:30.782Z,92.53
2023-01-28T02:04:43.778Z,92.31
2023-01-28T02:09:50.411Z,92.66
2023-01-28T02:15:04.983Z,92.24
2023-01-28T02:20:15.897Z,91.97
2023-01-28T02:26:15.007Z,92.11
2023-01-28T02:31:29.562Z,92.10
2023-01-28T02:36:43.557Z,92.01
2023-01-28T02:41:58.260Z,91.67
2023-01-28T02:47:29.288Z,91.92
2023-01-28T02:53:15.827Z,91.77
2023-01-28T02:58:31.692Z,91.66
2023-01-28T03:03:52.100Z,92.21
2023-01-28T03:09:21.120Z,91.90
2023-01-28T03:14:46.822Z,92.20
2023-01-28T03:20:14.016Z,92.43
2023-01-28T03:25:40.369Z,92.19
2023-01-28T03:31:12.291Z,92.29
2023-01-28T03:36:44.825Z,92.25
2023-01-28T03:42:08.347Z,92.30
2023-01-28T03:47:20.653Z,91.97
2023-01-28T03:52:32.438Z,92.27
2023-01-28T03:58:02.328Z,92.42
2023-01-28T04:03:16.448Z,92.37
2023-01-28T04:08:53.097Z,92.68
2023-01-28T04:14:25.812Z,92.66
2023-01-28T04:19:43.601Z,92.80
2023-01-28T04:24:51.683Z,93.28
2023-01-28T04:29:58.942Z,92.72
2023-01-28T04:35:19.274Z,92.53
2023-01-28T04:40:39.556Z,92.59
2023-01-28T04:45:52.400Z,92.44
2023-01-28T04:51:06.244Z,92.61
2023-01-28T04:56:24.182Z,92.46
2023-01-28T05:01:32.006Z,92.34
2023-01-28T05:06:40.471Z,92.46
2023-01-28T05:11:53.413Z,92.50
2023-01-28T05:17:01.351Z,92.44
2023-01-28T05:22:08.054Z,92.49
2023-01-28T05:27:33.125Z,92.59
2023-01-28T05:32:39.890Z,92.46
2023-01-28T05:37:48.255Z,92.34
2023-01-28T05:42:58.586Z,92.92
2023-01-28T05:48:34.598Z,92.47
2023-01-28T05:53:52.053Z,92.45
2023-01-28T05:58:59.969Z,92.13
2023-01-28T06:04:07.606Z,92.33
2023-01-28T06:09:14.391Z,92.12
2023-01-28T06:14:23.435Z,92.24
2023-01-28T06:19:50.572Z,92.21
2023-01-28T06:24:57.279Z,92.15
2023-01-28T06:30:06.545Z,91.98
2023-01-28T06:35:13.124Z,91.79
2023-01-28T06:40:20.631Z,91.48
2023-01-28T06:45:29.089Z,91.68
2023-01-28T06:50:35.710Z,91.52
2023-01-28T06:55:42.281Z,91.74
2023-01-28T07:00:50.455Z,91.52
2023-01-28T07:05:59.925Z,91.37
2023-01-28T07:11:07.227Z,91.00
2023-01-28T07:16:15.444Z,91.06
2023-01-28T07:21:22.281Z,91.21
2023-01-28T07:26:28.778Z,91.21
2023-01-28T07:31:37.137Z,91.01
2023-01-28T07:36:44.184Z,91.19
2023-01-28T07:41:53.004Z,91.05
2023-01-28T07:47:28.921Z,91.20
2023-01-28T07:52:39.288Z,91.23
2023-01-28T07:57:54.178Z,91.33
2023-01-28T08:03:04.558Z,91.12
2023-01-28T08:08:11.543Z,91.06
2023-01-28T08:13:19.774Z,91.31
2023-01-28T08:18:27.965Z,91.45
2023-01-28T08:23:35.555Z,91.40
2023-01-28T08:28:42.293Z,91.02
2023-01-28T08:33:53.269Z,91.11
2023-01-28T08:39:00.340Z,91.27
2023-01-28T08:44:07.533Z,90.93
2023-01-28T08:49:16.048Z,90.84
2023-01-28T08:54:22.948Z,90.73
2023-01-28T08:59:29.611Z,90.40
2023-01-28T09:04:37.838Z,90.66
2023-01-28T09:09:45.141Z,90.59
2023-01-28T09:14:52.613Z,90.42
2023-01-28T09:20:00.769Z,90.45
2023-01-28T09:25:09.518Z,90.24
2023-01-28T09:30:17.520Z,90.36
2023-01-28T09:35:27.625Z,90.26
2023-01-28T09:40:43.735Z,89.98
2023-01-28T09:45:57.390Z,90.11
2023-01-28T09:51:09.761Z,90.10
2023-01-28T09:56:26.255Z,89.93
2023-01-28T10:01:45.002Z,90.41
2023-01-28T10:07:07.536Z,89.94
2023-01-28T10:12:42.386Z,90.14
2023-01-28T10:17:53.620Z,90.10
2023-01-28T10:23:13.872Z,89.94
2023-01-28T10:28:25.734Z,89.81
2023-01-28T10:33:37.868Z,89.75
2023-01-28T10:38:46.133Z,89.57
2023-01-28T10:43:52.781Z,89.53
2023-01-28T10:49:12.869Z,89.78
2023-01-28T10:54:27.320Z,89.71
2023-01-28T10:59:36.997Z,89.48
2023-01-28T11:04:43.336Z,88.95
2023-01-28T11:09:53.723Z,89.18
2023-01-28T11:15:03.055Z,89.06
2023-01-28T11:20:23.065Z,89.02
2023-01-28T11:25:35.824Z,89.13
2023-01-28T11:30:43.870Z,89.03
2023-01-28T11:35:57.945Z,89.29
2023-01-28T11:41:06.495Z,88.99
2023-01-28T11:46:40.338Z,88.73
2023-01-28T11:51:58.220Z,88.58
2023-01-28T11:57:26.381Z,88.95
2023-01-28T12:02:55.211Z,88.93
2023-01-28T12:08:14.090Z,89.06
2023-01-28T12:13:38.559Z,88.80
2023-01-28T12:19:29.299Z,88.45
2023-01-28T12:25:00.330Z,89.04
2023-01-28T12:30:26.454Z,88.56
2023-01-28T12:35:52.959Z,88.50
2023-01-28T12:41:07.067Z,88.39
2023-01-28T12:46:27.086Z,88.13
2023-01-28T12:51:44.698Z,88.16
2023-01-28T12:56:55.362Z,88.40
2023-01-28T13:02:26.775Z,88.13
2023-01-28T13:07:40.303Z,88.39
2023-01-28T13:20:40.208Z,88.15
2023-01-28T13:25:58.742Z,88.38
2023-01-28T13:31:10.502Z,88.15
2023-01-28T13:36:29.348Z,88.36
2023-01-28T13:41:45.283Z,88.37
2023-01-28T13:46:51.929Z,87.98
2023-01-28T13:52:09.392Z,87.67
2023-01-28T13:58:13.526Z,88.16
2023-01-28T14:04:11.078Z,88.12
2023-01-28T14:09:46.890Z,88.51
2023-01-28T14:15:40.714Z,88.24
2023-01-28T14:20:48.460Z,88.28
2023-01-28T14:26:09.803Z,87.84
2023-01-28T14:31:26.833Z,88.02
2023-01-28T14:36:34.103Z,87.90
2023-01-28T14:41:46.112Z,88.13
2023-01-28T14:47:18.609Z,88.00
2023-01-28T14:53:16.694Z,87.78
2023-01-28T14:58:30.040Z,87.84
2023-01-28T15:03:37.284Z,87.99
2023-01-28T15:08:44.456Z,87.85
2023-01-28T15:13:57.760Z,87.10
2023-01-28T15:19:04.686Z,87.08
2023-01-28T15:24:17.258Z,86.98
2023-01-28T15:29:36.490Z,87.06
2023-01-28T15:34:51.010Z,87.23
2023-01-28T15:40:09.349Z,86.99
2023-01-28T15:45:24.535Z,86.85
2023-01-28T15:50:34.148Z,86.66
2023-01-28T15:55:44.391Z,86.37
2023-01-28T16:01:17.809Z,84.58
2023-01-28T16:06:37.388Z,84.20
2023-01-28T16:11:47.578Z,85.05
2023-01-28T16:16:59.543Z,85.33
2023-01-28T16:22:09.574Z,85.41
2023-01-28T16:27:26.902Z,86.02
2023-01-28T16:32:40.153Z,85.46
2023-01-28T16:37:48.625Z,85.19
2023-01-28T16:42:57.691Z,84.67
2023-01-28T16:48:13.010Z,84.60
2023-01-28T16:53:28.589Z,83.83
2023-01-28T16:58:38.453Z,83.31
2023-01-28T17:03:51.210Z,83.42
2023-01-28T17:09:01.725Z,83.77
2023-01-28T17:14:10.733Z,84.63
2023-01-28T17:19:31.901Z,85.13
2023-01-28T17:24:59.649Z,85.52
2023-01-28T17:30:12.559Z,85.38
2023-01-28T17:35:23.402Z,85.30
2023-01-28T17:40:33.690Z,85.32
2023-01-28T17:45:43.490Z,84.91
2023-01-28T17:51:01.168Z,84.61
2023-01-28T17:56:21.931Z,84.02
2023-01-28T18:01:39.775Z,83.32
2023-01-28T18:06:55.100Z,83.47
2023-01-28T18:12:06.339Z,82.92
2023-01-28T18:17:16.693Z,82.71
2023-01-28T18:22:30.375Z,81.53
2023-01-28T18:27:45.853Z,81.65
2023-01-28T18:32:58.428Z,81.57
2023-01-28T18:38:12.482Z,80.98
2023-01-28T18:43:24.730Z,80.55
2023-01-28T18:48:36.565Z,80.61
2023-01-28T18:53:51.409Z,80.58
2023-01-28T18:59:31.389Z,80.90
2023-01-28T19:04:52.670Z,80.80
2023-01-28T19:11:16.916Z,80.98
2023-01-28T19:17:43.673Z,80.08
2023-01-28T19:23:57.925Z,80.67
2023-01-28T19:29:52.224Z,80.36
2023-01-28T19:35:42.044Z,80.90
2023-01-28T19:41:15.750Z,80.78
2023-01-28T19:46:45.557Z,79.49
2023-01-28T19:52:42.446Z,79.48
2023-01-28T20:35:28.496Z,77.80
2023-01-28T20:42:13.977Z,78.62
2023-01-28T20:48:28.256Z,79.14
2023-01-28T20:53:50.587Z,80.14
2023-01-28T20:59:10.886Z,79.24
2023-01-28T21:04:32.055Z,77.70
2023-01-28T21:09:51.768Z,76.99
2023-01-28T21:15:12.449Z,76.98
2023-01-28T21:20:35.334Z,76.53
2023-01-28T21:25:53.999Z,77.48
2023-01-28T21:31:21.509Z,77.61
2023-01-28T21:36:41.589Z,77.56
2023-01-28T21:42:00.996Z,77.25
2023-01-28T21:47:19.846Z,77.62
2023-01-28T21:52:41.883Z,77.00
2023-01-28T21:58:21.386Z,77.52
2023-01-28T22:03:42.065Z,78.14
2023-01-28T22:09:03.719Z,78.71
2023-01-28T22:14:20.903Z,78.54
2023-01-28T22:19:38.063Z,78.49
2023-01-28T22:24:56.865Z,79.21
2023-01-28T22:30:18.521Z,78.88
2023-01-28T22:35:36.049Z,79.23
2023-01-28T22:40:54.213Z,78.98
2023-01-28T22:46:10.669Z,79.22
2023-01-28T22:51:32.904Z,79.46
2023-01-28T22:56:55.491Z,79.69
2023-01-28T23:02:18.125Z,79.18
2023-01-28T23:07:36.610Z,79.20
2023-01-28T23:12:58.069Z,79.32
2023-01-28T23:18:45.804Z,79.37
2023-01-28T23:24:18.939Z,78.46
2023-01-28T23:29:39.378Z,78.67
2023-01-28T23:34:53.455Z,78.13
2023-01-28T23:40:15.097Z,78.62
2023-01-28T23:45:34.265Z,78.59
2023-01-28T23:50:48.844Z,78.58
2023-01-28T23:56:05.075Z,77.60
