createdAt,value
2022-12-25T00:05:51.698Z,998.52
2022-12-25T00:11:51.387Z,998.56
2022-12-25T00:17:49.313Z,998.64
2022-12-25T00:23:41.261Z,998.65
2022-12-25T00:29:53.575Z,998.53
2022-12-25T00:35:37.948Z,998.37
2022-12-25T00:41:25.082Z,998.27
2022-12-25T00:47:19.336Z,998.2
2022-12-25T00:53:04.378Z,998.04
2022-12-25T00:58:49.103Z,998.05
2022-12-25T01:04:35.903Z,998.06
2022-12-25T01:10:19.366Z,998.12
2022-12-25T01:16:05.829Z,998.15
2022-12-25T01:21:52.864Z,998.23
2022-12-25T01:27:39.848Z,998.07
2022-12-25T01:33:32.415Z,998.06
2022-12-25T01:39:29.252Z,998.02
2022-12-25T01:45:38.975Z,998.12
2022-12-25T01:51:36.886Z,998.14
2022-12-25T01:57:41.576Z,998.22
2022-12-25T02:03:37.535Z,998.24
2022-12-25T02:09:35.651Z,998.22
2022-12-25T02:15:37.695Z,998.27
2022-12-25T02:21:43.996Z,998.27
2022-12-25T02:28:07.369Z,998.36
2022-12-25T02:34:07.833Z,998.39
2022-12-25T02:40:04.658Z,998.38
2022-12-25T02:45:56.067Z,998.34
2022-12-25T02:51:54.050Z,998.21
2022-12-25T02:57:51.313Z,998
2022-12-25T03:03:53.626Z,997.94
2022-12-25T03:09:42.365Z,997.58
2022-12-25T03:15:39.884Z,997.53
2022-12-25T03:21:41.598Z,997.56
2022-12-25T03:27:43.779Z,997.64
2022-12-25T03:33:47.000Z,997.9
2022-12-25T03:39:52.621Z,997.98
2022-12-25T03:45:45.747Z,997.81
2022-12-25T03:51:38.390Z,997.78
2022-12-25T03:57:27.187Z,997.57
2022-12-25T04:03:29.977Z,997.47
2022-12-25T04:09:14.966Z,997.3
2022-12-25T04:15:13.052Z,997.33
2022-12-25T04:20:57.472Z,997.3
2022-12-25T04:27:09.155Z,997.36
2022-12-25T04:33:06.741Z,997.24
2022-12-25T04:39:04.942Z,997.2
2022-12-25T04:44:55.712Z,997.21
2022-12-25T04:50:59.773Z,997.31
2022-12-25T04:56:54.302Z,997.29
2022-12-25T05:02:48.383Z,997.18
2022-12-25T05:08:50.016Z,997.31
2022-12-25T05:14:39.642Z,997.05
2022-12-25T05:20:39.847Z,996.86
2022-12-25T05:26:37.557Z,996.87
2022-12-25T05:32:23.215Z,996.83
2022-12-25T05:38:13.068Z,996.88
2022-12-25T05:44:03.262Z,996.85
2022-12-25T05:49:47.242Z,996.68
2022-12-25T05:55:34.047Z,996.71
2022-12-25T06:01:24.907Z,996.36
2022-12-25T06:07:09.835Z,996.14
2022-12-25T06:12:54.299Z,995.94
2022-12-25T06:18:40.698Z,995.58
2022-12-25T06:24:45.234Z,995.73
2022-12-25T06:30:59.965Z,995.59
2022-12-25T06:37:23.464Z,995.52
2022-12-25T06:43:21.663Z,995.76
2022-12-25T06:49:15.443Z,995.63
2022-12-25T06:55:13.415Z,995.42
2022-12-25T07:01:29.102Z,995.62
2022-12-25T07:07:27.932Z,995.43
2022-12-25T07:13:26.194Z,995.43
2022-12-25T07:19:16.649Z,995.08
2022-12-25T07:25:08.325Z,995.2
2022-12-25T07:31:06.394Z,995.49
2022-12-25T07:37:21.141Z,995.59
2022-12-25T07:43:06.831Z,995.38
2022-12-25T07:48:51.638Z,995.61
2022-12-25T07:54:47.206Z,995.7
2022-12-25T08:00:30.319Z,996.14
2022-12-25T08:06:16.475Z,996.39
2022-12-25T08:11:59.860Z,995.96
2022-12-25T08:17:46.697Z,995.95
2022-12-25T08:23:41.931Z,995.86
2022-12-25T08:29:39.800Z,995.82
2022-12-25T08:35:35.015Z,995.71
2022-12-25T08:41:36.097Z,995.77
2022-12-25T08:47:42.785Z,995.74
2022-12-25T08:53:36.398Z,995.93
2022-12-25T08:59:43.790Z,995.7
2022-12-25T09:05:37.274Z,995.73
2022-12-25T09:11:25.341Z,995.81
2022-12-25T09:17:19.915Z,995.67
2022-12-25T09:23:13.432Z,995.49
2022-12-25T09:29:16.090Z,995.43
2022-12-25T09:35:12.494Z,995.17
2022-12-25T09:41:25.183Z,995.06
2022-12-25T09:47:12.939Z,995.15
2022-12-25T09:52:58.131Z,995.12
2022-12-25T09:58:42.193Z,995.14
2022-12-25T10:04:40.588Z,995.13
2022-12-25T10:10:31.036Z,994.91
2022-12-25T10:16:20.744Z,994.8
2022-12-25T10:22:10.489Z,994.55
2022-12-25T10:27:57.564Z,994.47
2022-12-25T10:33:40.893Z,994.49
2022-12-25T10:39:25.221Z,994.45
2022-12-25T10:45:09.229Z,994.36
2022-12-25T10:50:52.411Z,994.33
2022-12-25T10:56:35.959Z,994.4
2022-12-25T11:02:22.261Z,994.37
2022-12-25T11:08:10.724Z,994.4
2022-12-25T11:13:55.466Z,994.32
2022-12-25T11:19:38.189Z,994.31
2022-12-25T11:25:23.193Z,994.16
2022-12-25T11:31:07.791Z,994.05
2022-12-25T11:36:52.249Z,994.06
2022-12-25T11:42:37.007Z,993.93
2022-12-25T11:48:23.861Z,993.91
2022-12-25T11:54:12.918Z,993.81
2022-12-25T11:59:58.963Z,993.77
2022-12-25T12:05:45.082Z,993.88
2022-12-25T12:11:33.157Z,993.85
2022-12-25T12:17:17.464Z,993.75
2022-12-25T12:23:02.965Z,993.75
2022-12-25T12:28:48.410Z,993.71
2022-12-25T12:34:34.391Z,993.72
2022-12-25T12:40:28.249Z,993.56
2022-12-25T12:46:15.959Z,993.45
2022-12-25T12:52:19.026Z,993.6
2022-12-25T12:58:03.400Z,993.53
2022-12-25T13:03:58.504Z,993.48
2022-12-25T13:09:49.037Z,993.43
2022-12-25T13:15:33.160Z,993.3
2022-12-25T13:21:18.241Z,993.28
2022-12-25T13:27:01.242Z,993.24
2022-12-25T13:32:44.321Z,993.19
2022-12-25T13:38:28.436Z,993.04
2022-12-25T13:44:17.329Z,992.95
2022-12-25T13:50:01.258Z,992.79
2022-12-25T13:55:47.190Z,992.76
2022-12-25T14:01:30.494Z,992.68
2022-12-25T14:07:19.146Z,992.64
2022-12-25T14:13:04.168Z,992.71
2022-12-25T14:18:55.196Z,992.7
2022-12-25T14:24:39.931Z,992.65
2022-12-25T14:30:23.430Z,992.6
2022-12-25T14:36:07.351Z,992.43
2022-12-25T14:41:52.306Z,992.48
2022-12-25T14:47:44.456Z,992.72
2022-12-25T14:53:32.363Z,992.73
2022-12-25T14:59:22.888Z,992.63
2022-12-25T15:05:06.755Z,992.64
2022-12-25T15:11:00.211Z,992.68
2022-12-25T15:16:47.261Z,992.84
2022-12-25T15:22:54.501Z,992.86
2022-12-25T15:28:33.150Z,993.01
2022-12-25T15:34:18.541Z,992.9
2022-12-25T15:40:02.149Z,993.08
2022-12-25T15:45:47.937Z,993.08
2022-12-25T15:51:30.913Z,993.09
2022-12-25T15:57:38.933Z,993.16
2022-12-25T16:03:24.470Z,993.3
2022-12-25T16:09:07.609Z,993.32
2022-12-25T16:14:50.674Z,993.41
2022-12-25T16:20:33.588Z,993.38
2022-12-25T16:26:16.646Z,993.31
2022-12-25T16:31:59.601Z,993.31
2022-12-25T16:37:42.711Z,993.26
2022-12-25T16:43:25.943Z,993.28
2022-12-25T16:49:08.744Z,993.42
2022-12-25T16:54:51.629Z,993.54
2022-12-25T17:00:35.380Z,993.42
2022-12-25T17:06:21.662Z,993.49
2022-12-25T17:12:04.814Z,993.57
2022-12-25T17:17:47.665Z,993.58
2022-12-25T17:23:30.570Z,993.51
2022-12-25T17:29:22.229Z,993.52
2022-12-25T17:35:06.363Z,993.5
2022-12-25T17:40:54.078Z,993.48
2022-12-25T17:46:37.211Z,993.54
2022-12-25T17:52:20.289Z,993.58
2022-12-25T17:58:04.189Z,993.66
2022-12-25T18:03:47.711Z,993.77
2022-12-25T18:09:30.744Z,993.86
2022-12-25T18:15:14.237Z,993.89
2022-12-25T18:20:57.336Z,993.74
2022-12-25T18:26:40.223Z,993.9
2022-12-25T18:32:28.236Z,993.9
2022-12-25T18:38:11.975Z,993.77
2022-12-25T18:43:56.911Z,993.84
2022-12-25T18:49:39.858Z,993.78
2022-12-25T18:55:23.006Z,993.7
2022-12-25T19:01:09.979Z,993.7
2022-12-25T19:06:52.994Z,993.57
2022-12-25T19:12:35.831Z,993.46
2022-12-25T19:18:18.696Z,993.43
2022-12-25T19:24:01.550Z,993.25
2022-12-25T19:29:44.457Z,993.24
2022-12-25T19:35:28.398Z,993.23
2022-12-25T19:41:12.838Z,993.24
2022-12-25T19:46:55.511Z,993.2
2022-12-25T19:52:38.389Z,993.34
2022-12-25T19:58:23.966Z,993.48
2022-12-25T20:04:06.943Z,993.49
2022-12-25T20:09:49.879Z,993.54
2022-12-25T20:15:32.790Z,993.65
2022-12-25T20:21:16.310Z,993.63
2022-12-25T20:27:00.463Z,993.6
2022-12-25T20:32:50.519Z,993.75
2022-12-25T20:38:33.846Z,993.79
2022-12-25T20:44:16.767Z,994.06
2022-12-25T20:49:59.626Z,994.04
2022-12-25T20:55:44.159Z,994.19
2022-12-25T21:01:27.798Z,994.28
2022-12-25T21:07:11.015Z,994.39
2022-12-25T21:12:53.920Z,994.41
2022-12-25T21:18:36.776Z,994.3
2022-12-25T21:24:19.625Z,994.52
2022-12-25T21:30:14.618Z,994.56
2022-12-25T21:35:57.839Z,994.54
2022-12-25T21:41:40.642Z,994.53
2022-12-25T21:47:23.430Z,994.53
2022-12-25T21:53:06.855Z,994.63
2022-12-25T21:58:49.677Z,994.59
2022-12-25T22:04:32.425Z,994.64
2022-12-25T22:10:15.148Z,994.69
2022-12-25T22:16:02.974Z,994.68
2022-12-25T22:21:45.931Z,994.63
2022-12-25T22:27:30.337Z,994.77
2022-12-25T22:33:14.298Z,994.83
2022-12-25T22:38:57.031Z,994.89
2022-12-25T22:44:40.182Z,994.83
2022-12-25T22:50:23.265Z,994.98
2022-12-25T22:56:08.226Z,995
2022-12-25T23:01:51.497Z,994.93
2022-12-25T23:07:34.706Z,994.96
2022-12-25T23:13:17.945Z,995
2022-12-25T23:19:01.014Z,994.9
2022-12-25T23:24:43.757Z,994.89
2022-12-25T23:30:26.751Z,994.98
2022-12-25T23:36:10.021Z,995.04
2022-12-25T23:41:53.005Z,995.1
2022-12-25T23:47:35.979Z,995.24
2022-12-25T23:53:18.805Z,995.37
2022-12-25T23:59:03.774Z,995.22
