createdAt,value
2022-12-13T00:01:39.842Z,2.38
2022-12-13T00:04:08.413Z,2.39
2022-12-13T00:06:37.040Z,2.39
2022-12-13T00:09:04.794Z,2.38
2022-12-13T00:11:32.180Z,2.40
2022-12-13T00:14:00.116Z,2.40
2022-12-13T00:16:27.777Z,2.40
2022-12-13T00:18:57.726Z,2.37
2022-12-13T00:21:32.240Z,2.35
2022-12-13T00:24:00.960Z,2.37
2022-12-13T00:26:32.372Z,2.26
2022-12-13T00:29:00.862Z,2.35
2022-12-13T00:31:58.297Z,2.34
2022-12-13T00:34:14.807Z,2.34
2022-12-13T00:36:41.767Z,2.34
2022-12-13T00:39:08.792Z,2.32
2022-12-13T00:41:37.414Z,2.32
2022-12-13T00:44:05.252Z,2.27
2022-12-13T00:46:32.897Z,2.28
2022-12-13T00:49:01.500Z,2.18
2022-12-13T00:51:31.674Z,2.27
2022-12-13T00:53:59.617Z,2.28
2022-12-13T00:56:29.178Z,2.26
2022-12-13T00:59:00.223Z,2.25
2022-12-13T01:01:32.662Z,2.26
2022-12-13T01:04:01.814Z,2.25
2022-12-13T01:06:31.340Z,2.26
2022-12-13T01:08:58.254Z,2.27
2022-12-13T01:11:26.671Z,2.31
2022-12-13T01:13:53.624Z,2.30
2022-12-13T01:16:21.127Z,2.34
2022-12-13T01:18:48.130Z,2.35
2022-12-13T01:21:17.590Z,2.36
2022-12-13T01:23:45.509Z,2.36
2022-12-13T01:26:21.932Z,2.35
2022-12-13T01:28:49.903Z,2.31
2022-12-13T01:31:19.876Z,2.32
2022-12-13T01:33:47.827Z,2.32
2022-12-13T01:36:17.317Z,2.34
2022-12-13T01:38:44.771Z,2.34
2022-12-13T01:41:21.095Z,2.32
2022-12-13T01:44:03.684Z,2.35
2022-12-13T01:46:32.973Z,2.34
2022-12-13T01:49:19.917Z,2.39
2022-12-13T01:51:56.044Z,2.38
2022-12-13T01:54:33.719Z,2.45
2022-12-13T01:57:04.958Z,2.47
2022-12-13T01:59:33.930Z,2.49
2022-12-13T02:02:01.467Z,2.49
2022-12-13T02:04:34.428Z,2.52
2022-12-13T02:07:01.783Z,2.49
2022-12-13T02:09:29.004Z,2.51
2022-12-13T02:11:57.354Z,2.52
2022-12-13T02:14:24.350Z,2.52
2022-12-13T02:16:53.088Z,2.53
2022-12-13T02:19:51.157Z,2.55
2022-12-13T02:22:53.853Z,2.55
2022-12-13T02:25:36.081Z,2.52
2022-12-13T02:28:45.420Z,2.54
2022-12-13T02:31:17.819Z,2.48
2022-12-13T02:34:09.529Z,2.50
2022-12-13T02:36:48.443Z,2.47
2022-12-13T02:39:30.193Z,2.46
2022-12-13T02:42:05.317Z,2.43
2022-12-13T02:44:42.364Z,2.46
2022-12-13T02:47:25.664Z,2.49
2022-12-13T02:49:58.167Z,2.48
2022-12-13T02:52:27.941Z,2.49
2022-12-13T02:54:55.947Z,2.51
2022-12-13T02:57:42.370Z,2.54
2022-12-13T03:00:20.699Z,2.58
2022-12-13T03:02:57.216Z,2.59
2022-12-13T03:06:07.209Z,2.59
2022-12-13T03:08:55.169Z,2.57
2022-12-13T03:11:27.479Z,2.53
2022-12-13T03:14:02.412Z,2.58
2022-12-13T03:16:44.375Z,2.54
2022-12-13T03:19:13.803Z,2.53
2022-12-13T03:21:47.905Z,2.53
2022-12-13T03:24:20.801Z,2.51
2022-12-13T03:26:51.660Z,2.53
2022-12-13T03:29:23.984Z,2.54
2022-12-13T03:31:53.322Z,2.53
2022-12-13T03:34:22.235Z,2.57
2022-12-13T03:36:50.883Z,2.58
2022-12-13T03:39:18.693Z,2.57
2022-12-13T03:41:45.724Z,2.60
2022-12-13T03:44:12.899Z,2.58
2022-12-13T03:46:39.915Z,2.59
2022-12-13T03:49:06.923Z,2.58
2022-12-13T03:51:34.645Z,2.57
2022-12-13T03:54:01.935Z,2.56
2022-12-13T03:56:29.014Z,2.56
2022-12-13T03:58:55.897Z,2.56
2022-12-13T04:01:23.406Z,2.46
2022-12-13T04:03:50.458Z,2.56
2022-12-13T04:06:22.545Z,2.56
2022-12-13T04:08:52.261Z,2.53
2022-12-13T04:11:43.236Z,2.51
2022-12-13T04:14:12.082Z,2.47
2022-12-13T04:16:39.288Z,2.45
2022-12-13T04:19:06.354Z,2.45
2022-12-13T04:21:33.259Z,2.44
2022-12-13T04:24:01.395Z,2.46
2022-12-13T04:26:28.977Z,2.44
2022-12-13T04:28:56.275Z,2.43
2022-12-13T04:31:25.858Z,2.38
2022-12-13T04:33:52.766Z,2.41
2022-12-13T04:36:31.838Z,2.45
2022-12-13T04:39:00.638Z,2.44
2022-12-13T04:41:47.211Z,2.46
2022-12-13T04:44:27.568Z,2.47
2022-12-13T04:47:01.130Z,2.47
2022-12-13T04:49:32.511Z,2.45
2022-12-13T04:52:01.479Z,2.39
2022-12-13T04:54:35.598Z,2.48
2022-12-13T04:57:07.342Z,2.55
2022-12-13T04:59:35.765Z,2.55
2022-12-13T05:02:05.355Z,2.58
2022-12-13T05:04:33.341Z,2.56
2022-12-13T05:07:02.365Z,2.58
2022-12-13T05:09:29.486Z,2.57
2022-12-13T05:12:01.129Z,2.59
2022-12-13T05:14:33.085Z,2.60
2022-12-13T05:17:03.179Z,2.63
2022-12-13T05:19:31.558Z,2.63
2022-12-13T05:22:02.473Z,2.69
2022-12-13T05:24:31.959Z,2.70
2022-12-13T05:27:24.881Z,2.71
2022-12-13T05:30:03.050Z,2.72
2022-12-13T05:32:43.846Z,2.71
2022-12-13T05:35:23.012Z,2.70
2022-12-13T05:37:55.500Z,2.71
2022-12-13T05:40:23.796Z,2.62
2022-12-13T05:43:01.720Z,2.72
2022-12-13T05:45:30.575Z,2.71
2022-12-13T05:47:57.766Z,2.65
2022-12-13T05:50:27.160Z,2.71
2022-12-13T05:52:54.200Z,2.73
2022-12-13T05:55:21.448Z,2.72
2022-12-13T05:57:50.561Z,2.72
2022-12-13T06:00:28.523Z,2.80
2022-12-13T06:03:02.037Z,2.78
2022-12-13T06:05:30.326Z,2.84
2022-12-13T06:07:58.343Z,2.86
2022-12-13T06:10:34.705Z,2.87
2022-12-13T06:13:21.176Z,2.98
2022-12-13T06:15:52.204Z,3.00
2022-12-13T06:18:33.426Z,2.99
2022-12-13T06:21:03.281Z,2.96
2022-12-13T06:23:31.623Z,3.03
2022-12-13T06:26:07.293Z,3.05
2022-12-13T06:28:35.047Z,3.06
2022-12-13T06:31:07.205Z,3.01
2022-12-13T06:33:39.622Z,3.06
2022-12-13T06:36:17.294Z,3.05
2022-12-13T06:38:46.969Z,3.14
2022-12-13T06:41:18.092Z,3.15
2022-12-13T06:43:48.137Z,3.16
2022-12-13T06:46:16.934Z,3.18
2022-12-13T06:48:45.238Z,3.18
2022-12-13T06:51:12.670Z,3.18
2022-12-13T06:53:50.165Z,3.10
2022-12-13T06:56:20.344Z,3.10
2022-12-13T06:58:47.699Z,3.11
2022-12-13T07:01:25.978Z,3.17
2022-12-13T07:03:59.337Z,3.12
2022-12-13T07:06:28.982Z,3.20
2022-12-13T07:08:57.765Z,3.22
2022-12-13T07:11:27.846Z,3.27
2022-12-13T07:13:56.732Z,3.32
2022-12-13T07:16:27.557Z,3.36
2022-12-13T07:19:01.254Z,3.35
2022-12-13T07:21:32.291Z,3.37
2022-12-13T07:24:07.965Z,3.45
2022-12-13T07:26:40.519Z,3.46
2022-12-13T07:29:08.713Z,3.47
2022-12-13T07:31:40.535Z,3.45
2022-12-13T07:34:10.580Z,3.38
2022-12-13T07:36:43.728Z,3.39
2022-12-13T07:39:14.966Z,3.35
2022-12-13T07:41:46.847Z,3.38
2022-12-13T07:44:14.055Z,3.36
2022-12-13T07:46:41.736Z,3.37
2022-12-13T07:49:45.613Z,3.38
2022-12-13T07:52:26.048Z,3.36
2022-12-13T07:54:55.778Z,3.33
2022-12-13T07:57:31.539Z,3.27
2022-12-13T08:03:24.329Z,3.27
2022-12-13T08:06:18.637Z,3.31
2022-12-13T08:09:20.990Z,3.29
2022-12-13T08:11:49.288Z,3.18
2022-12-13T08:14:18.976Z,3.28
2022-12-13T08:16:52.132Z,3.27
2022-12-13T08:19:22.721Z,3.26
2022-12-13T08:22:01.585Z,3.26
2022-12-13T08:24:35.457Z,3.24
2022-12-13T08:27:10.885Z,3.17
2022-12-13T08:29:37.966Z,3.20
2022-12-13T08:32:09.515Z,3.21
2022-12-13T08:34:37.382Z,3.22
2022-12-13T08:37:04.850Z,3.18
2022-12-13T08:39:37.413Z,3.05
2022-12-13T08:42:16.286Z,3.06
2022-12-13T08:44:47.815Z,3.03
2022-12-13T08:47:23.310Z,2.95
2022-12-13T08:50:02.233Z,2.84
2022-12-13T08:52:39.565Z,2.82
2022-12-13T08:55:10.643Z,2.78
2022-12-13T08:57:39.525Z,2.75
2022-12-13T09:00:09.315Z,2.64
2022-12-13T09:02:39.174Z,2.69
2022-12-13T09:05:08.410Z,2.68
2022-12-13T09:07:36.858Z,2.70
2022-12-13T09:10:07.142Z,2.70
2022-12-13T09:13:01.743Z,2.67
2022-12-13T09:15:35.149Z,2.64
2022-12-13T09:18:04.127Z,2.64
2022-12-13T09:20:31.898Z,2.65
2022-12-13T09:23:14.079Z,2.66
2022-12-13T09:26:05.969Z,2.66
2022-12-13T09:28:38.232Z,2.71
2022-12-13T09:31:16.451Z,2.73
2022-12-13T09:33:44.583Z,2.68
2022-12-13T09:36:20.848Z,2.60
2022-12-13T09:38:51.156Z,2.46
2022-12-13T09:41:28.976Z,2.53
2022-12-13T09:44:06.700Z,2.37
2022-12-13T09:47:01.207Z,2.37
2022-12-13T09:49:53.265Z,2.34
2022-12-13T09:52:24.532Z,2.29
2022-12-13T09:54:57.281Z,2.28
2022-12-13T09:57:31.150Z,2.29
2022-12-13T10:00:05.832Z,2.33
2022-12-13T10:02:47.463Z,2.19
2022-12-13T10:05:37.143Z,2.26
2022-12-13T10:08:14.698Z,2.28
2022-12-13T10:10:44.093Z,2.23
2022-12-13T10:13:44.275Z,2.25
2022-12-13T10:16:23.561Z,2.13
2022-12-13T10:18:51.791Z,2.13
2022-12-13T10:21:30.554Z,2.10
2022-12-13T10:24:34.640Z,2.01
2022-12-13T10:27:13.910Z,2.00
2022-12-13T10:30:03.734Z,2.02
2022-12-13T10:32:37.917Z,2.01
2022-12-13T10:35:31.234Z,2.00
2022-12-13T10:38:22.650Z,2.02
2022-12-13T10:40:58.914Z,2.06
2022-12-13T10:43:30.422Z,2.05
2022-12-13T10:45:57.974Z,2.09
2022-12-13T10:48:31.347Z,2.03
2022-12-13T10:51:10.882Z,1.94
2022-12-13T10:53:48.350Z,1.87
2022-12-13T10:56:23.272Z,1.89
2022-12-13T10:59:16.503Z,1.89
2022-12-13T11:01:45.166Z,1.85
2022-12-13T11:04:34.982Z,1.94
2022-12-13T11:07:27.960Z,1.94
2022-12-13T11:09:55.534Z,1.73
2022-12-13T11:12:32.383Z,1.73
2022-12-13T11:15:03.567Z,1.69
2022-12-13T11:17:33.958Z,1.70
2022-12-13T11:20:05.314Z,1.71
2022-12-13T11:22:36.435Z,1.65
2022-12-13T11:25:09.100Z,1.50
2022-12-13T11:28:26.188Z,1.50
2022-12-13T11:31:33.410Z,1.43
2022-12-13T11:34:39.556Z,1.39
2022-12-13T11:37:16.104Z,1.47
2022-12-13T11:40:01.701Z,1.47
2022-12-13T11:42:53.665Z,1.39
2022-12-13T11:45:32.367Z,1.51
2022-12-13T11:48:15.205Z,1.50
2022-12-13T11:50:50.334Z,1.55
2022-12-13T11:54:00.719Z,1.54
2022-12-13T11:57:38.377Z,1.51
2022-12-13T12:00:33.748Z,1.43
2022-12-13T12:03:43.661Z,1.41
2022-12-13T12:06:39.609Z,1.32
2022-12-13T12:09:18.915Z,1.15
2022-12-13T12:11:54.530Z,1.16
2022-12-13T12:14:31.977Z,1.12
2022-12-13T12:17:00.442Z,1.10
2022-12-13T12:19:34.058Z,1.10
2022-12-13T12:22:14.295Z,1.15
2022-12-13T12:25:10.564Z,1.13
2022-12-13T12:28:19.753Z,1.15
2022-12-13T12:31:04.064Z,1.17
2022-12-13T12:33:53.733Z,1.16
2022-12-13T12:36:23.899Z,1.19
2022-12-13T12:39:07.801Z,1.15
2022-12-13T12:42:00.212Z,1.19
2022-12-13T12:44:50.836Z,1.23
2022-12-13T12:48:29.748Z,1.24
2022-12-13T12:50:56.213Z,1.27
2022-12-13T12:53:39.638Z,1.32
2022-12-13T12:56:16.548Z,1.32
2022-12-13T12:59:31.734Z,1.26
2022-12-13T13:02:17.607Z,1.26
2022-12-13T13:05:00.351Z,1.26
2022-12-13T13:07:39.692Z,1.23
2022-12-13T13:10:16.498Z,1.26
2022-12-13T13:13:11.504Z,1.28
2022-12-13T13:15:42.589Z,1.28
2022-12-13T13:18:44.678Z,1.29
2022-12-13T13:21:24.001Z,1.33
2022-12-13T13:24:09.206Z,1.34
2022-12-13T13:26:45.780Z,1.31
2022-12-13T13:29:27.020Z,1.35
2022-12-13T13:32:06.233Z,1.34
2022-12-13T13:34:43.791Z,1.39
2022-12-13T13:37:45.464Z,1.43
2022-12-13T13:40:13.112Z,1.42
2022-12-13T13:43:07.119Z,1.39
2022-12-13T13:46:09.006Z,1.39
2022-12-13T13:49:03.788Z,1.38
2022-12-13T13:51:54.963Z,1.36
2022-12-13T13:54:39.369Z,1.34
2022-12-13T13:57:15.285Z,1.31
2022-12-13T14:00:00.456Z,1.30
2022-12-13T14:03:01.115Z,1.30
2022-12-13T14:05:46.898Z,1.27
2022-12-13T14:08:28.934Z,1.27
2022-12-13T14:11:27.500Z,1.30
2022-12-13T14:13:57.424Z,1.29
2022-12-13T14:16:51.607Z,1.30
2022-12-13T14:19:58.236Z,1.33
2022-12-13T14:22:40.610Z,1.16
2022-12-13T14:25:25.353Z,1.34
2022-12-13T14:28:05.536Z,1.35
2022-12-13T14:30:33.570Z,1.35
2022-12-13T14:33:01.052Z,1.35
2022-12-13T14:35:31.399Z,1.37
2022-12-13T14:38:16.692Z,1.37
2022-12-13T14:40:55.524Z,1.39
2022-12-13T14:43:24.812Z,1.40
2022-12-13T14:46:04.024Z,1.39
2022-12-13T14:48:37.624Z,1.33
2022-12-13T14:51:04.924Z,1.35
2022-12-13T14:53:37.597Z,1.30
2022-12-13T14:56:04.700Z,1.25
2022-12-13T14:58:32.720Z,1.22
2022-12-13T15:00:59.837Z,1.20
2022-12-13T15:03:28.676Z,1.23
2022-12-13T15:06:04.414Z,1.29
2022-12-13T15:08:34.272Z,1.36
2022-12-13T15:11:06.675Z,1.37
2022-12-13T15:13:42.316Z,1.41
2022-12-13T15:16:28.455Z,1.38
2022-12-13T15:19:29.609Z,1.43
2022-12-13T15:22:05.627Z,1.39
2022-12-13T15:24:40.684Z,1.41
2022-12-13T15:27:18.007Z,1.37
2022-12-13T15:29:48.717Z,1.45
2022-12-13T15:32:26.317Z,1.44
2022-12-13T15:34:57.247Z,1.43
2022-12-13T15:37:33.498Z,1.41
2022-12-13T15:40:08.487Z,1.40
2022-12-13T15:42:41.243Z,1.35
2022-12-13T15:45:37.691Z,1.44
2022-12-13T15:48:05.723Z,1.33
2022-12-13T15:50:47.047Z,1.30
2022-12-13T15:53:26.273Z,1.50
2022-12-13T15:55:53.716Z,1.48
2022-12-13T15:58:37.379Z,1.48
2022-12-13T16:01:07.708Z,1.37
2022-12-13T16:03:43.490Z,1.31
2022-12-13T16:06:22.267Z,1.30
2022-12-13T16:08:55.473Z,1.28
2022-12-13T16:11:41.364Z,1.27
2022-12-13T16:14:30.748Z,1.28
2022-12-13T16:17:09.947Z,1.23
2022-12-13T16:19:39.532Z,1.20
2022-12-13T16:22:09.504Z,1.07
2022-12-13T16:24:43.855Z,0.97
2022-12-13T16:27:21.278Z,0.97
2022-12-13T16:29:48.422Z,1.09
2022-12-13T16:32:20.085Z,1.12
2022-12-13T16:34:59.170Z,1.04
2022-12-13T16:37:36.319Z,1.09
2022-12-13T16:40:25.115Z,1.03
2022-12-13T16:43:04.818Z,0.98
2022-12-13T16:45:44.077Z,0.83
2022-12-13T16:48:18.903Z,0.93
2022-12-13T16:53:44.954Z,0.89
2022-12-13T16:56:27.486Z,0.81
2022-12-13T16:58:57.742Z,1.00
2022-12-13T17:01:42.941Z,1.09
2022-12-13T17:04:27.908Z,1.03
2022-12-13T17:07:09.602Z,1.11
2022-12-13T17:09:37.052Z,1.01
2022-12-13T17:12:18.452Z,1.01
2022-12-13T17:14:48.536Z,0.97
2022-12-13T17:17:23.600Z,1.01
2022-12-13T17:19:56.745Z,1.07
2022-12-13T17:22:32.324Z,0.95
2022-12-13T17:25:19.816Z,0.86
2022-12-13T17:27:54.617Z,0.85
2022-12-13T17:30:27.042Z,0.95
2022-12-13T17:32:54.940Z,1.01
2022-12-13T17:35:22.706Z,0.82
2022-12-13T17:37:50.318Z,0.95
2022-12-13T17:40:17.836Z,0.78
2022-12-13T17:42:53.925Z,0.76
2022-12-13T17:45:24.353Z,0.83
2022-12-13T17:47:58.960Z,0.80
2022-12-13T17:50:27.131Z,0.83
2022-12-13T17:52:54.329Z,0.85
2022-12-13T17:55:25.638Z,0.91
2022-12-13T17:57:58.597Z,0.91
2022-12-13T18:00:29.870Z,0.91
2022-12-13T18:02:57.110Z,0.88
2022-12-13T18:05:27.462Z,0.95
2022-12-13T18:07:59.744Z,0.98
2022-12-13T18:10:30.935Z,0.88
2022-12-13T18:12:58.733Z,0.78
2022-12-13T18:15:26.316Z,0.86
2022-12-13T18:18:12.493Z,0.90
2022-12-13T18:20:47.402Z,0.82
2022-12-13T18:23:17.945Z,0.73
2022-12-13T18:25:45.972Z,0.78
2022-12-13T18:28:13.271Z,0.69
2022-12-13T18:30:40.789Z,0.69
2022-12-13T18:33:12.675Z,0.56
2022-12-13T18:35:43.108Z,0.56
2022-12-13T18:38:10.282Z,0.51
2022-12-13T18:40:43.922Z,0.55
2022-12-13T18:43:20.277Z,0.59
2022-12-13T18:45:47.749Z,0.61
2022-12-13T18:48:15.146Z,0.54
2022-12-13T18:50:51.003Z,0.58
2022-12-13T18:53:19.083Z,0.61
2022-12-13T18:55:46.286Z,0.74
2022-12-13T18:58:13.534Z,0.62
2022-12-13T19:00:41.018Z,0.64
2022-12-13T19:03:10.039Z,0.64
2022-12-13T19:05:40.929Z,0.74
2022-12-13T19:09:10.248Z,0.65
2022-12-13T19:11:38.452Z,0.71
2022-12-13T19:14:05.735Z,0.65
2022-12-13T19:16:38.383Z,0.76
2022-12-13T19:19:07.284Z,0.80
2022-12-13T19:21:34.507Z,0.82
2022-12-13T19:24:10.957Z,0.69
2022-12-13T19:26:39.113Z,0.66
2022-12-13T19:29:37.039Z,0.84
2022-12-13T19:32:05.299Z,0.71
2022-12-13T19:34:32.620Z,0.74
2022-12-13T19:37:05.919Z,0.76
2022-12-13T19:39:33.375Z,0.88
2022-12-13T19:42:00.691Z,0.83
2022-12-13T19:44:27.837Z,0.83
2022-12-13T19:46:56.248Z,0.97
2022-12-13T19:49:23.452Z,0.84
2022-12-13T19:51:53.338Z,0.86
2022-12-13T19:54:23.478Z,0.86
2022-12-13T19:56:54.362Z,0.95
2022-12-13T19:59:22.320Z,0.95
2022-12-13T20:01:49.700Z,0.96
2022-12-13T20:04:19.416Z,0.95
2022-12-13T20:06:46.906Z,0.99
2022-12-13T20:09:14.177Z,0.89
2022-12-13T20:11:41.205Z,0.98
2022-12-13T20:14:08.600Z,0.91
2022-12-13T20:16:35.921Z,0.89
2022-12-13T20:19:03.168Z,0.81
2022-12-13T20:21:31.818Z,0.80
2022-12-13T20:23:59.084Z,0.65
2022-12-13T20:26:28.461Z,0.59
2022-12-13T20:28:56.670Z,0.30
2022-12-13T20:31:29.321Z,0.39
2022-12-13T20:33:58.395Z,0.36
2022-12-13T20:36:27.551Z,0.27
2022-12-13T20:39:00.955Z,0.25
2022-12-13T20:41:30.864Z,0.24
2022-12-13T20:44:02.059Z,0.20
2022-12-13T20:46:30.982Z,0.21
2022-12-13T20:49:00.430Z,0.19
2022-12-13T20:51:29.711Z,0.17
2022-12-13T20:53:57.049Z,0.11
2022-12-13T20:56:32.036Z,0.09
2022-12-13T20:58:59.074Z,0.02
2022-12-13T21:01:33.033Z,-0.01
2022-12-13T21:04:05.482Z,-0.10
2022-12-13T21:06:36.227Z,-0.08
2022-12-13T21:09:05.341Z,-0.08
2022-12-13T21:11:38.137Z,-0.03
2022-12-13T21:14:30.126Z,-0.04
2022-12-13T21:17:02.001Z,-0.03
2022-12-13T21:19:37.589Z,-0.07
2022-12-13T21:22:06.256Z,-0.13
2022-12-13T21:24:33.216Z,-0.19
2022-12-13T21:27:00.582Z,-0.26
2022-12-13T21:29:30.013Z,-0.34
2022-12-13T21:31:57.124Z,-0.40
2022-12-13T21:34:25.288Z,-0.47
2022-12-13T21:36:52.936Z,-0.54
2022-12-13T21:39:22.904Z,-0.67
2022-12-13T21:41:50.088Z,-0.69
2022-12-13T21:44:19.622Z,-0.66
2022-12-13T21:49:34.596Z,-0.57
2022-12-13T21:52:01.604Z,-0.57
2022-12-13T21:54:28.708Z,-0.52
2022-12-13T21:57:14.055Z,-0.51
2022-12-13T21:59:41.112Z,-0.48
2022-12-13T22:02:19.000Z,-0.48
2022-12-13T22:04:57.833Z,-0.50
2022-12-13T22:07:27.096Z,-0.53
2022-12-13T22:09:56.980Z,-0.60
2022-12-13T22:12:36.381Z,-0.66
2022-12-13T22:15:14.579Z,-0.69
2022-12-13T22:17:43.081Z,-0.74
2022-12-13T22:20:14.033Z,-0.79
2022-12-13T22:22:42.807Z,-0.84
2022-12-13T22:25:10.541Z,-0.93
2022-12-13T22:27:37.425Z,-0.96
2022-12-13T22:30:04.965Z,-1.05
2022-12-13T22:32:32.752Z,-0.98
2022-12-13T22:34:59.796Z,-0.99
2022-12-13T22:37:26.930Z,-0.97
2022-12-13T22:39:54.040Z,-0.97
2022-12-13T22:42:21.349Z,-0.93
2022-12-13T22:44:48.383Z,-0.93
2022-12-13T22:47:16.852Z,-0.93
2022-12-13T22:49:43.781Z,-0.99
2022-12-13T22:52:10.963Z,-0.99
2022-12-13T22:54:38.000Z,-1.07
2022-12-13T22:57:06.708Z,-1.06
2022-12-13T22:59:33.955Z,-1.05
2022-12-13T23:02:02.938Z,-1.05
2022-12-13T23:04:32.656Z,-1.07
2022-12-13T23:07:00.014Z,-1.13
2022-12-13T23:09:27.016Z,-1.16
2022-12-13T23:12:13.135Z,-1.18
2022-12-13T23:14:40.752Z,-1.21
2022-12-13T23:17:10.501Z,-1.33
2022-12-13T23:19:49.659Z,-1.33
2022-12-13T23:22:22.737Z,-1.35
2022-12-13T23:24:50.790Z,-1.38
2022-12-13T23:27:20.021Z,-1.34
2022-12-13T23:29:47.099Z,-1.37
2022-12-13T23:32:14.064Z,-1.36
2022-12-13T23:34:41.036Z,-1.33
2022-12-13T23:37:08.039Z,-1.39
2022-12-13T23:39:36.978Z,-1.30
2022-12-13T23:42:03.917Z,-1.36
2022-12-13T23:44:30.829Z,-1.43
2022-12-13T23:46:57.821Z,-1.53
2022-12-13T23:49:24.745Z,-1.62
2022-12-13T23:51:51.911Z,-1.71
2022-12-13T23:54:20.370Z,-1.76
2022-12-13T23:56:47.879Z,-1.75
2022-12-13T23:59:16.299Z,-1.82
