createdAt,value
2023-01-29T00:00:19.997Z,17.32
2023-01-29T00:01:19.949Z,17.33
2023-01-29T00:02:20.120Z,17.33
2023-01-29T00:03:20.000Z,17.32
2023-01-29T00:04:19.994Z,17.33
2023-01-29T00:05:28.494Z,17.31
2023-01-29T00:06:20.977Z,17.33
2023-01-29T00:07:19.932Z,17.34
2023-01-29T00:08:19.951Z,17.32
2023-01-29T00:09:19.919Z,17.33
2023-01-29T00:10:19.952Z,17.34
2023-01-29T00:11:19.938Z,17.33
2023-01-29T00:12:19.967Z,17.33
2023-01-29T00:13:19.958Z,17.34
2023-01-29T00:14:19.934Z,17.32
2023-01-29T00:15:19.953Z,17.32
2023-01-29T00:16:19.982Z,17.32
2023-01-29T00:17:20.037Z,17.32
2023-01-29T00:18:19.954Z,17.33
2023-01-29T00:19:20.002Z,17.31
2023-01-29T00:20:20.181Z,17.34
2023-01-29T00:21:19.989Z,17.31
2023-01-29T00:22:19.988Z,17.33
2023-01-29T00:23:20.011Z,17.33
2023-01-29T00:24:20.086Z,17.31
2023-01-29T00:25:20.023Z,17.32
2023-01-29T00:26:20.053Z,17.33
2023-01-29T00:27:20.031Z,17.32
2023-01-29T00:28:20.023Z,17.32
2023-01-29T00:29:20.068Z,17.32
2023-01-29T00:30:20.443Z,17.33
2023-01-29T00:31:20.249Z,17.32
2023-01-29T00:32:20.274Z,17.33
2023-01-29T00:33:20.155Z,17.35
2023-01-29T00:34:20.178Z,17.33
2023-01-29T00:35:20.225Z,17.33
2023-01-29T00:36:20.214Z,17.34
2023-01-29T00:37:20.273Z,17.36
2023-01-29T00:38:20.295Z,17.35
2023-01-29T00:39:20.330Z,17.37
2023-01-29T00:40:20.307Z,17.35
2023-01-29T00:41:20.339Z,17.33
2023-01-29T00:42:20.377Z,17.35
2023-01-29T00:43:20.407Z,17.35
2023-01-29T00:44:20.450Z,17.36
2023-01-29T00:45:20.473Z,17.35
2023-01-29T00:46:20.505Z,17.35
2023-01-29T00:47:20.511Z,17.34
2023-01-29T00:48:20.527Z,17.34
2023-01-29T00:49:20.619Z,17.35
2023-01-29T00:50:20.592Z,17.33
2023-01-29T00:51:20.630Z,17.33
2023-01-29T00:52:20.645Z,17.33
2023-01-29T00:53:20.684Z,17.32
2023-01-29T00:54:20.681Z,17.31
2023-01-29T00:55:20.731Z,17.31
2023-01-29T00:56:20.771Z,17.32
2023-01-29T00:57:21.187Z,17.30
2023-01-29T00:58:20.819Z,17.32
2023-01-29T00:59:20.864Z,17.30
2023-01-29T01:00:20.906Z,17.29
2023-01-29T01:01:20.942Z,17.30
2023-01-29T01:02:21.009Z,17.29
2023-01-29T01:03:20.977Z,17.28
2023-01-29T01:04:21.024Z,17.29
2023-01-29T01:05:21.034Z,17.27
2023-01-29T01:06:21.045Z,17.27
2023-01-29T01:07:21.090Z,17.26
2023-01-29T01:08:21.142Z,17.24
2023-01-29T01:09:21.173Z,17.26
2023-01-29T01:10:21.157Z,17.25
2023-01-29T01:11:21.193Z,17.26
2023-01-29T01:12:21.250Z,17.23
2023-01-29T01:13:21.261Z,17.22
2023-01-29T01:14:21.302Z,17.23
2023-01-29T01:15:21.352Z,17.22
2023-01-29T01:16:21.378Z,17.21
2023-01-29T01:17:21.365Z,17.21
2023-01-29T01:18:21.416Z,17.23
2023-01-29T01:19:21.439Z,17.21
2023-01-29T01:20:21.489Z,17.22
2023-01-29T01:21:21.483Z,17.23
2023-01-29T01:22:21.528Z,17.21
2023-01-29T01:23:21.557Z,17.20
2023-01-29T01:24:21.640Z,17.21
2023-01-29T01:25:21.614Z,17.20
2023-01-29T01:26:21.679Z,17.18
2023-01-29T01:27:21.667Z,17.18
2023-01-29T01:28:21.705Z,17.17
2023-01-29T01:29:21.723Z,17.19
2023-01-29T01:30:21.777Z,17.19
2023-01-29T01:31:21.925Z,17.19
2023-01-29T01:32:21.817Z,17.17
2023-01-29T01:33:21.852Z,17.15
2023-01-29T01:34:21.896Z,17.17
2023-01-29T01:35:21.957Z,17.17
2023-01-29T01:36:21.933Z,17.17
2023-01-29T01:37:21.961Z,17.18
2023-01-29T01:38:22.013Z,17.16
2023-01-29T01:39:22.033Z,17.17
2023-01-29T01:40:22.065Z,17.15
2023-01-29T01:41:22.084Z,17.16
2023-01-29T01:42:22.097Z,17.14
2023-01-29T01:43:22.104Z,17.15
2023-01-29T01:44:22.153Z,17.17
2023-01-29T01:45:22.158Z,17.14
2023-01-29T01:46:22.194Z,17.13
2023-01-29T01:47:22.270Z,17.14
2023-01-29T01:48:22.227Z,17.15
2023-01-29T01:49:22.259Z,17.14
2023-01-29T01:50:22.298Z,17.15
2023-01-29T01:51:22.299Z,17.14
2023-01-29T01:52:22.362Z,17.14
2023-01-29T01:53:22.380Z,17.15
2023-01-29T01:54:22.407Z,17.16
2023-01-29T01:55:22.429Z,17.14
2023-01-29T01:56:22.452Z,17.15
2023-01-29T01:57:22.505Z,17.14
2023-01-29T01:58:22.484Z,17.14
2023-01-29T01:59:22.536Z,17.16
2023-01-29T02:00:22.545Z,17.15
2023-01-29T02:01:24.832Z,17.14
2023-01-29T02:02:22.595Z,17.13
2023-01-29T02:03:22.596Z,17.13
2023-01-29T02:04:22.600Z,17.14
2023-01-29T02:05:22.588Z,17.10
2023-01-29T02:06:22.578Z,17.12
2023-01-29T02:07:22.585Z,17.11
2023-01-29T02:08:22.598Z,17.09
2023-01-29T02:09:22.618Z,17.10
2023-01-29T02:10:22.591Z,17.08
2023-01-29T02:11:22.604Z,17.08
2023-01-29T02:12:22.658Z,17.07
2023-01-29T02:13:22.628Z,17.05
2023-01-29T02:14:22.619Z,17.03
2023-01-29T02:15:22.605Z,17.05
2023-01-29T02:16:22.629Z,17.03
2023-01-29T02:17:22.671Z,17.00
2023-01-29T02:18:22.613Z,16.98
2023-01-29T02:19:22.615Z,16.99
2023-01-29T02:20:22.653Z,16.97
2023-01-29T02:21:22.665Z,16.96
2023-01-29T02:22:22.654Z,16.94
2023-01-29T02:23:22.671Z,16.93
2023-01-29T02:24:22.812Z,16.93
2023-01-29T02:25:22.657Z,16.92
2023-01-29T02:26:22.656Z,16.91
2023-01-29T02:27:22.679Z,16.88
2023-01-29T02:28:22.687Z,16.85
2023-01-29T02:29:22.711Z,16.85
2023-01-29T02:30:22.664Z,16.85
2023-01-29T02:31:22.784Z,16.85
2023-01-29T02:32:22.732Z,16.83
2023-01-29T02:33:22.712Z,16.82
2023-01-29T02:34:22.740Z,16.80
2023-01-29T02:35:22.752Z,16.79
2023-01-29T02:36:22.726Z,16.79
2023-01-29T02:37:22.724Z,16.76
2023-01-29T02:38:22.743Z,16.75
2023-01-29T02:39:22.727Z,16.72
2023-01-29T02:40:22.737Z,16.68
2023-01-29T02:41:22.742Z,16.70
2023-01-29T02:42:22.748Z,16.70
2023-01-29T02:43:22.760Z,16.68
2023-01-29T02:44:22.771Z,16.68
2023-01-29T02:45:22.761Z,16.67
2023-01-29T02:46:22.781Z,16.66
2023-01-29T02:47:22.767Z,16.65
2023-01-29T02:48:22.774Z,16.65
2023-01-29T02:49:22.766Z,16.63
2023-01-29T02:50:22.790Z,16.60
2023-01-29T02:51:22.791Z,16.62
2023-01-29T02:52:22.823Z,16.62
2023-01-29T02:53:22.830Z,16.61
2023-01-29T02:54:22.832Z,16.61
2023-01-29T02:55:22.813Z,16.58
2023-01-29T02:56:22.808Z,16.59
2023-01-29T02:57:22.805Z,16.59
2023-01-29T02:58:22.778Z,16.58
2023-01-29T02:59:22.780Z,16.57
2023-01-29T03:00:22.781Z,16.59
2023-01-29T03:01:22.883Z,16.57
2023-01-29T03:02:22.843Z,16.57
2023-01-29T03:03:22.805Z,16.57
2023-01-29T03:04:22.830Z,16.56
2023-01-29T03:05:22.814Z,16.54
2023-01-29T03:06:22.818Z,16.55
2023-01-29T03:07:22.828Z,16.56
2023-01-29T03:08:22.816Z,16.55
2023-01-29T03:09:22.857Z,16.55
2023-01-29T03:10:22.838Z,16.54
2023-01-29T03:11:22.830Z,16.54
2023-01-29T03:12:22.843Z,16.52
2023-01-29T03:13:22.868Z,16.52
2023-01-29T03:14:22.840Z,16.51
2023-01-29T03:15:22.842Z,16.49
2023-01-29T03:16:22.983Z,16.48
2023-01-29T03:17:22.899Z,16.49
2023-01-29T03:18:22.859Z,16.50
2023-01-29T03:19:22.862Z,16.47
2023-01-29T03:20:22.880Z,16.48
2023-01-29T03:21:22.896Z,16.47
2023-01-29T03:22:22.893Z,16.45
2023-01-29T03:23:22.891Z,16.45
2023-01-29T03:24:22.983Z,16.45
2023-01-29T03:25:22.914Z,16.44
2023-01-29T03:26:22.922Z,16.44
2023-01-29T03:27:22.917Z,16.45
2023-01-29T03:28:22.960Z,16.43
2023-01-29T03:29:22.908Z,16.43
2023-01-29T03:30:22.970Z,16.44
2023-01-29T03:31:23.073Z,16.42
2023-01-29T03:32:22.983Z,16.42
2023-01-29T03:33:22.987Z,16.42
2023-01-29T03:34:22.945Z,16.43
2023-01-29T03:35:22.949Z,16.41
2023-01-29T03:36:22.948Z,16.40
2023-01-29T03:37:22.976Z,16.40
2023-01-29T03:38:22.983Z,16.39
2023-01-29T03:39:22.995Z,16.40
2023-01-29T03:40:22.976Z,16.40
2023-01-29T03:41:22.986Z,16.42
2023-01-29T03:42:23.025Z,16.38
2023-01-29T03:43:23.071Z,16.38
2023-01-29T03:44:23.079Z,16.40
2023-01-29T03:45:23.100Z,16.42
2023-01-29T03:46:23.115Z,16.39
2023-01-29T03:47:23.163Z,16.39
2023-01-29T03:48:23.147Z,16.39
2023-01-29T03:49:23.182Z,16.38
2023-01-29T03:50:23.214Z,16.38
2023-01-29T03:51:23.246Z,16.36
2023-01-29T03:52:23.267Z,16.36
2023-01-29T03:53:23.293Z,16.38
2023-01-29T03:54:23.300Z,16.38
2023-01-29T03:55:23.300Z,16.38
2023-01-29T03:56:23.351Z,16.38
2023-01-29T03:57:23.355Z,16.38
2023-01-29T03:58:23.397Z,16.37
2023-01-29T03:59:23.424Z,16.38
2023-01-29T04:00:23.468Z,16.37
2023-01-29T04:01:23.534Z,16.36
2023-01-29T04:02:23.516Z,16.37
2023-01-29T04:03:23.546Z,16.38
2023-01-29T04:04:23.565Z,16.38
2023-01-29T04:05:23.626Z,16.36
2023-01-29T04:06:23.673Z,16.38
2023-01-29T04:07:23.743Z,16.36
2023-01-29T04:08:23.753Z,16.37
2023-01-29T04:09:23.781Z,16.36
2023-01-29T04:10:23.797Z,16.36
2023-01-29T04:11:23.837Z,16.36
2023-01-29T04:12:23.829Z,16.36
2023-01-29T04:13:23.883Z,16.34
2023-01-29T04:14:23.887Z,16.34
2023-01-29T04:15:23.931Z,16.35
2023-01-29T04:16:23.959Z,16.34
2023-01-29T04:17:23.975Z,16.35
2023-01-29T04:18:23.992Z,16.36
2023-01-29T04:19:24.023Z,16.34
2023-01-29T04:20:24.022Z,16.34
2023-01-29T04:21:24.056Z,16.33
2023-01-29T04:22:24.096Z,16.34
2023-01-29T04:23:24.114Z,16.30
2023-01-29T04:24:24.212Z,16.31
2023-01-29T04:25:24.164Z,16.30
2023-01-29T04:26:24.169Z,16.28
2023-01-29T04:27:24.215Z,16.28
2023-01-29T04:28:24.264Z,16.27
2023-01-29T04:29:24.285Z,16.25
2023-01-29T04:30:24.365Z,16.24
2023-01-29T04:31:24.486Z,16.22
2023-01-29T04:32:24.405Z,16.18
2023-01-29T04:33:24.462Z,16.19
2023-01-29T04:34:24.483Z,16.20
2023-01-29T04:35:24.514Z,16.17
2023-01-29T04:36:24.546Z,16.16
2023-01-29T04:37:24.600Z,16.14
2023-01-29T04:38:24.619Z,16.12
2023-01-29T04:39:24.655Z,16.09
2023-01-29T04:40:24.720Z,16.09
2023-01-29T04:41:24.728Z,16.10
2023-01-29T04:42:24.740Z,16.07
2023-01-29T04:43:24.802Z,16.06
2023-01-29T04:44:24.813Z,16.04
2023-01-29T04:45:24.859Z,16.03
2023-01-29T04:46:24.901Z,16.03
2023-01-29T04:47:25.015Z,16.01
2023-01-29T04:48:24.940Z,16.02
2023-01-29T04:49:24.943Z,16.01
2023-01-29T04:50:24.982Z,16.00
2023-01-29T04:51:24.999Z,15.98
2023-01-29T04:52:25.059Z,15.97
2023-01-29T04:53:25.064Z,15.95
2023-01-29T04:54:25.118Z,15.94
2023-01-29T04:55:25.168Z,15.91
2023-01-29T04:56:25.162Z,15.92
2023-01-29T04:57:25.213Z,15.91
2023-01-29T04:58:25.215Z,15.90
2023-01-29T04:59:25.267Z,15.85
2023-01-29T05:00:25.298Z,15.86
2023-01-29T05:01:25.336Z,15.85
2023-01-29T05:02:25.480Z,15.83
2023-01-29T05:03:25.433Z,15.80
2023-01-29T05:04:25.461Z,15.81
2023-01-29T05:05:25.447Z,15.77
2023-01-29T05:06:25.502Z,15.74
2023-01-29T05:07:25.518Z,15.72
2023-01-29T05:08:25.573Z,15.72
2023-01-29T05:09:25.598Z,15.73
2023-01-29T05:10:25.628Z,15.70
2023-01-29T05:11:25.667Z,15.71
2023-01-29T05:12:25.722Z,15.72
2023-01-29T05:13:25.748Z,15.70
2023-01-29T05:14:25.767Z,15.70
2023-01-29T05:15:25.794Z,15.68
2023-01-29T05:16:25.824Z,15.66
2023-01-29T05:17:25.826Z,15.65
2023-01-29T05:18:25.845Z,15.63
2023-01-29T05:19:25.885Z,15.64
2023-01-29T05:20:25.923Z,15.63
2023-01-29T05:21:25.936Z,15.63
2023-01-29T05:22:25.983Z,15.60
2023-01-29T05:23:26.030Z,15.60
2023-01-29T05:24:26.096Z,15.61
2023-01-29T05:25:26.090Z,15.58
2023-01-29T05:26:26.129Z,15.53
2023-01-29T05:27:26.297Z,15.55
2023-01-29T05:28:26.160Z,15.52
2023-01-29T05:29:26.190Z,15.52
2023-01-29T05:30:26.234Z,15.49
2023-01-29T05:31:26.405Z,15.48
2023-01-29T05:32:26.297Z,15.48
2023-01-29T05:33:26.316Z,15.44
2023-01-29T05:34:26.361Z,15.44
2023-01-29T05:35:26.400Z,15.45
2023-01-29T05:36:26.461Z,15.42
2023-01-29T05:37:26.459Z,15.40
2023-01-29T05:38:26.467Z,15.41
2023-01-29T05:39:26.474Z,15.39
2023-01-29T05:40:26.519Z,15.37
2023-01-29T05:41:26.554Z,15.39
2023-01-29T05:42:26.594Z,15.37
2023-01-29T05:43:26.632Z,15.37
2023-01-29T05:44:26.676Z,15.34
2023-01-29T05:45:26.681Z,15.34
2023-01-29T05:46:26.748Z,15.35
2023-01-29T05:47:26.732Z,15.33
2023-01-29T05:48:26.798Z,15.33
2023-01-29T05:49:26.816Z,15.32
2023-01-29T05:50:26.863Z,15.31
2023-01-29T05:51:26.890Z,15.31
2023-01-29T05:52:26.931Z,15.29
2023-01-29T05:53:26.948Z,15.29
2023-01-29T05:54:26.997Z,15.27
2023-01-29T05:55:27.041Z,15.26
2023-01-29T05:56:27.066Z,15.26
2023-01-29T05:57:27.102Z,15.25
2023-01-29T05:58:27.107Z,15.25
2023-01-29T05:59:27.159Z,15.24
2023-01-29T06:00:27.194Z,15.24
2023-01-29T06:01:27.545Z,15.26
2023-01-29T06:02:27.579Z,15.25
2023-01-29T06:03:27.291Z,15.22
2023-01-29T06:04:27.289Z,15.23
2023-01-29T06:05:27.347Z,15.23
2023-01-29T06:06:27.349Z,15.23
2023-01-29T06:07:27.376Z,15.20
2023-01-29T06:08:27.399Z,15.22
2023-01-29T06:09:27.388Z,15.20
2023-01-29T06:10:27.439Z,15.19
2023-01-29T06:11:27.431Z,15.20
2023-01-29T06:12:27.477Z,15.18
2023-01-29T06:13:27.511Z,15.21
2023-01-29T06:14:27.535Z,15.19
2023-01-29T06:15:27.560Z,15.18
2023-01-29T06:16:27.676Z,15.17
2023-01-29T06:17:27.660Z,15.19
2023-01-29T06:18:27.688Z,15.18
2023-01-29T06:19:27.715Z,15.18
2023-01-29T06:20:27.751Z,15.16
2023-01-29T06:21:27.757Z,15.15
2023-01-29T06:22:27.790Z,15.15
2023-01-29T06:23:27.934Z,15.15
2023-01-29T06:24:27.888Z,15.16
2023-01-29T06:25:27.876Z,15.13
2023-01-29T06:26:27.935Z,15.15
2023-01-29T06:27:27.926Z,15.13
2023-01-29T06:28:27.962Z,15.12
2023-01-29T06:29:28.020Z,15.11
2023-01-29T06:30:28.022Z,15.10
2023-01-29T06:31:38.359Z,15.10
2023-01-29T06:32:29.071Z,15.09
2023-01-29T06:33:28.094Z,15.10
2023-01-29T06:34:28.032Z,15.09
2023-01-29T06:35:28.047Z,15.07
2023-01-29T06:36:28.050Z,15.07
2023-01-29T06:37:28.062Z,15.06
2023-01-29T06:38:28.055Z,15.05
2023-01-29T06:39:28.073Z,15.05
2023-01-29T06:40:28.083Z,15.05
2023-01-29T06:41:28.061Z,15.03
2023-01-29T06:42:28.249Z,15.03
2023-01-29T06:43:28.061Z,15.02
2023-01-29T06:44:28.063Z,15.03
2023-01-29T06:45:28.127Z,15.02
2023-01-29T06:46:28.059Z,15.01
2023-01-29T06:48:28.077Z,15.00
2023-01-29T06:49:28.105Z,15.01
2023-01-29T06:50:28.106Z,14.99
2023-01-29T06:51:28.103Z,14.98
2023-01-29T06:52:28.105Z,14.98
2023-01-29T06:53:28.106Z,14.98
2023-01-29T06:54:28.830Z,14.99
2023-01-29T06:55:28.103Z,15.01
2023-01-29T06:56:28.155Z,14.99
2023-01-29T06:57:28.207Z,14.97
2023-01-29T06:58:28.198Z,14.97
2023-01-29T06:59:28.213Z,14.98
2023-01-29T07:06:28.456Z,14.95
2023-01-29T07:07:28.436Z,14.94
2023-01-29T07:08:28.464Z,14.94
2023-01-29T07:09:28.555Z,14.94
2023-01-29T07:10:28.562Z,14.93
2023-01-29T07:11:28.607Z,14.92
2023-01-29T07:12:28.610Z,14.94
2023-01-29T07:13:28.654Z,14.92
2023-01-29T07:16:28.761Z,14.91
2023-01-29T07:17:28.728Z,14.91
2023-01-29T07:18:28.771Z,14.90
2023-01-29T07:19:28.795Z,14.90
2023-01-29T07:20:28.833Z,14.88
2023-01-29T07:21:28.843Z,14.86
2023-01-29T07:22:28.847Z,14.89
2023-01-29T07:23:28.879Z,14.87
2023-01-29T07:24:28.944Z,14.87
2023-01-29T07:25:28.904Z,14.86
2023-01-29T07:26:28.929Z,14.86
2023-01-29T07:27:28.987Z,14.85
2023-01-29T07:28:29.019Z,14.84
2023-01-29T07:29:29.031Z,14.85
2023-01-29T07:30:29.099Z,14.85
2023-01-29T07:31:29.211Z,14.85
2023-01-29T07:32:29.110Z,14.85
2023-01-29T07:33:29.199Z,14.85
2023-01-29T07:34:29.231Z,14.81
2023-01-29T07:35:29.255Z,14.82
2023-01-29T07:36:29.267Z,14.82
2023-01-29T07:37:29.358Z,14.80
2023-01-29T07:38:29.354Z,14.80
2023-01-29T07:39:29.370Z,14.79
2023-01-29T07:40:29.405Z,14.80
2023-01-29T07:41:29.402Z,14.80
2023-01-29T07:42:29.413Z,14.80
2023-01-29T07:43:29.442Z,14.79
2023-01-29T07:44:29.479Z,14.80
2023-01-29T07:45:30.367Z,14.79
2023-01-29T07:46:29.552Z,14.79
2023-01-29T07:47:29.572Z,14.78
2023-01-29T07:48:29.618Z,14.80
2023-01-29T07:49:29.638Z,14.80
2023-01-29T07:50:29.651Z,14.80
2023-01-29T07:51:29.667Z,14.79
2023-01-29T07:53:29.749Z,14.80
2023-01-29T08:01:30.044Z,14.81
2023-01-29T08:04:30.017Z,14.81
2023-01-29T08:05:30.084Z,14.80
2023-01-29T08:06:30.116Z,14.80
2023-01-29T08:07:30.140Z,14.81
2023-01-29T08:08:30.183Z,14.82
2023-01-29T08:09:30.224Z,14.80
2023-01-29T08:10:30.234Z,14.80
2023-01-29T08:11:30.293Z,14.82
2023-01-29T08:12:30.335Z,14.80
2023-01-29T08:13:30.390Z,14.79
2023-01-29T08:14:30.395Z,14.79
2023-01-29T08:15:30.445Z,14.77
2023-01-29T08:16:30.491Z,14.79
2023-01-29T08:17:30.505Z,14.80
2023-01-29T08:18:30.537Z,14.79
2023-01-29T08:19:30.593Z,14.79
2023-01-29T08:20:30.640Z,14.80
2023-01-29T08:21:30.637Z,14.78
2023-01-29T08:22:30.673Z,14.77
2023-01-29T08:23:30.749Z,14.79
2023-01-29T08:24:41.622Z,14.79
2023-01-29T08:25:31.768Z,14.79
2023-01-29T08:26:30.743Z,14.77
2023-01-29T08:27:30.747Z,14.73
2023-01-29T08:28:30.764Z,14.73
2023-01-29T08:29:30.749Z,14.71
2023-01-29T08:30:30.791Z,14.70
2023-01-29T08:31:30.754Z,14.70
2023-01-29T08:32:30.783Z,14.73
2023-01-29T08:33:38.632Z,14.72
2023-01-29T08:34:31.747Z,14.74
2023-01-29T08:35:30.763Z,14.72
2023-01-29T08:36:30.777Z,14.73
2023-01-29T08:37:30.782Z,14.72
2023-01-29T08:38:30.811Z,14.72
2023-01-29T08:39:31.160Z,14.70
2023-01-29T08:40:30.758Z,14.69
2023-01-29T08:41:30.783Z,14.69
2023-01-29T08:42:30.778Z,14.68
2023-01-29T08:43:30.803Z,14.68
2023-01-29T08:44:30.785Z,14.66
2023-01-29T08:45:30.763Z,14.65
2023-01-29T08:46:30.783Z,14.64
2023-01-29T09:01:30.934Z,14.67
2023-01-29T09:02:30.915Z,14.67
2023-01-29T09:03:30.923Z,14.65
2023-01-29T09:07:31.076Z,14.62
2023-01-29T09:09:31.121Z,14.64
2023-01-29T09:10:31.200Z,14.63
2023-01-29T09:11:31.230Z,14.65
2023-01-29T09:12:31.286Z,14.67
2023-01-29T09:13:31.343Z,14.67
2023-01-29T09:14:31.336Z,14.69
2023-01-29T09:15:31.371Z,14.70
2023-01-29T09:17:31.483Z,14.71
2023-01-29T09:18:31.541Z,14.71
2023-01-29T09:19:31.569Z,14.72
2023-01-29T09:20:31.630Z,14.73
2023-01-29T09:21:31.652Z,14.74
2023-01-29T09:22:31.711Z,14.74
2023-01-29T09:23:31.775Z,14.74
2023-01-29T09:24:31.785Z,14.77
2023-01-29T09:25:31.849Z,14.77
2023-01-29T09:26:31.910Z,14.77
2023-01-29T09:27:31.951Z,14.77
2023-01-29T09:28:31.960Z,14.75
2023-01-29T09:29:33.584Z,14.77
2023-01-29T09:30:32.052Z,14.79
2023-01-29T09:31:32.091Z,14.77
2023-01-29T09:32:55.489Z,14.81
2023-01-29T09:34:31.959Z,14.81
2023-01-29T09:35:31.948Z,14.80
2023-01-29T09:36:31.945Z,14.79
2023-01-29T09:37:31.923Z,14.80
2023-01-29T09:38:31.941Z,14.78
2023-01-29T09:39:31.904Z,14.75
2023-01-29T09:40:31.922Z,14.75
2023-01-29T09:41:31.936Z,14.75
2023-01-29T09:42:31.908Z,14.73
2023-01-29T09:43:31.946Z,14.73
2023-01-29T09:44:31.919Z,14.73
2023-01-29T09:45:31.923Z,14.71
2023-01-29T09:46:31.936Z,14.71
2023-01-29T09:47:31.936Z,14.71
2023-01-29T09:48:31.970Z,14.69
2023-01-29T09:49:32.007Z,14.66
2023-01-29T09:50:32.000Z,14.70
2023-01-29T09:51:32.040Z,14.68
2023-01-29T09:52:32.056Z,14.69
2023-01-29T09:53:32.049Z,14.69
2023-01-29T09:54:32.079Z,14.65
2023-01-29T09:55:32.078Z,14.65
2023-01-29T09:56:32.117Z,14.67
2023-01-29T09:57:32.131Z,14.66
2023-01-29T09:58:32.195Z,14.69
2023-01-29T09:59:32.205Z,14.68
2023-01-29T10:00:32.231Z,14.68
2023-01-29T10:01:32.358Z,14.69
2023-01-29T10:02:32.275Z,14.67
2023-01-29T10:03:32.309Z,14.68
2023-01-29T10:04:32.398Z,14.68
2023-01-29T10:05:32.377Z,14.68
2023-01-29T10:06:32.411Z,14.67
2023-01-29T10:07:32.413Z,14.68
2023-01-29T10:08:32.488Z,14.67
2023-01-29T10:09:32.492Z,14.68
2023-01-29T10:31:33.564Z,14.67
2023-01-29T10:32:33.429Z,14.65
2023-01-29T10:37:33.654Z,14.67
2023-01-29T10:38:33.681Z,14.65
2023-01-29T10:39:33.715Z,14.63
2023-01-29T10:40:33.740Z,14.64
2023-01-29T10:41:33.770Z,14.65
2023-01-29T10:43:33.850Z,14.64
2023-01-29T10:44:33.853Z,14.66
2023-01-29T10:46:33.923Z,14.63
2023-01-29T15:39:41.731Z,15.17
2023-01-29T15:40:41.741Z,15.19
2023-01-29T15:41:41.787Z,15.20
2023-01-29T15:42:41.818Z,15.21
2023-01-29T15:43:41.866Z,15.21
2023-01-29T15:44:41.908Z,15.20
2023-01-29T15:45:41.984Z,15.21
2023-01-29T15:46:41.977Z,15.22
2023-01-29T15:47:42.061Z,15.20
2023-01-29T15:48:42.080Z,15.20
2023-01-29T15:49:42.107Z,15.21
2023-01-29T15:50:42.152Z,15.21
2023-01-29T15:51:42.174Z,15.20
2023-01-29T15:52:42.229Z,15.19
2023-01-29T15:53:42.230Z,15.20
2023-01-29T15:54:42.280Z,15.20
2023-01-29T15:55:42.333Z,15.21
2023-01-29T15:56:42.357Z,15.22
2023-01-29T15:57:42.418Z,15.23
2023-01-29T15:58:42.441Z,15.22
2023-01-29T15:59:42.497Z,15.23
2023-01-29T16:00:42.533Z,15.23
2023-01-29T16:01:42.603Z,15.25
2023-01-29T16:02:42.702Z,15.25
2023-01-29T16:03:42.695Z,15.26
2023-01-29T16:04:42.720Z,15.26
2023-01-29T16:05:42.765Z,15.26
2023-01-29T16:06:42.789Z,15.27
2023-01-29T16:07:42.840Z,15.26
2023-01-29T16:08:42.887Z,15.25
2023-01-29T16:09:42.880Z,15.25
2023-01-29T16:10:42.963Z,15.27
2023-01-29T16:11:42.971Z,15.26
2023-01-29T16:12:43.032Z,15.27
2023-01-29T16:13:43.030Z,15.28
2023-01-29T16:14:43.088Z,15.28
2023-01-29T16:15:43.147Z,15.28
2023-01-29T16:16:43.165Z,15.29
2023-01-29T16:17:43.181Z,15.31
2023-01-29T16:18:57.850Z,15.30
2023-01-29T16:19:44.216Z,15.30
2023-01-29T16:20:43.215Z,15.32
2023-01-29T16:21:43.188Z,15.31
2023-01-29T16:22:43.174Z,15.32
2023-01-29T16:23:43.194Z,15.32
2023-01-29T16:24:43.194Z,15.36
2023-01-29T16:25:43.165Z,15.36
2023-01-29T16:26:43.235Z,15.38
2023-01-29T16:27:43.202Z,15.37
2023-01-29T16:28:43.198Z,15.37
2023-01-29T16:29:44.057Z,15.37
2023-01-29T16:30:43.222Z,15.37
2023-01-29T16:31:43.196Z,15.38
2023-01-29T16:32:43.168Z,15.39
2023-01-29T16:33:43.157Z,15.43
2023-01-29T16:34:43.186Z,15.42
2023-01-29T16:35:43.235Z,15.42
2023-01-29T16:36:43.245Z,15.42
2023-01-29T16:37:43.310Z,15.43
2023-01-29T16:38:43.325Z,15.42
2023-01-29T16:39:43.333Z,15.43
2023-01-29T16:40:43.335Z,15.45
2023-01-29T16:41:43.372Z,15.47
2023-01-29T16:42:43.415Z,15.46
2023-01-29T16:43:43.438Z,15.47
2023-01-29T16:44:43.486Z,15.47
2023-01-29T16:45:43.541Z,15.48
2023-01-29T16:46:43.609Z,15.50
2023-01-29T16:47:43.573Z,15.50
2023-01-29T16:48:43.609Z,15.50
2023-01-29T16:49:43.606Z,15.51
2023-01-29T16:50:54.672Z,15.56
2023-01-29T16:51:44.640Z,15.56
2023-01-29T16:52:43.630Z,15.57
2023-01-29T16:53:43.627Z,15.58
2023-01-29T16:54:43.608Z,15.57
2023-01-29T16:55:43.608Z,15.58
2023-01-29T16:56:43.621Z,15.60
2023-01-29T16:57:43.628Z,15.60
2023-01-29T16:58:43.638Z,15.59
2023-01-29T16:59:43.605Z,15.62
2023-01-29T17:00:43.717Z,15.62
2023-01-29T17:01:43.677Z,15.60
2023-01-29T17:02:43.618Z,15.62
2023-01-29T17:03:43.619Z,15.63
2023-01-29T17:04:43.639Z,15.63
2023-01-29T17:05:43.659Z,15.63
2023-01-29T17:06:43.593Z,15.62
2023-01-29T17:07:43.621Z,15.63
2023-01-29T17:08:43.638Z,15.63
2023-01-29T17:09:43.651Z,15.64
2023-01-29T17:10:43.709Z,15.67
2023-01-29T17:11:43.702Z,15.67
2023-01-29T17:12:43.749Z,15.67
2023-01-29T17:13:43.756Z,15.68
2023-01-29T17:14:43.809Z,15.66
2023-01-29T17:15:43.861Z,15.67
2023-01-29T17:16:43.842Z,15.67
2023-01-29T17:17:43.847Z,15.70
2023-01-29T17:18:43.866Z,15.70
2023-01-29T17:19:43.911Z,15.71
2023-01-29T17:20:43.906Z,15.70
2023-01-29T17:21:43.911Z,15.70
2023-01-29T17:22:43.962Z,15.70
2023-01-29T17:23:43.960Z,15.70
2023-01-29T17:24:43.997Z,15.72
2023-01-29T17:25:44.017Z,15.73
2023-01-29T17:26:44.143Z,15.73
2023-01-29T17:27:44.062Z,15.74
2023-01-29T17:28:44.163Z,15.72
2023-01-29T17:29:44.152Z,15.73
2023-01-29T17:30:50.608Z,15.74
2023-01-29T17:31:45.228Z,15.75
2023-01-29T17:32:47.385Z,15.73
2023-01-29T17:33:44.182Z,15.76
2023-01-29T17:34:44.143Z,15.75
2023-01-29T17:35:44.144Z,15.75
2023-01-29T17:36:44.172Z,15.77
2023-01-29T17:37:44.166Z,15.77
2023-01-29T17:38:44.162Z,15.77
2023-01-29T17:39:44.161Z,15.78
2023-01-29T17:40:44.185Z,15.78
2023-01-29T17:41:45.474Z,15.80
2023-01-29T17:42:44.149Z,15.82
2023-01-29T17:43:44.177Z,15.80
2023-01-29T17:44:44.170Z,15.81
2023-01-29T17:45:44.169Z,15.80
2023-01-29T17:46:44.161Z,15.81
2023-01-29T17:47:44.153Z,15.81
2023-01-29T17:48:44.169Z,15.82
2023-01-29T17:49:44.155Z,15.80
2023-01-29T17:50:44.136Z,15.82
2023-01-29T17:51:44.145Z,15.81
2023-01-29T17:52:44.126Z,15.84
2023-01-29T17:53:45.880Z,15.82
2023-01-29T17:54:44.148Z,15.83
2023-01-29T17:55:44.148Z,15.82
2023-01-29T17:56:44.112Z,15.84
2023-01-29T17:57:44.135Z,15.83
2023-01-29T17:58:44.196Z,15.83
2023-01-29T17:59:44.137Z,15.83
2023-01-29T18:00:44.134Z,15.83
2023-01-29T18:01:44.159Z,15.84
2023-01-29T18:02:44.134Z,15.85
2023-01-29T18:03:44.142Z,15.86
2023-01-29T18:04:44.115Z,15.85
2023-01-29T18:05:44.145Z,15.86
2023-01-29T18:58:45.231Z,15.98
2023-01-29T18:59:46.234Z,16.01
2023-01-29T19:00:45.267Z,16.01
2023-01-29T19:01:45.244Z,16.00
2023-01-29T19:02:45.200Z,16.00
2023-01-29T19:03:45.231Z,16.00
2023-01-29T19:04:45.222Z,16.01
2023-01-29T19:05:45.214Z,16.00
2023-01-29T19:06:45.204Z,16.01
2023-01-29T19:07:45.222Z,16.01
2023-01-29T19:08:45.236Z,15.99
2023-01-29T19:09:45.238Z,16.03
2023-01-29T19:10:45.211Z,16.03
2023-01-29T19:11:45.206Z,16.03
2023-01-29T19:12:45.189Z,16.02
2023-01-29T19:13:45.225Z,16.01
2023-01-29T19:14:45.188Z,16.02
2023-01-29T19:15:45.242Z,16.01
2023-01-29T19:16:45.223Z,16.02
2023-01-29T19:17:45.197Z,16.04
2023-01-29T19:18:45.175Z,16.03
2023-01-29T19:19:45.209Z,16.03
2023-01-29T19:20:45.203Z,16.03
2023-01-29T19:21:45.233Z,16.03
2023-01-29T19:22:45.249Z,16.04
2023-01-29T19:23:45.293Z,16.05
2023-01-29T19:24:45.262Z,16.02
2023-01-29T19:25:45.315Z,16.03
2023-01-29T19:26:45.348Z,16.04
2023-01-29T19:27:45.354Z,16.03
2023-01-29T19:28:45.359Z,16.03
2023-01-29T19:29:45.394Z,16.03
2023-01-29T19:30:45.459Z,16.04
2023-01-29T19:31:45.515Z,16.02
2023-01-29T19:32:45.459Z,16.02
2023-01-29T19:33:45.474Z,16.03
2023-01-29T19:34:45.522Z,16.03
2023-01-29T19:38:45.745Z,16.04
2023-01-29T19:39:45.715Z,16.04
2023-01-29T19:40:45.748Z,16.04
2023-01-29T19:41:45.767Z,16.02
2023-01-29T19:42:45.719Z,16.03
2023-01-29T19:43:45.831Z,16.03
2023-01-29T19:44:45.812Z,16.05
2023-01-29T19:45:49.370Z,16.04