createdAt,value
2023-03-21T00:00:35.924Z,9.10
2023-03-21T00:01:37.950Z,9.10
2023-03-21T00:02:40.884Z,9.10
2023-03-21T00:03:43.373Z,9.10
2023-03-21T00:04:52.327Z,9.10
2023-03-21T00:05:55.766Z,9.10
2023-03-21T00:06:58.931Z,9.10
2023-03-21T00:08:02.632Z,9.10
2023-03-21T00:09:05.890Z,9.10
2023-03-21T00:10:15.400Z,9.20
2023-03-21T00:11:22.625Z,9.20
2023-03-21T00:12:24.687Z,9.20
2023-03-21T00:13:32.526Z,9.20
2023-03-21T00:14:37.875Z,9.20
2023-03-21T00:16:03.530Z,9.20
2023-03-21T00:17:07.955Z,9.20
2023-03-21T00:18:11.416Z,9.20
2023-03-21T00:19:14.617Z,9.20
2023-03-21T00:20:17.224Z,9.20
2023-03-21T00:22:44.237Z,9.20
2023-03-21T00:23:47.882Z,9.20
2023-03-21T00:24:52.147Z,9.10
2023-03-21T00:25:54.454Z,9.10
2023-03-21T00:27:10.684Z,9.10
2023-03-21T00:28:22.006Z,9.20
2023-03-21T00:29:24.960Z,9.20
2023-03-21T00:30:26.949Z,9.30
2023-03-21T00:31:29.916Z,9.30
2023-03-21T00:32:33.991Z,9.30
2023-03-21T00:33:38.909Z,9.30
2023-03-21T00:34:43.398Z,9.30
2023-03-21T00:36:04.978Z,9.20
2023-03-21T00:37:08.937Z,9.20
2023-03-21T00:38:11.337Z,9.20
2023-03-21T00:39:14.308Z,9.20
2023-03-21T00:40:25.678Z,9.20
2023-03-21T00:41:42.131Z,9.20
2023-03-21T00:42:46.157Z,9.10
2023-03-21T00:43:49.386Z,9.10
2023-03-21T00:44:51.364Z,9.10
2023-03-21T00:45:54.655Z,9.10
2023-03-21T00:47:06.456Z,9.10
2023-03-21T00:48:11.337Z,9.00
2023-03-21T00:49:13.358Z,9.00
2023-03-21T00:50:16.658Z,9.00
2023-03-21T00:51:25.942Z,9.10
2023-03-21T00:52:40.338Z,9.00
2023-03-21T00:53:42.932Z,9.00
2023-03-21T00:54:46.006Z,9.00
2023-03-21T00:55:48.273Z,9.00
2023-03-21T00:56:51.169Z,9.00
2023-03-21T00:58:01.594Z,9.00
2023-03-21T00:59:05.315Z,9.00
2023-03-21T01:00:10.509Z,9.00
2023-03-21T01:01:13.584Z,9.00
2023-03-21T01:02:22.536Z,8.90
2023-03-21T01:03:26.526Z,9.00
2023-03-21T01:04:28.691Z,9.00
2023-03-21T01:05:50.772Z,9.00
2023-03-21T01:06:55.113Z,9.00
2023-03-21T01:07:57.700Z,9.10
2023-03-21T01:09:00.926Z,9.10
2023-03-21T01:10:03.182Z,9.10
2023-03-21T01:11:09.023Z,9.10
2023-03-21T01:12:11.237Z,9.00
2023-03-21T01:13:17.967Z,9.00
2023-03-21T01:14:23.299Z,9.10
2023-03-21T01:15:26.652Z,9.10
2023-03-21T01:16:29.150Z,9.10
2023-03-21T01:17:32.084Z,9.10
2023-03-21T01:18:35.816Z,9.10
2023-03-21T01:19:51.140Z,9.10
2023-03-21T01:20:56.136Z,9.10
2023-03-21T01:21:59.149Z,9.10
2023-03-21T01:23:01.185Z,9.10
2023-03-21T01:24:04.751Z,9.10
2023-03-21T01:25:21.434Z,9.10
2023-03-21T01:26:25.774Z,9.10
2023-03-21T01:27:27.745Z,9.10
2023-03-21T01:28:32.596Z,9.20
2023-03-21T01:29:34.779Z,9.20
2023-03-21T01:30:42.030Z,9.20
2023-03-21T01:31:44.180Z,9.20
2023-03-21T01:32:47.130Z,9.20
2023-03-21T01:33:49.100Z,9.20
2023-03-21T01:34:52.012Z,9.20
2023-03-21T01:36:03.289Z,9.20
2023-03-21T01:37:13.093Z,9.20
2023-03-21T01:38:15.232Z,9.20
2023-03-21T01:39:18.172Z,9.20
2023-03-21T01:40:23.764Z,9.20
2023-03-21T01:41:42.033Z,9.30
2023-03-21T01:42:45.636Z,9.30
2023-03-21T01:43:49.940Z,9.30
2023-03-21T01:44:57.520Z,9.30
2023-03-21T01:46:23.719Z,9.30
2023-03-21T01:47:27.030Z,9.30
2023-03-21T01:48:29.700Z,9.30
2023-03-21T01:49:35.795Z,9.30
2023-03-21T01:50:38.795Z,9.30
2023-03-21T01:51:45.842Z,9.30
2023-03-21T01:52:50.054Z,9.30
2023-03-21T01:53:53.180Z,9.30
2023-03-21T01:54:56.707Z,9.30
2023-03-21T01:56:02.082Z,9.30
2023-03-21T01:57:08.760Z,9.30
2023-03-21T01:58:14.090Z,9.30
2023-03-21T01:59:24.948Z,9.30
2023-03-21T02:00:29.379Z,9.30
2023-03-21T02:01:34.796Z,9.30
2023-03-21T02:02:37.528Z,9.30
2023-03-21T02:03:50.562Z,9.30
2023-03-21T02:04:56.110Z,9.30
2023-03-21T02:06:02.353Z,9.30
2023-03-21T02:07:09.009Z,9.30
2023-03-21T02:08:13.184Z,9.30
2023-03-21T02:09:19.569Z,9.30
2023-03-21T02:10:22.967Z,9.30
2023-03-21T02:11:27.014Z,9.30
2023-03-21T02:12:30.075Z,9.20
2023-03-21T02:13:32.034Z,9.30
2023-03-21T02:14:38.050Z,9.30
2023-03-21T02:15:43.870Z,9.30
2023-03-21T02:16:55.981Z,9.30
2023-03-21T02:18:02.801Z,9.30
2023-03-21T02:19:32.968Z,9.20
2023-03-21T02:21:09.140Z,9.30
2023-03-21T02:22:39.171Z,9.30
2023-03-21T02:24:17.489Z,9.30
2023-03-21T02:25:54.796Z,9.30
2023-03-21T02:27:09.280Z,9.30
2023-03-21T02:28:19.217Z,9.30
2023-03-21T02:29:53.915Z,9.30
2023-03-21T02:31:22.549Z,9.30
2023-03-21T02:32:38.152Z,9.30
2023-03-21T02:34:29.107Z,9.30
2023-03-21T02:35:53.696Z,9.30
2023-03-21T02:37:13.434Z,9.30
2023-03-21T02:38:21.640Z,9.30
2023-03-21T02:39:30.573Z,9.30
2023-03-21T02:40:38.181Z,9.30
2023-03-21T02:41:49.575Z,9.30
2023-03-21T02:43:01.481Z,9.30
2023-03-21T02:44:10.057Z,9.30
2023-03-21T02:45:17.750Z,9.30
2023-03-21T02:46:33.476Z,9.30
2023-03-21T02:47:49.021Z,9.30
2023-03-21T02:48:56.057Z,9.30
2023-03-21T02:50:09.252Z,9.30
2023-03-21T02:51:15.985Z,9.30
2023-03-21T02:52:37.394Z,9.20
2023-03-21T02:53:45.064Z,9.20
2023-03-21T02:54:49.354Z,9.20
2023-03-21T02:55:53.513Z,9.20
2023-03-21T02:57:00.000Z,9.30
2023-03-21T02:58:12.372Z,9.30
2023-03-21T02:59:17.575Z,9.30
2023-03-21T03:00:23.056Z,9.20
2023-03-21T03:01:26.418Z,9.20
2023-03-21T03:02:30.835Z,9.30
2023-03-21T03:03:35.158Z,9.20
2023-03-21T03:04:37.265Z,9.30
2023-03-21T03:05:46.564Z,9.30
2023-03-21T03:07:11.460Z,9.30
2023-03-21T03:08:38.422Z,9.30
2023-03-21T03:10:01.722Z,9.30
2023-03-21T03:11:14.810Z,9.30
2023-03-21T03:12:27.778Z,9.30
2023-03-21T03:13:45.113Z,9.20
2023-03-21T03:15:03.377Z,9.20
2023-03-21T03:16:15.434Z,9.20
2023-03-21T03:17:24.079Z,9.20
2023-03-21T03:18:35.719Z,9.20
2023-03-21T03:19:51.433Z,9.20
2023-03-21T03:21:04.154Z,9.20
2023-03-21T03:22:10.265Z,9.20
2023-03-21T03:23:25.830Z,9.20
2023-03-21T03:24:31.709Z,9.20
2023-03-21T03:25:43.165Z,9.30
2023-03-21T03:26:50.548Z,9.20
2023-03-21T03:27:55.723Z,9.20
2023-03-21T03:29:01.914Z,9.20
2023-03-21T03:30:09.314Z,9.20
2023-03-21T03:31:15.401Z,9.20
2023-03-21T03:32:22.676Z,9.20
2023-03-21T03:33:26.026Z,9.20
2023-03-21T03:34:34.477Z,9.30
2023-03-21T03:35:36.644Z,9.30
2023-03-21T03:36:43.517Z,9.30
2023-03-21T03:37:49.452Z,9.30
2023-03-21T03:38:54.694Z,9.40
2023-03-21T03:40:01.971Z,9.40
2023-03-21T03:41:11.620Z,9.30
2023-03-21T03:42:27.543Z,9.30
2023-03-21T03:43:38.122Z,9.30
2023-03-21T03:44:41.002Z,9.30
2023-03-21T03:45:48.430Z,9.20
2023-03-21T03:46:56.528Z,9.20
2023-03-21T03:48:07.728Z,9.20
2023-03-21T03:49:13.970Z,9.10
2023-03-21T03:50:21.854Z,9.10
2023-03-21T03:51:28.251Z,9.10
2023-03-21T03:52:36.770Z,9.10
2023-03-21T03:53:44.700Z,9.10
2023-03-21T03:54:52.065Z,9.10
2023-03-21T03:55:55.841Z,9.10
2023-03-21T03:56:59.277Z,9.20
2023-03-21T03:58:03.170Z,9.10
2023-03-21T03:59:07.418Z,9.10
2023-03-21T04:00:12.343Z,8.40
2023-03-21T04:01:15.396Z,7.90
2023-03-21T04:02:17.750Z,7.70
2023-03-21T04:03:20.795Z,7.50
2023-03-21T04:04:23.040Z,7.50
2023-03-21T04:05:26.662Z,7.40
2023-03-21T04:06:29.069Z,7.40
2023-03-21T04:07:32.488Z,7.50
2023-03-21T04:08:34.443Z,7.40
2023-03-21T04:09:44.614Z,7.40
2023-03-21T04:10:48.253Z,7.40
2023-03-21T04:11:51.292Z,7.50
2023-03-21T04:12:53.235Z,7.50
2023-03-21T04:13:56.165Z,7.60
2023-03-21T04:15:09.549Z,7.50
2023-03-21T04:16:14.222Z,7.50
2023-03-21T04:17:16.631Z,7.50
2023-03-21T04:18:19.537Z,7.50
2023-03-21T04:19:21.482Z,7.40
2023-03-21T04:20:36.114Z,7.40
2023-03-21T04:21:40.328Z,7.40
2023-03-21T04:22:42.574Z,7.40
2023-03-21T04:23:45.559Z,7.40
2023-03-21T04:24:47.745Z,7.40
2023-03-21T04:25:56.609Z,7.50
2023-03-21T04:26:59.438Z,7.50
2023-03-21T04:28:02.396Z,7.40
2023-03-21T04:29:05.269Z,7.40
2023-03-21T04:30:12.072Z,7.20
2023-03-21T04:31:25.094Z,7.10
2023-03-21T04:32:29.104Z,7.10
2023-03-21T04:33:31.038Z,7.20
2023-03-21T04:34:33.978Z,7.10
2023-03-21T04:35:37.752Z,7.10
2023-03-21T04:36:43.972Z,7.10
2023-03-21T04:37:45.966Z,7.20
2023-03-21T04:38:49.063Z,7.20
2023-03-21T04:39:51.623Z,7.20
2023-03-21T04:40:56.268Z,7.30
2023-03-21T04:41:58.177Z,7.30
2023-03-21T04:43:01.243Z,7.30
2023-03-21T04:45:07.624Z,7.40
2023-03-21T04:46:09.808Z,7.40
2023-03-21T04:47:13.922Z,7.40
2023-03-21T04:48:17.968Z,7.40
2023-03-21T04:49:21.264Z,7.50
2023-03-21T04:50:23.290Z,7.50
2023-03-21T04:52:28.565Z,7.50
2023-03-21T04:53:31.471Z,7.50
2023-03-21T04:54:34.674Z,7.50
2023-03-21T04:55:37.685Z,7.50
2023-03-21T04:56:41.237Z,7.50
2023-03-21T04:57:44.147Z,7.60
2023-03-21T04:59:49.570Z,7.50
2023-03-21T05:00:52.976Z,7.50
2023-03-21T05:01:56.892Z,7.50
2023-03-21T05:03:00.151Z,7.50
2023-03-21T05:04:03.711Z,7.40
2023-03-21T05:05:11.165Z,7.40
2023-03-21T05:06:13.260Z,7.30
2023-03-21T05:07:16.192Z,7.30
2023-03-21T05:08:18.150Z,7.30
2023-03-21T05:09:22.158Z,7.30
2023-03-21T05:10:24.102Z,7.30
2023-03-21T05:11:27.375Z,7.30
2023-03-21T05:12:30.778Z,7.30
2023-03-21T05:13:33.727Z,7.40
2023-03-21T05:14:35.688Z,7.30
2023-03-21T05:15:38.965Z,7.40
2023-03-21T05:16:45.114Z,7.30
2023-03-21T05:17:48.662Z,7.30
2023-03-21T05:18:50.709Z,7.30
2023-03-21T05:19:53.830Z,7.20
2023-03-21T05:20:57.462Z,7.20
2023-03-21T05:22:04.488Z,7.10
2023-03-21T05:24:16.280Z,7.10
2023-03-21T05:25:35.095Z,7.10
2023-03-21T05:26:38.054Z,7.10
2023-03-21T05:27:45.408Z,7.10
2023-03-21T05:28:48.671Z,7.10
2023-03-21T05:29:50.728Z,4.10
2023-03-21T05:30:53.733Z,6.90
2023-03-21T05:31:55.953Z,6.80
2023-03-21T05:32:58.850Z,6.80
2023-03-21T05:34:00.923Z,6.60
2023-03-21T05:35:03.926Z,6.60
2023-03-21T05:36:06.609Z,6.70
2023-03-21T05:37:09.626Z,6.70
2023-03-21T05:38:11.596Z,6.70
2023-03-21T05:39:14.612Z,6.60
2023-03-21T05:40:16.709Z,6.70
2023-03-21T05:41:21.326Z,6.70
2023-03-21T05:42:23.399Z,6.70
2023-03-21T05:43:27.695Z,6.80
2023-03-21T05:44:29.593Z,6.80
2023-03-21T05:45:32.544Z,6.70
2023-03-21T05:46:34.582Z,6.70
2023-03-21T05:47:37.525Z,6.70
2023-03-21T05:48:39.517Z,6.80
2023-03-21T05:49:43.008Z,6.80
2023-03-21T05:50:45.216Z,6.90
2023-03-21T05:51:48.177Z,7.00
2023-03-21T05:52:50.095Z,7.00
2023-03-21T05:53:52.987Z,6.90
2023-03-21T05:54:54.945Z,7.00
2023-03-21T05:55:59.692Z,7.00
2023-03-21T05:57:01.685Z,7.10
2023-03-21T05:58:05.001Z,7.10
2023-03-21T05:59:08.329Z,7.10
2023-03-21T06:00:12.719Z,7.10
2023-03-21T06:01:14.936Z,7.10
2023-03-21T06:02:17.907Z,7.20
2023-03-21T06:03:19.883Z,7.20
2023-03-21T06:04:22.861Z,7.30
2023-03-21T06:05:24.948Z,7.20
2023-03-21T06:06:27.903Z,7.20
2023-03-21T06:07:29.925Z,7.30
2023-03-21T06:08:32.902Z,7.30
2023-03-21T06:09:35.928Z,7.30
2023-03-21T06:10:38.043Z,7.30
2023-03-21T06:11:49.516Z,7.30
2023-03-21T06:12:52.458Z,7.30
2023-03-21T06:13:54.567Z,7.30
2023-03-21T06:14:59.486Z,7.30
2023-03-21T06:16:01.591Z,7.40
2023-03-21T06:17:04.653Z,7.40
2023-03-21T06:18:07.562Z,7.40
2023-03-21T06:19:09.902Z,7.40
2023-03-21T06:20:14.171Z,7.40
2023-03-21T06:22:19.424Z,7.40
2023-03-21T06:23:21.690Z,7.40
2023-03-21T06:24:25.115Z,7.50
2023-03-21T06:25:27.088Z,7.40
2023-03-21T06:26:30.277Z,7.50
2023-03-21T06:27:32.246Z,7.40
2023-03-21T06:28:35.517Z,7.50
2023-03-21T06:29:38.796Z,7.50
2023-03-21T06:30:43.130Z,7.50
2023-03-21T06:31:45.321Z,7.50
2023-03-21T06:32:48.320Z,7.50
2023-03-21T06:33:50.427Z,7.60
2023-03-21T06:35:58.081Z,7.60
2023-03-21T06:37:01.037Z,7.50
2023-03-21T06:39:07.459Z,7.60
2023-03-21T06:40:10.926Z,7.60
2023-03-21T06:41:14.311Z,7.60
2023-03-21T06:42:16.404Z,7.60
2023-03-21T06:43:19.433Z,7.60
2023-03-21T06:45:25.528Z,7.70
2023-03-21T06:46:29.050Z,7.70
2023-03-21T06:47:31.965Z,7.80
2023-03-21T06:48:35.827Z,7.80
2023-03-21T06:49:38.731Z,7.80
2023-03-21T06:50:40.649Z,7.80
2023-03-21T06:51:43.912Z,7.80
2023-03-21T06:52:46.872Z,7.90
2023-03-21T06:53:49.026Z,7.80
2023-03-21T06:54:52.066Z,7.90
2023-03-21T06:55:54.578Z,7.90
2023-03-21T06:56:57.541Z,8.00
2023-03-21T06:57:59.528Z,8.00
2023-03-21T06:59:02.654Z,8.00
2023-03-21T07:00:05.742Z,8.20
2023-03-21T07:01:09.336Z,8.10
2023-03-21T07:02:15.175Z,8.10
2023-03-21T07:03:19.229Z,8.00
2023-03-21T07:04:21.219Z,7.70
2023-03-21T07:05:24.164Z,7.80
2023-03-21T07:06:26.605Z,7.80
2023-03-21T07:07:35.854Z,7.80
2023-03-21T07:08:37.863Z,7.90
2023-03-21T07:09:42.176Z,7.80
2023-03-21T07:10:45.550Z,7.80
2023-03-21T07:11:50.354Z,7.70
2023-03-21T07:12:52.299Z,7.80
2023-03-21T07:13:55.579Z,7.70
2023-03-21T07:14:57.554Z,7.90
2023-03-21T07:16:01.385Z,7.90
2023-03-21T07:17:03.408Z,8.10
2023-03-21T07:18:08.737Z,8.20
2023-03-21T07:19:10.748Z,8.40
2023-03-21T07:20:14.226Z,8.40
2023-03-21T07:21:17.479Z,8.40
2023-03-21T07:22:19.648Z,8.40
2023-03-21T07:23:25.695Z,8.30
2023-03-21T07:24:28.693Z,8.40
2023-03-21T07:25:31.983Z,8.50
2023-03-21T07:26:33.977Z,8.50
2023-03-21T07:27:39.112Z,8.50
2023-03-21T07:28:42.286Z,8.50
2023-03-21T07:29:47.322Z,8.60
2023-03-21T07:30:55.814Z,8.60
2023-03-21T07:31:57.821Z,8.60
2023-03-21T07:33:00.955Z,8.70
2023-03-21T07:34:05.899Z,8.70
2023-03-21T07:35:10.993Z,8.70
2023-03-21T07:36:16.316Z,8.80
2023-03-21T07:37:18.279Z,8.60
2023-03-21T07:38:22.198Z,8.80
2023-03-21T07:39:24.106Z,9.10
2023-03-21T07:40:27.102Z,9.20
2023-03-21T07:41:29.072Z,9.20
2023-03-21T07:43:40.135Z,9.40
2023-03-21T07:44:43.107Z,9.50
2023-03-21T07:45:46.596Z,9.50
2023-03-21T07:46:48.916Z,9.60
2023-03-21T07:47:52.369Z,9.60
2023-03-21T07:48:55.362Z,9.70
2023-03-21T07:49:58.702Z,9.70
2023-03-21T07:51:02.670Z,9.80
2023-03-21T07:52:05.241Z,9.80
2023-03-21T07:53:08.265Z,9.90
2023-03-21T07:54:10.238Z,9.90
2023-03-21T07:55:13.388Z,9.90
2023-03-21T07:56:16.983Z,9.90
2023-03-21T07:57:18.911Z,10.00
2023-03-21T07:58:22.236Z,10.00
2023-03-21T07:59:24.450Z,10.10
2023-03-21T08:00:27.560Z,10.10
2023-03-21T08:01:29.767Z,10.10
2023-03-21T08:02:32.809Z,10.20
2023-03-21T08:03:35.851Z,10.20
2023-03-21T08:04:38.964Z,10.20
2023-03-21T08:05:44.226Z,10.20
2023-03-21T08:06:46.201Z,10.20
2023-03-21T08:07:49.369Z,10.30
2023-03-21T08:08:52.350Z,10.30
2023-03-21T08:09:54.396Z,10.40
2023-03-21T08:10:57.379Z,10.50
2023-03-21T08:11:59.365Z,10.30
2023-03-21T08:13:02.343Z,10.40
2023-03-21T08:14:04.318Z,10.50
2023-03-21T08:15:08.451Z,10.50
2023-03-21T08:16:11.411Z,10.50
2023-03-21T08:17:13.574Z,10.50
2023-03-21T08:18:16.494Z,10.60
2023-03-21T08:19:20.679Z,10.60
2023-03-21T08:20:24.273Z,10.70
2023-03-21T08:21:27.721Z,10.70
2023-03-21T08:22:30.679Z,10.80
2023-03-21T08:23:35.791Z,10.80
2023-03-21T08:24:37.750Z,10.80
2023-03-21T08:25:40.781Z,10.80
2023-03-21T08:26:45.029Z,10.80
2023-03-21T08:27:48.353Z,10.80
2023-03-21T08:28:51.361Z,10.80
2023-03-21T08:29:53.800Z,10.80
2023-03-21T08:30:56.855Z,10.80
2023-03-21T08:31:58.852Z,10.80
2023-03-21T08:33:02.752Z,10.80
2023-03-21T08:34:04.689Z,10.90
2023-03-21T08:35:10.867Z,10.90
2023-03-21T08:36:14.036Z,10.90
2023-03-21T08:37:17.597Z,10.90
2023-03-21T08:38:20.745Z,10.90
2023-03-21T08:39:24.818Z,10.90
2023-03-21T08:40:27.861Z,10.90
2023-03-21T08:41:30.834Z,11.00
2023-03-21T08:42:32.852Z,11.00
2023-03-21T08:43:36.018Z,11.10
2023-03-21T08:44:39.690Z,11.10
2023-03-21T08:45:42.603Z,11.10
2023-03-21T08:46:46.304Z,11.10
2023-03-21T08:47:48.698Z,11.10
2023-03-21T08:48:51.696Z,11.20
2023-03-21T08:49:53.656Z,11.20
2023-03-21T08:50:56.660Z,11.20
2023-03-21T08:51:58.650Z,11.20
2023-03-21T08:53:02.946Z,11.20
2023-03-21T08:54:04.998Z,11.20
2023-03-21T08:55:09.170Z,11.20
2023-03-21T08:56:11.733Z,11.20
2023-03-21T08:57:15.096Z,11.20
2023-03-21T08:58:18.490Z,11.10
2023-03-21T08:59:20.806Z,11.20
2023-03-21T09:00:25.996Z,11.30
2023-03-21T09:01:29.950Z,11.20
2023-03-21T09:02:33.200Z,11.30
2023-03-21T09:03:36.196Z,11.20
2023-03-21T09:04:39.613Z,11.20
2023-03-21T09:05:45.613Z,11.40
2023-03-21T09:06:49.154Z,11.20
2023-03-21T09:07:52.901Z,11.20
2023-03-21T09:08:57.193Z,11.20
2023-03-21T09:10:19.080Z,11.20
2023-03-21T09:11:22.129Z,11.10
2023-03-21T09:12:24.100Z,11.20
2023-03-21T09:13:27.013Z,11.20
2023-03-21T09:14:29.454Z,11.20
2023-03-21T09:15:34.925Z,11.20
2023-03-21T09:16:36.845Z,11.30
2023-03-21T09:17:43.877Z,11.30
2023-03-21T09:18:47.312Z,11.20
2023-03-21T09:19:50.777Z,11.30
2023-03-21T09:20:53.244Z,11.30
2023-03-21T09:21:57.543Z,11.30
2023-03-21T09:23:01.660Z,11.20
2023-03-21T09:24:07.179Z,11.30
2023-03-21T09:25:11.297Z,11.30
2023-03-21T09:26:15.432Z,11.20
2023-03-21T09:27:18.161Z,11.30
2023-03-21T09:28:21.110Z,11.20
2023-03-21T09:29:23.383Z,11.30
2023-03-21T09:30:26.722Z,11.30
2023-03-21T09:31:30.350Z,11.40
2023-03-21T09:32:34.028Z,11.40
2023-03-21T09:33:36.039Z,11.40
2023-03-21T09:34:39.551Z,11.40
2023-03-21T09:35:42.749Z,11.40
2023-03-21T09:36:48.752Z,11.50
2023-03-21T09:37:51.210Z,11.50
2023-03-21T09:38:56.881Z,11.50
2023-03-21T09:40:01.127Z,11.70
2023-03-21T09:41:18.585Z,11.60
2023-03-21T09:42:38.604Z,11.60
2023-03-21T09:43:52.457Z,11.60
2023-03-21T09:45:07.600Z,11.70
2023-03-21T09:46:13.914Z,11.70
2023-03-21T09:47:22.191Z,11.80
2023-03-21T09:48:37.613Z,11.80
2023-03-21T09:49:45.605Z,11.80
2023-03-21T09:50:48.545Z,11.90
2023-03-21T09:51:53.677Z,11.90
2023-03-21T09:52:58.111Z,11.90
2023-03-21T09:54:07.379Z,12.10
2023-03-21T09:55:20.039Z,12.10
2023-03-21T09:56:24.378Z,12.10
2023-03-21T09:57:34.022Z,12.10
2023-03-21T09:58:40.429Z,12.10
2023-03-21T09:59:43.798Z,12.10
2023-03-21T10:00:49.789Z,12.10
2023-03-21T10:01:53.009Z,12.20
2023-03-21T10:02:59.951Z,12.30
2023-03-21T10:04:06.342Z,13.00
2023-03-21T10:05:17.697Z,13.30
2023-03-21T10:06:28.757Z,14.10
2023-03-21T10:07:40.443Z,14.60
2023-03-21T10:08:47.060Z,14.60
2023-03-21T10:09:51.058Z,14.60
2023-03-21T10:10:59.469Z,14.70
2023-03-21T10:12:06.376Z,15.00
2023-03-21T10:13:15.759Z,15.20
2023-03-21T10:14:24.054Z,15.40
2023-03-21T10:15:26.942Z,15.60
2023-03-21T10:16:33.459Z,15.70
2023-03-21T10:17:41.146Z,15.70
2023-03-21T10:18:46.880Z,15.50
2023-03-21T10:19:52.340Z,15.30
2023-03-21T10:20:54.705Z,15.20
2023-03-21T10:22:01.624Z,15.10
2023-03-21T10:23:06.883Z,14.90
2023-03-21T10:24:13.709Z,14.70
2023-03-21T10:25:18.967Z,14.70
2023-03-21T10:26:26.502Z,14.50
2023-03-21T10:27:28.628Z,14.40
2023-03-21T10:28:46.152Z,14.30
2023-03-21T10:29:53.329Z,14.10
2023-03-21T10:30:58.303Z,13.80
2023-03-21T10:32:00.889Z,13.60
2023-03-21T10:33:09.521Z,13.40
2023-03-21T10:34:18.875Z,13.30
2023-03-21T10:35:21.395Z,13.20
2023-03-21T10:36:27.056Z,13.10
2023-03-21T10:37:29.027Z,13.00
2023-03-21T10:38:32.118Z,13.00
2023-03-21T10:39:37.028Z,13.10
2023-03-21T10:40:39.934Z,13.10
2023-03-21T10:41:43.728Z,13.20
2023-03-21T10:42:46.687Z,13.10
2023-03-21T10:44:07.153Z,13.10
2023-03-21T10:45:16.667Z,13.20
2023-03-21T10:46:23.592Z,13.40
2023-03-21T10:47:29.821Z,13.80
2023-03-21T10:48:36.774Z,14.20
2023-03-21T10:50:05.107Z,14.60
2023-03-21T10:51:06.890Z,14.90
2023-03-21T10:52:11.701Z,15.30
2023-03-21T10:53:19.794Z,15.50
2023-03-21T10:54:27.808Z,15.70
2023-03-21T10:55:34.177Z,15.80
2023-03-21T10:56:40.376Z,15.90
2023-03-21T10:57:44.965Z,15.70
2023-03-21T10:58:50.355Z,15.50
2023-03-21T10:59:55.647Z,15.50
2023-03-21T11:01:02.065Z,15.70
2023-03-21T11:02:05.350Z,15.70
2023-03-21T11:03:09.627Z,15.60
2023-03-21T11:04:16.768Z,15.40
2023-03-21T11:05:23.105Z,15.30
2023-03-21T11:06:31.664Z,15.60
2023-03-21T11:07:36.124Z,15.90
2023-03-21T11:08:40.964Z,16.20
2023-03-21T11:09:46.709Z,16.60
2023-03-21T11:10:55.361Z,16.30
2023-03-21T11:12:04.480Z,15.80
2023-03-21T11:13:16.930Z,15.30
2023-03-21T11:14:38.734Z,15.30
2023-03-21T11:15:46.636Z,15.10
2023-03-21T11:16:49.627Z,15.40
2023-03-21T11:17:51.763Z,15.90
2023-03-21T11:19:01.170Z,16.50
2023-03-21T11:20:09.017Z,16.90
2023-03-21T11:21:13.896Z,17.00
2023-03-21T11:22:16.964Z,16.50
2023-03-21T11:23:21.158Z,15.80
2023-03-21T11:24:23.331Z,15.40
2023-03-21T11:25:32.864Z,15.10
2023-03-21T11:26:38.457Z,14.80
2023-03-21T11:27:50.368Z,14.50
2023-03-21T11:28:54.677Z,14.20
2023-03-21T11:29:59.865Z,14.20
2023-03-21T11:31:03.601Z,15.60
2023-03-21T11:32:12.124Z,16.40
2023-03-21T11:33:14.369Z,17.20
2023-03-21T11:34:27.424Z,17.30
2023-03-21T11:35:35.180Z,17.50
2023-03-21T11:36:39.121Z,16.90
2023-03-21T11:37:46.380Z,16.00
2023-03-21T11:38:50.069Z,16.00
2023-03-21T11:39:57.365Z,15.90
2023-03-21T11:41:01.153Z,15.80
2023-03-21T11:42:04.508Z,16.10
2023-03-21T11:43:28.029Z,16.60
2023-03-21T11:44:35.540Z,16.30
2023-03-21T11:45:39.285Z,16.20
2023-03-21T11:46:41.657Z,15.90
2023-03-21T11:47:45.822Z,15.80
2023-03-21T11:48:48.943Z,15.70
2023-03-21T11:49:58.386Z,16.10
2023-03-21T11:51:18.347Z,16.30
2023-03-21T11:52:26.740Z,17.10
2023-03-21T11:53:39.596Z,16.90
2023-03-21T11:54:55.356Z,16.30
2023-03-21T11:56:11.297Z,16.10
2023-03-21T11:57:22.665Z,15.70
2023-03-21T11:58:37.491Z,15.80
2023-03-21T11:59:49.663Z,15.80
2023-03-21T12:00:59.561Z,15.60
2023-03-21T12:02:23.195Z,15.80
2023-03-21T12:04:01.996Z,17.30
2023-03-21T12:05:13.162Z,17.70
2023-03-21T12:06:25.978Z,18.00
2023-03-21T12:07:50.537Z,17.70
2023-03-21T12:09:05.703Z,17.50
2023-03-21T12:10:37.679Z,17.80
2023-03-21T12:11:50.372Z,17.70
2023-03-21T12:13:01.272Z,16.80
2023-03-21T12:14:10.798Z,16.50
2023-03-21T12:15:20.921Z,16.60
2023-03-21T12:16:30.303Z,16.30
2023-03-21T12:17:42.214Z,16.40
2023-03-21T12:19:00.349Z,16.40
2023-03-21T12:20:32.058Z,15.80
2023-03-21T12:21:39.818Z,15.50
2023-03-21T12:22:53.668Z,15.00
2023-03-21T12:24:04.925Z,14.80
2023-03-21T12:25:12.089Z,14.60
2023-03-21T12:26:24.162Z,14.60
2023-03-21T12:27:37.511Z,14.60
2023-03-21T12:28:49.117Z,14.70
2023-03-21T12:30:12.652Z,14.60
2023-03-21T12:31:21.047Z,14.50
2023-03-21T12:32:38.049Z,14.50
2023-03-21T12:34:02.691Z,17.30
2023-03-21T12:35:25.025Z,14.50
2023-03-21T12:36:41.947Z,14.30
2023-03-21T12:37:58.724Z,14.20
2023-03-21T12:39:14.639Z,14.10
2023-03-21T12:40:28.055Z,14.10
2023-03-21T12:41:35.492Z,14.10
2023-03-21T12:42:52.716Z,14.20
2023-03-21T12:44:01.929Z,14.40
2023-03-21T12:45:15.761Z,14.80
2023-03-21T12:46:26.739Z,14.80
2023-03-21T12:47:32.700Z,14.70
2023-03-21T12:48:43.350Z,14.50
2023-03-21T12:49:52.016Z,14.40
2023-03-21T12:50:58.849Z,14.30
2023-03-21T12:52:06.380Z,14.20
2023-03-21T12:53:18.902Z,14.10
2023-03-21T12:54:29.698Z,14.20
2023-03-21T12:55:34.498Z,14.10
2023-03-21T12:56:44.308Z,14.30
2023-03-21T12:57:57.141Z,14.40
2023-03-21T12:59:07.384Z,14.30
2023-03-21T13:00:16.153Z,14.30
2023-03-21T13:01:23.412Z,14.30
2023-03-21T13:02:32.697Z,14.30
2023-03-21T13:03:40.680Z,14.10
2023-03-21T13:04:48.424Z,14.10
2023-03-21T13:05:55.115Z,14.20
2023-03-21T13:07:02.129Z,14.20
2023-03-21T13:08:10.993Z,14.10
2023-03-21T13:09:23.351Z,14.10
2023-03-21T13:10:32.149Z,14.10
2023-03-21T13:11:34.633Z,14.00
2023-03-21T13:12:49.231Z,14.10
2023-03-21T13:13:59.488Z,14.40
2023-03-21T13:15:29.074Z,14.40
2023-03-21T13:16:36.899Z,14.50
2023-03-21T13:17:44.460Z,14.40
2023-03-21T13:18:59.076Z,14.30
2023-03-21T13:20:10.850Z,14.30
2023-03-21T13:21:17.692Z,14.20
2023-03-21T13:22:27.270Z,14.30
2023-03-21T13:23:37.146Z,14.20
2023-03-21T13:24:43.974Z,14.20
2023-03-21T13:25:49.050Z,14.30
2023-03-21T13:27:00.728Z,14.40
2023-03-21T13:28:05.479Z,14.40
2023-03-21T13:29:15.993Z,14.30
2023-03-21T13:30:24.503Z,14.20
2023-03-21T13:31:30.514Z,14.30
2023-03-21T13:32:40.806Z,14.40
2023-03-21T13:33:46.296Z,14.40
2023-03-21T13:34:56.616Z,14.40
2023-03-21T13:36:05.474Z,14.30
2023-03-21T13:37:18.567Z,14.20
2023-03-21T13:38:23.906Z,14.30
2023-03-21T13:39:28.050Z,14.30
2023-03-21T13:40:39.460Z,14.30
2023-03-21T13:41:47.168Z,14.40
2023-03-21T13:42:53.589Z,14.40
2023-03-21T13:44:06.343Z,14.60
2023-03-21T13:45:13.638Z,14.70
2023-03-21T13:46:46.938Z,14.60
2023-03-21T13:47:58.516Z,14.50
2023-03-21T13:49:03.345Z,14.50
2023-03-21T13:50:30.603Z,14.60
2023-03-21T13:51:45.020Z,14.30
2023-03-21T13:53:22.812Z,14.40
2023-03-21T13:54:30.693Z,14.50
2023-03-21T13:55:41.628Z,14.50
2023-03-21T13:56:53.805Z,14.40
2023-03-21T13:57:57.865Z,14.40
2023-03-21T13:59:02.058Z,14.40
2023-03-21T14:00:25.625Z,14.30
2023-03-21T14:01:36.680Z,14.20
2023-03-21T14:02:54.232Z,14.20
2023-03-21T14:04:08.201Z,14.20
2023-03-21T14:05:21.913Z,14.20
2023-03-21T14:06:26.526Z,14.20
2023-03-21T14:07:31.756Z,14.20
2023-03-21T14:08:37.814Z,14.10
2023-03-21T14:09:43.871Z,14.20
2023-03-21T14:10:49.169Z,14.20
2023-03-21T14:11:56.512Z,14.20
2023-03-21T14:13:01.941Z,14.10
2023-03-21T14:14:04.864Z,14.10
2023-03-21T14:15:17.355Z,14.00
2023-03-21T14:16:22.054Z,14.00
2023-03-21T14:17:25.955Z,14.10
2023-03-21T14:18:52.763Z,14.20
2023-03-21T14:19:55.881Z,14.50
2023-03-21T14:21:00.771Z,14.50
2023-03-21T14:23:09.298Z,14.50
2023-03-21T14:24:13.796Z,14.40
2023-03-21T14:25:18.721Z,14.30
2023-03-21T14:26:21.189Z,14.20
2023-03-21T14:27:25.762Z,14.20
2023-03-21T14:28:32.790Z,14.20
2023-03-21T14:29:36.690Z,14.20
2023-03-21T14:30:40.520Z,14.30
2023-03-21T14:31:46.415Z,14.20
2023-03-21T14:32:48.579Z,14.20
2023-03-21T14:33:54.389Z,14.20
2023-03-21T14:35:02.118Z,14.10
2023-03-21T14:36:06.811Z,14.10
2023-03-21T14:37:12.357Z,14.00
2023-03-21T14:38:21.964Z,14.00
2023-03-21T14:39:28.116Z,14.00
2023-03-21T14:40:31.663Z,13.90
2023-03-21T14:41:35.129Z,14.00
2023-03-21T14:42:39.310Z,14.00
2023-03-21T14:43:41.427Z,13.90
2023-03-21T14:44:55.556Z,13.90
2023-03-21T14:45:58.277Z,13.90
2023-03-21T14:47:03.163Z,13.90