createdAt,value
2022-12-15T00:05:16.584Z,99474
2022-12-15T00:11:10.341Z,99477
2022-12-15T00:17:05.015Z,99482
2022-12-15T00:23:28.301Z,99501
2022-12-15T00:29:47.502Z,99505
2022-12-15T00:36:21.823Z,99519
2022-12-15T00:42:33.488Z,99520
2022-12-15T00:49:00.801Z,99527
2022-12-15T00:55:29.020Z,99531
2022-12-15T01:01:31.506Z,99530
2022-12-15T01:07:24.636Z,99525
2022-12-15T01:13:16.530Z,99538
2022-12-15T01:19:31.321Z,99554
2022-12-15T01:25:34.534Z,99563
2022-12-15T01:31:34.342Z,99559
2022-12-15T01:37:32.543Z,99556
2022-12-15T01:50:02.577Z,99570
2022-12-15T02:03:29.573Z,99572
2022-12-15T02:09:34.625Z,99583
2022-12-15T02:15:42.973Z,99584
2022-12-15T02:21:52.285Z,99585
2022-12-15T02:27:47.559Z,99602
2022-12-15T02:33:56.478Z,99625
2022-12-15T02:40:05.567Z,99630
2022-12-15T02:46:02.275Z,99622
2022-12-15T02:52:09.005Z,99627
2022-12-15T02:58:27.751Z,99630
2022-12-15T03:04:31.378Z,99634
2022-12-15T03:10:39.523Z,99625
2022-12-15T03:16:51.878Z,99628
2022-12-15T03:22:54.521Z,99649
2022-12-15T03:28:55.689Z,99640
2022-12-15T03:34:58.966Z,99628
2022-12-15T03:41:07.771Z,99634
2022-12-15T03:47:08.539Z,99647
2022-12-15T03:53:05.039Z,99652
2022-12-15T04:05:55.315Z,99660
2022-12-15T04:12:35.264Z,99654
2022-12-15T04:25:06.701Z,99659
2022-12-15T04:32:22.138Z,99668
2022-12-15T04:40:06.094Z,99669
2022-12-15T04:46:44.546Z,99671
2022-12-15T05:38:03.165Z,99706
2022-12-15T06:03:06.703Z,99718
2022-12-15T06:09:32.825Z,99722
2022-12-15T06:34:35.899Z,99742
2022-12-15T06:41:14.810Z,99735
2022-12-15T06:47:20.636Z,99734
2022-12-15T07:19:57.618Z,99751
2022-12-15T07:26:41.268Z,99739
2022-12-15T07:32:41.100Z,99754
2022-12-15T07:38:51.523Z,99764
2022-12-15T07:44:45.785Z,99770
2022-12-15T07:50:43.720Z,99769
2022-12-15T07:56:52.468Z,99780
2022-12-15T08:02:45.061Z,99778
2022-12-15T08:08:55.072Z,99787
2022-12-15T08:15:01.373Z,99787
2022-12-15T08:20:56.785Z,99783
2022-12-15T08:26:55.787Z,99780
2022-12-15T08:32:55.269Z,99787
2022-12-15T08:38:54.494Z,99798
2022-12-15T08:44:57.069Z,99808
2022-12-15T08:50:55.254Z,99815
2022-12-15T08:56:50.832Z,99821
2022-12-15T09:02:44.722Z,99826
2022-12-15T09:09:01.858Z,99843
2022-12-15T09:15:02.656Z,99850
2022-12-15T09:20:57.500Z,99856
2022-12-15T09:27:57.341Z,99862
2022-12-15T09:34:02.331Z,99855
2022-12-15T09:39:53.245Z,99849
2022-12-15T09:45:52.054Z,99847
2022-12-15T09:51:59.778Z,99862
2022-12-15T09:57:59.764Z,99877
2022-12-15T10:04:02.694Z,99887
2022-12-15T10:10:10.372Z,99908
2022-12-15T10:16:15.908Z,99897
2022-12-15T10:22:13.471Z,99894
2022-12-15T10:28:07.588Z,99890
2022-12-15T10:34:20.943Z,99883
2022-12-15T10:40:28.168Z,99890
2022-12-15T10:46:25.904Z,99893
2022-12-15T10:52:22.472Z,99884
2022-12-15T10:58:15.399Z,99883
2022-12-15T11:04:16.232Z,99878
2022-12-15T11:10:07.081Z,99872
2022-12-15T11:16:17.149Z,99868
2022-12-15T11:22:11.757Z,99864
2022-12-15T11:28:16.559Z,99853
2022-12-15T11:34:15.276Z,99841
2022-12-15T11:40:07.226Z,99838
2022-12-15T11:46:01.336Z,99842
2022-12-15T11:51:53.479Z,99842
2022-12-15T11:57:52.432Z,99826
2022-12-15T12:03:51.545Z,99827
2022-12-15T12:09:55.351Z,99803
2022-12-15T12:15:53.558Z,99804
2022-12-15T12:21:54.663Z,99801
2022-12-15T12:27:54.228Z,99799
2022-12-15T12:33:58.436Z,99800
2022-12-15T12:39:49.641Z,99789
2022-12-15T12:45:56.438Z,99775
2022-12-15T12:58:01.556Z,99755
2022-12-15T13:04:17.039Z,99745
2022-12-15T13:10:10.226Z,99735
2022-12-15T13:16:04.665Z,99730
2022-12-15T13:22:09.223Z,99734
2022-12-15T13:28:19.290Z,99715
2022-12-15T13:34:11.253Z,99709
2022-12-15T13:40:01.430Z,99706
2022-12-15T13:45:55.215Z,99694
2022-12-15T13:51:55.692Z,99685
2022-12-15T13:57:55.148Z,99668
2022-12-15T14:03:59.551Z,99660
2022-12-15T14:09:57.186Z,99657
2022-12-15T14:16:06.779Z,99653
2022-12-15T14:22:09.498Z,99642
2022-12-15T14:28:13.733Z,99640
2022-12-15T14:34:06.660Z,99647
2022-12-15T14:39:56.661Z,99655
2022-12-15T14:46:00.648Z,99658
2022-12-15T14:52:00.564Z,99675
2022-12-15T14:57:59.625Z,99687
2022-12-15T15:03:59.181Z,99682
2022-12-15T15:10:03.209Z,99696
2022-12-15T15:15:59.037Z,99703
2022-12-15T15:21:50.877Z,99714
2022-12-15T15:27:47.734Z,99721
2022-12-15T15:33:49.971Z,99727
2022-12-15T15:39:41.382Z,99736
2022-12-15T15:45:41.893Z,99740
2022-12-15T15:51:44.433Z,99741
2022-12-15T15:57:36.373Z,99733
2022-12-15T16:03:31.533Z,99727
2022-12-15T16:09:36.684Z,99735
2022-12-15T16:15:32.288Z,99743
2022-12-15T16:21:31.137Z,99743
2022-12-15T16:27:28.453Z,99728
2022-12-15T16:33:25.576Z,99735
2022-12-15T16:40:28.998Z,99728
2022-12-15T16:46:44.601Z,99738
2022-12-15T16:52:48.663Z,99757
2022-12-15T16:58:41.206Z,99738
2022-12-15T17:04:57.296Z,99757
2022-12-15T17:10:51.517Z,99768
2022-12-15T17:16:59.942Z,99790
2022-12-15T17:22:51.555Z,99787
2022-12-15T17:28:52.035Z,99786
2022-12-15T17:40:59.012Z,99788
2022-12-15T17:46:51.558Z,99781
2022-12-15T17:52:50.547Z,99790
2022-12-15T17:58:40.888Z,99799
2022-12-15T18:04:35.227Z,99784
2022-12-15T18:10:26.453Z,99777
2022-12-15T18:16:21.183Z,99781
2022-12-15T18:22:13.067Z,99779
2022-12-15T18:28:08.201Z,99785
2022-12-15T18:34:10.731Z,99775
2022-12-15T18:40:08.499Z,99772
2022-12-15T18:46:02.101Z,99771
2022-12-15T18:51:59.846Z,99779
2022-12-15T18:57:57.296Z,99787
2022-12-15T19:03:58.897Z,99787
2022-12-15T19:16:25.407Z,99786
2022-12-15T19:22:28.835Z,99793
2022-12-15T19:28:26.364Z,99783
2022-12-15T19:34:18.090Z,99781
2022-12-15T19:40:26.044Z,99780
2022-12-15T19:46:26.940Z,99776
2022-12-15T19:52:28.081Z,99789
2022-12-15T19:58:28.822Z,99782
2022-12-15T20:04:29.011Z,99770
2022-12-15T20:10:39.476Z,99778
2022-12-15T20:16:32.930Z,99777
2022-12-15T20:22:24.718Z,99770
2022-12-15T20:28:17.157Z,99771
2022-12-15T20:34:22.583Z,99754
2022-12-15T20:40:18.830Z,99761
2022-12-15T20:46:10.362Z,99758
2022-12-15T20:52:06.212Z,99761
2022-12-15T20:58:06.840Z,99756
2022-12-15T21:04:33.053Z,99761
2022-12-15T21:16:35.798Z,99763
2022-12-15T21:22:46.210Z,99771
2022-12-15T21:28:38.203Z,99771
2022-12-15T21:34:30.293Z,99772
2022-12-15T21:40:27.286Z,99786
2022-12-15T21:46:27.855Z,99797
2022-12-15T21:52:20.505Z,99789
2022-12-15T21:58:09.731Z,99784
2022-12-15T22:04:01.847Z,99799
2022-12-15T22:09:59.774Z,99795
2022-12-15T22:15:53.363Z,99798
2022-12-15T22:21:46.398Z,99807
2022-12-15T22:27:37.851Z,99809
2022-12-15T22:33:28.829Z,99810
2022-12-15T22:39:21.010Z,99811
2022-12-15T22:45:15.358Z,99814
2022-12-15T22:51:10.049Z,99811
2022-12-15T22:57:08.366Z,99810
2022-12-15T23:03:01.229Z,99813
2022-12-15T23:08:59.527Z,99813
2022-12-15T23:14:58.326Z,99822
2022-12-15T23:20:59.995Z,99824
