createdAt,value
2023-02-06T00:00:39.379Z,99.99
2023-02-06T00:01:39.380Z,99.99
2023-02-06T00:02:39.418Z,99.99
2023-02-06T00:03:39.448Z,99.99
2023-02-06T00:04:39.432Z,99.99
2023-02-06T00:05:39.592Z,99.99
2023-02-06T00:06:39.494Z,99.99
2023-02-06T00:07:39.485Z,99.99
2023-02-06T00:08:39.545Z,99.99
2023-02-06T00:09:39.514Z,99.99
2023-02-06T00:10:39.547Z,99.99
2023-02-06T00:11:39.559Z,99.99
2023-02-06T00:12:39.575Z,99.99
2023-02-06T00:13:39.612Z,99.99
2023-02-06T00:14:39.617Z,99.99
2023-02-06T00:15:39.891Z,99.99
2023-02-06T00:16:39.655Z,99.99
2023-02-06T00:17:39.664Z,99.99
2023-02-06T00:18:39.714Z,99.99
2023-02-06T00:19:39.700Z,99.99
2023-02-06T00:20:39.712Z,99.99
2023-02-06T00:21:39.728Z,99.99
2023-02-06T00:22:39.755Z,99.99
2023-02-06T00:23:39.796Z,99.99
2023-02-06T00:24:39.788Z,99.99
2023-02-06T00:25:39.800Z,99.99
2023-02-06T00:26:39.825Z,99.99
2023-02-06T00:27:39.846Z,99.99
2023-02-06T00:28:39.882Z,99.99
2023-02-06T00:29:39.873Z,99.99
2023-02-06T00:30:39.961Z,99.99
2023-02-06T00:31:39.978Z,99.99
2023-02-06T00:32:39.971Z,99.99
2023-02-06T00:33:39.967Z,99.99
2023-02-06T00:34:39.966Z,99.99
2023-02-06T00:35:39.984Z,99.99
2023-02-06T00:36:40.007Z,99.99
2023-02-06T00:37:40.021Z,99.99
2023-02-06T00:38:40.070Z,99.99
2023-02-06T00:39:40.064Z,99.99
2023-02-06T00:40:40.097Z,99.99
2023-02-06T00:41:40.107Z,99.99
2023-02-06T00:42:40.132Z,99.99
2023-02-06T00:43:40.174Z,99.99
2023-02-06T00:44:40.160Z,99.99
2023-02-06T00:45:40.174Z,99.99
2023-02-06T00:46:40.201Z,99.99
2023-02-06T00:47:40.210Z,99.99
2023-02-06T00:48:40.273Z,99.99
2023-02-06T00:49:40.256Z,99.99
2023-02-06T00:50:40.276Z,99.99
2023-02-06T00:51:40.291Z,99.99
2023-02-06T00:52:40.318Z,99.99
2023-02-06T00:53:40.363Z,99.99
2023-02-06T00:54:40.357Z,99.99
2023-02-06T00:55:40.369Z,99.99
2023-02-06T00:56:40.393Z,99.99
2023-02-06T00:57:40.407Z,99.99
2023-02-06T00:58:40.458Z,99.99
2023-02-06T00:59:40.438Z,99.99
2023-02-06T01:00:40.468Z,99.99
2023-02-06T01:01:40.502Z,99.99
2023-02-06T01:02:40.536Z,99.99
2023-02-06T01:03:40.541Z,99.99
2023-02-06T01:04:40.544Z,99.99
2023-02-06T01:05:40.565Z,99.99
2023-02-06T01:06:40.593Z,99.99
2023-02-06T01:07:40.601Z,99.99
2023-02-06T01:08:40.649Z,99.99
2023-02-06T01:09:40.636Z,99.99
2023-02-06T01:10:40.662Z,99.99
2023-02-06T01:11:40.674Z,99.99
2023-02-06T01:12:40.702Z,99.99
2023-02-06T01:13:40.746Z,99.99
2023-02-06T01:14:40.742Z,99.99
2023-02-06T01:15:40.769Z,99.99
2023-02-06T01:16:40.780Z,99.99
2023-02-06T01:17:40.783Z,99.99
2023-02-06T01:18:40.847Z,99.99
2023-02-06T01:19:40.826Z,99.99
2023-02-06T01:20:40.855Z,99.99
2023-02-06T01:21:40.858Z,99.99
2023-02-06T01:22:40.883Z,99.99
2023-02-06T01:23:41.079Z,99.99
2023-02-06T01:24:40.917Z,99.99
2023-02-06T01:25:40.932Z,99.99
2023-02-06T01:26:40.950Z,99.99
2023-02-06T01:27:40.989Z,99.99
2023-02-06T01:28:40.978Z,99.99
2023-02-06T01:29:41.007Z,99.99
2023-02-06T01:30:41.081Z,99.99
2023-02-06T01:31:41.067Z,99.99
2023-02-06T01:32:41.050Z,99.99
2023-02-06T01:33:41.056Z,99.99
2023-02-06T01:34:41.101Z,99.99
2023-02-06T01:35:41.093Z,99.99
2023-02-06T01:36:41.124Z,99.99
2023-02-06T01:37:41.139Z,99.99
2023-02-06T01:38:41.164Z,99.99
2023-02-06T01:39:41.192Z,99.99
2023-02-06T01:40:41.202Z,99.99
2023-02-06T01:41:41.204Z,99.99
2023-02-06T01:42:41.229Z,99.99
2023-02-06T01:43:41.241Z,99.99
2023-02-06T01:44:41.277Z,99.99
2023-02-06T01:45:41.272Z,99.99
2023-02-06T01:46:41.400Z,99.99
2023-02-06T01:47:41.311Z,99.99
2023-02-06T01:48:41.335Z,99.99
2023-02-06T01:49:41.370Z,99.99
2023-02-06T01:50:41.367Z,99.99
2023-02-06T01:51:41.378Z,99.99
2023-02-06T01:52:41.402Z,99.99
2023-02-06T01:53:41.425Z,99.99
2023-02-06T01:54:41.470Z,99.99
2023-02-06T01:55:41.460Z,99.99
2023-02-06T01:56:41.477Z,99.99
2023-02-06T01:57:41.491Z,99.99
2023-02-06T01:58:41.511Z,99.99
2023-02-06T01:59:41.538Z,99.99
2023-02-06T02:00:41.543Z,99.99
2023-02-06T02:01:41.589Z,99.99
2023-02-06T02:02:41.581Z,99.99
2023-02-06T02:03:41.596Z,99.99
2023-02-06T02:04:41.632Z,99.99
2023-02-06T02:05:41.626Z,99.99
2023-02-06T02:06:41.648Z,99.99
2023-02-06T02:07:41.663Z,99.99
2023-02-06T02:08:41.683Z,99.99
2023-02-06T02:09:41.725Z,99.99
2023-02-06T02:10:41.717Z,99.99
2023-02-06T02:11:41.731Z,99.99
2023-02-06T02:12:41.760Z,99.99
2023-02-06T02:13:41.776Z,99.99
2023-02-06T02:14:41.814Z,99.99
2023-02-06T02:15:41.804Z,99.99
2023-02-06T02:16:41.825Z,99.99
2023-02-06T02:17:41.844Z,99.99
2023-02-06T02:18:41.870Z,99.99
2023-02-06T02:19:41.898Z,99.99
2023-02-06T02:20:41.908Z,99.99
2023-02-06T02:21:41.916Z,99.99
2023-02-06T02:22:41.945Z,99.99
2023-02-06T02:23:41.964Z,99.99
2023-02-06T02:24:41.995Z,99.99
2023-02-06T02:25:42.009Z,99.99
2023-02-06T02:26:42.018Z,99.99
2023-02-06T02:27:42.025Z,99.99
2023-02-06T02:28:42.050Z,99.99
2023-02-06T02:29:42.087Z,99.99
2023-02-06T02:30:42.145Z,99.99
2023-02-06T02:31:42.210Z,99.99
2023-02-06T02:32:42.134Z,99.99
2023-02-06T02:33:42.144Z,99.99
2023-02-06T02:34:42.189Z,99.99
2023-02-06T02:35:42.189Z,99.99
2023-02-06T02:36:42.214Z,99.99
2023-02-06T02:37:42.225Z,99.99
2023-02-06T02:38:42.245Z,99.99
2023-02-06T02:39:42.276Z,99.99
2023-02-06T02:40:42.277Z,99.99
2023-02-06T02:41:42.288Z,99.99
2023-02-06T02:42:42.309Z,99.99
2023-02-06T02:43:42.317Z,99.99
2023-02-06T02:44:42.351Z,99.99
2023-02-06T02:45:42.381Z,99.99
2023-02-06T02:46:42.369Z,99.99
2023-02-06T02:47:42.371Z,99.99
2023-02-06T02:48:42.396Z,99.99
2023-02-06T02:49:42.418Z,99.99
2023-02-06T02:50:42.555Z,99.99
2023-02-06T02:51:42.425Z,99.99
2023-02-06T02:52:42.447Z,99.99
2023-02-06T02:53:42.454Z,99.99
2023-02-06T02:54:42.490Z,99.99
2023-02-06T02:55:42.480Z,99.99
2023-02-06T02:56:42.505Z,99.99
2023-02-06T02:57:42.520Z,99.99
2023-02-06T02:58:42.531Z,99.99
2023-02-06T02:59:42.568Z,99.99
2023-02-06T03:00:42.612Z,99.99
2023-02-06T03:01:42.574Z,99.99
2023-02-06T03:02:42.595Z,99.99
2023-02-06T03:03:42.608Z,99.99
2023-02-06T03:04:42.647Z,99.99
2023-02-06T03:05:42.643Z,99.99
2023-02-06T03:06:42.674Z,99.99
2023-02-06T03:07:42.675Z,99.99
2023-02-06T03:08:42.698Z,99.99
2023-02-06T03:09:45.612Z,99.99
2023-02-06T03:10:42.731Z,99.99
2023-02-06T03:11:42.747Z,99.99
2023-02-06T03:12:42.765Z,99.99
2023-02-06T03:13:42.779Z,99.99
2023-02-06T03:14:42.823Z,99.99
2023-02-06T03:15:42.812Z,99.99
2023-02-06T03:16:42.861Z,99.99
2023-02-06T03:17:42.842Z,99.99
2023-02-06T03:18:42.867Z,99.99
2023-02-06T03:19:42.896Z,99.99
2023-02-06T03:20:42.903Z,99.99
2023-02-06T03:21:42.929Z,99.99
2023-02-06T03:22:42.932Z,99.99
2023-02-06T03:23:42.945Z,99.99
2023-02-06T03:24:42.985Z,99.99
2023-02-06T03:25:42.983Z,99.99
2023-02-06T03:26:42.999Z,99.99
2023-02-06T03:27:43.035Z,99.99
2023-02-06T03:28:43.045Z,99.99
2023-02-06T03:29:43.076Z,99.99
2023-02-06T03:30:43.117Z,99.99
2023-02-06T03:31:43.136Z,99.99
2023-02-06T03:32:43.124Z,99.99
2023-02-06T03:33:43.116Z,99.99
2023-02-06T03:34:43.154Z,99.99
2023-02-06T03:35:43.147Z,99.99
2023-02-06T03:36:43.167Z,99.99
2023-02-06T03:37:43.171Z,99.99
2023-02-06T03:38:43.184Z,99.99
2023-02-06T03:39:43.222Z,99.99
2023-02-06T03:40:43.219Z,99.99
2023-02-06T03:41:43.234Z,99.99
2023-02-06T03:42:43.256Z,99.99
2023-02-06T03:43:43.264Z,99.99
2023-02-06T03:44:43.300Z,99.99
2023-02-06T03:45:43.345Z,99.99
2023-02-06T03:46:43.306Z,99.99
2023-02-06T03:47:43.318Z,99.99
2023-02-06T03:48:43.337Z,99.99
2023-02-06T03:49:43.369Z,99.99
2023-02-06T03:50:43.371Z,99.99
2023-02-06T03:51:43.384Z,99.99
2023-02-06T03:52:43.403Z,99.99
2023-02-06T03:53:43.416Z,99.99
2023-02-06T03:54:43.472Z,99.99
2023-02-06T03:55:43.444Z,99.99
2023-02-06T03:56:43.462Z,99.99
2023-02-06T03:57:43.548Z,99.99
2023-02-06T03:58:43.504Z,99.99
2023-02-06T03:59:43.526Z,99.99
2023-02-06T04:00:43.531Z,99.99
2023-02-06T04:01:43.537Z,99.99
2023-02-06T04:02:43.636Z,99.99
2023-02-06T04:03:43.576Z,99.99
2023-02-06T04:04:43.609Z,99.99
2023-02-06T04:05:43.600Z,99.99
2023-02-06T04:06:43.621Z,99.99
2023-02-06T04:07:43.634Z,99.99
2023-02-06T04:08:43.647Z,99.99
2023-02-06T04:09:43.698Z,99.99
2023-02-06T04:10:43.713Z,99.99
2023-02-06T04:11:43.696Z,99.99
2023-02-06T04:12:43.714Z,99.99
2023-02-06T04:13:43.727Z,99.99
2023-02-06T04:14:43.770Z,99.99
2023-02-06T04:15:43.755Z,99.99
2023-02-06T04:16:43.812Z,99.99
2023-02-06T04:17:58.933Z,99.99
2023-02-06T04:18:43.808Z,99.99
2023-02-06T04:19:43.827Z,99.99
2023-02-06T04:20:43.826Z,99.99
2023-02-06T04:21:43.848Z,99.99
2023-02-06T04:22:43.864Z,99.99
2023-02-06T04:23:43.878Z,99.99
2023-02-06T04:24:43.923Z,99.99
2023-02-06T04:25:43.906Z,99.99
2023-02-06T04:26:43.927Z,99.99
2023-02-06T04:27:43.989Z,99.99
2023-02-06T04:28:43.952Z,99.99
2023-02-06T04:29:43.991Z,99.99
2023-02-06T04:30:44.095Z,99.99
2023-02-06T04:31:44.012Z,99.99
2023-02-06T04:32:44.014Z,99.99
2023-02-06T04:33:44.030Z,99.99
2023-02-06T04:34:44.071Z,99.99
2023-02-06T04:35:44.056Z,99.99
2023-02-06T04:36:44.077Z,99.99
2023-02-06T04:37:44.088Z,99.99
2023-02-06T04:38:44.109Z,99.99
2023-02-06T04:39:44.146Z,99.99
2023-02-06T04:40:44.138Z,99.99
2023-02-06T04:41:44.155Z,99.99
2023-02-06T04:42:44.167Z,99.99
2023-02-06T04:43:44.184Z,99.99
2023-02-06T04:44:44.229Z,99.99
2023-02-06T04:45:44.231Z,99.99
2023-02-06T04:46:44.234Z,99.99
2023-02-06T04:47:44.251Z,99.99
2023-02-06T04:48:44.275Z,99.99
2023-02-06T04:49:44.305Z,99.99
2023-02-06T04:50:44.309Z,99.99
2023-02-06T04:51:44.323Z,99.99
2023-02-06T04:52:44.343Z,99.99
2023-02-06T04:53:44.369Z,99.99
2023-02-06T04:54:44.402Z,99.99
2023-02-06T04:55:44.383Z,99.99
2023-02-06T04:56:44.406Z,99.99
2023-02-06T04:57:44.423Z,99.99
2023-02-06T04:58:44.432Z,99.99
2023-02-06T04:59:44.465Z,99.99
2023-02-06T05:00:44.462Z,99.99
2023-02-06T05:01:44.490Z,99.99
2023-02-06T05:02:44.545Z,99.99
2023-02-06T05:03:44.488Z,99.99
2023-02-06T05:04:44.527Z,99.99
2023-02-06T05:05:44.523Z,99.99
2023-02-06T05:06:44.533Z,99.99
2023-02-06T05:07:44.538Z,99.99
2023-02-06T05:08:44.562Z,99.99
2023-02-06T05:09:44.586Z,99.99
2023-02-06T05:10:44.612Z,99.99
2023-02-06T05:11:44.599Z,99.99
2023-02-06T05:12:44.624Z,99.99
2023-02-06T05:13:44.630Z,99.99
2023-02-06T05:14:44.672Z,99.99
2023-02-06T05:15:44.727Z,99.99
2023-02-06T05:16:44.682Z,99.99
2023-02-06T05:17:44.699Z,99.99
2023-02-06T05:18:44.707Z,99.99
2023-02-06T05:19:44.750Z,99.99
2023-02-06T05:20:44.743Z,99.99
2023-02-06T05:21:44.757Z,99.99
2023-02-06T05:22:44.779Z,99.99
2023-02-06T05:23:44.795Z,99.99
2023-02-06T05:24:44.825Z,99.99
2023-02-06T05:25:44.862Z,99.99
2023-02-06T05:26:44.847Z,99.99
2023-02-06T05:27:44.871Z,99.99
2023-02-06T05:28:44.865Z,99.99
2023-02-06T05:29:44.880Z,99.99
2023-02-06T05:30:44.937Z,99.99
2023-02-06T05:31:44.960Z,99.99
2023-02-06T05:32:44.923Z,99.99
2023-02-06T05:33:44.929Z,99.99
2023-02-06T05:34:44.952Z,99.99
2023-02-06T05:35:44.958Z,99.99
2023-02-06T05:36:44.981Z,99.99
2023-02-06T05:37:44.988Z,99.99
2023-02-06T05:38:45.009Z,99.99
2023-02-06T05:39:45.013Z,99.99
2023-02-06T05:40:45.049Z,99.99
2023-02-06T05:41:45.046Z,99.99
2023-02-06T05:42:45.070Z,99.99
2023-02-06T05:43:45.087Z,99.99
2023-02-06T05:44:45.121Z,99.99
2023-02-06T05:45:45.107Z,99.99
2023-02-06T05:46:45.127Z,99.99
2023-02-06T05:47:45.148Z,99.99
2023-02-06T05:48:45.171Z,99.99
2023-02-06T05:49:45.196Z,99.99
2023-02-06T05:50:45.202Z,99.99
2023-02-06T05:51:45.231Z,99.99
2023-02-06T05:52:45.223Z,99.99
2023-02-06T05:53:45.236Z,99.99
2023-02-06T05:54:45.281Z,99.99
2023-02-06T05:55:45.273Z,99.99
2023-02-06T05:56:45.308Z,99.99
2023-02-06T05:57:45.308Z,99.99
2023-02-06T05:58:45.330Z,99.99
2023-02-06T05:59:45.355Z,99.99
2023-02-06T06:00:45.379Z,99.99
2023-02-06T06:01:45.372Z,99.99
2023-02-06T06:02:45.381Z,99.99
2023-02-06T06:03:45.421Z,99.99
2023-02-06T06:04:45.464Z,99.99
2023-02-06T06:05:45.427Z,99.99
2023-02-06T06:06:45.443Z,99.99
2023-02-06T06:07:45.456Z,99.99
2023-02-06T06:08:45.481Z,99.99
2023-02-06T06:09:45.509Z,99.99
2023-02-06T06:10:45.511Z,99.99
2023-02-06T06:11:45.532Z,99.99
2023-02-06T06:12:45.547Z,99.99
2023-02-06T06:13:45.553Z,99.99
2023-02-06T06:14:45.602Z,99.99
2023-02-06T06:15:45.659Z,99.99
2023-02-06T06:16:45.603Z,99.99
2023-02-06T06:17:45.613Z,99.99
2023-02-06T06:18:45.628Z,99.99
2023-02-06T06:19:45.654Z,99.99
2023-02-06T06:20:45.659Z,99.99
2023-02-06T06:21:45.664Z,99.99
2023-02-06T06:22:45.700Z,99.99
2023-02-06T06:23:45.692Z,99.99
2023-02-06T06:24:45.733Z,99.99
2023-02-06T06:25:45.723Z,99.99
2023-02-06T06:26:45.745Z,99.99
2023-02-06T06:27:45.813Z,99.99
2023-02-06T06:28:45.765Z,99.99
2023-02-06T06:29:45.800Z,99.99
2023-02-06T06:30:45.832Z,99.99
2023-02-06T06:31:45.891Z,99.99
2023-02-06T06:32:45.838Z,99.99
2023-02-06T06:33:45.848Z,99.99
2023-02-06T06:34:45.909Z,99.99
2023-02-06T06:35:45.869Z,99.99
2023-02-06T06:36:45.894Z,99.99
2023-02-06T06:37:45.900Z,99.99
2023-02-06T06:38:45.929Z,99.99
2023-02-06T06:39:45.958Z,99.99
2023-02-06T06:40:45.945Z,99.99
2023-02-06T06:41:45.956Z,99.99
2023-02-06T06:42:45.980Z,99.99
2023-02-06T06:43:45.983Z,99.99
2023-02-06T06:44:46.024Z,99.99
2023-02-06T06:45:46.100Z,99.99
2023-02-06T06:46:46.032Z,99.99
2023-02-06T06:47:46.042Z,99.99
2023-02-06T06:48:46.060Z,99.99
2023-02-06T06:49:46.102Z,99.99
2023-02-06T06:50:46.088Z,99.99
2023-02-06T06:51:46.117Z,99.99
2023-02-06T06:52:46.125Z,99.99
2023-02-06T06:53:46.134Z,99.99
2023-02-06T06:54:46.173Z,99.99
2023-02-06T06:55:46.162Z,99.99
2023-02-06T06:56:46.180Z,99.99
2023-02-06T06:57:46.196Z,99.99
2023-02-06T06:58:46.219Z,99.99
2023-02-06T06:59:46.376Z,99.99
2023-02-06T07:00:46.325Z,99.99
2023-02-06T07:01:46.258Z,99.99
2023-02-06T07:02:46.313Z,99.99
2023-02-06T07:03:46.294Z,99.99
2023-02-06T07:04:46.342Z,99.99
2023-02-06T07:05:46.330Z,99.99
2023-02-06T07:06:46.349Z,99.99
2023-02-06T07:07:46.372Z,99.99
2023-02-06T07:08:46.382Z,99.99
2023-02-06T07:09:46.426Z,99.99
2023-02-06T07:10:46.412Z,99.99
2023-02-06T07:11:46.435Z,99.99
2023-02-06T07:12:46.441Z,99.99
2023-02-06T07:13:46.464Z,99.99
2023-02-06T07:14:46.502Z,99.99
2023-02-06T07:15:46.491Z,99.99
2023-02-06T07:16:46.592Z,99.99
2023-02-06T07:17:46.527Z,99.99
2023-02-06T07:18:46.556Z,99.99
2023-02-06T07:19:46.580Z,99.99
2023-02-06T07:20:46.574Z,99.99
2023-02-06T07:21:46.589Z,99.99
2023-02-06T07:22:46.601Z,99.99
2023-02-06T07:23:46.618Z,99.99
2023-02-06T07:24:46.645Z,99.99
2023-02-06T07:25:46.640Z,99.99
2023-02-06T07:26:46.652Z,99.99
2023-02-06T07:27:46.681Z,99.99
2023-02-06T07:28:46.678Z,99.99
2023-02-06T07:29:46.721Z,99.99
2023-02-06T07:30:46.778Z,99.99
2023-02-06T07:31:46.833Z,99.99
2023-02-06T07:32:46.744Z,99.99
2023-02-06T07:33:46.751Z,99.99
2023-02-06T07:34:46.786Z,99.99
2023-02-06T07:35:46.790Z,99.99
2023-02-06T07:36:46.805Z,99.99
2023-02-06T07:37:46.834Z,99.99
2023-02-06T07:38:46.839Z,99.99
2023-02-06T07:39:46.874Z,99.99
2023-02-06T07:40:46.950Z,99.99
2023-02-06T07:41:46.889Z,99.99
2023-02-06T07:42:46.955Z,99.99
2023-02-06T07:43:46.923Z,99.99
2023-02-06T07:44:46.951Z,99.99
2023-02-06T07:45:46.971Z,99.99
2023-02-06T07:46:46.976Z,99.99
2023-02-06T07:47:46.996Z,99.99
2023-02-06T07:48:46.997Z,99.99
2023-02-06T07:49:47.041Z,99.99
2023-02-06T07:50:47.034Z,99.99
2023-02-06T07:51:47.050Z,99.99
2023-02-06T07:52:47.061Z,99.99
2023-02-06T07:53:47.085Z,99.99
2023-02-06T07:54:47.119Z,99.99
2023-02-06T07:55:47.129Z,99.99
2023-02-06T07:56:47.128Z,99.99
2023-02-06T07:57:47.145Z,99.99
2023-02-06T07:58:47.173Z,99.99
2023-02-06T07:59:47.200Z,99.99
2023-02-06T08:00:47.190Z,99.99
2023-02-06T08:01:47.211Z,99.99
2023-02-06T08:02:47.220Z,99.99
2023-02-06T08:03:47.241Z,99.99
2023-02-06T08:04:47.314Z,99.99
2023-02-06T08:05:47.271Z,99.46
2023-02-06T08:06:47.277Z,99.52
2023-02-06T08:07:47.304Z,99.99
2023-02-06T08:08:47.333Z,99.99
2023-02-06T08:09:47.354Z,99.99
2023-02-06T08:10:47.335Z,99.99
2023-02-06T08:11:47.356Z,99.41
2023-02-06T08:12:47.377Z,99.31
2023-02-06T08:13:47.392Z,99.31
2023-02-06T08:14:47.422Z,99.37
2023-02-06T08:15:47.447Z,99.48
2023-02-06T08:16:47.447Z,99.58
2023-02-06T08:17:47.455Z,99.48
2023-02-06T08:18:47.466Z,99.37
2023-02-06T08:19:47.508Z,99.48
2023-02-06T08:20:47.507Z,99.37
2023-02-06T08:21:47.522Z,99.16
2023-02-06T08:22:47.532Z,99.01
2023-02-06T08:23:47.552Z,98.91
2023-02-06T08:24:47.580Z,98.49
2023-02-06T08:25:47.583Z,98.59
2023-02-06T08:26:47.589Z,97.44
2023-02-06T08:27:47.634Z,97.33
2023-02-06T08:28:47.624Z,97.64
2023-02-06T08:29:48.684Z,97.75
2023-02-06T08:30:47.744Z,97.96
2023-02-06T08:31:47.705Z,98.13
2023-02-06T08:32:47.687Z,98.13
2023-02-06T08:33:47.723Z,98.02
2023-02-06T08:34:47.737Z,98.02
2023-02-06T08:35:47.736Z,99.18
2023-02-06T08:36:47.887Z,98.55
2023-02-06T08:37:47.769Z,98.50
2023-02-06T08:38:47.791Z,98.19
2023-02-06T08:39:47.826Z,98.61
2023-02-06T08:40:47.812Z,97.98
2023-02-06T08:41:47.832Z,98.61
2023-02-06T08:42:47.840Z,98.77
2023-02-06T08:43:47.869Z,98.25
2023-02-06T08:44:47.891Z,97.41
2023-02-06T08:45:47.908Z,96.67
2023-02-06T08:46:47.926Z,96.36
2023-02-06T08:47:47.911Z,95.78
2023-02-06T08:48:47.915Z,95.88
2023-02-06T08:49:47.959Z,96.09
2023-02-06T08:50:47.945Z,96.09
2023-02-06T08:51:47.974Z,96.89
2023-02-06T08:52:47.973Z,96.99
2023-02-06T08:53:47.992Z,96.19
2023-02-06T08:54:48.027Z,95.67
2023-02-06T08:55:48.030Z,94.93
2023-02-06T08:56:48.037Z,95.52
2023-02-06T08:57:48.060Z,95.84
2023-02-06T08:58:48.077Z,94.68
2023-02-06T08:59:48.118Z,94.89
2023-02-06T09:00:48.109Z,95.00
2023-02-06T09:01:48.243Z,95.52
2023-02-06T09:02:48.235Z,96.36
2023-02-06T09:03:48.165Z,96.84
2023-02-06T09:04:48.192Z,95.90
2023-02-06T09:05:48.187Z,95.37
2023-02-06T09:06:48.191Z,94.95
2023-02-06T09:07:48.222Z,95.17
2023-02-06T09:08:48.231Z,95.17
2023-02-06T09:09:48.276Z,95.54
2023-02-06T09:10:48.256Z,93.80
2023-02-06T09:11:48.274Z,93.70
2023-02-06T09:12:48.292Z,94.64
2023-02-06T09:13:49.377Z,94.01
2023-02-06T09:14:48.337Z,94.64
2023-02-06T09:15:48.383Z,94.32
2023-02-06T09:16:48.352Z,94.81
2023-02-06T09:17:48.389Z,94.28
2023-02-06T09:18:48.382Z,93.59
2023-02-06T09:19:48.424Z,93.55
2023-02-06T09:20:48.401Z,93.76
2023-02-06T09:21:48.431Z,92.96
2023-02-06T09:22:48.433Z,92.02
2023-02-06T09:23:48.453Z,91.39
2023-02-06T09:24:48.477Z,91.71
2023-02-06T09:25:48.471Z,92.96
2023-02-06T09:27:03.759Z,93.34
2023-02-06T09:27:48.528Z,93.34
2023-02-06T09:28:48.506Z,93.24
2023-02-06T09:29:48.553Z,92.40
2023-02-06T09:30:48.682Z,90.89
2023-02-06T09:31:48.635Z,90.36
2023-02-06T09:32:48.573Z,91.41
2023-02-06T09:33:48.620Z,91.20
2023-02-06T09:34:49.279Z,90.89
2023-02-06T09:35:48.603Z,90.99
2023-02-06T09:36:48.608Z,90.68
2023-02-06T09:37:48.632Z,89.63
2023-02-06T09:38:48.637Z,88.90
2023-02-06T09:39:48.675Z,87.74
2023-02-06T09:40:48.667Z,87.33
2023-02-06T09:41:48.681Z,85.86
2023-02-06T09:42:48.688Z,86.80
2023-02-06T09:43:48.708Z,88.06
2023-02-06T09:44:48.736Z,86.70
2023-02-06T09:45:48.736Z,87.23
2023-02-06T09:46:48.747Z,88.96
2023-02-06T09:47:48.770Z,87.85
2023-02-06T09:48:48.789Z,87.64
2023-02-06T09:49:48.827Z,87.18
2023-02-06T09:50:48.819Z,87.18
2023-02-06T09:51:48.844Z,87.60
2023-02-06T09:52:48.859Z,86.77
2023-02-06T09:53:48.881Z,87.81
2023-02-06T09:54:48.906Z,88.40
2023-02-06T09:55:48.911Z,87.35
2023-02-06T09:56:48.913Z,87.77
2023-02-06T09:57:48.957Z,87.35
2023-02-06T09:58:48.954Z,87.15
2023-02-06T09:59:48.992Z,87.15
2023-02-06T10:00:48.992Z,87.25
2023-02-06T10:01:49.064Z,86.83
2023-02-06T10:02:49.032Z,86.35
2023-02-06T10:03:49.131Z,86.93
2023-02-06T10:04:49.085Z,87.77
2023-02-06T10:05:49.163Z,87.04
2023-02-06T10:06:49.096Z,87.35
2023-02-06T10:07:49.128Z,87.04
2023-02-06T10:08:49.138Z,87.46
2023-02-06T10:09:49.174Z,87.52
2023-02-06T10:10:49.169Z,88.26
2023-02-06T10:11:49.189Z,86.41
2023-02-06T10:12:49.208Z,86.31
2023-02-06T10:13:49.223Z,87.31
2023-02-06T10:14:49.256Z,89.40
2023-02-06T10:15:49.319Z,88.04
2023-02-06T10:16:49.267Z,88.67
2023-02-06T10:17:49.289Z,88.57
2023-02-06T10:18:49.300Z,86.52
2023-02-06T10:19:49.355Z,86.72
2023-02-06T10:20:49.339Z,86.62
2023-02-06T10:21:49.364Z,86.52
2023-02-06T10:22:49.383Z,87.46
2023-02-06T10:23:49.406Z,87.88
2023-02-06T10:24:49.438Z,87.15
2023-02-06T10:25:49.436Z,86.62
2023-02-06T10:26:49.452Z,86.83
2023-02-06T10:27:49.486Z,87.25
2023-02-06T10:28:49.484Z,86.93
2023-02-06T10:29:49.536Z,87.98
2023-02-06T10:30:49.548Z,87.88
2023-02-06T10:31:49.565Z,85.89
2023-02-06T10:32:49.555Z,86.31
2023-02-06T10:33:49.591Z,87.25
2023-02-06T10:34:49.610Z,86.93
2023-02-06T10:35:49.618Z,87.25
2023-02-06T10:36:49.634Z,87.46
2023-02-06T10:37:49.665Z,87.66
2023-02-06T10:38:49.672Z,87.25
2023-02-06T10:39:49.713Z,88.71
2023-02-06T10:40:49.707Z,89.97
2023-02-06T10:41:49.744Z,88.50
2023-02-06T10:42:49.741Z,87.66
2023-02-06T10:43:49.768Z,88.44
2023-02-06T10:44:51.508Z,88.75
2023-02-06T10:45:49.805Z,86.66
2023-02-06T10:46:49.858Z,87.29
2023-02-06T10:47:49.882Z,88.34
2023-02-06T10:48:49.848Z,87.92
2023-02-06T10:49:49.883Z,88.75
2023-02-06T10:50:49.876Z,88.12
2023-02-06T10:51:49.940Z,88.34
2023-02-06T10:52:49.914Z,88.54
2023-02-06T10:53:49.942Z,87.39
2023-02-06T10:54:49.972Z,87.92
2023-02-06T10:55:50.437Z,88.54
2023-02-06T10:56:49.988Z,89.13
2023-02-06T10:57:50.014Z,88.44
2023-02-06T10:58:50.014Z,86.66
2023-02-06T10:59:51.337Z,87.39
2023-02-06T11:00:50.100Z,85.72
2023-02-06T11:01:50.101Z,86.77
2023-02-06T11:03:01.357Z,88.02
2023-02-06T11:03:50.104Z,88.86
2023-02-06T11:04:50.130Z,88.65
2023-02-06T11:05:50.142Z,88.82
2023-02-06T11:06:50.200Z,86.31
2023-02-06T11:07:50.176Z,86.31
2023-02-06T11:08:50.188Z,87.15
2023-02-06T11:09:50.238Z,87.46
2023-02-06T11:10:50.230Z,86.62
2023-02-06T11:11:50.245Z,88.09
2023-02-06T11:12:50.255Z,87.56
2023-02-06T11:13:50.296Z,87.46
2023-02-06T11:14:50.314Z,86.72
2023-02-06T11:15:50.321Z,86.31
2023-02-06T11:16:50.342Z,85.68
2023-02-06T11:17:50.364Z,85.05
2023-02-06T11:18:50.372Z,84.84
2023-02-06T11:19:50.418Z,85.89
2023-02-06T11:20:50.436Z,86.41
2023-02-06T11:21:50.430Z,86.24
2023-02-06T11:22:52.953Z,86.55
2023-02-06T11:23:50.460Z,86.62
2023-02-06T11:24:50.505Z,86.41
2023-02-06T11:25:50.498Z,86.52
2023-02-06T11:26:50.519Z,86.27
2023-02-06T11:27:50.580Z,85.74
2023-02-06T11:28:50.556Z,83.90
2023-02-06T11:29:52.211Z,85.78
2023-02-06T11:30:50.644Z,85.78
2023-02-06T11:31:50.637Z,85.68
2023-02-06T11:33:03.724Z,86.10
2023-02-06T11:33:50.660Z,87.66
2023-02-06T11:34:50.690Z,87.46
2023-02-06T11:35:50.683Z,87.46
2023-02-06T11:36:50.705Z,85.68
2023-02-06T11:37:50.724Z,84.95
2023-02-06T11:38:50.739Z,85.58
2023-02-06T11:39:50.799Z,85.19
2023-02-06T11:40:50.780Z,85.16
2023-02-06T11:41:50.796Z,84.74
2023-02-06T11:42:50.821Z,84.95
2023-02-06T11:43:50.835Z,84.63
2023-02-06T11:44:50.886Z,84.95
2023-02-06T11:45:50.892Z,84.74
2023-02-06T11:46:50.891Z,86.31
2023-02-06T11:47:50.901Z,85.96
2023-02-06T11:48:50.925Z,83.44
2023-02-06T11:49:50.966Z,83.34
2023-02-06T11:50:50.981Z,84.34
2023-02-06T11:51:50.974Z,84.77
2023-02-06T11:52:50.997Z,82.82
2023-02-06T11:53:51.004Z,83.34
2023-02-06T11:54:51.054Z,82.19
2023-02-06T11:55:51.046Z,83.03
2023-02-06T11:56:51.067Z,83.65
2023-02-06T11:57:51.079Z,83.90
2023-02-06T11:58:51.099Z,83.59
2023-02-06T11:59:51.144Z,83.38
2023-02-06T12:00:51.138Z,84.11
2023-02-06T12:01:51.223Z,83.48
2023-02-06T12:02:51.176Z,81.92
2023-02-06T12:03:51.197Z,82.33
2023-02-06T12:04:51.242Z,82.43
2023-02-06T12:05:51.224Z,82.86
2023-02-06T12:06:51.249Z,82.89
2023-02-06T12:07:51.257Z,83.62
2023-02-06T12:08:51.307Z,84.15
2023-02-06T12:09:51.317Z,83.21
2023-02-06T12:10:51.328Z,83.42
2023-02-06T12:11:51.349Z,83.69
2023-02-06T12:12:51.360Z,84.63
2023-02-06T12:13:51.380Z,86.31
2023-02-06T12:14:51.437Z,84.95
2023-02-06T12:15:51.780Z,84.95
2023-02-06T12:16:51.471Z,83.69
2023-02-06T12:17:51.449Z,83.17
2023-02-06T12:18:51.468Z,83.17
2023-02-06T12:19:51.507Z,82.23
2023-02-06T12:20:51.502Z,84.53
2023-02-06T12:21:51.549Z,86.20
2023-02-06T12:22:51.548Z,83.69
2023-02-06T12:23:51.549Z,83.80
2023-02-06T12:24:51.595Z,83.90
2023-02-06T12:25:51.590Z,83.90
2023-02-06T12:26:51.612Z,84.84
2023-02-06T12:27:51.715Z,85.47
2023-02-06T12:28:51.650Z,84.42
2023-02-06T12:29:51.699Z,83.80
2023-02-06T12:30:51.786Z,84.11
2023-02-06T12:31:51.848Z,84.42
2023-02-06T12:32:51.725Z,84.63
2023-02-06T12:33:54.712Z,84.74
2023-02-06T12:34:51.784Z,84.42
2023-02-06T12:35:51.773Z,84.74
2023-02-06T12:36:51.793Z,84.78
2023-02-06T12:37:51.812Z,84.56
2023-02-06T12:38:51.840Z,85.34
2023-02-06T12:39:51.875Z,86.18
2023-02-06T12:40:51.866Z,86.66
2023-02-06T12:41:51.872Z,87.50
2023-02-06T12:42:51.899Z,86.04
2023-02-06T12:43:51.906Z,86.04
2023-02-06T12:44:51.966Z,86.66
2023-02-06T12:45:51.980Z,85.36
2023-02-06T12:46:51.969Z,86.10
2023-02-06T12:47:51.977Z,86.62
2023-02-06T12:48:52.003Z,86.83
2023-02-06T12:49:52.051Z,87.56
2023-02-06T12:50:52.044Z,88.29
2023-02-06T12:51:52.063Z,87.98
2023-02-06T12:52:52.090Z,88.09