createdAt,value
2024-02-02T00:01:06.541Z,4.07
2024-02-02T00:03:52.797Z,3.57
2024-02-02T00:06:39.466Z,3.43
2024-02-02T00:09:26.081Z,4.43
2024-02-02T00:12:13.067Z,4.57
2024-02-02T00:14:59.566Z,4.50
2024-02-02T00:17:47.725Z,4.13
2024-02-02T00:20:34.072Z,4.50
2024-02-02T00:23:20.595Z,5.23
2024-02-02T00:26:07.231Z,4.47
2024-02-02T00:28:53.544Z,4.20
2024-02-02T00:31:39.838Z,4.43
2024-02-02T00:34:28.117Z,5.43
2024-02-02T00:37:14.685Z,4.10
2024-02-02T00:40:01.037Z,4.27
2024-02-02T00:42:48.146Z,4.33
2024-02-02T00:45:34.454Z,4.50
2024-02-02T00:48:21.071Z,4.13
2024-02-02T00:51:09.231Z,5.60
2024-02-02T00:53:55.576Z,4.80
2024-02-02T00:56:41.743Z,4.60
2024-02-02T00:59:27.995Z,5.03
2024-02-02T01:02:14.486Z,4.77
2024-02-02T01:05:00.768Z,4.00
2024-02-02T01:07:48.750Z,4.70
2024-02-02T01:10:37.348Z,3.20
2024-02-02T01:13:23.979Z,3.93
2024-02-02T01:16:10.365Z,6.03
2024-02-02T01:18:56.742Z,4.63
2024-02-02T01:21:43.041Z,4.40
2024-02-02T01:24:30.566Z,4.20
2024-02-02T01:27:19.404Z,3.60
2024-02-02T01:30:07.456Z,4.53
2024-02-02T01:32:53.955Z,3.97
2024-02-02T01:35:42.177Z,4.13
2024-02-02T01:38:28.397Z,4.77
2024-02-02T01:41:16.205Z,3.63
2024-02-02T01:44:02.899Z,4.67
2024-02-02T01:46:49.726Z,4.47
2024-02-02T01:49:36.536Z,5.03
2024-02-02T01:52:23.018Z,4.30
2024-02-02T01:55:10.729Z,4.60
2024-02-02T01:57:58.565Z,4.60
2024-02-02T02:00:45.039Z,4.37
2024-02-02T02:03:31.410Z,4.93
2024-02-02T02:06:17.823Z,4.77
2024-02-02T02:09:04.061Z,6.07
2024-02-02T02:11:50.888Z,4.57
2024-02-02T02:14:38.736Z,4.67
2024-02-02T02:17:25.186Z,4.40
2024-02-02T02:20:12.743Z,4.13
2024-02-02T02:23:01.834Z,5.23
2024-02-02T02:25:48.131Z,4.50
2024-02-02T02:28:34.373Z,4.63
2024-02-02T02:31:20.960Z,4.53
2024-02-02T02:34:07.198Z,4.90
2024-02-02T02:36:54.014Z,5.03
2024-02-02T02:39:41.536Z,4.43
2024-02-02T02:42:27.771Z,5.13
2024-02-02T02:45:14.119Z,5.07
2024-02-02T02:48:00.970Z,5.40
2024-02-02T02:50:47.717Z,5.33
2024-02-02T02:53:34.088Z,5.07
2024-02-02T02:56:22.011Z,5.97
2024-02-02T02:59:08.074Z,5.80
2024-02-02T03:01:54.274Z,5.43
2024-02-02T03:04:40.661Z,5.10
2024-02-02T03:07:26.776Z,5.50
2024-02-02T03:10:13.604Z,5.63
2024-02-02T03:13:01.818Z,5.23
2024-02-02T03:15:48.158Z,5.63
2024-02-02T03:18:34.581Z,5.50
2024-02-02T03:21:21.068Z,6.47
2024-02-02T03:24:10.080Z,5.13
2024-02-02T03:26:56.846Z,5.70
2024-02-02T03:29:44.898Z,6.87
2024-02-02T03:32:31.630Z,6.43
2024-02-02T03:35:18.007Z,5.23
2024-02-02T03:38:04.495Z,5.63
2024-02-02T03:40:51.011Z,5.13
2024-02-02T03:43:37.306Z,5.20
2024-02-02T03:46:24.995Z,4.47
2024-02-02T03:49:11.328Z,6.47
2024-02-02T03:51:57.500Z,5.47
2024-02-02T03:54:43.915Z,5.17
2024-02-02T03:57:30.411Z,4.90
2024-02-02T04:00:18.035Z,5.43
2024-02-02T04:03:07.711Z,5.37
2024-02-02T04:05:54.030Z,4.50
2024-02-02T04:08:43.334Z,5.07
2024-02-02T04:11:31.000Z,4.70
2024-02-02T04:14:17.192Z,4.33
2024-02-02T04:17:03.562Z,4.37
2024-02-02T04:19:51.133Z,4.57
2024-02-02T04:22:37.280Z,4.03
2024-02-02T04:25:23.686Z,4.07
2024-02-02T04:28:09.862Z,4.07
2024-02-02T04:30:56.349Z,4.47
2024-02-02T04:33:42.965Z,3.87
2024-02-02T04:36:31.525Z,3.70
2024-02-02T04:39:17.924Z,4.40
2024-02-02T04:42:04.480Z,4.03
2024-02-02T04:44:50.611Z,4.27
2024-02-02T04:47:36.925Z,4.57
2024-02-02T04:50:26.596Z,4.73
2024-02-02T04:53:14.176Z,3.57
2024-02-02T04:56:00.286Z,4.17
2024-02-02T04:58:46.832Z,3.37
2024-02-02T05:01:32.977Z,4.60
2024-02-02T05:04:19.601Z,4.80
2024-02-02T05:07:06.186Z,4.00
2024-02-02T05:09:53.625Z,5.17
2024-02-02T05:12:40.041Z,5.17
2024-02-02T05:15:26.567Z,4.30
2024-02-02T05:18:12.980Z,4.73
2024-02-02T05:20:59.060Z,4.10
2024-02-02T05:23:49.499Z,4.60
2024-02-02T05:26:37.944Z,3.50
2024-02-02T05:29:24.342Z,4.87
2024-02-02T05:32:10.627Z,3.93
2024-02-02T05:34:57.418Z,4.03
2024-02-02T05:37:43.994Z,3.90
2024-02-02T05:40:32.916Z,3.33
2024-02-02T05:43:21.240Z,4.00
2024-02-02T05:46:08.016Z,3.67
2024-02-02T05:48:54.578Z,3.97
2024-02-02T05:51:41.189Z,3.53
2024-02-02T05:54:27.682Z,3.13
2024-02-02T05:57:13.985Z,3.77
2024-02-02T06:00:01.490Z,2.77
2024-02-02T06:02:48.748Z,4.13
2024-02-02T06:05:35.506Z,3.97
2024-02-02T06:08:21.869Z,3.33
2024-02-02T06:11:08.282Z,3.50
2024-02-02T06:13:56.974Z,2.57
2024-02-02T06:16:44.660Z,3.93
2024-02-02T06:19:31.326Z,3.23
2024-02-02T06:22:22.135Z,4.10
2024-02-02T06:25:09.190Z,3.10
2024-02-02T06:27:55.494Z,3.43
2024-02-02T06:30:41.798Z,2.87
2024-02-02T06:33:29.777Z,4.03
2024-02-02T06:36:15.897Z,3.37
2024-02-02T06:39:02.131Z,2.70
2024-02-02T06:41:48.592Z,2.77
2024-02-02T06:44:36.891Z,2.63
2024-02-02T06:47:23.546Z,3.07
2024-02-02T06:50:11.980Z,2.50
2024-02-02T06:52:58.371Z,2.70
2024-02-02T06:55:44.988Z,2.60
2024-02-02T06:58:41.573Z,3.07
2024-02-02T07:01:28.318Z,3.33
2024-02-02T07:04:15.748Z,2.47
2024-02-02T07:07:03.690Z,3.27
2024-02-02T07:09:52.637Z,2.67
2024-02-02T07:13:00.436Z,3.47
2024-02-02T07:15:46.913Z,2.57
2024-02-02T07:18:37.767Z,2.97
2024-02-02T07:21:26.748Z,3.67
2024-02-02T07:24:14.788Z,2.73
2024-02-02T07:27:01.271Z,2.87
2024-02-02T07:29:47.816Z,3.03
2024-02-02T07:32:34.128Z,3.10
2024-02-02T07:35:29.470Z,2.50
2024-02-02T07:38:38.834Z,2.80
2024-02-02T07:41:28.338Z,2.93
2024-02-02T07:44:14.964Z,2.73
2024-02-02T07:47:01.572Z,3.57
2024-02-02T07:49:48.681Z,3.00
2024-02-02T07:52:34.833Z,3.23
2024-02-02T07:55:21.318Z,3.13
2024-02-02T07:58:08.671Z,3.57
2024-02-02T08:00:55.274Z,3.10
2024-02-02T08:03:41.435Z,2.57
2024-02-02T08:06:27.911Z,3.43
2024-02-02T08:09:14.085Z,3.20
2024-02-02T08:14:48.172Z,3.27
2024-02-02T08:17:34.472Z,3.20
2024-02-02T08:20:21.273Z,3.03
2024-02-02T08:23:08.048Z,4.33
2024-02-02T08:25:54.585Z,3.13
2024-02-02T08:28:48.477Z,3.00
2024-02-02T08:31:39.179Z,3.50
2024-02-02T08:34:26.301Z,3.07
2024-02-02T08:37:12.603Z,2.80
2024-02-02T08:39:59.382Z,3.07
2024-02-02T08:42:45.738Z,3.17
2024-02-02T08:46:09.302Z,3.20
2024-02-02T08:48:57.973Z,2.67
2024-02-02T08:51:50.287Z,2.67
2024-02-02T08:54:47.507Z,3.30
2024-02-02T08:57:36.260Z,3.70
2024-02-02T09:00:39.461Z,3.27
2024-02-02T09:03:29.450Z,3.60
2024-02-02T09:06:44.088Z,3.47
2024-02-02T09:09:31.118Z,4.03
2024-02-02T09:12:17.731Z,3.50
2024-02-02T09:15:19.142Z,3.53
2024-02-02T09:18:06.319Z,3.00
2024-02-02T09:20:52.491Z,3.60
2024-02-02T09:23:45.613Z,4.10
2024-02-02T09:26:38.935Z,3.60
2024-02-02T09:29:25.788Z,3.77
2024-02-02T09:32:14.235Z,4.40
2024-02-02T09:35:03.351Z,3.80
2024-02-02T09:37:52.369Z,3.97
2024-02-02T09:41:25.738Z,4.33
2024-02-02T09:44:26.413Z,3.97
2024-02-02T09:47:24.678Z,4.03
2024-02-02T09:50:28.715Z,5.50
2024-02-02T09:53:35.479Z,5.30
2024-02-02T09:56:29.203Z,4.60
2024-02-02T09:59:26.268Z,4.57
2024-02-02T10:02:28.585Z,5.53
2024-02-02T10:05:28.526Z,5.27
2024-02-02T10:08:28.948Z,5.53
2024-02-02T10:11:33.183Z,7.33
2024-02-02T10:14:36.905Z,4.83
2024-02-02T10:17:32.080Z,5.80
2024-02-02T10:20:24.139Z,5.27
2024-02-02T10:24:05.695Z,5.20
2024-02-02T10:27:13.520Z,5.87
2024-02-02T10:30:10.559Z,5.07
2024-02-02T10:33:28.725Z,5.53
2024-02-02T10:36:23.954Z,4.70
2024-02-02T10:39:18.486Z,6.27
2024-02-02T10:42:20.660Z,5.63
2024-02-02T10:45:13.028Z,5.07
2024-02-02T10:48:10.618Z,5.97
2024-02-02T10:51:18.242Z,5.73
2024-02-02T10:54:21.382Z,5.67
2024-02-02T10:57:22.755Z,4.70
2024-02-02T11:00:14.615Z,5.30
2024-02-02T11:03:19.480Z,5.13
2024-02-02T11:06:19.839Z,5.53
2024-02-02T11:09:16.522Z,5.33
2024-02-02T11:12:11.800Z,5.47
2024-02-02T11:15:10.108Z,5.30
2024-02-02T11:18:12.772Z,5.47
2024-02-02T11:21:09.905Z,6.10
2024-02-02T11:24:04.451Z,5.43
2024-02-02T11:26:59.882Z,6.30
2024-02-02T11:29:56.163Z,5.50
2024-02-02T11:32:58.718Z,6.37
2024-02-02T11:35:53.068Z,6.00
2024-02-02T11:38:46.969Z,5.83
2024-02-02T11:41:35.327Z,5.37
2024-02-02T11:44:22.171Z,6.00
2024-02-02T11:47:10.366Z,5.17
2024-02-02T11:50:04.701Z,6.27
2024-02-02T11:52:56.792Z,6.27
2024-02-02T11:55:48.031Z,5.10
2024-02-02T11:58:36.548Z,5.70
2024-02-02T12:01:36.039Z,5.43
2024-02-02T12:04:37.165Z,5.50
2024-02-02T12:07:34.162Z,5.10
2024-02-02T12:10:24.059Z,5.23
2024-02-02T12:13:17.269Z,6.10
2024-02-02T12:16:05.409Z,6.20
2024-02-02T12:18:51.860Z,5.77
2024-02-02T12:21:37.975Z,5.40
2024-02-02T12:24:25.977Z,6.13
2024-02-02T12:27:12.364Z,5.97
2024-02-02T12:29:59.097Z,5.70
2024-02-02T12:32:53.520Z,5.70
2024-02-02T12:35:40.005Z,5.43
2024-02-02T12:38:26.692Z,6.17
2024-02-02T12:41:14.527Z,5.10
2024-02-02T12:44:01.328Z,5.10
2024-02-02T12:46:48.507Z,5.53
2024-02-02T12:49:35.745Z,5.37
2024-02-02T12:52:22.138Z,4.50
2024-02-02T12:55:09.812Z,5.00
2024-02-02T12:57:57.941Z,4.53
2024-02-02T13:00:44.538Z,5.37
2024-02-02T13:03:40.917Z,5.70
2024-02-02T13:06:32.902Z,5.13
2024-02-02T13:09:27.567Z,5.60
2024-02-02T13:12:28.038Z,5.33
2024-02-02T13:15:19.290Z,5.30
2024-02-02T13:18:13.712Z,4.23
2024-02-02T13:21:00.183Z,4.27
2024-02-02T13:23:46.304Z,4.77
2024-02-02T13:26:39.486Z,5.07
2024-02-02T13:29:29.388Z,5.10
2024-02-02T13:32:19.207Z,5.70
2024-02-02T13:35:09.752Z,4.83
2024-02-02T13:37:57.208Z,4.37
2024-02-02T13:40:45.609Z,5.23
2024-02-02T13:43:33.908Z,5.13
2024-02-02T13:46:20.506Z,4.83
2024-02-02T13:49:08.152Z,5.80
2024-02-02T13:51:54.668Z,4.83
2024-02-02T13:54:42.972Z,5.47
2024-02-02T13:57:29.162Z,5.33
2024-02-02T14:00:17.163Z,5.40
2024-02-02T14:03:08.496Z,5.00
2024-02-02T14:05:56.501Z,4.93
2024-02-02T14:08:43.579Z,5.23
2024-02-02T14:11:31.578Z,4.60
2024-02-02T14:14:18.473Z,5.60
2024-02-02T14:17:05.154Z,5.07
2024-02-02T14:20:02.028Z,5.47
2024-02-02T14:22:49.976Z,4.83
2024-02-02T14:25:36.152Z,5.23
2024-02-02T14:28:22.702Z,6.67
2024-02-02T14:31:11.403Z,5.77
2024-02-02T14:33:58.632Z,5.23
2024-02-02T14:36:45.124Z,6.13
2024-02-02T14:39:33.099Z,6.47
2024-02-02T14:42:19.526Z,17.70
2024-02-02T14:45:06.941Z,7.83
2024-02-02T14:47:53.495Z,8.13
2024-02-02T14:50:39.900Z,5.63
2024-02-02T14:53:26.313Z,6.53
2024-02-02T14:56:14.318Z,5.87
2024-02-02T14:59:08.651Z,5.97
2024-02-02T15:01:55.253Z,4.93
2024-02-02T15:04:41.853Z,6.27
2024-02-02T15:07:28.248Z,4.70
2024-02-02T15:10:14.771Z,6.37
2024-02-02T15:13:03.736Z,6.73
2024-02-02T15:15:49.959Z,6.07
2024-02-02T15:18:36.389Z,5.83
2024-02-02T15:21:22.949Z,5.80
2024-02-02T15:24:09.598Z,6.37
2024-02-02T15:26:58.789Z,5.47
2024-02-02T15:29:46.797Z,6.97
2024-02-02T15:32:33.429Z,7.47
2024-02-02T15:35:19.616Z,7.43
2024-02-02T15:38:06.172Z,13.43
2024-02-02T15:40:52.680Z,7.70
2024-02-02T15:43:39.161Z,7.80
2024-02-02T15:46:27.151Z,8.37
2024-02-02T15:49:14.102Z,7.23
2024-02-02T15:52:00.433Z,7.20
2024-02-02T15:54:47.906Z,6.73
2024-02-02T15:57:34.387Z,7.30
2024-02-02T16:00:22.538Z,9.33
2024-02-02T16:03:10.238Z,7.67
2024-02-02T16:05:57.250Z,9.10
2024-02-02T16:08:43.607Z,7.73
2024-02-02T16:11:30.871Z,7.90
2024-02-02T16:14:17.188Z,8.57
2024-02-02T16:17:03.567Z,7.63
2024-02-02T16:19:54.378Z,7.60
2024-02-02T16:22:43.062Z,8.13
2024-02-02T16:25:29.444Z,8.50
2024-02-02T16:28:15.732Z,8.40
2024-02-02T16:31:02.034Z,9.57
2024-02-02T16:33:48.522Z,8.47
2024-02-02T16:36:41.071Z,10.13
2024-02-02T16:39:29.881Z,10.07
2024-02-02T16:42:16.235Z,9.87
2024-02-02T16:45:03.641Z,9.13
2024-02-02T16:47:50.164Z,8.73
2024-02-02T16:50:36.663Z,9.53
2024-02-02T16:53:24.414Z,8.93
2024-02-02T16:56:16.843Z,9.70
2024-02-02T16:59:03.773Z,10.87
2024-02-02T17:01:50.240Z,9.07
2024-02-02T17:04:36.560Z,10.03
2024-02-02T17:07:25.591Z,11.07
2024-02-02T17:10:13.313Z,9.43
2024-02-02T17:12:59.379Z,9.97
2024-02-02T17:15:45.788Z,9.63
2024-02-02T17:18:33.728Z,10.77
2024-02-02T17:21:20.023Z,9.77
2024-02-02T17:24:07.073Z,10.73
2024-02-02T17:26:54.895Z,10.87
2024-02-02T17:29:42.551Z,11.83
2024-02-02T17:32:29.274Z,9.60
2024-02-02T17:35:16.002Z,10.00
2024-02-02T17:38:02.814Z,10.87
2024-02-02T17:40:49.541Z,10.70
2024-02-02T17:43:37.331Z,12.03
2024-02-02T17:46:24.047Z,10.20
2024-02-02T17:49:12.770Z,10.37
2024-02-02T17:52:00.217Z,10.00
2024-02-02T17:54:46.727Z,10.20
2024-02-02T17:57:33.392Z,11.63
2024-02-02T18:00:22.181Z,12.10
2024-02-02T18:03:09.421Z,9.60
2024-02-02T18:05:55.697Z,9.87
2024-02-02T18:08:42.413Z,10.93
2024-02-02T18:11:28.891Z,10.00
2024-02-02T18:14:16.545Z,11.17
2024-02-02T18:17:04.562Z,11.53
2024-02-02T18:19:51.120Z,11.73
2024-02-02T18:22:37.411Z,11.50
2024-02-02T18:25:26.701Z,11.90
2024-02-02T18:28:14.309Z,12.07
2024-02-02T18:31:00.841Z,13.30
2024-02-02T18:33:48.466Z,11.83
2024-02-02T18:36:35.582Z,12.10
2024-02-02T18:39:22.014Z,12.60
2024-02-02T18:42:08.975Z,12.57
2024-02-02T18:44:55.001Z,11.67
2024-02-02T18:47:41.463Z,12.30
2024-02-02T18:50:29.179Z,11.90
2024-02-02T18:53:15.354Z,12.77
2024-02-02T18:56:01.817Z,12.03
2024-02-02T18:58:49.139Z,12.87
2024-02-02T19:01:35.597Z,11.77
2024-02-02T19:04:21.997Z,12.17
2024-02-02T19:07:11.585Z,11.97
2024-02-02T19:09:57.900Z,12.47
2024-02-02T19:12:44.483Z,12.87
2024-02-02T19:15:31.032Z,11.90
2024-02-02T19:18:17.392Z,12.50
2024-02-02T19:21:04.208Z,11.30
2024-02-02T19:23:52.209Z,11.70
2024-02-02T19:26:38.604Z,12.30
2024-02-02T19:29:25.149Z,11.83
2024-02-02T19:32:13.962Z,12.40
2024-02-02T19:35:00.635Z,12.97
2024-02-02T19:37:46.826Z,11.57
2024-02-02T19:40:34.797Z,12.10
2024-02-02T19:43:21.153Z,12.87
2024-02-02T19:46:07.578Z,12.17
2024-02-02T19:48:55.687Z,11.17
2024-02-02T19:51:43.481Z,11.83
2024-02-02T19:54:32.000Z,11.33
2024-02-02T19:57:19.475Z,12.10
2024-02-02T20:00:08.004Z,12.40
2024-02-02T20:02:54.624Z,15.13
2024-02-02T20:05:41.642Z,13.17
2024-02-02T20:08:30.882Z,11.93
2024-02-02T20:11:19.222Z,12.37
2024-02-02T20:14:06.906Z,12.07
2024-02-02T20:16:53.120Z,11.60
2024-02-02T20:19:40.723Z,12.10
2024-02-02T20:22:27.251Z,11.70
2024-02-02T20:25:13.425Z,11.90
2024-02-02T20:27:59.963Z,12.33
2024-02-02T20:30:47.750Z,12.67
2024-02-02T20:33:34.335Z,11.80
2024-02-02T20:36:21.213Z,10.93
2024-02-02T20:39:08.947Z,12.00
2024-02-02T20:41:55.167Z,12.70
2024-02-02T20:44:42.690Z,11.57
2024-02-02T20:47:30.666Z,12.07
2024-02-02T20:50:18.138Z,12.03
2024-02-02T20:53:04.703Z,11.47
2024-02-02T20:55:51.073Z,11.67
2024-02-02T20:58:37.706Z,11.43
2024-02-02T21:01:24.214Z,11.77
2024-02-02T21:04:11.804Z,13.13
2024-02-02T21:06:58.500Z,11.93
2024-02-02T21:09:46.050Z,12.43
2024-02-02T21:12:32.419Z,13.30
2024-02-02T21:15:18.692Z,11.87
2024-02-02T21:18:09.244Z,12.50
2024-02-02T21:20:57.079Z,11.50
2024-02-02T21:23:46.127Z,11.37
2024-02-02T21:26:32.718Z,11.57
2024-02-02T21:29:19.031Z,12.57
2024-02-02T21:32:05.661Z,12.40
2024-02-02T21:34:52.499Z,11.37
2024-02-02T21:37:39.994Z,10.83
2024-02-02T21:40:26.703Z,12.63
2024-02-02T21:43:12.954Z,12.63
2024-02-02T21:45:59.709Z,10.70
2024-02-02T21:48:46.098Z,12.63
2024-02-02T21:51:32.564Z,11.33
2024-02-02T21:54:20.360Z,12.50
2024-02-02T21:57:06.992Z,11.00
2024-02-02T21:59:53.538Z,11.53
2024-02-02T22:02:39.887Z,12.67
2024-02-02T22:05:26.395Z,11.77
2024-02-02T22:08:12.990Z,11.63
2024-02-02T22:11:01.045Z,11.83
2024-02-02T22:13:49.395Z,12.53
2024-02-02T22:16:35.810Z,11.70
2024-02-02T22:19:22.139Z,11.93
2024-02-02T22:22:08.719Z,11.40
2024-02-02T22:24:55.309Z,12.07
2024-02-02T22:27:45.802Z,12.70
2024-02-02T22:30:32.488Z,12.97
2024-02-02T22:33:18.908Z,11.50
2024-02-02T22:36:05.482Z,12.33
2024-02-02T22:38:53.494Z,12.43
2024-02-02T22:41:39.974Z,12.73
2024-02-02T22:44:27.937Z,12.17
2024-02-02T22:47:14.290Z,13.07
2024-02-02T22:50:00.760Z,11.43
2024-02-02T22:52:47.103Z,13.17
2024-02-02T22:55:33.760Z,11.73
2024-02-02T22:58:19.841Z,13.20
2024-02-02T23:01:08.577Z,13.43
2024-02-02T23:03:55.160Z,12.20
2024-02-02T23:06:41.472Z,12.80
2024-02-02T23:09:27.875Z,12.90
2024-02-02T23:12:14.289Z,14.00
2024-02-02T23:15:00.829Z,11.27
2024-02-02T23:17:48.518Z,11.90
2024-02-02T23:20:35.277Z,12.67
2024-02-02T23:23:23.853Z,13.30
2024-02-02T23:26:13.469Z,13.03
2024-02-02T23:28:59.919Z,12.83
2024-02-02T23:31:46.239Z,13.03
2024-02-02T23:34:34.116Z,12.43
2024-02-02T23:37:20.277Z,12.70
2024-02-02T23:40:07.585Z,13.23
2024-02-02T23:42:53.904Z,13.63
2024-02-02T23:45:40.285Z,12.10
2024-02-02T23:48:27.103Z,12.47
2024-02-02T23:51:15.004Z,13.90
2024-02-02T23:54:01.105Z,14.40
2024-02-02T23:56:48.762Z,13.13
2024-02-02T23:59:34.929Z,13.33
