createdAt,value
2022-10-23T00:02:16.438Z,7.28
2022-10-23T00:04:46.526Z,6.30
2022-10-23T00:07:16.564Z,6.50
2022-10-23T00:09:46.644Z,6.65
2022-10-23T00:12:16.649Z,6.38
2022-10-23T00:14:46.737Z,7.05
2022-10-23T00:17:16.867Z,6.80
2022-10-23T00:19:46.993Z,6.90
2022-10-23T00:22:17.120Z,6.25
2022-10-23T00:24:47.256Z,6.78
2022-10-23T00:27:17.353Z,6.32
2022-10-23T00:29:47.680Z,6.10
2022-10-23T00:32:18.482Z,6.90
2022-10-23T00:34:48.531Z,6.93
2022-10-23T00:37:18.721Z,7.03
2022-10-23T00:39:48.813Z,5.93
2022-10-23T00:42:20.336Z,6.35
2022-10-23T00:44:53.414Z,6.60
2022-10-23T00:47:26.268Z,6.70
2022-10-23T00:50:01.572Z,6.18
2022-10-23T00:52:31.743Z,6.18
2022-10-23T00:55:01.836Z,6.43
2022-10-23T00:57:32.409Z,5.93
2022-10-23T01:00:02.487Z,6.60
2022-10-23T01:02:32.613Z,6.63
2022-10-23T01:05:03.020Z,5.90
2022-10-23T01:07:37.891Z,6.05
2022-10-23T01:10:08.968Z,6.78
2022-10-23T01:12:39.059Z,7.50
2022-10-23T01:15:11.893Z,6.82
2022-10-23T01:17:44.434Z,5.93
2022-10-23T01:20:34.395Z,6.47
2022-10-23T01:23:24.673Z,6.18
2022-10-23T01:26:13.031Z,7.55
2022-10-23T01:28:49.488Z,6.90
2022-10-23T01:31:22.332Z,6.45
2022-10-23T01:33:54.240Z,6.35
2022-10-23T01:36:30.130Z,6.40
2022-10-23T01:41:39.377Z,5.82
2022-10-23T01:44:29.793Z,4.83
2022-10-23T01:46:59.915Z,6.13
2022-10-23T01:49:32.710Z,4.95
2022-10-23T01:52:03.903Z,6.32
2022-10-23T01:54:34.933Z,5.70
2022-10-23T01:57:05.009Z,5.95
2022-10-23T01:59:46.397Z,5.88
2022-10-23T02:02:16.718Z,5.93
2022-10-23T02:04:49.935Z,6.13
2022-10-23T02:07:20.070Z,5.63
2022-10-23T02:09:50.497Z,6.13
2022-10-23T02:12:32.500Z,5.45
2022-10-23T02:15:13.489Z,5.53
2022-10-23T02:17:43.996Z,6.53
2022-10-23T02:20:17.589Z,7.45
2022-10-23T02:22:51.325Z,8.85
2022-10-23T02:25:22.456Z,8.48
2022-10-23T02:27:56.057Z,9.15
2022-10-23T02:30:31.107Z,6.78
2022-10-23T02:33:10.875Z,5.85
2022-10-23T02:35:40.874Z,6.32
2022-10-23T02:38:43.329Z,6.55
2022-10-23T02:41:18.924Z,6.03
2022-10-23T02:43:53.701Z,6.78
2022-10-23T02:46:23.723Z,6.32
2022-10-23T02:49:06.785Z,6.10
2022-10-23T02:51:41.983Z,5.35
2022-10-23T02:54:21.450Z,5.35
2022-10-23T02:57:02.211Z,5.30
2022-10-23T02:59:58.616Z,5.90
2022-10-23T03:02:38.123Z,6.93
2022-10-23T03:05:10.529Z,5.90
2022-10-23T03:07:41.626Z,5.50
2022-10-23T03:10:13.750Z,6.07
2022-10-23T03:12:44.106Z,4.95
2022-10-23T03:15:14.422Z,6.07
2022-10-23T03:17:53.970Z,5.00
2022-10-23T03:20:24.683Z,5.53
2022-10-23T03:22:54.756Z,5.72
2022-10-23T03:25:24.806Z,4.78
2022-10-23T03:27:54.971Z,5.20
2022-10-23T03:30:25.818Z,6.28
2022-10-23T03:32:57.811Z,5.53
2022-10-23T03:35:28.037Z,5.47
2022-10-23T03:37:58.161Z,4.90
2022-10-23T03:40:29.518Z,5.47
2022-10-23T03:42:59.822Z,6.65
2022-10-23T03:48:02.384Z,5.55
2022-10-23T03:50:35.460Z,5.68
2022-10-23T03:53:05.544Z,5.22
2022-10-23T03:55:37.256Z,6.07
2022-10-23T03:58:07.387Z,5.03
2022-10-23T04:00:37.553Z,4.65
2022-10-23T04:03:07.605Z,5.20
2022-10-23T04:05:40.444Z,5.45
2022-10-23T04:08:14.120Z,4.88
2022-10-23T04:10:46.341Z,4.82
2022-10-23T04:13:17.158Z,5.05
2022-10-23T04:15:51.078Z,5.78
2022-10-23T04:18:21.564Z,6.07
2022-10-23T04:20:53.578Z,6.15
2022-10-23T04:23:24.419Z,5.95
2022-10-23T04:25:54.740Z,5.60
2022-10-23T04:30:57.914Z,5.63
2022-10-23T04:33:28.023Z,5.90
2022-10-23T04:35:58.481Z,6.22
2022-10-23T04:38:28.736Z,6.43
2022-10-23T04:40:58.985Z,6.95
2022-10-23T04:43:29.084Z,5.70
2022-10-23T04:45:59.774Z,6.18
2022-10-23T04:48:30.886Z,6.03
2022-10-23T04:51:30.085Z,5.63
2022-10-23T04:54:10.655Z,6.68
2022-10-23T04:57:10.560Z,6.47
2022-10-23T05:00:02.240Z,8.02
2022-10-23T05:02:39.417Z,8.30
2022-10-23T05:05:09.916Z,8.95
2022-10-23T05:07:58.290Z,7.55
2022-10-23T05:10:39.838Z,8.90
2022-10-23T05:13:20.932Z,7.95
2022-10-23T05:15:51.371Z,7.53
2022-10-23T05:18:23.306Z,7.32
2022-10-23T05:20:55.676Z,7.15
2022-10-23T05:25:59.166Z,7.40
2022-10-23T05:28:30.021Z,7.15
2022-10-23T05:31:00.827Z,6.72
2022-10-23T05:33:32.171Z,6.40
2022-10-23T05:36:03.086Z,6.22
2022-10-23T05:38:34.477Z,7.10
2022-10-23T05:41:10.123Z,5.65
2022-10-23T05:43:40.671Z,6.78
2022-10-23T05:46:30.212Z,6.75
2022-10-23T05:49:17.143Z,6.55
2022-10-23T05:52:05.518Z,5.47
2022-10-23T05:54:55.020Z,6.15
2022-10-23T05:57:50.721Z,6.20
2022-10-23T06:00:29.119Z,5.50
2022-10-23T06:03:18.389Z,5.97
2022-10-23T06:05:54.355Z,6.32
2022-10-23T06:08:26.746Z,6.00
2022-10-23T06:10:57.089Z,5.32
2022-10-23T06:13:27.327Z,6.07
2022-10-23T06:15:57.440Z,5.40
2022-10-23T06:18:29.024Z,6.57
2022-10-23T06:21:06.383Z,5.45
2022-10-23T06:23:37.347Z,5.22
2022-10-23T06:26:14.110Z,5.38
2022-10-23T06:29:07.440Z,6.43
2022-10-23T06:31:38.950Z,6.10
2022-10-23T06:34:09.343Z,5.00
2022-10-23T06:36:39.616Z,4.95
2022-10-23T06:39:38.488Z,5.30
2022-10-23T06:42:17.745Z,5.43
2022-10-23T06:45:10.974Z,4.70
2022-10-23T06:48:07.173Z,5.13
2022-10-23T06:51:10.080Z,5.70
2022-10-23T06:53:46.160Z,4.60
2022-10-23T06:56:47.804Z,5.13
2022-10-23T06:59:21.075Z,6.07
2022-10-23T07:04:25.581Z,4.63
2022-10-23T07:06:59.945Z,4.55
2022-10-23T10:30:01.454Z,4.45
2022-10-23T10:32:47.528Z,4.00
2022-10-23T10:35:52.456Z,3.55
2022-10-23T10:38:49.009Z,4.35
2022-10-23T10:41:44.009Z,3.80
2022-10-23T10:44:39.949Z,4.47
2022-10-23T10:47:40.997Z,4.38
2022-10-23T10:50:29.159Z,4.22
2022-10-23T10:53:41.371Z,4.55
2022-10-23T10:56:15.705Z,4.70
2022-10-23T10:59:06.099Z,4.93
2022-10-23T11:01:59.692Z,4.85
2022-10-23T11:04:33.862Z,4.40
2022-10-23T11:07:07.255Z,4.10
2022-10-23T11:09:37.586Z,4.68
2022-10-23T11:12:07.699Z,4.03
2022-10-23T11:14:38.016Z,5.43
2022-10-23T11:17:11.312Z,4.68
2022-10-23T11:20:05.133Z,5.72
2022-10-23T11:22:40.067Z,4.95
2022-10-23T11:25:10.381Z,5.05
2022-10-23T11:28:15.992Z,5.32
2022-10-23T11:31:09.456Z,6.38
2022-10-23T11:34:09.133Z,5.53
2022-10-23T11:36:58.600Z,5.90
2022-10-23T11:39:33.704Z,5.50
2022-10-23T11:42:08.266Z,6.32
2022-10-23T11:44:56.684Z,7.05
2022-10-23T11:47:40.676Z,7.68
2022-10-23T11:50:10.762Z,7.50
2022-10-23T11:52:50.331Z,7.90
2022-10-23T11:55:23.813Z,6.43
2022-10-23T11:58:22.789Z,8.70
2022-10-23T12:01:07.744Z,7.78
2022-10-23T12:04:00.807Z,8.38
2022-10-23T12:06:39.154Z,6.78
2022-10-23T12:09:29.020Z,8.65
2022-10-23T12:12:15.757Z,8.68
2022-10-23T12:14:48.490Z,8.93
2022-10-23T12:17:24.486Z,9.35
2022-10-23T12:20:03.040Z,10.63
2022-10-23T12:22:57.694Z,10.70
2022-10-23T12:25:46.109Z,10.68
2022-10-23T12:28:34.751Z,11.10
2022-10-23T12:31:31.092Z,10.35
2022-10-23T12:34:08.412Z,11.65
2022-10-23T12:36:41.077Z,12.02
2022-10-23T12:39:30.933Z,12.27
2022-10-23T12:42:02.304Z,10.32
2022-10-23T12:44:32.689Z,10.18
2022-10-23T12:47:03.968Z,10.02
2022-10-23T12:49:35.842Z,10.30
2022-10-23T12:52:08.164Z,10.57
2022-10-23T12:57:24.470Z,10.27
2022-10-23T13:00:07.286Z,10.43
2022-10-23T13:02:37.693Z,10.48
2022-10-23T13:05:08.857Z,10.35
2022-10-23T13:07:41.321Z,10.05
2022-10-23T13:10:21.861Z,9.85
2022-10-23T13:12:59.997Z,9.60
2022-10-23T13:15:42.164Z,8.75
2022-10-23T13:18:15.423Z,10.10
2022-10-23T13:20:54.696Z,10.73
2022-10-23T13:23:35.443Z,8.95
2022-10-23T13:26:27.740Z,9.27
2022-10-23T13:28:58.149Z,9.82
2022-10-23T13:31:31.336Z,10.77
2022-10-23T13:34:01.404Z,8.88
2022-10-23T13:36:32.983Z,9.57
2022-10-23T13:39:10.948Z,10.18
2022-10-23T13:41:47.565Z,9.90
2022-10-23T13:44:22.446Z,9.80
2022-10-23T13:49:24.791Z,9.65
2022-10-23T13:51:56.087Z,10.32
2022-10-23T13:57:02.586Z,8.88
2022-10-23T13:59:32.634Z,8.93
2022-10-23T14:02:02.819Z,9.10
2022-10-23T14:04:32.975Z,9.88
2022-10-23T14:07:06.448Z,9.75
2022-10-23T14:09:37.170Z,10.55
2022-10-23T14:12:07.349Z,9.52
2022-10-23T14:14:37.606Z,10.13
2022-10-23T14:17:08.155Z,10.73
2022-10-23T14:19:39.018Z,11.07
2022-10-23T14:22:08.999Z,10.02
2022-10-23T14:24:39.175Z,11.80
2022-10-23T14:27:09.685Z,9.38
2022-10-23T14:29:41.410Z,10.57
2022-10-23T14:32:11.740Z,10.20
2022-10-23T14:34:45.105Z,9.75
2022-10-23T14:37:15.610Z,9.27
2022-10-23T14:39:49.759Z,9.55
2022-10-23T14:42:20.565Z,10.38
2022-10-23T14:44:51.510Z,9.80
2022-10-23T14:47:21.588Z,8.93
2022-10-23T14:49:53.677Z,10.23
2022-10-23T14:54:54.844Z,9.85
2022-10-23T14:57:24.973Z,10.45
2022-10-23T14:59:55.007Z,9.77
2022-10-23T15:02:25.017Z,9.55
2022-10-23T15:04:55.154Z,9.55
2022-10-23T15:07:25.265Z,9.23
2022-10-23T15:09:56.815Z,9.88
2022-10-23T15:12:27.008Z,11.63
2022-10-23T15:14:56.982Z,10.23
2022-10-23T15:17:27.019Z,10.52
2022-10-23T15:19:57.025Z,10.43
2022-10-23T15:22:31.375Z,9.80
2022-10-23T15:25:01.678Z,10.13
2022-10-23T15:27:31.846Z,10.23
2022-10-23T15:30:01.894Z,10.75
2022-10-23T15:32:32.911Z,10.65
2022-10-23T15:35:02.996Z,12.30
2022-10-23T15:37:32.989Z,11.25
2022-10-23T15:40:02.961Z,10.10
2022-10-23T15:42:33.076Z,11.25
2022-10-23T15:45:03.139Z,11.52
2022-10-23T15:47:33.230Z,10.63
2022-10-23T15:50:03.329Z,11.48
2022-10-23T15:52:33.297Z,11.80
2022-10-23T15:55:03.557Z,12.13
2022-10-23T15:57:33.723Z,12.88
2022-10-23T16:00:03.758Z,11.20
2022-10-23T16:02:38.849Z,11.52
2022-10-23T16:05:09.070Z,12.18
2022-10-23T16:07:39.414Z,12.95
2022-10-23T16:10:10.269Z,13.32
2022-10-23T16:12:40.327Z,11.25
2022-10-23T16:15:10.790Z,12.05
2022-10-23T16:17:41.109Z,12.60
2022-10-23T16:20:12.366Z,13.45
2022-10-23T16:22:45.577Z,11.90
2022-10-23T16:25:16.000Z,11.90
2022-10-23T16:27:46.739Z,11.13
2022-10-23T16:30:17.487Z,10.88
2022-10-23T16:32:47.545Z,11.52
2022-10-23T16:35:17.804Z,12.25
2022-10-23T16:38:00.167Z,12.90
2022-10-23T16:40:30.307Z,12.40
2022-10-23T16:43:20.491Z,13.45
2022-10-23T16:46:10.875Z,11.45
2022-10-23T16:48:41.020Z,13.73
2022-10-23T16:51:15.367Z,13.10
2022-10-23T16:53:45.717Z,12.25
2022-10-23T16:56:17.031Z,12.88
2022-10-23T16:58:47.360Z,13.43
2022-10-23T17:01:18.615Z,12.57
2022-10-23T17:03:49.899Z,13.07
2022-10-23T17:06:21.749Z,14.63
2022-10-23T17:08:52.253Z,11.07
2022-10-23T17:11:24.151Z,11.82
2022-10-23T17:13:58.664Z,13.93
2022-10-23T17:16:35.919Z,12.00
2022-10-23T17:19:15.787Z,12.52
2022-10-23T17:21:51.096Z,13.55
2022-10-23T17:24:21.350Z,13.05
2022-10-23T17:26:52.417Z,12.50
2022-10-23T17:29:22.652Z,12.48
2022-10-23T17:31:52.847Z,11.93
2022-10-23T17:34:24.082Z,14.27
2022-10-23T17:36:55.591Z,12.47
2022-10-23T17:39:29.987Z,12.10
2022-10-23T17:42:00.536Z,13.20
2022-10-23T17:44:30.595Z,13.23
2022-10-23T17:47:00.842Z,13.32
2022-10-23T17:49:34.033Z,12.98
2022-10-23T17:52:03.896Z,13.43
2022-10-23T17:54:33.848Z,14.75
2022-10-23T17:57:04.139Z,13.25
2022-10-23T17:59:34.426Z,13.13
2022-10-23T18:02:04.519Z,13.05
2022-10-23T18:04:34.432Z,13.30
2022-10-23T18:07:04.324Z,15.07
2022-10-23T18:09:34.281Z,13.10
2022-10-23T18:12:04.119Z,13.82
2022-10-23T18:14:37.399Z,12.40
2022-10-23T18:17:07.951Z,13.50
2022-10-23T18:19:38.303Z,12.73
2022-10-23T18:22:08.290Z,12.43
2022-10-23T18:24:39.387Z,10.65
2022-10-23T18:27:09.589Z,12.98
2022-10-23T18:29:40.660Z,12.52
2022-10-23T18:32:11.047Z,12.65
2022-10-23T18:34:41.020Z,12.63
2022-10-23T18:37:11.548Z,11.32
2022-10-23T18:39:41.759Z,14.27
2022-10-23T18:42:11.828Z,13.25
2022-10-23T18:44:45.202Z,13.20
2022-10-23T18:49:49.869Z,10.80
2022-10-23T18:52:19.883Z,12.20
2022-10-23T18:54:49.812Z,11.18
2022-10-23T18:57:19.854Z,10.88
2022-10-23T18:59:52.118Z,11.55
2022-10-23T19:02:22.226Z,12.48
2022-10-23T19:04:52.298Z,12.50
2022-10-23T19:07:22.269Z,12.57
2022-10-23T19:09:52.425Z,12.05
2022-10-23T19:12:22.854Z,10.75
2022-10-23T19:14:53.369Z,9.65
2022-10-23T19:17:25.226Z,11.25
2022-10-23T19:20:07.773Z,9.10
2022-10-23T19:25:13.969Z,10.68
2022-10-23T19:27:44.907Z,11.70
2022-10-23T19:30:22.572Z,12.27
2022-10-23T19:32:53.135Z,10.35
2022-10-23T19:35:23.361Z,11.38
2022-10-23T19:37:53.692Z,10.65
2022-10-23T19:40:25.448Z,9.70
2022-10-23T19:42:55.477Z,10.77
2022-10-23T19:45:25.717Z,12.32
2022-10-23T19:47:55.640Z,11.20
2022-10-23T19:50:25.507Z,9.77
2022-10-23T19:52:55.387Z,9.98
2022-10-23T19:55:25.410Z,9.85
2022-10-23T19:57:55.297Z,11.23
2022-10-23T20:00:26.897Z,9.48
2022-10-23T20:02:56.938Z,10.13
2022-10-23T20:05:26.996Z,9.93
2022-10-23T20:07:57.205Z,9.80
2022-10-23T20:10:27.452Z,10.15
2022-10-23T20:13:18.236Z,9.02
2022-10-23T20:15:47.685Z,8.95
2022-10-23T20:18:17.731Z,9.25
2022-10-23T20:20:47.727Z,10.23
2022-10-23T20:23:17.675Z,10.02
2022-10-23T20:25:47.660Z,11.25
2022-10-23T20:28:17.677Z,11.25
2022-10-23T20:30:47.642Z,9.05
2022-10-23T20:33:17.538Z,10.25
2022-10-23T20:35:47.509Z,9.07
2022-10-23T20:38:17.910Z,9.05
2022-10-23T20:40:48.120Z,8.63
2022-10-23T20:43:17.975Z,8.32
2022-10-23T20:45:47.938Z,10.02
2022-10-23T20:48:17.941Z,8.15
2022-10-23T20:50:47.820Z,8.00
2022-10-23T20:53:17.811Z,8.40
2022-10-23T20:55:47.745Z,7.97
2022-10-23T20:58:17.656Z,8.40
2022-10-23T21:00:48.602Z,8.63
2022-10-23T21:03:19.827Z,8.43
2022-10-23T21:05:49.914Z,8.35
2022-10-23T21:08:19.794Z,8.93
2022-10-23T21:10:50.257Z,8.43
2022-10-23T21:13:20.276Z,9.02
2022-10-23T21:15:50.836Z,7.80
2022-10-23T21:18:34.061Z,7.15
2022-10-23T21:21:12.068Z,8.73
2022-10-23T21:23:42.333Z,8.45
2022-10-23T21:26:12.249Z,6.93
2022-10-23T21:28:47.335Z,7.65
2022-10-23T21:31:26.981Z,8.85
2022-10-23T21:33:57.090Z,7.95
2022-10-23T21:36:27.313Z,7.88
2022-10-23T21:38:59.417Z,7.90
2022-10-23T21:44:05.597Z,6.90
2022-10-23T21:46:37.092Z,8.73
2022-10-23T21:49:07.320Z,7.43
2022-10-23T21:51:38.473Z,7.93
2022-10-23T21:54:09.721Z,6.15
2022-10-23T21:56:43.829Z,8.18
2022-10-23T21:59:20.671Z,7.85
2022-10-23T22:01:52.982Z,7.00
2022-10-23T22:04:23.681Z,7.43
2022-10-23T22:06:54.470Z,6.88
2022-10-23T22:09:24.541Z,7.65
2022-10-23T22:11:55.135Z,7.40
2022-10-23T22:14:25.490Z,6.70
2022-10-23T22:16:56.257Z,7.15
2022-10-23T22:19:26.695Z,5.85
2022-10-23T22:21:56.870Z,7.28
2022-10-23T22:24:27.267Z,7.18
2022-10-23T22:26:58.854Z,6.25
2022-10-23T22:29:30.575Z,6.00
2022-10-23T22:32:01.930Z,7.20
2022-10-23T22:34:51.818Z,6.53
2022-10-23T22:37:22.384Z,6.10
2022-10-23T22:39:53.331Z,6.00
2022-10-23T22:42:24.354Z,6.00
2022-10-23T22:44:54.714Z,6.32
2022-10-23T22:47:25.096Z,7.15
2022-10-23T22:49:55.323Z,6.15
2022-10-23T22:52:25.864Z,5.70
2022-10-23T22:54:56.047Z,5.70
2022-10-23T22:59:56.738Z,5.95
2022-10-23T23:02:27.438Z,5.93
2022-10-23T23:04:57.697Z,5.20
2022-10-23T23:07:27.650Z,5.25
2022-10-23T23:09:57.691Z,6.03
2022-10-23T23:12:27.934Z,5.60
2022-10-23T23:15:00.175Z,5.38
2022-10-23T23:20:00.195Z,5.95
2022-10-23T23:22:31.066Z,5.70
2022-10-23T23:25:01.206Z,5.30
2022-10-23T23:27:31.086Z,5.82
2022-10-23T23:30:01.026Z,5.75
2022-10-23T23:32:31.385Z,4.82
2022-10-23T23:35:02.053Z,5.68
2022-10-23T23:37:32.068Z,5.03
2022-10-23T23:40:01.957Z,4.90
2022-10-23T23:42:32.373Z,5.15
2022-10-23T23:45:10.244Z,5.70
2022-10-23T23:47:44.937Z,5.25
2022-10-23T23:50:15.016Z,4.93
2022-10-23T23:52:45.670Z,4.90
2022-10-23T23:55:15.650Z,4.80
2022-10-23T23:57:45.976Z,4.68
