createdAt,value
2022-12-31T00:01:23.205Z,82.84
2022-12-31T00:03:50.456Z,83.58
2022-12-31T00:06:20.955Z,82.21
2022-12-31T00:08:48.510Z,82.87
2022-12-31T00:11:17.076Z,83.18
2022-12-31T00:13:45.798Z,83.16
2022-12-31T00:16:15.344Z,82.77
2022-12-31T00:18:44.249Z,83.55
2022-12-31T00:21:10.883Z,82.84
2022-12-31T00:23:37.736Z,81.83
2022-12-31T00:26:05.584Z,82.52
2022-12-31T00:28:34.044Z,82.86
2022-12-31T00:31:06.094Z,83.16
2022-12-31T00:33:32.707Z,83.54
2022-12-31T00:36:05.336Z,81.48
2022-12-31T00:38:31.942Z,82.97
2022-12-31T00:40:58.439Z,82.30
2022-12-31T00:43:24.948Z,82.78
2022-12-31T00:45:52.802Z,82.91
2022-12-31T00:48:19.318Z,83.39
2022-12-31T00:50:45.985Z,83.08
2022-12-31T00:53:12.573Z,83.22
2022-12-31T00:55:39.066Z,82.33
2022-12-31T00:58:05.619Z,82.61
2022-12-31T01:00:32.190Z,83.38
2022-12-31T01:03:01.585Z,82.92
2022-12-31T01:05:29.557Z,83.92
2022-12-31T01:07:56.112Z,83.05
2022-12-31T01:10:41.534Z,83.42
2022-12-31T01:13:09.284Z,83.59
2022-12-31T01:15:36.980Z,83.49
2022-12-31T01:18:06.375Z,85.03
2022-12-31T01:20:36.668Z,83.32
2022-12-31T01:23:03.301Z,82.90
2022-12-31T01:25:29.863Z,83.55
2022-12-31T01:27:56.413Z,83.80
2022-12-31T01:30:22.968Z,83.83
2022-12-31T01:32:49.527Z,83.51
2022-12-31T01:35:17.428Z,79.78
2022-12-31T01:37:43.994Z,81.13
2022-12-31T01:40:11.269Z,82.67
2022-12-31T01:42:37.832Z,83.00
2022-12-31T01:45:10.915Z,83.32
2022-12-31T01:47:42.019Z,82.72
2022-12-31T01:50:15.172Z,82.92
2022-12-31T01:52:46.145Z,81.96
2022-12-31T01:55:17.415Z,78.69
2022-12-31T01:57:45.659Z,82.04
2022-12-31T02:00:12.851Z,78.58
2022-12-31T02:02:39.564Z,81.33
2022-12-31T02:05:15.797Z,81.09
2022-12-31T02:07:44.591Z,74.07
2022-12-31T02:10:11.322Z,78.20
2022-12-31T02:12:37.966Z,77.29
2022-12-31T02:15:05.699Z,76.08
2022-12-31T02:17:38.177Z,72.66
2022-12-31T02:20:35.154Z,71.26
2022-12-31T02:23:23.437Z,77.02
2022-12-31T02:26:16.746Z,74.67
2022-12-31T02:29:15.552Z,72.34
2022-12-31T02:31:47.213Z,67.87
2022-12-31T02:34:19.217Z,71.76
2022-12-31T02:36:50.494Z,62.00
2022-12-31T02:39:17.277Z,67.78
2022-12-31T02:41:50.522Z,69.32
2022-12-31T02:44:24.842Z,64.72
2022-12-31T02:47:02.037Z,72.72
2022-12-31T02:49:40.252Z,76.99
2022-12-31T02:52:15.427Z,71.95
2022-12-31T02:54:48.428Z,72.04
2022-12-31T02:57:23.402Z,62.29
2022-12-31T03:00:12.012Z,62.76
2022-12-31T03:02:41.874Z,73.91
2022-12-31T03:05:09.936Z,70.14
2022-12-31T03:07:36.474Z,68.73
2022-12-31T03:10:03.298Z,72.75
2022-12-31T03:12:48.133Z,71.12
2022-12-31T03:15:21.774Z,73.50
2022-12-31T03:17:52.817Z,73.10
2022-12-31T03:20:39.432Z,71.75
2022-12-31T03:23:09.454Z,74.46
2022-12-31T03:25:36.228Z,66.70
2022-12-31T03:28:04.633Z,61.16
2022-12-31T03:30:32.139Z,70.63
2022-12-31T03:33:00.874Z,71.05
2022-12-31T03:35:29.505Z,71.10
2022-12-31T03:37:56.684Z,66.84
2022-12-31T03:40:26.190Z,73.58
2022-12-31T03:42:53.008Z,65.64
2022-12-31T03:45:20.021Z,62.76
2022-12-31T03:47:46.905Z,64.57
2022-12-31T03:50:16.889Z,62.24
2022-12-31T03:52:43.501Z,62.43
2022-12-31T03:55:11.144Z,73.06
2022-12-31T03:57:38.293Z,59.27
2022-12-31T04:00:07.315Z,65.91
2022-12-31T04:02:33.945Z,63.51
2022-12-31T04:05:00.660Z,69.38
2022-12-31T04:07:28.515Z,73.53
2022-12-31T04:09:55.083Z,72.10
2022-12-31T04:12:21.624Z,77.40
2022-12-31T04:14:48.143Z,77.25
2022-12-31T04:17:14.641Z,70.44
2022-12-31T04:19:41.144Z,74.94
2022-12-31T04:22:07.714Z,71.66
2022-12-31T04:24:35.564Z,71.25
2022-12-31T04:27:07.222Z,70.96
2022-12-31T04:29:34.044Z,73.83
2022-12-31T04:32:00.721Z,73.71
2022-12-31T04:34:27.379Z,74.02
2022-12-31T04:36:53.912Z,74.50
2022-12-31T04:39:20.431Z,73.96
2022-12-31T04:41:48.312Z,73.96
2022-12-31T04:44:14.892Z,74.79
2022-12-31T04:46:41.432Z,76.00
2022-12-31T04:49:08.287Z,77.50
2022-12-31T04:51:34.858Z,75.64
2022-12-31T04:54:01.937Z,78.13
2022-12-31T04:56:28.980Z,79.48
2022-12-31T04:58:56.928Z,76.43
2022-12-31T05:01:24.075Z,76.85
2022-12-31T05:03:51.300Z,72.88
2022-12-31T05:06:20.041Z,77.20
2022-12-31T05:08:46.737Z,79.50
2022-12-31T05:11:13.471Z,77.53
2022-12-31T05:13:40.116Z,77.33
2022-12-31T05:16:08.868Z,77.97
2022-12-31T05:18:35.795Z,78.72
2022-12-31T05:21:02.476Z,79.27
2022-12-31T05:23:29.410Z,79.80
2022-12-31T05:25:56.048Z,79.96
2022-12-31T05:28:22.719Z,75.00
2022-12-31T05:30:50.305Z,77.86
2022-12-31T05:33:18.829Z,78.70
2022-12-31T05:35:45.852Z,73.31
2022-12-31T05:38:12.427Z,77.75
2022-12-31T05:40:39.051Z,79.66
2022-12-31T05:43:05.669Z,80.44
2022-12-31T05:45:32.223Z,74.50
2022-12-31T05:47:59.010Z,74.88
2022-12-31T05:50:26.993Z,76.42
2022-12-31T05:52:53.598Z,79.21
2022-12-31T05:55:20.208Z,77.15
2022-12-31T05:57:46.767Z,76.54
2022-12-31T06:00:14.834Z,80.25
2022-12-31T06:02:41.483Z,78.87
2022-12-31T06:05:09.014Z,79.77
2022-12-31T06:07:36.923Z,80.41
2022-12-31T06:10:04.420Z,80.86
2022-12-31T06:12:30.940Z,79.07
2022-12-31T06:14:57.451Z,80.52
2022-12-31T06:17:24.511Z,80.56
2022-12-31T06:19:51.020Z,79.90
2022-12-31T06:22:17.579Z,79.77
2022-12-31T06:24:45.568Z,79.19
2022-12-31T06:27:12.662Z,80.75
2022-12-31T06:29:39.232Z,80.31
2022-12-31T06:32:06.290Z,79.24
2022-12-31T06:34:32.825Z,79.11
2022-12-31T06:36:59.632Z,77.83
2022-12-31T06:39:26.396Z,80.76
2022-12-31T06:41:54.264Z,78.95
2022-12-31T06:44:22.406Z,80.78
2022-12-31T06:46:49.803Z,79.67
2022-12-31T06:49:16.471Z,79.00
2022-12-31T06:51:45.872Z,76.47
2022-12-31T06:54:13.219Z,75.82
2022-12-31T06:56:40.929Z,79.03
2022-12-31T06:59:22.084Z,79.28
2022-12-31T07:01:55.607Z,78.64
2022-12-31T07:04:41.389Z,76.47
2022-12-31T07:07:17.112Z,76.34
2022-12-31T07:09:54.882Z,78.07
2022-12-31T07:12:35.894Z,80.78
2022-12-31T07:15:09.153Z,79.68
2022-12-31T07:17:42.672Z,79.84
2022-12-31T07:20:12.137Z,80.80
2022-12-31T07:22:39.953Z,78.00
2022-12-31T07:25:07.786Z,81.02
2022-12-31T07:27:44.345Z,78.85
2022-12-31T07:30:15.874Z,77.69
2022-12-31T07:33:02.271Z,80.58
2022-12-31T07:35:37.740Z,77.10
2022-12-31T07:38:14.888Z,78.05
2022-12-31T07:40:57.519Z,79.57
2022-12-31T07:43:32.015Z,80.17
2022-12-31T07:46:07.217Z,80.55
2022-12-31T07:48:34.194Z,80.88
2022-12-31T07:51:01.258Z,79.60
2022-12-31T07:53:28.623Z,79.49
2022-12-31T07:55:58.217Z,80.39
2022-12-31T07:58:32.231Z,81.18
2022-12-31T08:01:01.775Z,77.92
2022-12-31T08:03:45.897Z,80.47
2022-12-31T08:06:19.271Z,80.17
2022-12-31T08:08:51.700Z,79.95
2022-12-31T08:11:25.948Z,79.90
2022-12-31T08:13:54.324Z,79.61
2022-12-31T08:16:22.758Z,81.34
2022-12-31T08:18:49.894Z,79.49
2022-12-31T08:21:32.781Z,78.13
2022-12-31T08:24:10.800Z,79.50
2022-12-31T08:26:40.812Z,80.06
2022-12-31T08:29:26.074Z,78.30
2022-12-31T08:32:01.301Z,80.91
2022-12-31T08:34:35.252Z,81.16
2022-12-31T08:37:08.191Z,81.32
2022-12-31T08:40:01.893Z,80.72
2022-12-31T08:42:39.904Z,76.08
2022-12-31T08:45:17.050Z,79.86
2022-12-31T08:47:57.975Z,75.02
2022-12-31T08:50:27.096Z,75.15
2022-12-31T08:52:54.738Z,76.88
2022-12-31T08:55:21.744Z,77.27
2022-12-31T08:57:56.345Z,74.87
2022-12-31T09:00:23.773Z,72.76
2022-12-31T09:03:10.860Z,76.30
2022-12-31T09:05:53.075Z,69.31
2022-12-31T09:08:28.921Z,73.73
2022-12-31T09:11:00.895Z,72.45
2022-12-31T09:13:37.280Z,68.41
2022-12-31T09:16:13.400Z,72.42
2022-12-31T09:18:42.555Z,77.22
2022-12-31T09:21:10.351Z,79.87
2022-12-31T09:23:37.580Z,69.14
2022-12-31T09:26:21.500Z,76.42
2022-12-31T09:29:00.837Z,70.73
2022-12-31T09:31:33.380Z,68.77
2022-12-31T09:34:06.820Z,71.96
2022-12-31T09:36:39.304Z,75.59
2022-12-31T09:39:12.738Z,70.95
2022-12-31T09:42:04.598Z,70.69
2022-12-31T09:45:16.756Z,75.44
2022-12-31T09:48:12.951Z,71.53
2022-12-31T09:50:52.663Z,71.07
2022-12-31T09:53:35.490Z,70.50
2022-12-31T09:56:10.842Z,70.14
2022-12-31T09:58:44.024Z,71.90
2022-12-31T10:01:26.589Z,65.75
2022-12-31T10:04:11.649Z,70.17
2022-12-31T10:06:51.124Z,59.65
2022-12-31T10:09:34.493Z,68.90
2022-12-31T10:12:28.463Z,70.25
2022-12-31T10:15:26.859Z,53.18
2022-12-31T10:18:03.423Z,48.52
2022-12-31T10:20:45.567Z,55.52
2022-12-31T10:23:27.344Z,69.32
2022-12-31T10:26:10.085Z,67.26
2022-12-31T10:28:43.462Z,62.21
2022-12-31T10:31:14.908Z,71.38
2022-12-31T10:33:51.322Z,63.94
2022-12-31T10:36:26.125Z,64.58
2022-12-31T10:39:12.828Z,71.59
2022-12-31T10:42:05.475Z,74.40
2022-12-31T10:45:07.456Z,66.86
2022-12-31T10:48:00.918Z,50.10
2022-12-31T10:51:03.800Z,49.48
2022-12-31T10:54:06.353Z,47.48
2022-12-31T10:57:07.121Z,44.19
2022-12-31T11:00:01.402Z,44.53
2022-12-31T11:03:04.914Z,43.01
2022-12-31T11:06:13.088Z,41.94
2022-12-31T11:09:06.106Z,44.99
2022-12-31T11:11:42.168Z,45.01
2022-12-31T11:14:39.280Z,48.08
2022-12-31T11:17:24.363Z,48.69
2022-12-31T11:20:02.889Z,66.73
2022-12-31T11:22:48.484Z,62.20
2022-12-31T11:25:22.806Z,68.67
2022-12-31T11:28:08.287Z,66.97
2022-12-31T11:30:47.620Z,52.25
2022-12-31T11:33:24.378Z,55.34
2022-12-31T11:36:08.718Z,55.46
2022-12-31T11:38:40.579Z,54.08
2022-12-31T11:41:13.191Z,65.35
2022-12-31T11:43:50.773Z,57.72
2022-12-31T11:46:32.797Z,67.22
2022-12-31T11:49:14.736Z,59.00
2022-12-31T11:52:00.174Z,70.06
2022-12-31T11:54:59.361Z,69.73
2022-12-31T11:57:33.536Z,69.88
2022-12-31T12:00:06.734Z,68.08
2022-12-31T12:02:37.541Z,67.88
2022-12-31T12:05:11.129Z,70.34
2022-12-31T12:07:38.646Z,71.67
2022-12-31T12:10:19.380Z,70.93
2022-12-31T12:12:45.928Z,72.38
2022-12-31T12:15:18.230Z,73.21
2022-12-31T12:17:51.813Z,70.27
2022-12-31T12:20:21.786Z,72.67
2022-12-31T12:22:50.730Z,74.38
2022-12-31T12:25:20.716Z,74.82
2022-12-31T12:27:47.525Z,74.09
2022-12-31T12:30:21.079Z,60.73
2022-12-31T12:32:57.218Z,58.06
2022-12-31T12:35:26.320Z,53.79
2022-12-31T12:38:00.847Z,60.46
2022-12-31T12:40:33.698Z,64.01
2022-12-31T12:43:01.961Z,59.39
2022-12-31T12:45:39.741Z,66.45
2022-12-31T12:48:16.556Z,55.87
2022-12-31T12:50:45.601Z,53.41
2022-12-31T12:53:22.015Z,61.33
2022-12-31T12:56:08.372Z,56.15
2022-12-31T12:58:48.013Z,60.80
2022-12-31T13:01:18.100Z,61.29
2022-12-31T13:07:33.696Z,46.96
2022-12-31T13:10:23.214Z,53.38
2022-12-31T13:15:51.013Z,57.43
2022-12-31T13:18:34.193Z,54.05
2022-12-31T13:21:08.772Z,62.75
2022-12-31T13:23:43.123Z,54.57
2022-12-31T13:26:16.955Z,52.04
2022-12-31T13:28:46.914Z,68.12
2022-12-31T13:31:18.032Z,55.36
2022-12-31T13:33:49.649Z,71.04
2022-12-31T13:36:20.197Z,56.30
2022-12-31T13:38:50.641Z,60.17
2022-12-31T13:41:21.200Z,64.13
2022-12-31T13:43:56.816Z,64.44
2022-12-31T13:46:31.220Z,67.82
2022-12-31T13:49:01.457Z,67.13
2022-12-31T13:51:44.421Z,64.54
2022-12-31T13:54:24.394Z,68.22
2022-12-31T13:56:52.071Z,70.38
2022-12-31T13:59:22.465Z,67.54
2022-12-31T14:01:52.706Z,66.03
2022-12-31T14:04:27.358Z,64.35
2022-12-31T14:07:00.868Z,62.38
2022-12-31T14:09:31.126Z,66.34
2022-12-31T14:12:22.324Z,69.27
2022-12-31T14:14:54.481Z,62.77
2022-12-31T14:17:30.131Z,60.21
2022-12-31T14:20:04.770Z,65.76
2022-12-31T14:22:43.212Z,69.90
2022-12-31T14:25:20.590Z,65.89
2022-12-31T14:27:48.612Z,70.07
2022-12-31T14:30:17.786Z,66.25
2022-12-31T14:32:56.824Z,66.20
2022-12-31T14:35:36.122Z,72.74
2022-12-31T14:38:15.672Z,71.33
2022-12-31T14:40:53.183Z,66.34
2022-12-31T14:43:32.778Z,69.61
2022-12-31T14:46:03.996Z,64.74
2022-12-31T14:48:45.305Z,68.00
2022-12-31T14:51:12.960Z,61.29
2022-12-31T14:53:52.151Z,67.56
2022-12-31T14:56:29.224Z,64.62
2022-12-31T14:58:57.792Z,64.05
2022-12-31T15:01:26.053Z,64.90
2022-12-31T15:03:55.665Z,64.36
2022-12-31T15:06:37.935Z,65.97
2022-12-31T15:09:16.169Z,70.58
2022-12-31T15:12:01.766Z,69.61
2022-12-31T15:14:54.935Z,63.18
2022-12-31T15:17:32.073Z,72.73
2022-12-31T15:20:30.684Z,72.63
2022-12-31T15:22:57.345Z,63.99
2022-12-31T15:25:40.086Z,66.56
2022-12-31T15:28:23.102Z,69.25
2022-12-31T15:30:50.739Z,73.80
2022-12-31T15:33:22.192Z,63.36
2022-12-31T15:35:51.368Z,54.96
2022-12-31T15:38:31.108Z,63.48
2022-12-31T15:40:59.869Z,70.71
2022-12-31T15:43:39.719Z,67.10
2022-12-31T15:46:14.431Z,73.99
2022-12-31T15:48:46.185Z,71.26
2022-12-31T15:51:17.790Z,64.52
2022-12-31T15:53:52.482Z,67.13
2022-12-31T15:56:30.092Z,64.52
2022-12-31T15:58:59.217Z,66.57
2022-12-31T16:01:32.291Z,66.59
2022-12-31T16:04:02.692Z,65.94
2022-12-31T16:06:31.302Z,65.89
2022-12-31T16:08:58.278Z,74.75
2022-12-31T16:11:30.226Z,66.13
2022-12-31T16:13:58.946Z,59.65
2022-12-31T16:16:28.482Z,61.20
2022-12-31T16:18:56.411Z,63.15
2022-12-31T16:21:29.593Z,68.47
2022-12-31T16:23:58.149Z,72.88
2022-12-31T16:26:32.516Z,65.26
2022-12-31T16:29:00.176Z,69.01
2022-12-31T16:31:29.042Z,75.23
2022-12-31T16:34:04.522Z,74.34
2022-12-31T16:36:31.063Z,64.60
2022-12-31T16:39:22.332Z,73.89
2022-12-31T16:41:51.101Z,74.69
2022-12-31T16:44:25.743Z,69.95
2022-12-31T16:46:55.695Z,75.32
2022-12-31T16:49:22.729Z,66.76
2022-12-31T16:51:49.633Z,75.42
2022-12-31T16:54:20.666Z,68.65
2022-12-31T16:56:47.769Z,66.67
2022-12-31T16:59:23.997Z,77.45
2022-12-31T17:01:52.102Z,76.55
2022-12-31T17:04:20.904Z,66.34
2022-12-31T17:06:47.731Z,70.93
2022-12-31T17:09:20.587Z,78.89
2022-12-31T17:11:52.058Z,77.25
2022-12-31T17:14:23.170Z,77.47
2022-12-31T17:17:02.243Z,67.90
2022-12-31T17:19:42.291Z,77.50
2022-12-31T17:22:16.116Z,68.33
2022-12-31T17:24:42.857Z,73.44
2022-12-31T17:27:09.995Z,74.45
2022-12-31T17:29:38.124Z,79.72
2022-12-31T17:32:06.777Z,78.59
2022-12-31T17:34:34.683Z,77.86
2022-12-31T17:37:18.293Z,78.13
2022-12-31T17:39:48.429Z,77.85
2022-12-31T17:42:27.511Z,78.20
2022-12-31T17:44:58.633Z,78.16
2022-12-31T17:47:33.427Z,74.65
2022-12-31T17:50:05.785Z,78.94
2022-12-31T17:52:32.350Z,78.30
2022-12-31T17:54:58.902Z,67.05
2022-12-31T17:57:27.618Z,74.63
2022-12-31T17:59:56.400Z,78.65
2022-12-31T18:02:23.040Z,70.08
2022-12-31T18:04:49.631Z,80.52
2022-12-31T18:07:16.166Z,78.64
2022-12-31T18:09:42.704Z,75.91
2022-12-31T18:12:11.742Z,68.03
2022-12-31T18:14:38.544Z,73.98
2022-12-31T18:17:14.565Z,82.29
2022-12-31T18:20:06.481Z,79.46
2022-12-31T18:22:27.643Z,72.50
2022-12-31T18:24:54.345Z,83.44
2022-12-31T18:27:20.897Z,73.70
2022-12-31T18:29:47.610Z,80.74
2022-12-31T18:32:20.663Z,72.15
2022-12-31T18:34:47.394Z,82.39
2022-12-31T18:37:21.250Z,72.69
2022-12-31T18:39:48.441Z,78.66
2022-12-31T18:42:17.262Z,77.62
2022-12-31T18:44:44.541Z,69.92
2022-12-31T18:47:12.112Z,78.75
2022-12-31T18:49:40.103Z,81.15
2022-12-31T18:52:12.545Z,79.69
2022-12-31T18:54:39.231Z,78.63
2022-12-31T18:57:05.925Z,70.77
2022-12-31T18:59:32.457Z,73.96
2022-12-31T19:01:59.050Z,75.18
2022-12-31T19:04:28.274Z,75.13
2022-12-31T19:06:56.716Z,75.30
2022-12-31T19:09:44.492Z,72.88
2022-12-31T19:12:11.425Z,73.59
2022-12-31T19:14:37.933Z,71.30
2022-12-31T19:19:29.851Z,80.44
2022-12-31T19:21:57.745Z,73.62
2022-12-31T19:24:26.515Z,82.31
2022-12-31T19:26:54.313Z,74.36
2022-12-31T19:29:22.713Z,83.28
2022-12-31T19:31:49.722Z,79.89
2022-12-31T19:34:16.576Z,72.19
2022-12-31T19:36:44.514Z,82.24
2022-12-31T19:39:15.661Z,80.19
2022-12-31T19:41:43.768Z,72.24
2022-12-31T19:44:13.820Z,83.17
2022-12-31T19:46:40.342Z,80.51
2022-12-31T19:49:06.881Z,71.61
2022-12-31T19:51:33.613Z,82.41
2022-12-31T19:54:00.134Z,72.30
2022-12-31T19:56:27.987Z,76.81
2022-12-31T19:58:54.538Z,77.17
2022-12-31T20:01:23.670Z,77.93
2022-12-31T20:03:50.954Z,78.90
2022-12-31T20:06:18.997Z,79.45
2022-12-31T20:08:46.455Z,79.88
2022-12-31T20:11:15.376Z,79.48
2022-12-31T20:13:43.782Z,77.83
2022-12-31T20:16:12.292Z,66.34
2022-12-31T20:18:39.902Z,67.61
2022-12-31T20:21:10.382Z,77.36
2022-12-31T20:23:36.959Z,79.53
2022-12-31T20:26:03.697Z,78.69
2022-12-31T20:28:30.500Z,66.79
2022-12-31T20:30:58.467Z,68.77
2022-12-31T20:33:25.099Z,79.09
2022-12-31T20:35:51.630Z,78.78
2022-12-31T20:38:18.179Z,79.10
2022-12-31T20:40:46.885Z,79.19
2022-12-31T20:43:14.080Z,78.37
2022-12-31T20:45:40.934Z,79.17
2022-12-31T20:48:08.937Z,79.31
2022-12-31T20:50:36.000Z,79.07
2022-12-31T20:53:02.600Z,78.20
2022-12-31T20:55:30.700Z,71.23
2022-12-31T20:57:57.545Z,69.90
2022-12-31T21:00:24.092Z,80.93
2022-12-31T21:02:58.993Z,79.42
2022-12-31T21:05:32.046Z,78.43
2022-12-31T21:07:58.749Z,69.37
2022-12-31T21:10:25.349Z,79.52
2022-12-31T21:12:54.645Z,78.44
2022-12-31T21:15:21.740Z,78.49
2022-12-31T21:17:48.504Z,78.88
2022-12-31T21:20:15.068Z,71.65
2022-12-31T21:22:42.959Z,78.40
2022-12-31T21:25:10.701Z,78.75
2022-12-31T21:27:37.236Z,78.56
2022-12-31T21:30:20.444Z,67.58
2022-12-31T21:32:47.268Z,80.24
2022-12-31T21:38:02.058Z,79.08
2022-12-31T21:40:28.638Z,79.02
2022-12-31T21:42:55.252Z,77.87
2022-12-31T21:45:21.767Z,78.73
2022-12-31T21:48:07.086Z,79.29
2022-12-31T21:50:34.074Z,67.72
2022-12-31T21:53:02.037Z,84.02
2022-12-31T21:55:47.144Z,80.76
2022-12-31T21:58:30.663Z,79.16
2022-12-31T22:01:17.015Z,78.85
2022-12-31T22:03:43.914Z,67.05
2022-12-31T22:06:13.518Z,80.93
2022-12-31T22:08:43.188Z,79.95
2022-12-31T22:11:09.943Z,79.08
2022-12-31T22:13:36.910Z,79.49
2022-12-31T22:16:05.931Z,69.48
2022-12-31T22:18:34.905Z,81.80
2022-12-31T22:21:03.468Z,81.74
2022-12-31T22:23:31.009Z,82.08
2022-12-31T22:25:58.990Z,79.61
2022-12-31T22:28:40.824Z,79.73
2022-12-31T22:31:08.833Z,71.86
2022-12-31T22:33:35.465Z,74.93
2022-12-31T22:36:05.014Z,84.41
2022-12-31T22:38:32.513Z,69.15
2022-12-31T22:41:06.049Z,83.45
2022-12-31T22:43:33.374Z,79.50
2022-12-31T22:46:06.520Z,79.79
2022-12-31T22:48:33.104Z,77.91
2022-12-31T22:50:59.653Z,79.50
2022-12-31T22:53:26.220Z,72.82
2022-12-31T22:55:53.862Z,79.62
2022-12-31T22:58:21.937Z,74.33
2022-12-31T23:00:49.189Z,79.45
2022-12-31T23:03:16.409Z,78.92
2022-12-31T23:05:43.394Z,72.57
2022-12-31T23:08:18.718Z,82.88
2022-12-31T23:10:59.661Z,79.54
2022-12-31T23:13:50.871Z,69.03
2022-12-31T23:16:36.703Z,79.82
2022-12-31T23:19:22.049Z,79.40
2022-12-31T23:22:07.319Z,74.20
2022-12-31T23:24:34.043Z,83.55
2022-12-31T23:27:00.598Z,81.11
2022-12-31T23:29:28.490Z,73.50
2022-12-31T23:31:55.070Z,82.91
2022-12-31T23:34:21.877Z,77.81
2022-12-31T23:36:48.405Z,80.29
2022-12-31T23:39:14.973Z,80.77
2022-12-31T23:41:41.581Z,79.32
2022-12-31T23:44:08.235Z,74.81
2022-12-31T23:46:36.111Z,80.59
2022-12-31T23:49:02.690Z,73.95
2022-12-31T23:51:29.281Z,76.98
2022-12-31T23:53:55.874Z,81.67
2022-12-31T23:56:23.990Z,77.52
2022-12-31T23:58:53.755Z,76.86
