createdAt,value
2022-10-05T00:00:00.239Z,987.5
2022-10-05T00:05:00.331Z,987.3
2022-10-05T00:10:00.239Z,987.3
2022-10-05T00:15:00.219Z,987.5
2022-10-05T00:20:00.229Z,987.5
2022-10-05T00:25:00.214Z,987.7
2022-10-05T00:30:00.231Z,987.5
2022-10-05T00:35:00.235Z,987.5
2022-10-05T00:40:00.251Z,987.5
2022-10-05T00:45:00.249Z,987.5
2022-10-05T00:50:00.284Z,987.7
2022-10-05T00:55:00.250Z,988
2022-10-05T01:00:00.255Z,988
2022-10-05T01:05:00.262Z,987.7
2022-10-05T01:10:00.270Z,987.5
2022-10-05T01:15:00.311Z,987.5
2022-10-05T01:20:00.287Z,987.5
2022-10-05T01:25:00.295Z,987.5
2022-10-05T01:30:00.291Z,987.5
2022-10-05T01:35:00.298Z,987.5
2022-10-05T01:40:00.309Z,987.7
2022-10-05T01:45:00.305Z,987.7
2022-10-05T01:50:00.325Z,987.7
2022-10-05T01:55:00.358Z,988
2022-10-05T02:00:00.318Z,987.7
2022-10-05T02:05:02.610Z,987.7
2022-10-05T02:10:01.177Z,987.7
2022-10-05T02:15:01.174Z,987.7
2022-10-05T02:20:01.158Z,987.5
2022-10-05T02:25:01.172Z,987.7
2022-10-05T02:30:01.166Z,987.7
2022-10-05T02:35:01.180Z,988
2022-10-05T02:40:01.241Z,987.7
2022-10-05T02:45:01.194Z,987.5
2022-10-05T02:50:01.194Z,987.5
2022-10-05T02:55:01.317Z,987.5
2022-10-05T03:00:01.203Z,987.7
2022-10-05T03:05:01.233Z,988
2022-10-05T03:10:01.537Z,988
2022-10-05T03:15:01.299Z,988
2022-10-05T03:20:01.330Z,988.2
2022-10-05T03:25:01.349Z,988.4
2022-10-05T03:30:01.356Z,988.4
2022-10-05T03:35:01.325Z,988.4
2022-10-05T03:40:01.249Z,988.6
2022-10-05T03:45:01.242Z,988.6
2022-10-05T03:50:01.293Z,988.6
2022-10-05T03:55:01.265Z,988.6
2022-10-05T04:00:01.261Z,988.4
2022-10-05T04:05:01.276Z,988
2022-10-05T04:10:01.300Z,988
2022-10-05T04:15:01.283Z,988
2022-10-05T04:20:01.285Z,988
2022-10-05T04:25:01.335Z,988
2022-10-05T04:30:01.350Z,988
2022-10-05T04:35:01.300Z,987.7
2022-10-05T04:40:00.164Z,988
2022-10-05T04:50:00.205Z,988.8
2022-10-05T04:55:00.223Z,988.8
2022-10-05T05:00:00.225Z,988.8
2022-10-05T05:05:00.222Z,988.8
2022-10-05T05:10:00.222Z,988.6
2022-10-05T05:15:00.231Z,988.4
2022-10-05T05:20:00.225Z,988.6
2022-10-05T05:25:00.195Z,988.8
2022-10-05T05:30:00.260Z,988.8
2022-10-05T05:35:00.242Z,988.8
2022-10-05T05:40:00.257Z,988.8
2022-10-05T05:45:00.226Z,988.8
2022-10-05T05:50:06.381Z,988.6
2022-10-05T05:55:00.249Z,988.8
2022-10-05T06:00:00.305Z,988.8
2022-10-05T06:05:00.290Z,988.8
2022-10-05T06:10:00.292Z,988.8
2022-10-05T06:15:00.300Z,989.3
2022-10-05T06:20:05.019Z,989.5
2022-10-05T06:25:00.296Z,989.3
2022-10-05T06:30:00.299Z,989.3
2022-10-05T06:35:00.311Z,989.7
2022-10-05T06:40:01.414Z,989.7
2022-10-05T06:45:00.310Z,989.7
2022-10-05T06:50:00.308Z,990.1
2022-10-05T06:55:00.334Z,989.9
2022-10-05T07:00:00.329Z,989.9
2022-10-05T07:05:00.335Z,989.7
2022-10-05T07:10:00.350Z,989.7
2022-10-05T07:15:00.352Z,989.3
2022-10-05T07:20:00.359Z,989.3
2022-10-05T07:25:00.357Z,988.8
2022-10-05T07:30:00.362Z,988.8
2022-10-05T07:35:00.367Z,988.6
2022-10-05T07:40:01.152Z,988
2022-10-05T07:45:00.364Z,988
2022-10-05T07:50:00.394Z,987.3
2022-10-05T07:55:00.352Z,987.1
2022-10-05T08:00:00.388Z,986.2
2022-10-05T08:05:01.867Z,985.4
2022-10-05T08:10:00.363Z,985.4
2022-10-05T08:15:00.405Z,984.3
2022-10-05T08:20:00.374Z,984.5
2022-10-05T08:25:00.405Z,984
2022-10-05T08:30:00.415Z,983.8
2022-10-05T08:35:00.418Z,983.6
2022-10-05T08:40:00.432Z,983.2
2022-10-05T08:45:00.432Z,982.7
2022-10-05T08:50:00.437Z,982.5
2022-10-05T08:55:00.469Z,982.7
2022-10-05T09:00:00.410Z,982.3
2022-10-05T09:05:00.447Z,981.9
2022-10-05T09:10:01.961Z,982.1
2022-10-05T09:15:20.589Z,981.7
2022-10-05T09:20:00.484Z,981.4
2022-10-05T09:25:00.470Z,981.9
2022-10-05T09:30:00.501Z,981.2
2022-10-05T09:35:00.466Z,980.8
2022-10-05T09:40:01.513Z,979.5
2022-10-05T09:45:00.505Z,979.3
2022-10-05T09:50:00.456Z,980.1
2022-10-05T09:55:00.516Z,978.8
2022-10-05T10:00:00.498Z,978.6
2022-10-05T10:05:00.521Z,978.8
2022-10-05T10:10:00.496Z,978.4
2022-10-05T10:15:02.858Z,977.3
2022-10-05T10:20:00.555Z,978
2022-10-05T10:25:00.540Z,976.9
2022-10-05T10:30:00.622Z,977.1
2022-10-05T10:35:00.483Z,977.3
2022-10-05T10:40:00.390Z,976.9
2022-10-05T10:45:00.233Z,976.2
2022-10-05T10:50:00.178Z,975.1
2022-10-05T10:55:00.144Z,975.4
2022-10-05T11:00:00.162Z,975.6
2022-10-05T11:05:00.142Z,974.5
2022-10-05T11:10:00.157Z,974.5
2022-10-05T11:15:00.158Z,973.6
2022-10-05T11:20:04.805Z,973.6
2022-10-05T11:25:00.175Z,972.7
2022-10-05T11:30:00.189Z,972.7
2022-10-05T11:35:00.173Z,972.1
2022-10-05T11:40:00.176Z,971.2
2022-10-05T11:45:00.211Z,971
2022-10-05T11:50:00.183Z,971.9
2022-10-05T11:55:11.682Z,971
2022-10-05T12:00:00.234Z,971
2022-10-05T12:05:00.204Z,971.2
2022-10-05T12:10:00.205Z,970.6
2022-10-05T12:15:00.209Z,970.6
2022-10-05T12:20:00.218Z,970.6
2022-10-05T12:25:00.229Z,969.5
2022-10-05T12:30:00.247Z,969.3
2022-10-05T12:35:02.150Z,968.4
2022-10-05T12:40:00.235Z,968.8
2022-10-05T12:45:00.260Z,968.4
2022-10-05T12:50:00.237Z,969.7
2022-10-05T12:55:00.255Z,968.4
2022-10-05T13:00:00.291Z,968
2022-10-05T13:05:00.271Z,967.5
2022-10-05T13:10:00.286Z,968
2022-10-05T13:15:00.269Z,967.5
2022-10-05T13:20:00.291Z,966.9
2022-10-05T13:25:00.278Z,968.4
2022-10-05T13:30:00.402Z,968.8
2022-10-05T13:35:00.328Z,968
2022-10-05T13:40:00.427Z,967.5
2022-10-05T13:45:00.324Z,968
2022-10-05T13:50:00.514Z,968.4
2022-10-05T13:55:00.310Z,969
2022-10-05T14:00:00.427Z,969.3
2022-10-05T14:05:00.349Z,969
2022-10-05T14:10:00.388Z,969.3
2022-10-05T14:15:00.354Z,968.8
2022-10-05T14:20:00.355Z,968.2
2022-10-05T14:25:00.341Z,969.7
2022-10-05T14:30:00.400Z,969.7
2022-10-05T14:35:00.359Z,968.6
2022-10-05T14:40:00.359Z,969.3
2022-10-05T14:45:00.376Z,968.6
2022-10-05T14:50:00.363Z,968.8
2022-10-05T14:55:00.384Z,969.7
2022-10-05T15:00:00.392Z,969.5
2022-10-05T15:05:00.392Z,969.5
2022-10-05T15:10:00.387Z,970.1
2022-10-05T15:15:00.395Z,969.7
2022-10-05T15:20:00.407Z,970.1
2022-10-05T15:25:00.398Z,970.1
2022-10-05T15:30:00.412Z,970.6
2022-10-05T15:35:00.406Z,970.6
2022-10-05T15:40:00.449Z,971.2
2022-10-05T15:45:00.422Z,971.7
2022-10-05T15:50:00.429Z,971.9
2022-10-05T15:55:00.432Z,972.7
2022-10-05T16:00:00.447Z,973.2
2022-10-05T16:05:04.594Z,973.6
2022-10-05T16:10:00.464Z,974
2022-10-05T16:15:00.456Z,974.5
2022-10-05T16:20:00.467Z,974.9
2022-10-05T16:25:00.495Z,975.1
2022-10-05T16:30:00.482Z,975.4
2022-10-05T16:35:00.471Z,975.8
2022-10-05T16:40:00.289Z,976.2
2022-10-05T16:45:00.201Z,976.2
2022-10-05T16:50:00.115Z,976.9
2022-10-05T16:55:00.133Z,977.5
2022-10-05T17:00:00.166Z,977.5
2022-10-05T17:05:00.148Z,978
2022-10-05T17:10:00.174Z,977.7
2022-10-05T17:15:00.144Z,978.2
2022-10-05T17:20:00.172Z,978.4
2022-10-05T17:25:00.200Z,978.4
2022-10-05T17:30:00.175Z,978.6
2022-10-05T17:35:00.176Z,979
2022-10-05T17:40:00.211Z,979.3
2022-10-05T17:45:00.183Z,979.7
2022-10-05T17:50:00.189Z,979.7
2022-10-05T17:55:00.192Z,979.7
2022-10-05T18:00:00.347Z,980.1
2022-10-05T18:05:00.210Z,979.9
2022-10-05T18:10:00.359Z,980.1
2022-10-05T18:15:00.222Z,980.4
2022-10-05T18:20:00.223Z,981
2022-10-05T18:25:00.227Z,981
2022-10-05T18:30:00.231Z,980.8
2022-10-05T18:35:02.129Z,981
2022-10-05T18:40:00.261Z,981.4
2022-10-05T18:45:00.255Z,981.4
2022-10-05T18:50:00.277Z,981.4
2022-10-05T18:55:00.250Z,981.4
2022-10-05T19:00:00.265Z,981.4
2022-10-05T19:05:00.262Z,981.7
2022-10-05T19:10:00.273Z,981.7
2022-10-05T19:15:00.279Z,981.9
2022-10-05T19:20:00.292Z,982.3
2022-10-05T19:25:00.297Z,982.7
2022-10-05T19:30:00.290Z,982.7
2022-10-05T19:35:00.296Z,983
2022-10-05T19:40:00.647Z,983.2
2022-10-05T19:45:00.311Z,983.2
2022-10-05T19:50:00.320Z,983.6
2022-10-05T19:55:00.337Z,983.6
2022-10-05T20:00:00.317Z,983.6
2022-10-05T20:05:00.345Z,983.6
2022-10-05T20:10:00.357Z,983.6
2022-10-05T20:15:00.329Z,983.8
2022-10-05T20:20:00.333Z,983.8
2022-10-05T20:25:00.346Z,983.8
2022-10-05T20:30:00.343Z,983.6
2022-10-05T20:35:00.367Z,983.8
2022-10-05T20:40:00.393Z,983.8
2022-10-05T20:45:00.409Z,983.8
2022-10-05T20:50:00.384Z,984
2022-10-05T20:55:00.389Z,983.8
2022-10-05T21:00:00.381Z,983.8
2022-10-05T21:05:00.454Z,984
2022-10-05T21:10:00.383Z,983.8
2022-10-05T21:15:00.423Z,984
2022-10-05T21:20:00.440Z,984
2022-10-05T21:25:00.478Z,984
2022-10-05T21:30:00.597Z,984.7
2022-10-05T21:35:00.574Z,984.7
2022-10-05T21:40:00.513Z,984.7
2022-10-05T21:45:00.574Z,984.5
2022-10-05T21:50:00.465Z,984.5
2022-10-05T21:55:00.470Z,985.1
2022-10-05T22:00:00.450Z,984.5
2022-10-05T22:05:00.439Z,984.5
2022-10-05T22:10:00.475Z,984.5
2022-10-05T22:15:00.463Z,984.9
2022-10-05T22:20:00.493Z,984.5
2022-10-05T22:25:00.459Z,984.5
2022-10-05T22:30:00.515Z,984.5
2022-10-05T22:35:00.483Z,984.9
2022-10-05T22:40:00.360Z,984.5
2022-10-05T22:45:00.214Z,984.7
2022-10-05T22:50:00.129Z,984.5
2022-10-05T22:55:00.134Z,984.5
2022-10-05T23:00:00.146Z,984.5
2022-10-05T23:05:00.158Z,984.5
2022-10-05T23:10:00.147Z,984.5
2022-10-05T23:15:00.167Z,984.7
2022-10-05T23:20:00.157Z,984.7
2022-10-05T23:25:00.178Z,984.9
2022-10-05T23:30:00.193Z,984.9
2022-10-05T23:35:00.172Z,984.7
2022-10-05T23:40:00.177Z,984.9
2022-10-05T23:45:00.190Z,984.9
2022-10-05T23:50:00.221Z,985.1
2022-10-05T23:55:00.196Z,985.4
