createdAt,value
2017-12-26T00:00:20.491Z,98.50
2017-12-26T00:02:52.134Z,98.00
2017-12-26T00:05:23.664Z,98.20
2017-12-26T00:07:55.696Z,98.00
2017-12-26T00:10:25.884Z,97.90
2017-12-26T00:12:59.066Z,98.10
2017-12-26T00:16:04.664Z,98.20
2017-12-26T00:18:39.973Z,98.40
2017-12-26T00:21:15.928Z,98.70
2017-12-26T00:23:51.259Z,98.50
2017-12-26T00:26:23.368Z,98.40
2017-12-26T00:28:57.710Z,98.20
2017-12-26T00:31:34.469Z,98.40
2017-12-26T00:34:06.261Z,98.40
2017-12-26T00:36:41.484Z,98.60
2017-12-26T00:39:17.060Z,98.80
2017-12-26T00:41:50.821Z,98.70
2017-12-26T00:44:43.020Z,98.80
2017-12-26T00:47:29.525Z,98.50
2017-12-26T00:50:03.109Z,98.50
2017-12-26T00:52:31.951Z,98.80
2017-12-26T00:55:06.527Z,98.20
2017-12-26T00:57:39.752Z,98.40
2017-12-26T01:10:39.077Z,98.50
2017-12-26T01:13:09.030Z,98.50
2017-12-26T01:19:01.586Z,98.20
2017-12-26T01:21:32.261Z,98.60
2017-12-26T01:24:05.014Z,98.50
2017-12-26T01:26:39.285Z,98.60
2017-12-26T01:29:10.626Z,98.30
2017-12-26T01:41:52.332Z,98.00
2017-12-26T01:44:22.251Z,98.10
2017-12-26T01:50:56.003Z,98.00
2017-12-26T01:53:30.641Z,98.00
2017-12-26T01:56:05.457Z,98.10
2017-12-26T01:58:41.944Z,98.00
2017-12-26T02:01:36.463Z,98.10
2017-12-26T02:04:08.777Z,98.10
2017-12-26T02:06:39.993Z,98.20
2017-12-26T02:09:09.353Z,98.10
2017-12-26T02:11:43.623Z,98.00
2017-12-26T02:14:13.791Z,98.10
2017-12-26T02:20:49.075Z,98.10
2017-12-26T02:23:21.113Z,98.10
2017-12-26T02:25:50.911Z,98.00
2017-12-26T02:28:20.399Z,98.00
2017-12-26T02:31:42.976Z,98.00
2017-12-26T02:34:19.392Z,97.90
2017-12-26T02:36:55.859Z,97.90
2017-12-26T02:39:28.019Z,97.90
2017-12-26T02:41:58.188Z,97.90
2017-12-26T02:44:29.321Z,97.90
2017-12-26T02:47:01.720Z,97.90
2017-12-26T02:49:43.587Z,98.10
2017-12-26T02:52:14.837Z,97.80
2017-12-26T02:54:44.279Z,98.30
2017-12-26T02:57:15.356Z,97.90
2017-12-26T02:59:45.469Z,98.00
2017-12-26T03:02:20.240Z,98.00
2017-12-26T03:04:55.359Z,98.00
2017-12-26T03:07:30.262Z,98.00
2017-12-26T03:10:07.177Z,98.10
2017-12-26T03:12:39.526Z,97.90
2017-12-26T03:15:09.507Z,98.00
2017-12-26T03:17:46.131Z,98.10
2017-12-26T03:20:22.114Z,97.80
2017-12-26T03:22:59.747Z,97.80
2017-12-26T03:25:34.960Z,97.70
2017-12-26T03:28:09.805Z,97.70
2017-12-26T03:30:45.831Z,97.80
2017-12-26T03:33:22.223Z,97.60
2017-12-26T03:35:57.750Z,97.40
2017-12-26T03:38:32.892Z,97.50
2017-12-26T03:41:07.440Z,97.30
2017-12-26T03:43:42.246Z,97.20
2017-12-26T03:46:19.081Z,97.40
2017-12-26T03:49:12.270Z,97.30
2017-12-26T03:51:46.832Z,97.40
2017-12-26T03:54:18.819Z,97.50
2017-12-26T03:56:49.880Z,97.30
2017-12-26T03:59:19.404Z,97.40
2017-12-26T04:01:50.140Z,97.40
2017-12-26T04:04:19.296Z,97.50
2017-12-26T04:06:54.338Z,97.40
2017-12-26T04:09:29.673Z,97.40
2017-12-26T04:12:00.192Z,97.40
2017-12-26T04:14:30.995Z,97.40
2017-12-26T04:17:01.376Z,97.40
2017-12-26T04:23:34.362Z,97.40
2017-12-26T04:26:04.666Z,97.80
2017-12-26T04:28:43.865Z,97.40
2017-12-26T04:31:24.377Z,97.10
2017-12-26T04:41:06.608Z,96.90
2017-12-26T04:43:36.756Z,96.70
2017-12-26T04:46:06.673Z,96.70
2017-12-26T04:49:15.386Z,96.90
2017-12-26T04:51:44.730Z,96.80
2017-12-26T04:54:15.737Z,96.80
2017-12-26T04:56:49.021Z,96.80
2017-12-26T04:59:26.455Z,96.80
2017-12-26T05:02:02.567Z,96.80
2017-12-26T05:18:41.511Z,96.90
2017-12-26T05:21:12.384Z,96.90
2017-12-26T05:23:44.308Z,97.10
2017-12-26T05:26:19.805Z,97.00
2017-12-26T05:28:53.805Z,97.00
2017-12-26T05:31:23.799Z,96.90
2017-12-26T05:34:01.344Z,97.00
2017-12-26T05:36:38.991Z,97.10
2017-12-26T05:39:09.105Z,97.30
2017-12-26T05:41:44.183Z,97.50
2017-12-26T05:44:15.081Z,97.70
2017-12-26T05:46:50.298Z,98.00
2017-12-26T05:49:26.847Z,97.80
2017-12-26T05:52:06.408Z,97.40
2017-12-26T05:54:43.075Z,97.60
2017-12-26T05:57:17.885Z,97.90
2017-12-26T05:59:52.768Z,97.70
2017-12-26T06:02:22.522Z,97.40
2017-12-26T06:05:16.343Z,97.20
2017-12-26T06:07:49.755Z,97.10
2017-12-26T06:10:26.387Z,97.20
2017-12-26T06:13:04.826Z,97.20
2017-12-26T06:15:35.428Z,97.10
2017-12-26T06:18:05.165Z,97.20
2017-12-26T06:24:35.965Z,97.10
2017-12-26T06:27:14.979Z,96.90
2017-12-26T06:29:49.495Z,96.80
2017-12-26T06:32:24.292Z,96.70
2017-12-26T06:34:53.597Z,96.60
2017-12-26T07:00:06.846Z,97.00
2017-12-26T07:02:37.710Z,96.60
2017-12-26T07:05:13.860Z,96.50
2017-12-26T07:27:57.440Z,96.80
2017-12-26T07:33:26.030Z,96.80
2017-12-26T07:35:57.224Z,97.00
2017-12-26T07:38:28.286Z,97.10
2017-12-26T07:41:04.878Z,97.20
2017-12-26T07:43:41.230Z,97.20
2017-12-26T07:46:10.667Z,97.10
2017-12-26T07:48:39.793Z,97.20
2017-12-26T07:51:36.664Z,97.10
2017-12-26T07:54:07.995Z,97.10
2017-12-26T07:56:44.328Z,97.50
2017-12-26T07:59:23.339Z,97.50
2017-12-26T08:01:58.718Z,97.30
2017-12-26T08:04:30.811Z,97.30
2017-12-26T08:10:50.930Z,97.30
2017-12-26T08:13:26.744Z,97.80
2017-12-26T08:15:56.354Z,97.90
2017-12-26T08:18:28.353Z,98.20
2017-12-26T08:21:04.923Z,98.10
2017-12-26T08:30:26.156Z,98.00
2017-12-26T08:32:57.752Z,98.30
2017-12-26T08:35:45.687Z,98.40
2017-12-26T08:48:45.790Z,97.80
2017-12-26T08:51:19.547Z,97.80
2017-12-26T09:10:58.072Z,96.80
2017-12-26T09:13:28.645Z,96.90
2017-12-26T09:19:05.257Z,96.90
2017-12-26T09:21:34.012Z,96.60
2017-12-26T09:24:28.296Z,96.50
2017-12-26T09:27:02.827Z,96.40
2017-12-26T09:29:40.911Z,96.30
2017-12-26T09:32:15.627Z,96.30
2017-12-26T09:34:47.650Z,96.50
2017-12-26T09:37:23.642Z,96.40
2017-12-26T09:47:04.178Z,96.10
2017-12-26T09:49:38.610Z,96.40
2017-12-26T09:52:08.613Z,96.40
2017-12-26T09:58:09.410Z,96.70
2017-12-26T10:00:46.102Z,95.80
2017-12-26T10:03:17.833Z,95.80
2017-12-26T10:05:48.146Z,95.70
2017-12-26T10:08:20.258Z,95.10
2017-12-26T10:11:02.732Z,94.30
2017-12-26T10:13:44.332Z,94.20
2017-12-26T10:16:17.497Z,94.80
2017-12-26T10:18:51.000Z,94.50
2017-12-26T10:21:21.903Z,94.90
2017-12-26T10:23:52.734Z,94.70
2017-12-26T10:30:23.956Z,94.30
2017-12-26T10:33:00.403Z,94.70
2017-12-26T10:35:35.117Z,94.70
2017-12-26T10:38:07.850Z,94.70
2017-12-26T10:40:58.742Z,94.30
2017-12-26T10:43:30.934Z,94.70
2017-12-26T10:46:05.030Z,94.00
2017-12-26T10:48:38.867Z,93.40
2017-12-26T10:51:15.089Z,93.70
2017-12-26T10:53:50.640Z,93.70
2017-12-26T10:56:43.583Z,93.80
2017-12-26T10:59:13.309Z,94.20
2017-12-26T11:01:45.815Z,93.30
2017-12-26T11:04:18.407Z,93.60
2017-12-26T11:06:53.376Z,93.10
2017-12-26T11:09:27.060Z,93.60
2017-12-26T11:22:23.098Z,92.50
2017-12-26T11:24:55.447Z,93.00
2017-12-26T11:27:29.636Z,92.90
2017-12-26T11:30:03.665Z,92.30
2017-12-26T11:32:36.189Z,92.60
2017-12-26T11:35:08.080Z,92.90
2017-12-26T11:37:37.147Z,92.30
2017-12-26T11:44:09.844Z,92.40
2017-12-26T11:46:45.737Z,92.30
2017-12-26T11:49:22.698Z,92.50
2017-12-26T11:51:57.239Z,92.00
2017-12-26T11:54:34.659Z,92.00
2017-12-26T11:57:12.570Z,91.90
2017-12-26T11:59:47.687Z,92.20
2017-12-26T12:02:18.115Z,92.30
2017-12-26T12:04:50.834Z,92.20
2017-12-26T12:07:24.535Z,92.00
2017-12-26T12:09:58.266Z,92.10
2017-12-26T12:12:33.827Z,91.90
2017-12-26T12:15:09.389Z,91.30
2017-12-26T12:17:43.348Z,91.30
2017-12-26T12:20:14.349Z,91.80
2017-12-26T12:22:43.920Z,91.60
2017-12-26T12:25:14.612Z,91.50
2017-12-26T12:27:47.690Z,91.50
2017-12-26T12:30:18.638Z,91.10
2017-12-26T12:32:52.487Z,91.20
2017-12-26T12:35:23.882Z,91.70
2017-12-26T12:37:58.017Z,91.00
2017-12-26T12:40:48.669Z,91.10
2017-12-26T12:43:29.380Z,91.50
2017-12-26T12:46:10.989Z,91.80
2017-12-26T12:48:42.976Z,90.90
2017-12-26T12:51:14.407Z,90.20
2017-12-26T12:53:49.684Z,89.90
2017-12-26T12:56:23.889Z,90.10
2017-12-26T12:58:58.340Z,88.40
2017-12-26T13:01:38.772Z,88.90
2017-12-26T13:04:13.048Z,88.70
2017-12-26T13:06:53.000Z,89.90
2017-12-26T13:09:29.230Z,89.90
2017-12-26T13:12:38.481Z,88.30
2017-12-26T13:15:07.421Z,90.00
2017-12-26T13:17:37.716Z,90.00
2017-12-26T13:22:57.633Z,89.30
2017-12-26T13:25:28.781Z,89.30
2017-12-26T13:28:26.436Z,90.00
2017-12-26T13:30:58.100Z,90.00
2017-12-26T13:33:32.721Z,87.40
2017-12-26T13:36:03.667Z,85.50
2017-12-26T13:38:33.361Z,87.30
2017-12-26T13:41:09.724Z,87.30
2017-12-26T13:44:08.257Z,86.10
2017-12-26T13:46:41.549Z,89.50
2017-12-26T13:49:15.549Z,88.90
2017-12-26T13:51:53.490Z,88.20
2017-12-26T13:54:26.103Z,87.30
2017-12-26T13:56:57.373Z,87.30
2017-12-26T13:59:28.471Z,87.60
2017-12-26T14:02:05.613Z,90.20
2017-12-26T14:04:38.124Z,87.90
2017-12-26T14:07:06.971Z,87.90
2017-12-26T14:09:38.282Z,88.90
2017-12-26T14:12:38.675Z,89.10
2017-12-26T14:15:14.228Z,90.70
2017-12-26T14:17:50.436Z,89.30
2017-12-26T14:20:31.927Z,90.30
2017-12-26T14:23:06.279Z,91.00
2017-12-26T14:25:39.844Z,90.90
2017-12-26T14:28:15.613Z,91.00
2017-12-26T14:30:51.294Z,92.00
2017-12-26T14:33:24.955Z,92.00
2017-12-26T14:35:59.875Z,92.00
2017-12-26T14:38:37.109Z,92.40
2017-12-26T14:41:12.318Z,92.30
2017-12-26T14:50:45.519Z,92.60
2017-12-26T14:53:17.576Z,93.50
2017-12-26T14:55:46.014Z,93.50
2017-12-26T14:58:19.883Z,93.90
2017-12-26T15:00:56.292Z,94.30
2017-12-26T15:03:32.805Z,94.30
2017-12-26T15:06:08.222Z,94.90
2017-12-26T15:08:42.139Z,95.10
2017-12-26T15:11:17.217Z,95.20
2017-12-26T15:13:53.802Z,95.50
2017-12-26T15:16:27.582Z,95.80
2017-12-26T15:19:04.301Z,96.40
2017-12-26T15:21:39.569Z,95.90
2017-12-26T15:24:15.517Z,95.80
2017-12-26T15:26:52.801Z,96.40
2017-12-26T15:29:30.945Z,96.50
2017-12-26T15:32:06.510Z,96.50
2017-12-26T15:34:40.871Z,96.60
2017-12-26T15:37:14.362Z,96.70
2017-12-26T15:39:49.425Z,96.70
2017-12-26T15:42:25.931Z,97.00
2017-12-26T15:48:19.630Z,97.10
2017-12-26T15:50:56.981Z,97.30
2017-12-26T15:53:33.390Z,97.30
2017-12-26T15:56:06.925Z,97.40
2017-12-26T16:02:22.203Z,97.50
2017-12-26T16:04:52.686Z,97.40
2017-12-26T16:07:25.886Z,97.60
2017-12-26T16:09:58.094Z,97.70
2017-12-26T16:12:32.293Z,97.80
2017-12-26T16:15:43.890Z,98.10
2017-12-26T16:18:13.540Z,98.30
2017-12-26T16:20:43.437Z,98.30
2017-12-26T16:23:21.304Z,98.30
2017-12-26T16:25:57.243Z,98.20
2017-12-26T16:28:32.811Z,98.20
2017-12-26T16:31:05.097Z,98.30
2017-12-26T16:33:39.309Z,98.30
2017-12-26T16:36:12.311Z,98.20
2017-12-26T16:38:45.800Z,98.30
2017-12-26T16:41:24.043Z,98.50
2017-12-26T16:43:55.848Z,98.50
2017-12-26T16:46:25.157Z,98.40
2017-12-26T16:48:54.904Z,98.50
2017-12-26T16:51:31.211Z,98.50
2017-12-26T16:54:06.394Z,98.30
2017-12-26T16:56:40.904Z,98.20
2017-12-26T16:59:35.522Z,98.50
2017-12-26T17:02:07.988Z,98.50
2017-12-26T17:04:50.306Z,98.50
2017-12-26T17:07:31.800Z,98.70
2017-12-26T17:10:06.907Z,98.70
2017-12-26T17:12:40.463Z,98.70
2017-12-26T17:15:15.941Z,98.70
2017-12-26T17:17:52.101Z,98.80
2017-12-26T17:20:26.568Z,98.90
2017-12-26T17:23:05.279Z,99.00
2017-12-26T17:25:40.693Z,99.10
2017-12-26T17:28:14.188Z,99.20
2017-12-26T17:30:49.439Z,99.40
2017-12-26T17:33:22.597Z,99.60
2017-12-26T17:35:54.691Z,99.80
2017-12-26T17:38:24.648Z,99.90
2017-12-26T17:40:56.191Z,99.80
2017-12-26T17:43:29.423Z,99.90
2017-12-26T17:46:27.702Z,99.90
2017-12-26T17:49:05.375Z,99.90
2017-12-26T17:51:41.743Z,99.90
2017-12-26T17:54:16.799Z,99.90
2017-12-26T17:56:53.398Z,99.90
2017-12-26T18:02:39.014Z,99.90
2017-12-26T18:05:12.639Z,99.90
2017-12-26T18:07:51.589Z,99.90
2017-12-26T18:10:27.728Z,99.90
2017-12-26T18:13:04.718Z,99.90
2017-12-26T18:39:12.669Z,99.90
2017-12-26T18:41:47.273Z,99.90
2017-12-26T18:44:23.407Z,99.90
2017-12-26T18:47:35.474Z,99.90
2017-12-26T18:50:05.379Z,99.90
2017-12-26T18:52:41.279Z,99.90
2017-12-26T18:55:14.834Z,99.90
2017-12-26T18:57:49.011Z,99.90
2017-12-26T19:17:35.241Z,99.90
2017-12-26T19:20:15.062Z,99.90
2017-12-26T19:52:58.285Z,99.90
2017-12-26T19:55:32.819Z,99.90
2017-12-26T19:58:07.713Z,99.90
2017-12-26T20:00:42.968Z,99.90
2017-12-26T20:13:58.059Z,99.90
2017-12-26T20:19:50.261Z,99.90
2017-12-26T20:22:19.998Z,99.90
2017-12-26T20:24:52.618Z,99.90
2017-12-26T20:27:26.571Z,99.90
2017-12-26T20:30:02.179Z,99.90
2017-12-26T20:33:11.792Z,99.90
2017-12-26T20:35:43.028Z,99.90
2017-12-26T20:38:13.686Z,99.90
2017-12-26T20:40:49.744Z,99.90
2017-12-26T20:43:23.815Z,99.90
2017-12-26T20:45:54.315Z,99.90
2017-12-26T20:49:11.143Z,99.90
2017-12-26T20:51:43.086Z,99.90
2017-12-26T20:54:11.412Z,99.90
2017-12-26T20:56:48.967Z,99.90
2017-12-26T20:59:23.341Z,99.90
2017-12-26T21:01:55.144Z,99.90
2017-12-26T21:04:50.260Z,99.90
2017-12-26T21:07:22.535Z,99.90
2017-12-26T21:09:53.927Z,99.90
2017-12-26T21:12:23.655Z,99.90
2017-12-26T21:14:58.132Z,99.90
2017-12-26T21:17:53.876Z,99.90
2017-12-26T21:20:22.449Z,99.90
2017-12-26T21:22:53.384Z,99.90
2017-12-26T21:25:27.431Z,99.90
2017-12-26T21:27:58.864Z,99.90
2017-12-26T21:30:27.400Z,99.90
2017-12-26T21:32:57.515Z,99.90
2017-12-26T21:35:26.967Z,99.90
2017-12-26T21:37:55.770Z,99.90
2017-12-26T21:40:29.582Z,99.90
2017-12-26T21:43:03.070Z,99.90
2017-12-26T21:45:36.103Z,99.90
2017-12-26T21:55:11.076Z,99.90
2017-12-26T21:57:42.509Z,99.90
2017-12-26T22:00:13.511Z,99.90
2017-12-26T22:02:45.336Z,99.90
2017-12-26T22:05:19.095Z,99.90
2017-12-26T22:07:53.101Z,99.90
2017-12-26T22:10:24.455Z,99.90
2017-12-26T22:12:53.723Z,99.90
2017-12-26T22:15:24.500Z,99.90
2017-12-26T22:17:53.342Z,99.90
2017-12-26T22:21:09.322Z,99.90
2017-12-26T22:23:40.436Z,99.90
2017-12-26T22:26:09.424Z,99.90
2017-12-26T22:28:40.659Z,99.90
2017-12-26T22:31:13.012Z,99.90
2017-12-26T22:33:47.962Z,99.90
2017-12-26T22:36:24.717Z,99.90
2017-12-26T22:39:00.487Z,99.90
2017-12-26T22:41:33.828Z,99.90
2017-12-26T22:44:07.271Z,99.90
2017-12-26T22:46:43.732Z,99.90
2017-12-26T22:49:16.791Z,99.90
2017-12-26T22:51:52.263Z,99.90
2017-12-26T22:54:22.155Z,99.90
2017-12-26T22:56:57.195Z,99.90
2017-12-26T22:59:32.129Z,99.90
2017-12-26T23:02:03.399Z,99.90
2017-12-26T23:11:26.068Z,99.90
2017-12-26T23:14:09.332Z,99.90
2017-12-26T23:16:44.493Z,99.90
2017-12-26T23:19:20.439Z,99.90
2017-12-26T23:21:49.739Z,99.90
2017-12-26T23:24:29.345Z,99.90
2017-12-26T23:27:10.411Z,99.90
2017-12-26T23:29:49.749Z,99.90
2017-12-26T23:32:28.475Z,99.90
2017-12-26T23:45:44.101Z,99.90
2017-12-26T23:48:25.320Z,99.90
2017-12-26T23:51:43.995Z,99.90
2017-12-26T23:54:19.015Z,99.90
2017-12-26T23:56:54.922Z,99.90
2017-12-26T23:59:31.832Z,99.70
