createdAt,value
2022-10-05T00:00:46.914Z,5.27
2022-10-05T00:03:20.890Z,5.21
2022-10-05T00:05:50.430Z,5.17
2022-10-05T00:08:24.558Z,5.19
2022-10-05T00:10:55.398Z,5.12
2022-10-05T00:13:28.750Z,5.12
2022-10-05T00:16:03.480Z,5.10
2022-10-05T00:18:37.347Z,5.05
2022-10-05T00:21:21.243Z,5.10
2022-10-05T00:23:59.891Z,5.01
2022-10-05T00:26:33.701Z,5.00
2022-10-05T00:29:08.311Z,4.95
2022-10-05T00:31:38.421Z,4.95
2022-10-05T00:34:10.139Z,4.91
2022-10-05T00:36:39.950Z,4.91
2022-10-05T00:39:10.216Z,4.87
2022-10-05T00:42:04.535Z,4.87
2022-10-05T00:44:40.991Z,4.87
2022-10-05T00:47:36.681Z,4.94
2022-10-05T00:50:36.032Z,4.84
2022-10-05T00:53:13.145Z,4.80
2022-10-05T00:55:56.412Z,4.70
2022-10-05T00:58:39.197Z,4.59
2022-10-05T01:01:12.696Z,4.60
2022-10-05T01:03:51.800Z,4.60
2022-10-05T01:06:31.457Z,4.64
2022-10-05T01:09:12.177Z,4.67
2022-10-05T01:11:45.103Z,4.66
2022-10-05T01:14:22.024Z,4.67
2022-10-05T01:17:04.530Z,4.67
2022-10-05T01:19:52.970Z,4.63
2022-10-05T01:22:37.873Z,4.57
2022-10-05T01:25:25.142Z,4.62
2022-10-05T01:28:05.427Z,4.56
2022-10-05T01:30:45.987Z,4.54
2022-10-05T01:33:20.029Z,4.54
2022-10-05T01:36:03.455Z,4.59
2022-10-05T01:38:45.051Z,4.50
2022-10-05T01:41:25.598Z,4.48
2022-10-05T01:44:00.558Z,4.54
2022-10-05T01:46:36.954Z,4.45
2022-10-05T01:49:22.976Z,4.38
2022-10-05T01:52:06.607Z,4.36
2022-10-05T01:54:48.672Z,4.31
2022-10-05T01:57:23.416Z,4.23
2022-10-05T02:00:04.944Z,4.22
2022-10-05T02:02:37.989Z,4.18
2022-10-05T02:05:13.835Z,4.15
2022-10-05T02:07:47.029Z,4.16
2022-10-05T02:10:23.508Z,4.12
2022-10-05T02:12:59.603Z,4.09
2022-10-05T02:15:39.386Z,4.14
2022-10-05T02:18:12.809Z,4.12
2022-10-05T02:20:44.173Z,4.16
2022-10-05T02:23:17.518Z,4.12
2022-10-05T02:25:49.659Z,4.09
2022-10-05T02:28:25.000Z,4.09
2022-10-05T02:31:00.185Z,4.02
2022-10-05T02:33:31.875Z,4.04
2022-10-05T02:36:03.567Z,4.06
2022-10-05T02:38:45.511Z,4.05
2022-10-05T02:41:25.148Z,3.99
2022-10-05T02:44:06.997Z,4.06
2022-10-05T02:46:45.713Z,4.05
2022-10-05T02:49:31.875Z,3.99
2022-10-05T02:52:13.543Z,4.01
2022-10-05T02:54:53.576Z,4.05
2022-10-05T02:57:32.840Z,4.02
2022-10-05T03:00:10.767Z,3.99
2022-10-05T03:02:47.296Z,3.99
2022-10-05T03:05:25.584Z,3.94
2022-10-05T03:08:02.237Z,3.95
2022-10-05T03:10:42.747Z,3.91
2022-10-05T03:13:18.088Z,3.93
2022-10-05T03:16:12.587Z,3.87
2022-10-05T03:18:56.401Z,3.85
2022-10-05T03:21:39.966Z,3.81
2022-10-05T03:24:23.225Z,3.85
2022-10-05T03:27:00.574Z,3.77
2022-10-05T03:29:37.778Z,3.71
2022-10-05T03:32:18.896Z,3.71
2022-10-05T03:34:58.418Z,3.69
2022-10-05T03:37:39.677Z,3.74
2022-10-05T03:40:17.088Z,3.73
2022-10-05T03:43:08.889Z,3.73
2022-10-05T03:45:45.730Z,3.78
2022-10-05T03:48:26.188Z,3.78
2022-10-05T03:51:13.229Z,3.78
2022-10-05T03:53:46.393Z,3.83
2022-10-05T03:56:17.509Z,3.83
2022-10-05T03:58:57.995Z,3.83
2022-10-05T04:01:34.621Z,3.83
2022-10-05T04:04:06.857Z,3.85
2022-10-05T04:06:49.469Z,3.88
2022-10-05T04:09:24.364Z,3.91
2022-10-05T04:12:00.017Z,3.90
2022-10-05T04:14:35.017Z,3.93
2022-10-05T04:17:12.163Z,3.93
2022-10-05T04:19:45.844Z,3.94
2022-10-05T04:22:19.324Z,3.90
2022-10-05T04:24:51.118Z,3.88
2022-10-05T04:27:29.615Z,3.95
2022-10-05T04:30:05.308Z,3.94
2022-10-05T04:32:39.129Z,3.85
2022-10-05T04:35:39.022Z,3.87
2022-10-05T04:38:25.849Z,3.83
2022-10-05T04:41:11.716Z,3.80
2022-10-05T04:43:51.298Z,3.94
2022-10-05T04:46:41.917Z,4.02
2022-10-05T04:49:24.909Z,4.02
2022-10-05T04:52:02.894Z,4.02
2022-10-05T04:54:47.910Z,4.05
2022-10-05T04:57:25.105Z,4.08
2022-10-05T05:00:05.830Z,4.02
2022-10-05T05:02:49.506Z,4.06
2022-10-05T05:05:27.910Z,4.04
2022-10-05T05:08:07.119Z,4.04
2022-10-05T05:11:05.080Z,4.08
2022-10-05T05:13:57.494Z,4.18
2022-10-05T05:16:34.089Z,4.21
2022-10-05T05:19:27.519Z,4.19
2022-10-05T05:22:02.276Z,4.23
2022-10-05T05:24:43.725Z,4.31
2022-10-05T05:27:28.536Z,4.38
2022-10-05T05:30:04.264Z,4.38
2022-10-05T05:32:45.284Z,4.41
2022-10-05T05:35:37.360Z,4.49
2022-10-05T05:38:25.565Z,4.56
2022-10-05T05:41:06.631Z,4.64
2022-10-05T05:43:51.310Z,4.76
2022-10-05T05:46:51.102Z,4.81
2022-10-05T05:49:27.669Z,4.91
2022-10-05T05:51:59.156Z,5.01
2022-10-05T05:54:36.965Z,5.08
2022-10-05T05:57:11.106Z,5.29
2022-10-05T05:59:54.535Z,5.46
2022-10-05T06:02:29.575Z,5.46
2022-10-05T06:05:06.188Z,5.43
2022-10-05T06:07:38.244Z,5.42
2022-10-05T06:10:26.446Z,5.46
2022-10-05T06:13:01.700Z,5.81
2022-10-05T06:15:37.025Z,6.01
2022-10-05T06:18:14.879Z,6.11
2022-10-05T06:20:49.603Z,6.20
2022-10-05T06:23:22.400Z,6.22
2022-10-05T06:26:10.853Z,6.48
2022-10-05T06:28:51.240Z,6.61
2022-10-05T06:31:32.110Z,6.69
2022-10-05T06:34:14.840Z,6.77
2022-10-05T06:36:51.172Z,6.89
2022-10-05T06:39:37.855Z,6.96
2022-10-05T06:42:28.635Z,7.10
2022-10-05T06:45:05.088Z,7.20
2022-10-05T06:47:41.858Z,7.44
2022-10-05T06:50:19.138Z,7.51
2022-10-05T06:53:09.068Z,7.63
2022-10-05T06:55:49.394Z,7.93
2022-10-05T06:58:43.872Z,8.04
2022-10-05T07:01:17.285Z,8.10
2022-10-05T07:04:05.765Z,8.33
2022-10-05T07:06:42.916Z,8.45
2022-10-05T07:09:33.133Z,8.61
2022-10-05T07:12:32.665Z,8.75
2022-10-05T07:15:16.462Z,8.86
2022-10-05T07:17:57.540Z,8.93
2022-10-05T07:20:33.188Z,9.12
2022-10-05T07:23:19.843Z,9.12
2022-10-05T07:25:53.041Z,9.31
2022-10-05T07:28:33.311Z,9.46
2022-10-05T07:31:07.914Z,9.64
2022-10-05T07:33:46.565Z,9.65
2022-10-05T07:36:41.560Z,9.67
2022-10-05T07:39:16.441Z,9.78
2022-10-05T07:41:47.972Z,10.03
2022-10-05T07:44:24.718Z,10.22
2022-10-05T07:46:57.816Z,10.26
2022-10-05T07:49:37.067Z,10.44
2022-10-05T07:52:15.067Z,10.52
2022-10-05T07:54:57.861Z,10.63
2022-10-05T07:57:39.168Z,10.88
2022-10-05T08:00:14.776Z,11.05
2022-10-05T08:02:50.538Z,11.25
2022-10-05T08:05:25.363Z,11.33
2022-10-05T08:08:05.851Z,11.38
2022-10-05T08:10:42.945Z,11.63
2022-10-05T08:13:21.696Z,11.71
2022-10-05T08:15:55.503Z,11.90
2022-10-05T08:18:51.663Z,12.10
2022-10-05T08:21:26.171Z,12.28
2022-10-05T08:24:01.597Z,12.45
2022-10-05T08:26:46.444Z,12.72
2022-10-05T08:29:23.180Z,13.02
2022-10-05T08:32:02.005Z,13.32
2022-10-05T08:34:42.377Z,13.47
2022-10-05T08:37:18.692Z,13.62
2022-10-05T08:39:55.841Z,13.79
2022-10-05T08:42:55.994Z,14.00
2022-10-05T08:45:55.285Z,14.20
2022-10-05T08:48:59.015Z,14.41
2022-10-05T08:51:54.203Z,14.48
2022-10-05T08:54:37.570Z,14.42
2022-10-05T08:57:38.772Z,14.52
2022-10-05T09:00:16.179Z,14.78
2022-10-05T09:03:09.602Z,14.91
2022-10-05T09:06:02.476Z,14.96
2022-10-05T09:08:48.078Z,15.06
2022-10-05T09:11:28.066Z,15.18
2022-10-05T09:14:15.485Z,15.10
2022-10-05T09:16:54.404Z,15.16
2022-10-05T09:19:49.328Z,15.39
2022-10-05T09:22:38.418Z,15.37
2022-10-05T09:25:23.796Z,15.39
2022-10-05T09:27:58.859Z,15.53
2022-10-05T09:30:41.334Z,15.71
2022-10-05T09:33:56.131Z,15.80
2022-10-05T09:37:09.041Z,16.01
2022-10-05T09:40:15.788Z,16.29
2022-10-05T09:43:12.305Z,16.42
2022-10-05T09:46:11.759Z,16.70
2022-10-05T09:49:11.200Z,16.91
2022-10-05T09:52:06.369Z,17.01
2022-10-05T09:55:14.297Z,16.97
2022-10-05T09:58:20.555Z,16.85
2022-10-05T10:01:09.090Z,16.71
2022-10-05T10:04:16.964Z,16.57
2022-10-05T10:07:23.749Z,16.59
2022-10-05T10:10:33.743Z,16.74
2022-10-05T10:13:23.490Z,16.71
2022-10-05T10:16:14.542Z,17.01
2022-10-05T10:19:16.504Z,17.29
2022-10-05T10:22:07.044Z,17.49
2022-10-05T10:24:55.849Z,17.86
2022-10-05T10:27:43.313Z,17.93
2022-10-05T10:30:36.333Z,17.93
2022-10-05T10:33:25.844Z,17.89
2022-10-05T10:36:06.013Z,17.79
2022-10-05T10:38:55.748Z,17.59
2022-10-05T10:41:52.010Z,17.43
2022-10-05T10:44:59.512Z,17.25
2022-10-05T10:47:53.365Z,17.25
2022-10-05T10:50:50.731Z,17.32
2022-10-05T10:53:32.366Z,17.66
2022-10-05T10:56:19.779Z,17.82
2022-10-05T10:59:26.634Z,17.45
2022-10-05T11:02:28.560Z,17.42
2022-10-05T11:05:35.899Z,17.55
2022-10-05T11:08:27.754Z,17.76
2022-10-05T11:11:36.303Z,17.80
2022-10-05T11:14:31.512Z,17.75
2022-10-05T11:17:24.963Z,17.94
2022-10-05T11:20:09.391Z,18.04
2022-10-05T11:22:55.575Z,18.21
2022-10-05T11:25:51.218Z,18.25
2022-10-05T11:28:56.215Z,18.28
2022-10-05T11:31:56.185Z,18.31
2022-10-05T11:34:49.552Z,18.35
2022-10-05T11:37:54.020Z,18.41
2022-10-05T11:40:58.494Z,18.59
2022-10-05T11:44:06.983Z,18.44
2022-10-05T11:46:46.348Z,18.66
2022-10-05T11:49:33.621Z,18.73
2022-10-05T11:52:12.547Z,18.72
2022-10-05T11:55:10.821Z,18.79
2022-10-05T11:57:47.561Z,18.79
2022-10-05T12:00:22.179Z,18.89
2022-10-05T12:03:19.576Z,19.17
2022-10-05T12:06:03.731Z,19.46
2022-10-05T12:08:41.747Z,19.43
2022-10-05T12:11:27.590Z,19.34
2022-10-05T12:14:02.025Z,19.30
2022-10-05T12:16:40.361Z,19.06
2022-10-05T12:19:15.651Z,18.82
2022-10-05T12:21:49.446Z,18.68
2022-10-05T12:24:26.722Z,18.65
2022-10-05T12:27:03.468Z,18.80
2022-10-05T12:29:40.195Z,18.89
2022-10-05T12:32:17.644Z,18.92
2022-10-05T12:35:01.473Z,18.90
2022-10-05T12:37:46.612Z,18.80
2022-10-05T12:40:23.811Z,18.73
2022-10-05T12:43:03.375Z,18.73
2022-10-05T12:45:46.322Z,18.90
2022-10-05T12:48:37.905Z,18.95
2022-10-05T12:51:15.201Z,18.85
2022-10-05T12:53:55.385Z,18.76
2022-10-05T12:56:35.258Z,18.65
2022-10-05T12:59:14.500Z,18.71
2022-10-05T13:01:48.991Z,18.75
2022-10-05T13:04:28.891Z,18.56
2022-10-05T13:07:38.553Z,18.59
2022-10-05T13:10:25.916Z,18.48
2022-10-05T13:13:04.602Z,18.55
2022-10-05T13:15:38.661Z,18.31
2022-10-05T13:18:20.195Z,18.23
2022-10-05T13:21:05.466Z,18.31
2022-10-05T13:23:47.747Z,18.34
2022-10-05T13:26:30.016Z,18.37
2022-10-05T13:29:05.516Z,18.34
2022-10-05T13:31:40.604Z,18.32
2022-10-05T13:34:22.309Z,18.31
2022-10-05T13:37:07.101Z,18.32
2022-10-05T13:40:01.312Z,18.37
2022-10-05T13:42:37.193Z,18.32
2022-10-05T13:45:22.136Z,18.24
2022-10-05T13:48:03.296Z,18.24
2022-10-05T13:50:36.756Z,18.28
2022-10-05T13:53:16.373Z,18.37
2022-10-05T13:55:48.314Z,18.35
2022-10-05T13:58:32.703Z,18.25
2022-10-05T14:01:05.034Z,18.14
2022-10-05T14:03:37.415Z,18.17
2022-10-05T14:06:15.711Z,18.15
2022-10-05T14:08:52.368Z,18.07
2022-10-05T14:11:28.725Z,18.08
2022-10-05T14:14:13.933Z,18.07
2022-10-05T14:16:51.133Z,18.05
2022-10-05T14:19:28.314Z,18.01
2022-10-05T14:22:02.493Z,17.86
2022-10-05T14:24:45.033Z,17.93
2022-10-05T14:27:23.458Z,17.77
2022-10-05T14:29:59.900Z,17.75
2022-10-05T14:32:32.694Z,17.75
2022-10-05T14:35:17.470Z,17.77
2022-10-05T14:37:51.166Z,17.72
2022-10-05T14:40:29.715Z,17.73
2022-10-05T14:43:01.780Z,17.63
2022-10-05T14:45:35.876Z,17.57
2022-10-05T14:48:12.377Z,17.50
2022-10-05T14:51:03.502Z,17.42
2022-10-05T14:53:43.677Z,17.36
2022-10-05T14:56:32.772Z,17.28
2022-10-05T14:59:30.708Z,17.18
2022-10-05T15:02:13.775Z,17.14
2022-10-05T15:04:45.332Z,17.07
2022-10-05T15:07:25.220Z,17.00
2022-10-05T15:10:05.907Z,16.91
2022-10-05T15:12:49.620Z,16.88
2022-10-05T15:15:32.799Z,16.77
2022-10-05T15:18:15.146Z,16.66
2022-10-05T15:20:48.665Z,16.53
2022-10-05T15:23:24.981Z,16.53
2022-10-05T15:26:04.416Z,16.46
2022-10-05T15:28:48.500Z,16.39
2022-10-05T15:31:27.772Z,16.26
2022-10-05T15:34:04.317Z,16.15
2022-10-05T15:36:43.292Z,16.02
2022-10-05T15:39:27.440Z,15.90
2022-10-05T15:42:00.787Z,15.84
2022-10-05T15:44:46.935Z,15.77
2022-10-05T15:47:25.803Z,15.70
2022-10-05T15:50:03.518Z,15.64
2022-10-05T15:52:40.022Z,15.53
2022-10-05T15:55:28.835Z,15.43
2022-10-05T15:58:12.989Z,15.44
2022-10-05T16:00:49.929Z,15.34
2022-10-05T16:03:27.274Z,15.26
2022-10-05T16:06:20.976Z,15.15
2022-10-05T16:08:59.650Z,15.03
2022-10-05T16:11:41.116Z,14.91
2022-10-05T16:14:35.450Z,14.82
2022-10-05T16:17:36.216Z,14.77
2022-10-05T16:20:25.806Z,14.65
2022-10-05T16:22:59.984Z,14.61
2022-10-05T16:25:40.648Z,14.49
2022-10-05T16:28:26.157Z,14.44
2022-10-05T16:31:02.345Z,14.34
2022-10-05T16:33:58.816Z,14.28
2022-10-05T16:37:04.247Z,14.24
2022-10-05T16:39:50.147Z,14.13
2022-10-05T16:42:50.071Z,14.00
2022-10-05T16:45:44.686Z,13.86
2022-10-05T16:48:21.083Z,13.78
2022-10-05T16:51:04.892Z,13.65
2022-10-05T16:53:39.632Z,13.65
2022-10-05T16:56:12.808Z,13.59
2022-10-05T16:59:04.212Z,13.52
2022-10-05T17:01:49.795Z,13.44
2022-10-05T17:04:32.886Z,13.34
2022-10-05T17:07:21.801Z,13.35
2022-10-05T17:10:09.032Z,13.34
2022-10-05T17:12:52.026Z,13.21
2022-10-05T17:15:33.664Z,13.10
2022-10-05T17:18:17.968Z,13.03
2022-10-05T17:20:57.754Z,12.99
2022-10-05T17:23:56.944Z,12.97
2022-10-05T17:26:48.325Z,12.90
2022-10-05T17:29:28.119Z,12.82
2022-10-05T17:32:09.718Z,12.76
2022-10-05T17:34:42.540Z,12.70
2022-10-05T17:37:17.582Z,12.62
2022-10-05T17:39:56.271Z,12.55
2022-10-05T17:42:58.159Z,12.53
2022-10-05T17:45:53.606Z,12.42
2022-10-05T17:48:46.495Z,12.34
2022-10-05T17:52:07.667Z,12.38
2022-10-05T17:55:30.134Z,12.28
2022-10-05T17:58:07.333Z,12.29
2022-10-05T18:01:07.255Z,12.25
2022-10-05T18:03:41.346Z,12.25
2022-10-05T18:06:35.677Z,12.20
2022-10-05T18:09:34.674Z,12.10
2022-10-05T18:12:40.853Z,11.99
2022-10-05T18:15:47.446Z,11.99
2022-10-05T18:18:57.392Z,11.94
2022-10-05T18:22:00.342Z,11.93
2022-10-05T18:24:43.404Z,11.91
2022-10-05T18:27:32.007Z,11.81
2022-10-05T18:30:18.133Z,11.70
2022-10-05T18:33:10.304Z,11.59
2022-10-05T18:35:51.172Z,11.52
2022-10-05T18:38:32.609Z,11.44
2022-10-05T18:41:08.821Z,11.38
2022-10-05T18:43:43.014Z,11.30
2022-10-05T18:46:28.039Z,11.28
2022-10-05T18:49:09.238Z,11.22
2022-10-05T18:51:51.553Z,11.15
2022-10-05T18:54:49.383Z,11.14
2022-10-05T18:57:50.584Z,11.08
2022-10-05T19:00:22.005Z,11.05
2022-10-05T19:02:54.087Z,10.98
2022-10-05T19:05:47.857Z,10.91
2022-10-05T19:08:30.844Z,10.87
2022-10-05T19:11:07.613Z,10.84
2022-10-05T19:13:44.745Z,10.82
2022-10-05T19:16:29.960Z,10.80
2022-10-05T19:19:30.885Z,10.81
2022-10-05T19:22:11.473Z,10.77
2022-10-05T19:25:06.853Z,10.71
2022-10-05T19:27:44.676Z,10.70
2022-10-05T19:30:20.098Z,10.67
2022-10-05T19:33:05.747Z,10.63
2022-10-05T19:35:51.484Z,10.59
2022-10-05T19:38:30.440Z,10.57
2022-10-05T19:41:13.179Z,10.50
2022-10-05T19:44:10.284Z,10.53
2022-10-05T19:46:54.034Z,10.50
2022-10-05T19:49:44.421Z,10.47
2022-10-05T19:52:15.327Z,10.44
2022-10-05T19:54:43.905Z,10.42
2022-10-05T19:57:18.529Z,10.40
2022-10-05T19:59:58.243Z,10.34
2022-10-05T20:02:28.522Z,10.33
2022-10-05T20:05:09.733Z,10.32
2022-10-05T20:07:39.800Z,10.28
2022-10-05T20:10:30.515Z,10.28
2022-10-05T20:13:05.253Z,10.28
2022-10-05T20:15:52.992Z,10.25
2022-10-05T20:19:01.095Z,10.25
2022-10-05T20:21:50.406Z,10.22
2022-10-05T20:24:19.987Z,10.16
2022-10-05T20:27:05.262Z,10.13
2022-10-05T20:29:37.568Z,10.15
2022-10-05T20:32:09.096Z,10.10
2022-10-05T20:34:41.822Z,10.09
2022-10-05T20:37:17.450Z,10.05
2022-10-05T20:39:48.111Z,10.03
2022-10-05T20:42:16.940Z,10.06
2022-10-05T20:44:47.241Z,10.09
2022-10-05T20:47:15.587Z,10.06
2022-10-05T20:49:45.850Z,10.06
2022-10-05T20:52:18.994Z,9.95
2022-10-05T20:54:48.319Z,9.92
2022-10-05T20:57:16.759Z,9.88
2022-10-05T20:59:46.563Z,9.88
2022-10-05T21:02:16.636Z,9.91
2022-10-05T21:04:47.774Z,9.95
2022-10-05T21:07:20.911Z,9.94
2022-10-05T21:09:49.734Z,9.96
2022-10-05T21:12:20.274Z,9.95
2022-10-05T21:14:52.894Z,9.96
2022-10-05T21:17:25.797Z,9.94
2022-10-05T21:19:59.899Z,9.89
2022-10-05T21:22:28.982Z,9.88
2022-10-05T21:24:57.466Z,9.88
2022-10-05T21:27:25.800Z,9.88
2022-10-05T21:30:00.864Z,9.84
2022-10-05T21:32:29.289Z,9.82
2022-10-05T21:34:57.947Z,9.79
2022-10-05T21:37:26.718Z,9.77
2022-10-05T21:39:55.506Z,9.71
2022-10-05T21:42:25.288Z,9.68
2022-10-05T21:44:53.461Z,9.65
2022-10-05T21:47:24.432Z,9.64
2022-10-05T21:49:55.008Z,9.62
2022-10-05T21:52:23.459Z,9.59
2022-10-05T21:54:57.895Z,9.54
2022-10-05T21:57:26.375Z,9.51
2022-10-05T21:59:55.466Z,9.51
2022-10-05T22:02:28.776Z,9.48
2022-10-05T22:04:58.287Z,9.43
2022-10-05T22:07:26.675Z,9.44
2022-10-05T22:09:55.469Z,9.43
2022-10-05T22:12:24.830Z,9.41
2022-10-05T22:14:53.025Z,9.41
2022-10-05T22:17:25.546Z,9.46
2022-10-05T22:19:58.185Z,9.48
2022-10-05T22:22:31.511Z,9.54
2022-10-05T22:24:59.980Z,9.61
2022-10-05T22:27:32.350Z,9.62
2022-10-05T22:30:08.682Z,9.65
2022-10-05T22:32:37.576Z,9.61
2022-10-05T22:35:11.492Z,9.64
2022-10-05T22:37:44.283Z,9.62
2022-10-05T22:40:13.566Z,9.64
2022-10-05T22:42:42.554Z,9.62
2022-10-05T22:45:15.528Z,9.62
2022-10-05T22:47:43.998Z,9.61
2022-10-05T22:50:13.957Z,9.58
2022-10-05T22:52:43.529Z,9.58
2022-10-05T22:55:12.048Z,9.57
2022-10-05T22:57:41.217Z,9.57
2022-10-05T23:00:13.513Z,9.57
2022-10-05T23:02:44.015Z,9.58
2022-10-05T23:05:14.795Z,9.61
2022-10-05T23:07:47.949Z,9.61
2022-10-05T23:10:26.570Z,9.65
2022-10-05T23:13:00.616Z,9.59
2022-10-05T23:15:30.870Z,9.61
2022-10-05T23:18:01.691Z,9.67
2022-10-05T23:20:31.989Z,9.61
2022-10-05T23:23:00.982Z,9.55
2022-10-05T23:25:29.282Z,9.55
2022-10-05T23:27:58.920Z,9.48
2022-10-05T23:30:27.379Z,9.50
2022-10-05T23:32:56.783Z,9.48
2022-10-05T23:35:26.210Z,9.54
2022-10-05T23:37:55.612Z,9.54
2022-10-05T23:40:24.499Z,9.54
2022-10-05T23:42:56.129Z,9.54
2022-10-05T23:45:24.697Z,9.57
2022-10-05T23:48:01.011Z,9.58
2022-10-05T23:50:30.297Z,9.57
2022-10-05T23:53:00.217Z,9.54
2022-10-05T23:55:32.107Z,9.54
2022-10-05T23:58:04.622Z,9.51
