createdAt,value
2023-02-17T00:01:22.788Z,1.90
2023-02-17T00:03:50.442Z,1.90
2023-02-17T00:06:19.746Z,1.90
2023-02-17T00:08:47.427Z,1.90
2023-02-17T00:11:15.157Z,1.90
2023-02-17T00:13:42.637Z,1.90
2023-02-17T00:16:19.107Z,1.90
2023-02-17T00:18:47.314Z,1.90
2023-02-17T00:21:17.767Z,2.00
2023-02-17T00:23:46.015Z,2.00
2023-02-17T00:26:13.519Z,2.00
2023-02-17T00:28:41.155Z,2.00
2023-02-17T00:31:10.158Z,2.00
2023-02-17T00:33:37.842Z,2.00
2023-02-17T00:36:10.722Z,2.00
2023-02-17T00:38:37.735Z,2.00
2023-02-17T00:41:05.052Z,2.10
2023-02-17T00:43:32.042Z,2.10
2023-02-17T00:45:59.572Z,2.10
2023-02-17T00:48:26.467Z,2.00
2023-02-17T00:50:53.380Z,2.00
2023-02-17T00:53:20.283Z,2.00
2023-02-17T00:55:47.324Z,2.00
2023-02-17T00:58:14.743Z,2.10
2023-02-17T01:00:41.732Z,2.10
2023-02-17T01:03:08.932Z,2.10
2023-02-17T01:05:45.012Z,2.00
2023-02-17T01:08:12.546Z,2.10
2023-02-17T01:10:40.866Z,2.10
2023-02-17T01:13:09.232Z,2.10
2023-02-17T01:15:47.195Z,2.00
2023-02-17T01:18:14.979Z,2.10
2023-02-17T01:20:42.290Z,2.10
2023-02-17T01:23:12.174Z,2.10
2023-02-17T01:25:40.603Z,2.10
2023-02-17T01:28:08.610Z,2.10
2023-02-17T01:30:35.751Z,2.10
2023-02-17T01:33:02.689Z,2.00
2023-02-17T01:35:29.560Z,2.10
2023-02-17T01:37:56.526Z,2.10
2023-02-17T01:40:23.480Z,2.10
2023-02-17T01:42:50.399Z,2.10
2023-02-17T01:45:20.221Z,2.20
2023-02-17T01:48:07.852Z,2.10
2023-02-17T01:50:46.991Z,2.10
2023-02-17T01:53:18.045Z,2.10
2023-02-17T01:55:46.091Z,2.20
2023-02-17T01:58:17.507Z,2.10
2023-02-17T02:00:44.400Z,2.20
2023-02-17T02:03:14.046Z,2.10
2023-02-17T02:05:42.508Z,2.20
2023-02-17T02:08:11.625Z,2.10
2023-02-17T02:10:39.281Z,2.10
2023-02-17T02:13:07.459Z,2.20
2023-02-17T02:16:01.889Z,2.10
2023-02-17T02:18:51.846Z,2.20
2023-02-17T02:21:40.392Z,2.10
2023-02-17T02:24:07.318Z,2.20
2023-02-17T02:26:39.876Z,2.20
2023-02-17T02:29:15.716Z,2.20
2023-02-17T02:32:02.381Z,2.20
2023-02-17T02:34:43.486Z,2.30
2023-02-17T02:37:15.094Z,2.20
2023-02-17T02:39:46.964Z,2.30
2023-02-17T02:42:17.176Z,2.30
2023-02-17T02:44:44.129Z,2.40
2023-02-17T02:47:41.747Z,2.30
2023-02-17T02:50:11.140Z,2.40
2023-02-17T02:53:01.061Z,2.40
2023-02-17T02:55:52.356Z,2.30
2023-02-17T02:58:24.374Z,2.30
2023-02-17T03:01:06.957Z,2.30
2023-02-17T03:03:59.689Z,2.30
2023-02-17T03:06:40.916Z,2.30
2023-02-17T03:09:17.568Z,2.40
2023-02-17T03:11:45.384Z,2.40
2023-02-17T03:14:15.226Z,2.30
2023-02-17T03:16:43.301Z,2.40
2023-02-17T03:19:11.301Z,2.40
2023-02-17T03:21:41.978Z,2.40
2023-02-17T03:24:09.257Z,2.50
2023-02-17T03:26:36.234Z,2.50
2023-02-17T03:29:03.509Z,2.40
2023-02-17T03:31:31.022Z,2.50
2023-02-17T03:33:58.864Z,2.40
2023-02-17T03:36:25.923Z,2.40
2023-02-17T03:38:52.883Z,2.40
2023-02-17T03:41:19.812Z,2.40
2023-02-17T03:43:46.727Z,2.40
2023-02-17T03:46:15.449Z,2.50
2023-02-17T03:48:42.393Z,2.40
2023-02-17T03:51:21.603Z,2.40
2023-02-17T03:53:49.272Z,2.40
2023-02-17T03:56:17.281Z,2.40
2023-02-17T03:58:44.343Z,2.40
2023-02-17T06:59:02.929Z,3.20
2023-02-17T07:01:29.907Z,3.20
2023-02-17T07:03:57.653Z,3.20
2023-02-17T07:06:25.337Z,3.20
2023-02-17T07:08:52.993Z,3.30
2023-02-17T07:11:20.537Z,3.20
2023-02-17T07:13:47.782Z,3.30
2023-02-17T07:16:15.313Z,3.20
2023-02-17T07:18:42.316Z,3.20
2023-02-17T07:21:10.098Z,3.20
2023-02-17T07:23:38.498Z,3.40
2023-02-17T07:26:09.290Z,3.40
2023-02-17T07:28:38.707Z,3.30
2023-02-17T07:31:16.893Z,3.30
2023-02-17T07:33:45.553Z,3.40
2023-02-17T07:36:15.830Z,3.40
2023-02-17T07:38:43.624Z,3.40
2023-02-17T07:41:19.229Z,3.30
2023-02-17T07:43:47.217Z,3.30
2023-02-17T07:46:14.821Z,3.40
2023-02-17T07:48:41.830Z,3.30
2023-02-17T07:51:11.158Z,3.30
2023-02-17T07:53:38.478Z,3.40
2023-02-17T07:56:07.586Z,3.50
2023-02-17T07:58:36.293Z,3.40
2023-02-17T08:01:24.103Z,3.50
2023-02-17T08:03:51.742Z,3.50
2023-02-17T08:06:23.778Z,3.50
2023-02-17T08:09:10.099Z,3.40
2023-02-17T08:11:56.114Z,3.50
2023-02-17T08:14:24.566Z,3.50
2023-02-17T08:16:51.781Z,3.40
2023-02-17T08:19:18.946Z,3.50
2023-02-17T08:21:46.327Z,3.50
2023-02-17T08:24:16.353Z,3.50
2023-02-17T08:26:43.366Z,3.60
2023-02-17T08:29:10.311Z,3.60
2023-02-17T08:31:38.205Z,3.50
2023-02-17T08:34:07.184Z,3.60
2023-02-17T08:36:34.546Z,3.60
2023-02-17T08:39:01.643Z,3.50
2023-02-17T08:41:34.871Z,3.70
2023-02-17T08:44:06.600Z,3.60
2023-02-17T08:46:35.887Z,3.70
2023-02-17T08:49:03.365Z,3.70
2023-02-17T08:51:30.212Z,3.60
2023-02-17T08:54:00.795Z,3.60
2023-02-17T08:56:28.727Z,3.70
2023-02-17T08:58:56.245Z,3.60
2023-02-17T09:01:23.749Z,3.60
2023-02-17T09:03:52.897Z,3.70
2023-02-17T09:06:21.461Z,3.80
2023-02-17T09:08:49.181Z,3.70
2023-02-17T09:11:19.132Z,3.80
2023-02-17T09:13:46.104Z,3.80
2023-02-17T09:16:13.332Z,3.80
2023-02-17T09:18:40.276Z,3.90
2023-02-17T09:21:10.264Z,3.90
2023-02-17T09:23:37.842Z,3.90
2023-02-17T09:26:08.633Z,4.00
2023-02-17T09:28:36.055Z,4.10
2023-02-17T09:31:10.421Z,4.10
2023-02-17T09:33:37.667Z,4.00
2023-02-17T09:36:06.538Z,4.10
2023-02-17T09:38:33.950Z,4.20
2023-02-17T09:41:15.963Z,4.10
2023-02-17T09:43:43.775Z,4.20
2023-02-17T09:46:36.108Z,4.20
2023-02-17T09:49:28.510Z,4.10
2023-02-17T09:52:04.332Z,4.20
2023-02-17T09:54:57.985Z,4.30
2023-02-17T09:57:29.547Z,4.30
2023-02-17T10:00:02.998Z,4.30
2023-02-17T10:02:39.717Z,4.30
2023-02-17T10:05:11.472Z,4.30
2023-02-17T10:07:49.104Z,4.30
2023-02-17T10:10:24.412Z,4.30
2023-02-17T10:12:58.524Z,4.30
2023-02-17T10:15:30.554Z,4.30
2023-02-17T10:18:05.718Z,4.30
2023-02-17T10:20:41.043Z,4.20
2023-02-17T10:23:20.186Z,4.30
2023-02-17T10:25:55.185Z,4.30
2023-02-17T10:28:52.606Z,4.30
2023-02-17T10:31:38.254Z,4.30
2023-02-17T10:34:41.655Z,4.30
2023-02-17T10:37:20.976Z,4.20
2023-02-17T10:39:50.802Z,4.20
2023-02-17T10:42:37.768Z,4.20
2023-02-17T10:45:33.803Z,4.20
2023-02-17T10:48:13.525Z,4.20
2023-02-17T10:50:43.053Z,4.20
2023-02-17T10:53:25.507Z,4.20
2023-02-17T10:56:02.443Z,4.10
2023-02-17T10:58:34.131Z,4.10
2023-02-17T11:01:02.779Z,4.10
2023-02-17T11:03:32.987Z,4.10
2023-02-17T11:06:02.201Z,4.10
2023-02-17T11:08:34.267Z,4.00
2023-02-17T11:11:16.632Z,4.00
2023-02-17T11:13:56.791Z,3.90
2023-02-17T11:16:29.037Z,4.00
2023-02-17T11:18:56.464Z,3.90
2023-02-17T11:21:23.648Z,3.90
2023-02-17T11:23:56.459Z,3.80
2023-02-17T11:26:27.020Z,3.70
2023-02-17T11:28:54.311Z,3.70
2023-02-17T11:31:30.817Z,3.70
2023-02-17T11:33:57.992Z,3.70
2023-02-17T11:36:28.340Z,3.70
2023-02-17T11:38:55.852Z,3.40
2023-02-17T11:41:23.970Z,3.70
2023-02-17T11:44:00.233Z,3.70
2023-02-17T11:46:47.355Z,3.70
2023-02-17T11:49:42.993Z,3.70
2023-02-17T11:52:24.979Z,3.70
2023-02-17T11:55:42.921Z,3.60
2023-02-17T11:58:28.601Z,3.70
2023-02-17T12:01:18.184Z,3.60
2023-02-17T12:04:09.774Z,3.60
2023-02-17T12:06:58.280Z,3.60
2023-02-17T12:09:50.453Z,3.70
2023-02-17T12:12:49.854Z,3.60
2023-02-17T12:15:49.317Z,3.60
2023-02-17T12:18:38.020Z,3.70
2023-02-17T12:21:28.254Z,3.60
2023-02-17T12:24:05.594Z,3.60
2023-02-17T12:26:35.543Z,3.60
2023-02-17T12:29:24.845Z,3.60
2023-02-17T12:32:13.780Z,3.70
2023-02-17T12:34:49.417Z,3.60
2023-02-17T12:37:27.030Z,3.60
2023-02-17T12:39:57.989Z,3.60
2023-02-17T12:42:30.237Z,3.70
2023-02-17T12:45:03.803Z,3.70
2023-02-17T12:47:46.298Z,3.60
2023-02-17T12:50:25.531Z,3.60
2023-02-17T12:52:57.196Z,3.60
2023-02-17T12:55:48.464Z,3.60
2023-02-17T12:58:28.017Z,3.70
2023-02-17T13:00:59.484Z,3.60
2023-02-17T13:03:30.695Z,3.60
2023-02-17T13:06:23.782Z,3.70
2023-02-17T13:09:01.014Z,3.60
2023-02-17T13:11:30.798Z,3.60
2023-02-17T13:13:58.958Z,3.50
2023-02-17T13:16:25.999Z,3.50
2023-02-17T13:18:53.004Z,3.50
2023-02-17T13:21:27.689Z,3.40
2023-02-17T13:24:15.821Z,3.40
2023-02-17T13:26:44.624Z,3.40
2023-02-17T13:29:11.524Z,3.40
2023-02-17T13:31:57.891Z,3.40
2023-02-17T13:34:44.799Z,3.40
2023-02-17T13:37:33.235Z,3.40
2023-02-17T13:40:16.338Z,3.30
2023-02-17T13:42:44.420Z,3.40
2023-02-17T13:45:33.605Z,3.40
2023-02-17T13:48:13.601Z,3.30
2023-02-17T13:50:46.749Z,3.30
2023-02-17T13:53:29.570Z,3.20
2023-02-17T13:55:59.505Z,3.20
2023-02-17T13:58:28.688Z,3.30
2023-02-17T14:00:57.090Z,3.20
2023-02-17T14:03:26.136Z,3.30
2023-02-17T14:05:55.903Z,3.20
2023-02-17T14:08:40.105Z,3.20
2023-02-17T14:11:07.231Z,3.20
2023-02-17T14:13:36.269Z,3.10
2023-02-17T14:16:04.035Z,3.10
2023-02-17T14:18:32.850Z,3.10
2023-02-17T14:21:12.209Z,3.10
2023-02-17T14:23:46.082Z,3.10
2023-02-17T14:26:26.124Z,3.10
2023-02-17T14:29:01.101Z,3.10
2023-02-17T14:31:29.366Z,3.10
2023-02-17T14:34:02.019Z,3.20
2023-02-17T14:36:30.569Z,3.10
2023-02-17T14:38:59.010Z,3.10
2023-02-17T14:41:26.550Z,3.10
2023-02-17T14:43:53.620Z,3.10
2023-02-17T14:46:20.852Z,3.10
2023-02-17T14:48:48.769Z,3.20
2023-02-17T14:51:18.671Z,3.20
2023-02-17T14:53:45.694Z,3.20
2023-02-17T14:56:27.921Z,3.20
2023-02-17T14:58:54.983Z,3.20
2023-02-17T15:01:24.291Z,3.20
2023-02-17T15:03:51.600Z,3.10
2023-02-17T15:06:28.017Z,3.10
2023-02-17T15:08:56.468Z,3.10
2023-02-17T15:11:37.112Z,3.10
2023-02-17T15:14:04.889Z,3.10
2023-02-17T15:16:31.969Z,3.10
2023-02-17T15:18:59.025Z,3.10
2023-02-17T15:21:32.467Z,3.10
2023-02-17T15:24:01.270Z,3.10
2023-02-17T15:26:30.428Z,3.10
2023-02-17T15:28:58.610Z,3.00
2023-02-17T15:31:29.343Z,3.00
2023-02-17T15:33:58.500Z,3.00
2023-02-17T15:36:27.596Z,3.00
2023-02-17T15:38:55.038Z,3.00
2023-02-17T15:41:24.837Z,3.00
2023-02-17T15:43:52.600Z,3.00
2023-02-17T15:46:21.261Z,3.00
2023-02-17T15:48:52.317Z,3.00
2023-02-17T15:51:23.385Z,3.00
2023-02-17T15:53:50.997Z,3.00
2023-02-17T15:56:23.264Z,3.00
2023-02-17T15:58:51.209Z,3.00
2023-02-17T16:01:28.573Z,3.00
2023-02-17T16:03:56.108Z,3.00
2023-02-17T16:06:23.751Z,3.10
2023-02-17T16:08:50.674Z,3.00
2023-02-17T16:11:19.224Z,3.00
2023-02-17T16:13:46.916Z,3.00
2023-02-17T16:16:34.185Z,3.10
2023-02-17T16:19:01.954Z,3.10
2023-02-17T16:21:28.946Z,3.10
2023-02-17T16:23:59.880Z,3.10
2023-02-17T16:26:34.490Z,3.10
2023-02-17T16:29:16.327Z,3.10
2023-02-17T16:31:43.586Z,3.10
2023-02-17T16:34:20.944Z,3.10
2023-02-17T16:36:49.850Z,3.10
2023-02-17T16:39:18.829Z,3.10
2023-02-17T16:41:46.078Z,3.10
2023-02-17T16:44:15.624Z,3.10
2023-02-17T16:46:51.299Z,3.10
2023-02-17T16:49:24.501Z,3.10
2023-02-17T16:51:52.141Z,3.10
2023-02-17T16:54:19.165Z,3.20
2023-02-17T16:56:48.300Z,3.20
2023-02-17T16:59:17.298Z,3.20
2023-02-17T17:01:44.295Z,3.20
2023-02-17T17:04:11.357Z,3.20
2023-02-17T17:06:42.397Z,3.20
2023-02-17T17:09:09.331Z,3.20
2023-02-17T17:11:36.473Z,3.20
2023-02-17T17:14:03.360Z,3.20
2023-02-17T17:16:32.796Z,3.20
2023-02-17T17:18:59.913Z,3.20
2023-02-17T17:21:28.254Z,3.20
2023-02-17T17:23:55.332Z,3.20
2023-02-17T17:26:34.906Z,3.20
2023-02-17T17:29:03.606Z,3.20
2023-02-17T17:31:30.607Z,3.20
2023-02-17T17:33:57.809Z,3.20
2023-02-17T17:36:39.065Z,3.20
2023-02-17T17:39:08.625Z,3.20
2023-02-17T17:41:35.520Z,3.20
2023-02-17T17:44:02.465Z,3.20
2023-02-17T17:46:34.037Z,3.20
2023-02-17T17:49:04.313Z,3.20
2023-02-17T17:51:35.435Z,3.20
2023-02-17T17:54:02.761Z,3.20
2023-02-17T17:56:35.516Z,3.20
2023-02-17T17:59:03.661Z,3.20
2023-02-17T18:01:30.909Z,3.20
2023-02-17T18:03:59.593Z,3.20
2023-02-17T18:06:35.459Z,3.20
2023-02-17T18:09:05.945Z,3.20
2023-02-17T18:11:34.750Z,3.20
2023-02-17T18:14:05.475Z,3.20
2023-02-17T18:16:33.107Z,3.20
2023-02-17T18:19:02.388Z,3.20
2023-02-17T18:21:29.314Z,3.20
2023-02-17T18:23:56.614Z,3.20
2023-02-17T18:26:23.538Z,3.20
2023-02-17T18:28:50.478Z,3.20
2023-02-17T18:31:17.896Z,3.20
2023-02-17T18:33:44.869Z,3.30
2023-02-17T18:36:18.489Z,3.20
2023-02-17T18:38:45.979Z,3.20
2023-02-17T18:41:25.946Z,3.20
2023-02-17T18:43:52.929Z,3.20
2023-02-17T18:46:20.162Z,3.20
2023-02-17T18:48:47.456Z,3.20
2023-02-17T18:51:16.611Z,3.20
2023-02-17T18:53:43.835Z,3.20
2023-02-17T18:56:12.917Z,3.20
2023-02-17T18:58:41.799Z,3.20
2023-02-17T19:01:22.087Z,3.20
2023-02-17T19:03:48.990Z,3.20
2023-02-17T19:06:20.052Z,3.20
2023-02-17T19:08:48.907Z,3.20
2023-02-17T19:11:18.055Z,3.20
2023-02-17T19:13:45.279Z,3.20
2023-02-17T19:16:24.404Z,3.20
2023-02-17T19:18:51.775Z,3.20
2023-02-17T19:21:20.847Z,3.20
2023-02-17T19:23:49.079Z,3.30
2023-02-17T19:26:19.453Z,3.20
2023-02-17T19:28:47.036Z,3.20
2023-02-17T19:31:18.086Z,3.20
2023-02-17T19:33:45.869Z,3.20
2023-02-17T19:36:19.082Z,3.20
2023-02-17T19:38:47.700Z,3.10
2023-02-17T19:41:16.491Z,3.10
2023-02-17T19:43:44.396Z,3.10
2023-02-17T19:46:21.471Z,3.00
2023-02-17T19:48:48.715Z,2.90
2023-02-17T19:51:15.793Z,2.90
2023-02-17T19:53:44.187Z,2.90
2023-02-17T19:56:12.903Z,2.80
2023-02-17T19:58:41.668Z,2.80
2023-02-17T20:01:11.576Z,2.80
2023-02-17T20:03:39.542Z,2.70
2023-02-17T20:06:10.217Z,2.70
2023-02-17T20:08:38.226Z,2.70
2023-02-17T20:11:07.955Z,2.70
2023-02-17T20:13:45.203Z,2.70
2023-02-17T20:16:14.891Z,2.70
2023-02-17T20:18:46.965Z,2.60
2023-02-17T20:21:22.195Z,2.70
2023-02-17T20:23:59.949Z,2.60
2023-02-17T20:26:36.182Z,2.60
2023-02-17T20:29:05.677Z,2.60
2023-02-17T20:31:45.423Z,2.50
2023-02-17T20:34:30.305Z,2.50
2023-02-17T20:37:01.743Z,2.50
2023-02-17T20:39:29.201Z,2.50
2023-02-17T20:42:15.251Z,2.50
2023-02-17T20:44:42.492Z,2.50
2023-02-17T20:47:15.907Z,2.50
2023-02-17T20:49:51.737Z,2.50
2023-02-17T20:52:19.095Z,2.50
2023-02-17T20:54:46.631Z,2.50
2023-02-17T20:57:17.813Z,2.50
2023-02-17T20:59:44.702Z,2.40
2023-02-17T21:02:12.969Z,2.50
2023-02-17T21:04:39.887Z,2.50
2023-02-17T21:07:06.787Z,2.40
2023-02-17T21:09:33.650Z,2.40
2023-02-17T21:12:00.558Z,2.40
2023-02-17T21:14:27.463Z,2.30
2023-02-17T21:16:54.376Z,2.20
2023-02-17T21:19:21.371Z,2.30
2023-02-17T21:21:48.278Z,2.30
2023-02-17T21:24:15.390Z,2.30
2023-02-17T21:26:42.322Z,2.40
2023-02-17T21:29:09.328Z,2.30
2023-02-17T21:31:37.113Z,2.40
2023-02-17T21:34:05.534Z,2.40
2023-02-17T21:36:32.573Z,2.40
2023-02-17T21:38:59.904Z,2.40
2023-02-17T21:41:27.820Z,2.50
2023-02-17T21:44:21.363Z,2.60
2023-02-17T21:46:48.233Z,2.60
2023-02-17T21:49:15.499Z,2.70
2023-02-17T21:51:42.822Z,2.60
2023-02-17T21:54:10.507Z,2.70
2023-02-17T21:56:38.290Z,2.70
2023-02-17T21:59:05.759Z,2.70
2023-02-17T22:01:34.207Z,2.70
2023-02-17T22:04:02.364Z,2.80
2023-02-17T22:06:31.402Z,2.80
2023-02-17T22:08:59.275Z,2.80
2023-02-17T22:11:34.784Z,2.90
2023-02-17T22:14:05.212Z,3.20
2023-02-17T22:16:34.685Z,2.90
2023-02-17T22:19:02.379Z,2.90
2023-02-17T22:21:29.561Z,3.00
2023-02-17T22:24:01.470Z,3.00
2023-02-17T22:26:29.278Z,3.10
2023-02-17T22:28:56.286Z,3.10
2023-02-17T22:31:26.280Z,3.00
2023-02-17T22:33:55.436Z,3.10
2023-02-17T22:36:24.522Z,3.00
2023-02-17T22:38:51.549Z,3.10
2023-02-17T22:41:20.967Z,3.20
2023-02-17T22:43:48.466Z,3.20
2023-02-17T22:46:18.196Z,3.20
2023-02-17T22:48:47.351Z,3.20
2023-02-17T22:51:17.749Z,3.20
2023-02-17T22:53:47.912Z,3.20
2023-02-17T22:56:14.989Z,3.30
2023-02-17T22:58:42.040Z,3.40
2023-02-17T23:01:23.238Z,3.30
2023-02-17T23:03:53.023Z,3.40
2023-02-17T23:06:26.509Z,3.40
2023-02-17T23:08:53.947Z,3.40
2023-02-17T23:11:43.353Z,3.50
2023-02-17T23:14:12.183Z,3.40
2023-02-17T23:16:39.315Z,3.50
2023-02-17T23:19:11.685Z,3.50
2023-02-17T23:21:41.966Z,3.60
2023-02-17T23:24:08.863Z,3.70
2023-02-17T23:26:35.793Z,3.70
2023-02-17T23:29:02.804Z,3.80
2023-02-17T23:31:29.788Z,3.80
2023-02-17T23:33:56.710Z,3.90
2023-02-17T23:36:23.601Z,3.90
2023-02-17T23:38:50.533Z,4.00
2023-02-17T23:41:17.497Z,4.00
2023-02-17T23:43:44.381Z,4.10
2023-02-17T23:46:11.550Z,4.20
2023-02-17T23:48:38.690Z,4.20
2023-02-17T23:51:05.955Z,4.30
2023-02-17T23:53:33.074Z,4.40
2023-02-17T23:56:06.707Z,4.40
2023-02-17T23:58:34.860Z,4.60
