createdAt,value
2017-08-24T00:06:35.560Z,19.20
2017-08-24T00:09:06.410Z,19.30
2017-08-24T00:11:36.511Z,19.30
2017-08-24T00:14:06.648Z,19.20
2017-08-24T00:16:37.220Z,19.20
2017-08-24T00:19:07.296Z,19.20
2017-08-24T00:21:37.704Z,19.10
2017-08-24T00:24:07.805Z,19.20
2017-08-24T00:26:38.029Z,19.10
2017-08-24T00:29:09.629Z,19.10
2017-08-24T00:31:39.811Z,19.20
2017-08-24T00:34:10.009Z,19.20
2017-08-24T00:36:40.749Z,19.10
2017-08-24T00:39:10.871Z,19.10
2017-08-24T00:41:42.865Z,19.00
2017-08-24T00:44:12.973Z,19.00
2017-08-24T00:46:43.236Z,19.00
2017-08-24T00:49:14.718Z,19.20
2017-08-24T00:51:44.872Z,19.00
2017-08-24T00:54:15.078Z,18.80
2017-08-24T00:56:45.442Z,18.80
2017-08-24T00:59:15.554Z,18.90
2017-08-24T01:01:45.738Z,18.90
2017-08-24T01:04:16.046Z,18.90
2017-08-24T01:06:46.568Z,19.00
2017-08-24T01:09:16.753Z,18.90
2017-08-24T01:15:22.066Z,18.90
2017-08-24T01:17:52.307Z,18.90
2017-08-24T01:20:22.727Z,18.90
2017-08-24T01:22:52.954Z,18.90
2017-08-24T01:25:23.453Z,18.90
2017-08-24T01:27:53.739Z,18.80
2017-08-24T01:30:23.934Z,18.90
2017-08-24T01:32:55.570Z,18.90
2017-08-24T01:35:25.940Z,19.00
2017-08-24T01:37:56.421Z,19.00
2017-08-24T01:40:27.850Z,19.00
2017-08-24T01:42:58.315Z,19.00
2017-08-24T01:45:28.843Z,18.90
2017-08-24T01:47:59.022Z,18.90
2017-08-24T01:50:29.474Z,18.90
2017-08-24T01:52:59.657Z,18.90
2017-08-24T01:55:29.883Z,18.80
2017-08-24T01:58:00.326Z,18.70
2017-08-24T02:00:30.809Z,18.70
2017-08-24T02:03:01.106Z,18.80
2017-08-24T02:05:31.334Z,18.80
2017-08-24T02:08:01.583Z,18.70
2017-08-24T02:10:31.783Z,18.90
2017-08-24T02:13:01.970Z,18.80
2017-08-24T02:15:32.354Z,18.90
2017-08-24T02:18:05.114Z,19.00
2017-08-24T02:20:35.342Z,19.20
2017-08-24T02:23:05.538Z,19.20
2017-08-24T02:25:35.986Z,19.30
2017-08-24T02:28:06.474Z,19.30
2017-08-24T02:30:36.654Z,19.30
2017-08-24T02:33:06.978Z,19.30
2017-08-24T02:35:37.350Z,19.30
2017-08-24T02:38:07.514Z,19.40
2017-08-24T02:40:37.705Z,19.40
2017-08-24T02:43:07.895Z,19.30
2017-08-24T02:45:38.481Z,19.30
2017-08-24T02:48:08.647Z,19.30
2017-08-24T02:50:38.836Z,19.20
2017-08-24T02:53:09.358Z,19.30
2017-08-24T02:55:39.555Z,19.30
2017-08-24T02:58:09.767Z,19.30
2017-08-24T03:00:39.938Z,19.20
2017-08-24T03:03:10.178Z,19.20
2017-08-24T03:05:40.600Z,19.20
2017-08-24T03:08:10.850Z,19.10
2017-08-24T03:10:41.139Z,19.20
2017-08-24T03:13:11.644Z,19.20
2017-08-24T03:15:41.889Z,19.20
2017-08-24T03:18:12.212Z,19.20
2017-08-24T03:20:42.410Z,19.20
2017-08-24T03:23:12.625Z,19.10
2017-08-24T03:25:43.119Z,19.00
2017-08-24T03:28:13.631Z,19.00
2017-08-24T03:30:43.845Z,19.00
2017-08-24T03:33:14.178Z,19.00
2017-08-24T03:35:45.150Z,19.00
2017-08-24T03:38:15.403Z,18.90
2017-08-24T03:40:45.565Z,19.00
2017-08-24T03:43:16.904Z,19.00
2017-08-24T03:45:47.119Z,18.90
2017-08-24T03:48:17.431Z,19.00
2017-08-24T03:50:47.925Z,19.00
2017-08-24T03:53:18.494Z,19.10
2017-08-24T03:55:48.690Z,19.20
2017-08-24T03:58:19.371Z,19.20
2017-08-24T04:00:49.578Z,19.20
2017-08-24T04:03:19.818Z,19.20
2017-08-24T04:05:50.351Z,19.20
2017-08-24T04:08:21.319Z,19.20
2017-08-24T04:10:51.658Z,19.10
2017-08-24T04:13:22.121Z,19.20
2017-08-24T04:15:52.603Z,19.40
2017-08-24T04:18:22.870Z,19.30
2017-08-24T04:20:53.148Z,19.30
2017-08-24T04:23:23.363Z,19.30
2017-08-24T04:25:53.869Z,19.20
2017-08-24T04:28:24.122Z,19.20
2017-08-24T04:30:54.296Z,19.20
2017-08-24T04:33:24.466Z,19.30
2017-08-24T04:35:55.123Z,19.40
2017-08-24T04:38:25.342Z,19.50
2017-08-24T04:40:55.563Z,19.50
2017-08-24T04:43:26.086Z,19.50
2017-08-24T04:45:56.422Z,19.40
2017-08-24T04:48:26.587Z,19.40
2017-08-24T04:50:57.502Z,19.50
2017-08-24T04:53:28.662Z,19.40
2017-08-24T04:55:59.815Z,19.50
2017-08-24T04:58:30.159Z,19.50
2017-08-24T05:01:01.477Z,19.40
2017-08-24T05:03:32.023Z,19.30
2017-08-24T05:06:02.202Z,19.30
2017-08-24T05:08:32.461Z,19.30
2017-08-24T05:11:02.819Z,19.20
2017-08-24T05:13:33.374Z,19.20
2017-08-24T05:16:03.870Z,19.20
2017-08-24T05:18:34.333Z,19.10
2017-08-24T05:21:04.772Z,19.10
2017-08-24T05:23:35.130Z,19.10
2017-08-24T05:26:05.726Z,19.20
2017-08-24T05:28:42.441Z,19.10
2017-08-24T05:31:12.676Z,19.20
2017-08-24T05:33:42.944Z,19.10
2017-08-24T05:36:13.146Z,19.10
2017-08-24T05:38:43.551Z,19.10
2017-08-24T05:41:13.835Z,19.10
2017-08-24T05:43:44.198Z,19.10
2017-08-24T05:46:14.645Z,19.10
2017-08-24T05:48:44.999Z,19.00
2017-08-24T05:51:15.362Z,19.00
2017-08-24T05:53:45.904Z,19.10
2017-08-24T05:56:16.164Z,19.00
2017-08-24T05:58:46.523Z,19.00
2017-08-24T06:01:17.931Z,19.00
2017-08-24T06:03:48.277Z,19.00
2017-08-24T06:06:23.468Z,19.00
2017-08-24T06:09:02.582Z,19.00
2017-08-24T06:11:32.874Z,19.10
2017-08-24T06:14:03.228Z,19.10
2017-08-24T06:16:33.595Z,19.20
2017-08-24T06:19:04.303Z,19.30
2017-08-24T06:21:35.879Z,19.20
2017-08-24T06:24:06.165Z,19.30
2017-08-24T06:26:36.682Z,19.20
2017-08-24T06:29:07.019Z,19.20
2017-08-24T06:31:38.182Z,19.30
2017-08-24T06:34:08.555Z,19.30
2017-08-24T06:36:39.005Z,19.10
2017-08-24T06:39:09.789Z,19.20
2017-08-24T06:41:40.167Z,19.20
2017-08-24T06:44:10.626Z,19.20
2017-08-24T06:46:41.049Z,19.20
2017-08-24T06:49:12.884Z,19.10
2017-08-24T06:51:43.429Z,19.10
2017-08-24T06:54:13.647Z,18.80
2017-08-24T06:56:44.011Z,18.80
2017-08-24T06:59:14.412Z,18.70
2017-08-24T07:01:44.712Z,18.50
2017-08-24T07:04:15.503Z,18.50
2017-08-24T07:06:45.961Z,18.50
2017-08-24T07:09:16.340Z,18.60
2017-08-24T07:11:46.891Z,18.70
2017-08-24T07:14:23.553Z,18.80
2017-08-24T07:16:54.038Z,19.00
2017-08-24T07:19:24.490Z,18.90
2017-08-24T07:21:54.863Z,18.80
2017-08-24T07:24:46.514Z,18.80
2017-08-24T07:27:16.780Z,18.80
2017-08-24T07:29:47.136Z,19.00
2017-08-24T07:32:17.737Z,19.10
2017-08-24T07:34:48.075Z,19.30
2017-08-24T07:37:19.841Z,19.20
2017-08-24T07:39:50.126Z,19.40
2017-08-24T07:42:20.395Z,19.40
2017-08-24T07:44:50.794Z,19.70
2017-08-24T07:47:21.200Z,19.70
2017-08-24T07:49:51.539Z,19.70
2017-08-24T07:52:23.889Z,20.40
2017-08-24T07:54:54.178Z,20.30
2017-08-24T07:57:24.610Z,20.50
2017-08-24T07:59:54.910Z,20.50
2017-08-24T08:02:27.485Z,20.40
2017-08-24T08:04:57.777Z,20.40
2017-08-24T08:07:28.072Z,20.50
2017-08-24T08:09:58.619Z,20.30
2017-08-24T08:12:35.578Z,20.30
2017-08-24T08:15:10.364Z,20.40
2017-08-24T08:17:47.134Z,20.20
2017-08-24T08:20:17.524Z,20.20
2017-08-24T08:22:47.999Z,20.00
2017-08-24T08:25:18.482Z,20.00
2017-08-24T08:27:52.914Z,20.10
2017-08-24T08:30:23.239Z,20.20
2017-08-24T08:32:53.639Z,20.00
2017-08-24T08:35:26.399Z,19.90
2017-08-24T08:37:56.786Z,19.80
2017-08-24T08:40:27.143Z,19.80
2017-08-24T08:42:57.655Z,19.70
2017-08-24T08:45:28.098Z,19.60
2017-08-24T08:47:58.591Z,19.50
2017-08-24T08:50:28.987Z,19.50
2017-08-24T08:52:59.446Z,19.50
2017-08-24T08:55:29.767Z,19.50
2017-08-24T08:58:00.281Z,19.40
2017-08-24T09:00:30.658Z,19.40
2017-08-24T09:03:00.919Z,19.50
2017-08-24T09:05:34.956Z,19.60
2017-08-24T09:08:05.349Z,19.60
2017-08-24T09:10:35.775Z,19.50
2017-08-24T09:13:06.340Z,19.50
2017-08-24T09:15:36.762Z,19.30
2017-08-24T09:18:07.038Z,19.60
2017-08-24T09:20:38.962Z,19.80
2017-08-24T09:23:09.382Z,19.80
2017-08-24T09:25:40.027Z,19.80
2017-08-24T09:28:30.453Z,20.00
2017-08-24T09:31:00.773Z,20.00
2017-08-24T09:33:31.185Z,19.90
2017-08-24T09:36:01.530Z,20.00
2017-08-24T09:38:31.830Z,20.10
2017-08-24T09:41:02.314Z,20.60
2017-08-24T09:43:33.435Z,21.20
2017-08-24T09:46:04.083Z,21.10
2017-08-24T09:48:34.494Z,21.40
2017-08-24T09:51:05.268Z,21.90
2017-08-24T09:53:35.775Z,22.20
2017-08-24T09:56:06.149Z,22.10
2017-08-24T09:58:36.606Z,21.80
2017-08-24T10:01:07.109Z,21.90
2017-08-24T10:03:37.469Z,22.40
2017-08-24T10:06:07.755Z,22.40
2017-08-24T10:08:39.628Z,22.70
2017-08-24T10:11:10.085Z,22.90
2017-08-24T10:13:41.017Z,22.40
2017-08-24T10:16:11.456Z,21.90
2017-08-24T10:18:44.208Z,22.10
2017-08-24T10:21:15.300Z,22.70
2017-08-24T10:23:45.577Z,22.60
2017-08-24T10:26:16.026Z,22.50
2017-08-24T10:28:46.499Z,22.40
2017-08-24T10:31:16.865Z,22.10
2017-08-24T10:33:47.615Z,22.50
2017-08-24T10:36:18.101Z,22.70
2017-08-24T10:38:48.642Z,23.00
2017-08-24T10:41:19.524Z,23.00
2017-08-24T10:43:49.802Z,23.60
2017-08-24T10:46:20.401Z,23.80
2017-08-24T10:48:50.943Z,23.80
2017-08-24T10:51:21.488Z,23.90
2017-08-24T10:53:51.863Z,23.80
2017-08-24T10:56:22.263Z,23.50
2017-08-24T10:58:52.755Z,23.50
2017-08-24T11:01:23.003Z,23.80
2017-08-24T11:03:53.650Z,24.10
2017-08-24T11:06:24.866Z,24.30
2017-08-24T11:08:55.268Z,24.30
2017-08-24T11:11:25.993Z,24.30
2017-08-24T11:13:56.410Z,23.90
2017-08-24T11:16:26.876Z,23.90
2017-08-24T11:18:57.328Z,23.90
2017-08-24T11:21:27.676Z,24.30
2017-08-24T11:23:58.031Z,24.40
2017-08-24T11:26:28.527Z,24.00
2017-08-24T11:29:00.181Z,24.40
2017-08-24T11:31:30.534Z,24.10
2017-08-24T11:34:00.895Z,24.30
2017-08-24T11:36:31.254Z,24.90
2017-08-24T11:39:02.308Z,25.10
2017-08-24T11:41:34.386Z,25.00
2017-08-24T11:44:04.854Z,24.90
2017-08-24T11:46:35.628Z,24.10
2017-08-24T11:49:06.085Z,24.10
2017-08-24T11:51:36.553Z,24.30
2017-08-24T11:54:07.035Z,24.60
2017-08-24T11:56:39.135Z,24.70
2017-08-24T11:59:09.673Z,25.10
2017-08-24T12:01:40.426Z,24.50
2017-08-24T12:04:10.949Z,24.60
2017-08-24T12:06:41.770Z,24.60
2017-08-24T12:09:12.202Z,25.10
2017-08-24T12:11:42.582Z,25.40
2017-08-24T12:14:12.948Z,24.90
2017-08-24T12:16:44.811Z,24.90
2017-08-24T12:19:15.126Z,25.10
2017-08-24T12:21:45.536Z,25.00
2017-08-24T12:24:16.007Z,24.70
2017-08-24T12:26:46.294Z,25.00
2017-08-24T12:29:24.083Z,25.50
2017-08-24T12:31:54.686Z,25.30
2017-08-24T12:34:25.930Z,24.80
2017-08-24T12:36:56.586Z,24.80
2017-08-24T12:39:26.956Z,24.40
2017-08-24T12:41:57.483Z,24.00
2017-08-24T12:44:27.955Z,23.80
2017-08-24T12:46:58.550Z,24.50
2017-08-24T12:49:28.965Z,24.40
2017-08-24T12:52:01.935Z,24.80
2017-08-24T12:54:32.305Z,24.60
2017-08-24T12:57:02.658Z,24.90
2017-08-24T12:59:33.243Z,25.80
2017-08-24T13:02:04.093Z,26.00
2017-08-24T13:04:34.448Z,25.50
2017-08-24T13:07:05.924Z,24.90
2017-08-24T13:09:36.400Z,24.90
2017-08-24T13:12:06.826Z,25.40
2017-08-24T13:14:37.251Z,25.70
2017-08-24T13:17:07.696Z,25.10
2017-08-24T13:19:38.365Z,25.10
2017-08-24T13:22:08.839Z,24.80
2017-08-24T13:24:39.424Z,24.50
2017-08-24T13:27:10.004Z,24.60
2017-08-24T13:29:40.382Z,24.30
2017-08-24T13:32:11.219Z,24.50
2017-08-24T13:34:41.996Z,24.40
2017-08-24T13:37:13.214Z,24.50
2017-08-24T13:39:43.704Z,24.50
2017-08-24T13:42:14.069Z,24.40
2017-08-24T13:44:44.799Z,24.40
2017-08-24T13:47:15.284Z,24.40
2017-08-24T13:49:46.204Z,24.10
2017-08-24T13:52:16.742Z,24.50
2017-08-24T13:54:47.502Z,24.80
2017-08-24T13:57:17.998Z,25.10
2017-08-24T13:59:50.651Z,25.10
2017-08-24T14:02:23.357Z,24.90
2017-08-24T14:04:55.956Z,25.10
2017-08-24T14:07:28.002Z,25.20
2017-08-24T14:09:59.991Z,25.20
2017-08-24T14:12:32.866Z,25.00
2017-08-24T14:15:05.239Z,24.90
2017-08-24T14:17:37.030Z,24.60
2017-08-24T14:20:09.767Z,24.50
2017-08-24T14:22:43.492Z,24.20
2017-08-24T14:25:17.108Z,24.20
2017-08-24T14:27:50.812Z,24.20
2017-08-24T14:30:24.964Z,24.20
2017-08-24T14:32:58.811Z,24.50
2017-08-24T14:35:33.129Z,24.50
2017-08-24T14:38:06.686Z,24.60
2017-08-24T14:40:40.050Z,24.40
2017-08-24T14:43:14.135Z,24.20
2017-08-24T14:45:47.482Z,24.10
2017-08-24T14:48:20.171Z,23.90
2017-08-24T14:50:53.477Z,23.90
2017-08-24T14:53:27.104Z,24.20
2017-08-24T14:56:01.279Z,24.50
2017-08-24T14:58:35.389Z,24.50
2017-08-24T15:01:09.197Z,24.60
2017-08-24T15:03:43.700Z,24.70
2017-08-24T15:06:18.216Z,24.90
2017-08-24T15:08:51.677Z,24.90
2017-08-24T15:11:26.199Z,24.20
2017-08-24T15:14:00.355Z,24.20
2017-08-24T15:16:34.988Z,24.10
2017-08-24T15:19:09.318Z,24.00
2017-08-24T15:21:43.033Z,24.20
2017-08-24T15:24:17.480Z,23.90
2017-08-24T15:26:52.649Z,23.90
2017-08-24T15:29:26.612Z,23.60
2017-08-24T15:32:01.235Z,23.70
2017-08-24T15:34:34.989Z,23.70
2017-08-24T15:37:11.219Z,23.60
2017-08-24T15:39:45.339Z,23.80
2017-08-24T15:42:19.425Z,24.00
2017-08-24T15:44:53.759Z,24.20
2017-08-24T15:47:27.411Z,24.20
2017-08-24T15:50:01.173Z,24.20
2017-08-24T15:52:35.045Z,24.20
2017-08-24T15:55:09.479Z,24.00
2017-08-24T15:57:43.602Z,23.80
2017-08-24T16:00:17.192Z,23.70
2017-08-24T16:02:52.776Z,23.60
2017-08-24T16:05:26.829Z,23.70
2017-08-24T16:08:00.877Z,23.50
2017-08-24T16:10:35.200Z,23.50
2017-08-24T16:13:09.554Z,23.50
2017-08-24T16:15:44.491Z,23.50
2017-08-24T16:18:17.905Z,23.40
2017-08-24T16:21:01.563Z,23.20
2017-08-24T16:23:36.421Z,23.10
2017-08-24T16:26:10.533Z,23.20
2017-08-24T16:28:46.082Z,23.40
2017-08-24T16:31:20.562Z,23.40
2017-08-24T16:33:54.230Z,23.20
2017-08-24T16:36:28.446Z,23.20
2017-08-24T16:39:02.338Z,23.30
2017-08-24T16:41:37.134Z,23.20
2017-08-24T16:44:11.149Z,23.30
2017-08-24T16:46:45.269Z,23.40
2017-08-24T16:49:20.772Z,23.50
2017-08-24T16:51:54.781Z,23.60
2017-08-24T16:54:30.489Z,23.70
2017-08-24T16:57:04.529Z,23.80
2017-08-24T16:59:41.061Z,23.50
2017-08-24T17:02:15.095Z,23.50
2017-08-24T17:04:48.961Z,23.30
2017-08-24T17:07:23.749Z,23.20
2017-08-24T17:10:00.066Z,23.00
2017-08-24T17:12:35.283Z,22.90
2017-08-24T17:15:10.069Z,22.80
2017-08-24T17:17:43.987Z,22.90
2017-08-24T17:20:18.966Z,22.90
2017-08-24T17:22:56.065Z,22.80
2017-08-24T17:25:29.949Z,22.80
2017-08-24T17:28:04.240Z,22.80
2017-08-24T17:30:38.942Z,22.80
2017-08-24T17:33:12.833Z,22.80
2017-08-24T17:35:46.718Z,22.80
2017-08-24T17:38:21.334Z,22.70
2017-08-24T17:40:55.175Z,22.60
2017-08-24T17:43:28.851Z,22.50
2017-08-24T17:46:03.219Z,22.60
2017-08-24T17:48:37.710Z,22.50
2017-08-24T17:51:12.833Z,22.40
2017-08-24T17:53:46.925Z,22.40
2017-08-24T17:56:21.412Z,22.30
2017-08-24T17:58:55.265Z,22.30
2017-08-24T18:01:29.302Z,22.20
2017-08-24T18:04:03.363Z,22.30
2017-08-24T18:06:44.638Z,22.20
2017-08-24T18:09:18.370Z,22.10
2017-08-24T18:11:52.257Z,22.10
2017-08-24T18:14:29.164Z,22.00
2017-08-24T18:17:02.977Z,22.00
2017-08-24T18:19:37.196Z,22.00
2017-08-24T18:22:11.262Z,22.00
2017-08-24T18:24:45.288Z,22.00
2017-08-24T18:27:19.360Z,22.00
2017-08-24T18:29:53.179Z,22.00
2017-08-24T18:32:27.203Z,21.90
2017-08-24T18:35:01.491Z,21.80
2017-08-24T18:37:37.718Z,21.90
2017-08-24T18:40:11.646Z,21.90
2017-08-24T18:42:45.996Z,21.80
2017-08-24T18:45:22.699Z,21.80
2017-08-24T18:47:57.457Z,21.70
2017-08-24T18:50:31.192Z,21.70
2017-08-24T18:53:06.224Z,21.40
2017-08-24T18:55:41.206Z,21.40
2017-08-24T18:58:15.584Z,21.30
2017-08-24T19:00:49.364Z,21.30
2017-08-24T19:03:23.507Z,21.20
2017-08-24T19:05:57.490Z,21.10
2017-08-24T19:08:32.369Z,21.00
2017-08-24T19:11:06.505Z,20.90
2017-08-24T19:13:49.050Z,20.80
2017-08-24T19:16:33.660Z,20.80
2017-08-24T19:19:12.355Z,20.80
2017-08-24T19:21:49.479Z,20.80
2017-08-24T19:24:27.485Z,20.70
2017-08-24T19:27:02.869Z,20.60
2017-08-24T19:29:37.106Z,20.50
2017-08-24T19:32:13.007Z,20.60
2017-08-24T19:34:47.117Z,20.50
2017-08-24T19:37:22.666Z,20.50
2017-08-24T19:39:57.131Z,20.40
2017-08-24T19:42:33.708Z,20.40
2017-08-24T19:45:07.935Z,20.40
2017-08-24T19:47:43.845Z,20.40
2017-08-24T19:50:18.372Z,20.40
2017-08-24T19:52:52.818Z,20.30
2017-08-24T19:55:27.130Z,20.30
2017-08-24T19:58:01.598Z,20.20
2017-08-24T20:00:37.018Z,20.20
2017-08-24T20:03:11.365Z,20.10
2017-08-24T20:05:45.958Z,20.00
2017-08-24T20:08:20.205Z,20.00
2017-08-24T20:10:54.159Z,20.00
2017-08-24T20:13:28.428Z,19.90
2017-08-24T20:16:03.175Z,19.90
2017-08-24T20:18:37.985Z,19.90
2017-08-24T20:21:13.441Z,19.90
2017-08-24T20:23:47.343Z,20.00
2017-08-24T20:26:24.506Z,20.00
2017-08-24T20:28:58.660Z,19.90
2017-08-24T20:31:33.230Z,19.90
2017-08-24T20:34:07.197Z,19.80
2017-08-24T20:36:40.873Z,19.80
2017-08-24T20:39:14.731Z,19.70
2017-08-24T20:41:48.553Z,19.70
2017-08-24T20:44:37.856Z,19.70
2017-08-24T20:47:11.705Z,19.70
2017-08-24T20:49:46.029Z,19.70
2017-08-24T20:52:20.722Z,19.70
2017-08-24T20:54:54.653Z,19.70
2017-08-24T20:57:29.811Z,19.70
2017-08-24T21:00:04.216Z,19.70
2017-08-24T21:02:38.372Z,19.70
2017-08-24T21:05:12.591Z,19.60
2017-08-24T21:07:46.409Z,19.60
2017-08-24T21:10:20.395Z,19.60
2017-08-24T21:12:58.199Z,19.60
2017-08-24T21:15:31.944Z,19.50
2017-08-24T21:18:06.067Z,19.40
2017-08-24T21:20:39.867Z,19.30
2017-08-24T21:23:14.124Z,19.30
2017-08-24T21:25:48.032Z,19.20
2017-08-24T21:28:21.571Z,19.10
2017-08-24T21:30:55.286Z,19.00
2017-08-24T21:33:29.246Z,18.90
2017-08-24T21:36:02.469Z,18.90
2017-08-24T21:38:35.766Z,18.90
2017-08-24T21:41:07.401Z,18.90
2017-08-24T21:43:38.191Z,18.80
2017-08-24T21:46:09.067Z,18.80
2017-08-24T21:48:39.822Z,18.80
2017-08-24T21:51:11.068Z,18.90
2017-08-24T21:53:47.530Z,18.90
2017-08-24T21:56:18.266Z,18.90
2017-08-24T21:58:49.271Z,18.90
2017-08-24T22:01:19.685Z,18.90
2017-08-24T22:03:50.063Z,18.90
2017-08-24T22:06:20.428Z,18.80
2017-08-24T22:08:50.804Z,18.70
2017-08-24T22:11:21.206Z,18.70
2017-08-24T22:13:59.368Z,18.70
2017-08-24T22:16:29.862Z,18.70
2017-08-24T22:19:00.328Z,18.60
2017-08-24T22:21:30.770Z,18.60
2017-08-24T22:24:01.157Z,18.50
2017-08-24T22:26:31.421Z,18.40
2017-08-24T22:29:01.794Z,18.40
2017-08-24T22:31:33.494Z,18.40
2017-08-24T22:34:03.893Z,18.30
2017-08-24T22:36:34.053Z,18.40
2017-08-24T22:39:07.961Z,18.30
2017-08-24T22:41:38.466Z,18.30
2017-08-24T22:44:08.770Z,18.30
2017-08-24T22:46:39.093Z,18.20
2017-08-24T22:49:09.714Z,18.20
2017-08-24T22:51:40.605Z,18.20
2017-08-24T22:54:14.915Z,18.10
2017-08-24T22:58:55.773Z,18.00
2017-08-24T23:02:29.412Z,18.00
2017-08-24T23:05:06.540Z,17.90
2017-08-24T23:07:37.083Z,17.90
2017-08-24T23:10:07.559Z,17.90
2017-08-24T23:12:37.882Z,17.80
2017-08-24T23:15:08.058Z,17.80
2017-08-24T23:17:41.855Z,17.70
2017-08-24T23:20:12.024Z,17.70
2017-08-24T23:22:43.169Z,17.70
2017-08-24T23:25:13.506Z,17.60
2017-08-24T23:27:44.798Z,17.60
2017-08-24T23:30:14.982Z,17.50
2017-08-24T23:32:45.772Z,17.50
2017-08-24T23:35:18.975Z,17.50
2017-08-24T23:37:49.450Z,17.40
2017-08-24T23:40:19.626Z,17.40
2017-08-24T23:42:49.892Z,17.40
2017-08-24T23:45:33.046Z,17.30
2017-08-24T23:48:03.225Z,17.30
2017-08-24T23:50:33.414Z,17.30
2017-08-24T23:53:04.284Z,17.30
2017-08-24T23:55:34.554Z,17.30
2017-08-24T23:58:04.895Z,17.30
