createdAt,value
2019-02-08T00:00:20.052Z,0.00
2019-02-08T00:01:19.940Z,0.00
2019-02-08T00:02:20.094Z,0.00
2019-02-08T00:03:19.917Z,0.00
2019-02-08T00:04:22.026Z,0.00
2019-02-08T00:05:19.887Z,0.00
2019-02-08T00:06:19.876Z,0.00
2019-02-08T00:07:19.877Z,0.00
2019-02-08T00:08:19.898Z,0.00
2019-02-08T00:09:19.871Z,0.00
2019-02-08T00:10:19.938Z,0.00
2019-02-08T00:11:19.819Z,0.00
2019-02-08T00:12:19.874Z,0.00
2019-02-08T00:13:19.804Z,0.00
2019-02-08T00:14:19.864Z,0.00
2019-02-08T00:15:19.783Z,0.00
2019-02-08T00:16:21.812Z,0.00
2019-02-08T00:17:19.754Z,0.00
2019-02-08T00:18:19.783Z,0.00
2019-02-08T00:19:19.752Z,0.00
2019-02-08T00:20:19.812Z,0.00
2019-02-08T00:21:19.714Z,0.00
2019-02-08T00:22:19.701Z,0.00
2019-02-08T00:23:26.719Z,0.00
2019-02-08T00:24:20.687Z,0.00
2019-02-08T00:25:19.755Z,0.00
2019-02-08T00:26:19.658Z,0.00
2019-02-08T00:27:19.644Z,0.00
2019-02-08T00:28:19.625Z,0.00
2019-02-08T00:29:19.664Z,0.00
2019-02-08T00:30:19.600Z,0.00
2019-02-08T00:31:21.605Z,0.00
2019-02-08T00:32:19.575Z,0.00
2019-02-08T00:33:19.586Z,0.00
2019-02-08T00:34:20.628Z,0.00
2019-02-08T00:35:19.537Z,0.00
2019-02-08T00:36:19.598Z,0.00
2019-02-08T00:37:19.518Z,0.00
2019-02-08T00:38:19.508Z,0.00
2019-02-08T00:39:19.609Z,0.00
2019-02-08T00:40:19.510Z,0.00
2019-02-08T00:41:19.540Z,0.00
2019-02-08T00:42:19.470Z,0.00
2019-02-08T00:43:19.460Z,0.00
2019-02-08T00:44:19.450Z,0.00
2019-02-08T00:45:20.493Z,0.00
2019-02-08T00:46:19.430Z,0.00
2019-02-08T00:47:19.462Z,0.00
2019-02-08T00:48:19.402Z,0.00
2019-02-08T00:49:19.502Z,0.00
2019-02-08T00:50:19.405Z,0.00
2019-02-08T00:51:19.432Z,0.00
2019-02-08T00:52:19.363Z,0.00
2019-02-08T00:53:19.463Z,0.00
2019-02-08T00:54:19.350Z,0.00
2019-02-08T00:55:20.374Z,0.00
2019-02-08T00:56:19.316Z,0.00
2019-02-08T00:57:19.335Z,0.00
2019-02-08T00:58:19.296Z,0.00
2019-02-08T00:59:19.286Z,0.00
2019-02-08T01:00:19.297Z,0.00
2019-02-08T01:01:19.306Z,0.00
2019-02-08T01:02:19.346Z,0.00
2019-02-08T01:03:19.347Z,0.00
2019-02-08T01:04:19.228Z,0.00
2019-02-08T01:05:19.318Z,0.00
2019-02-08T01:06:21.981Z,0.00
2019-02-08T01:07:19.219Z,0.00
2019-02-08T01:08:19.170Z,0.00
2019-02-08T01:09:19.170Z,0.00
2019-02-08T01:10:19.171Z,0.00
2019-02-08T01:11:19.190Z,0.00
2019-02-08T01:12:19.141Z,0.00
2019-02-08T01:13:20.142Z,0.00
2019-02-08T01:14:19.113Z,0.00
2019-02-08T01:15:19.203Z,0.00
2019-02-08T01:16:19.083Z,0.00
2019-02-08T01:17:19.097Z,0.00
2019-02-08T01:18:19.054Z,0.00
2019-02-08T01:19:19.134Z,0.00
2019-02-08T01:20:19.048Z,0.00
2019-02-08T01:21:19.065Z,0.00
2019-02-08T01:22:19.062Z,0.00
2019-02-08T01:23:20.036Z,0.00
2019-02-08T01:24:19.006Z,0.00
2019-02-08T01:25:19.016Z,0.00
2019-02-08T01:26:18.977Z,0.00
2019-02-08T01:27:18.987Z,0.00
2019-02-08T01:28:18.957Z,0.00
2019-02-08T01:29:20.048Z,0.00
2019-02-08T01:30:18.959Z,0.00
2019-02-08T01:31:19.979Z,0.00
2019-02-08T01:32:18.908Z,0.00
2019-02-08T01:33:18.990Z,0.00
2019-02-08T01:34:18.890Z,0.00
2019-02-08T01:35:18.980Z,0.00
2019-02-08T01:36:18.871Z,0.00
2019-02-08T01:37:18.861Z,0.00
2019-02-08T01:38:18.841Z,0.00
2019-02-08T01:39:19.921Z,0.00
2019-02-08T01:40:18.842Z,0.00
2019-02-08T01:41:18.832Z,0.00
2019-02-08T01:42:18.802Z,0.00
2019-02-08T01:43:18.873Z,0.00
2019-02-08T01:44:18.773Z,0.00
2019-02-08T01:45:18.858Z,0.00
2019-02-08T01:46:18.775Z,0.00
2019-02-08T01:47:18.746Z,0.00
2019-02-08T01:48:18.816Z,0.00
2019-02-08T01:49:18.707Z,0.00
2019-02-08T01:50:18.797Z,0.00
2019-02-08T01:51:18.693Z,0.00
2019-02-08T01:52:18.686Z,0.00
2019-02-08T01:53:18.747Z,0.00
2019-02-08T01:54:18.657Z,0.00
2019-02-08T01:55:18.727Z,0.00
2019-02-08T01:56:18.639Z,0.00
2019-02-08T01:57:18.619Z,0.00
2019-02-08T01:58:18.608Z,0.00
2019-02-08T01:59:18.660Z,0.00
2019-02-08T02:00:18.610Z,0.00
2019-02-08T02:01:19.630Z,0.00
2019-02-08T02:02:19.580Z,0.00
2019-02-08T02:03:18.551Z,0.00
2019-02-08T02:04:18.592Z,0.00
2019-02-08T02:05:18.562Z,0.00
2019-02-08T02:06:18.641Z,0.00
2019-02-08T02:07:18.512Z,0.00
2019-02-08T02:08:18.505Z,0.00
2019-02-08T02:09:18.542Z,0.00
2019-02-08T02:10:18.503Z,0.00
2019-02-08T02:11:19.494Z,0.00
2019-02-08T02:12:18.480Z,0.00
2019-02-08T02:13:18.444Z,0.00
2019-02-08T02:14:18.434Z,0.00
2019-02-08T02:15:18.500Z,0.00
2019-02-08T02:16:18.417Z,0.00
2019-02-08T02:17:18.485Z,0.00
2019-02-08T02:18:18.446Z,0.00
2019-02-08T02:19:18.389Z,0.00
2019-02-08T02:20:18.387Z,0.00
2019-02-08T02:21:18.377Z,0.00
2019-02-08T02:22:18.417Z,0.00
2019-02-08T02:23:18.338Z,0.00
2019-02-08T02:24:18.364Z,0.00
2019-02-08T02:25:18.318Z,0.00
2019-02-08T02:26:18.340Z,0.00
2019-02-08T02:27:18.290Z,0.00
2019-02-08T02:28:18.332Z,0.00
2019-02-08T02:29:18.292Z,0.00
2019-02-08T02:30:18.252Z,0.00
2019-02-08T02:31:18.271Z,0.00
2019-02-08T02:32:18.221Z,0.00
2019-02-08T02:33:18.262Z,0.00
2019-02-08T02:34:18.202Z,0.00
2019-02-08T02:35:18.304Z,0.00
2019-02-08T02:36:18.205Z,0.00
2019-02-08T02:37:18.234Z,0.00
2019-02-08T02:38:18.158Z,0.00
2019-02-08T02:39:18.148Z,0.00
2019-02-08T02:40:18.134Z,0.00
2019-02-08T02:41:18.256Z,0.00
2019-02-08T02:42:18.117Z,0.00
2019-02-08T02:43:18.145Z,0.00
2019-02-08T02:44:18.088Z,0.00
2019-02-08T02:45:18.077Z,0.00
2019-02-08T02:46:18.187Z,0.00
2019-02-08T02:47:18.068Z,0.00
2019-02-08T02:48:18.087Z,0.00
2019-02-08T02:49:18.050Z,0.00
2019-02-08T02:50:18.028Z,0.00
2019-02-08T02:51:18.040Z,0.00
2019-02-08T02:52:18.060Z,0.00
2019-02-08T02:53:18.002Z,0.00
2019-02-08T02:54:18.100Z,0.00
2019-02-08T02:55:18.060Z,0.00
2019-02-08T02:56:17.993Z,0.00
2019-02-08T02:57:18.001Z,0.00
2019-02-08T02:58:17.941Z,0.00
2019-02-08T02:59:18.031Z,0.00
2019-02-08T03:00:17.926Z,0.00
2019-02-08T03:01:17.974Z,0.00
2019-02-08T03:02:17.933Z,0.00
2019-02-08T03:03:17.890Z,0.00
2019-02-08T03:04:19.913Z,0.00
2019-02-08T03:05:17.864Z,0.00
2019-02-08T03:06:17.874Z,0.00
2019-02-08T03:07:17.855Z,0.00
2019-02-08T03:08:17.902Z,0.00
2019-02-08T03:09:17.805Z,0.00
2019-02-08T03:10:18.907Z,0.00
2019-02-08T03:11:17.888Z,0.00
2019-02-08T03:12:17.777Z,0.00
2019-02-08T03:13:17.777Z,0.00
2019-02-08T03:14:17.747Z,0.00
2019-02-08T03:15:19.760Z,0.00
2019-02-08T03:16:17.748Z,0.00
2019-02-08T03:17:17.748Z,0.00
2019-02-08T03:18:17.709Z,0.00
2019-02-08T03:19:18.809Z,0.00
2019-02-08T03:20:17.680Z,0.00
2019-02-08T03:21:17.770Z,0.00
2019-02-08T03:22:17.661Z,0.00
2019-02-08T03:23:19.719Z,0.00
2019-02-08T03:24:17.641Z,0.00
2019-02-08T03:25:17.702Z,0.00
2019-02-08T03:26:17.655Z,0.00
2019-02-08T03:27:17.614Z,0.00
2019-02-08T03:28:17.702Z,0.00
2019-02-08T03:29:17.594Z,0.00
2019-02-08T03:30:18.664Z,0.00
2019-02-08T03:31:17.596Z,0.00
2019-02-08T03:32:17.555Z,0.00
2019-02-08T03:33:17.551Z,0.00
2019-02-08T03:34:18.636Z,0.00
2019-02-08T03:35:17.526Z,0.00
2019-02-08T03:36:18.618Z,0.00
2019-02-08T03:37:17.507Z,0.00
2019-02-08T03:38:17.589Z,0.00
2019-02-08T03:39:17.477Z,0.00
2019-02-08T03:40:17.518Z,0.00
2019-02-08T03:41:17.479Z,0.00
2019-02-08T03:42:17.559Z,0.00
2019-02-08T03:43:17.438Z,0.00
2019-02-08T03:44:17.489Z,0.00
2019-02-08T03:45:17.410Z,0.00
2019-02-08T03:46:17.480Z,0.00
2019-02-08T03:47:17.390Z,0.00
2019-02-08T03:48:17.379Z,0.00
2019-02-08T03:49:17.371Z,0.00
2019-02-08T03:50:17.393Z,0.00
2019-02-08T03:51:17.365Z,0.00
2019-02-08T03:52:17.433Z,0.00
2019-02-08T03:53:17.312Z,0.00
2019-02-08T03:54:21.252Z,0.00
2019-02-08T03:55:17.292Z,0.00
2019-02-08T03:56:17.353Z,0.00
2019-02-08T03:57:17.263Z,0.00
2019-02-08T03:58:17.333Z,0.00
2019-02-08T03:59:17.244Z,0.00
2019-02-08T04:00:17.277Z,0.00
2019-02-08T04:01:17.255Z,0.00
2019-02-08T04:02:17.308Z,0.00
2019-02-08T04:03:17.197Z,0.00
2019-02-08T04:04:17.197Z,0.00
2019-02-08T04:05:17.209Z,0.00
2019-02-08T04:06:17.187Z,0.00
2019-02-08T04:07:17.256Z,0.00
2019-02-08T04:08:17.148Z,0.00
2019-02-08T04:09:17.138Z,0.00
2019-02-08T04:10:17.119Z,0.00
2019-02-08T04:11:17.168Z,0.00
2019-02-08T04:12:17.108Z,0.00
2019-02-08T04:13:17.160Z,0.00
2019-02-08T04:14:17.083Z,0.00
2019-02-08T04:15:17.071Z,0.00
2019-02-08T04:16:17.111Z,0.00
2019-02-08T04:17:17.051Z,0.00
2019-02-08T04:18:17.102Z,0.00
2019-02-08T04:19:17.032Z,0.00
2019-02-08T04:20:17.050Z,0.00
2019-02-08T04:21:17.054Z,0.00
2019-02-08T04:22:16.992Z,0.00
2019-02-08T04:23:17.047Z,0.00
2019-02-08T04:24:16.973Z,0.00
2019-02-08T04:25:16.964Z,0.00
2019-02-08T04:26:16.986Z,0.00
2019-02-08T04:27:18.044Z,0.00
2019-02-08T04:28:16.925Z,0.00
2019-02-08T04:29:16.947Z,0.00
2019-02-08T04:30:16.906Z,0.00
2019-02-08T04:31:16.977Z,0.00
2019-02-08T04:32:16.896Z,0.00
2019-02-08T04:33:16.919Z,0.00
2019-02-08T04:34:16.848Z,0.00
2019-02-08T04:35:16.947Z,0.00
2019-02-08T04:36:16.838Z,0.00
2019-02-08T04:37:16.929Z,0.00
2019-02-08T04:38:18.440Z,0.00
2019-02-08T04:39:16.819Z,0.00
2019-02-08T04:40:16.781Z,0.00
2019-02-08T04:41:16.770Z,0.00
2019-02-08T04:42:16.870Z,0.00
2019-02-08T04:43:16.750Z,0.00
2019-02-08T04:44:16.760Z,0.00
2019-02-08T04:45:16.722Z,0.00
2019-02-08T04:46:16.724Z,0.00
2019-02-08T04:47:16.723Z,0.00
2019-02-08T04:48:16.733Z,0.00
2019-02-08T04:49:16.684Z,0.00
2019-02-08T04:50:17.693Z,0.00
2019-02-08T04:51:16.666Z,0.00
2019-02-08T04:52:17.785Z,0.00
2019-02-08T04:53:16.636Z,0.00
2019-02-08T04:54:18.695Z,0.00
2019-02-08T04:55:16.627Z,0.00
2019-02-08T04:56:16.685Z,0.00
2019-02-08T04:57:16.627Z,0.00
2019-02-08T04:58:16.619Z,0.00
2019-02-08T04:59:16.582Z,0.00
2019-02-08T05:00:16.658Z,0.00
2019-02-08T05:01:16.559Z,0.00
2019-02-08T05:02:16.568Z,0.00
2019-02-08T05:03:16.539Z,0.00
2019-02-08T05:04:16.628Z,0.00
2019-02-08T05:05:16.510Z,0.00
2019-02-08T05:06:17.589Z,0.00
2019-02-08T05:07:16.510Z,0.00
2019-02-08T05:08:16.501Z,0.00
2019-02-08T05:09:16.461Z,0.00
2019-02-08T05:10:16.532Z,0.00
2019-02-08T05:11:16.442Z,0.00
2019-02-08T05:12:16.511Z,0.00
2019-02-08T05:13:17.455Z,0.00
2019-02-08T05:14:16.402Z,0.00
2019-02-08T05:15:16.476Z,0.00
2019-02-08T05:16:16.372Z,0.00
2019-02-08T05:17:16.443Z,0.00
2019-02-08T05:18:16.475Z,0.00
2019-02-08T05:19:16.346Z,0.00
2019-02-08T05:20:18.354Z,0.00
2019-02-08T05:21:16.315Z,0.00
2019-02-08T05:22:16.386Z,0.00
2019-02-08T05:23:16.303Z,0.00
2019-02-08T05:24:16.391Z,0.00
2019-02-08T05:25:16.290Z,0.00
2019-02-08T05:26:16.306Z,0.00
2019-02-08T05:27:16.281Z,0.00
2019-02-08T05:28:16.357Z,0.00
2019-02-08T05:29:16.305Z,0.00
2019-02-08T05:30:16.279Z,0.00
2019-02-08T05:31:16.219Z,0.00
2019-02-08T05:32:16.271Z,0.00
2019-02-08T05:33:16.190Z,0.00
2019-02-08T05:34:16.180Z,0.00
2019-02-08T05:35:16.232Z,0.00
2019-02-08T05:36:16.161Z,0.00
2019-02-08T05:37:16.212Z,0.00
2019-02-08T05:38:16.143Z,0.00
2019-02-08T05:39:16.122Z,0.00
2019-02-08T05:40:16.160Z,0.00
2019-02-08T05:41:16.132Z,0.00
2019-02-08T05:42:16.121Z,0.00
2019-02-08T05:43:16.175Z,0.00
2019-02-08T05:44:16.074Z,0.00
2019-02-08T05:45:16.105Z,0.00
2019-02-08T05:46:16.046Z,0.00
2019-02-08T05:47:17.118Z,0.00
2019-02-08T05:48:16.025Z,0.00
2019-02-08T05:49:16.077Z,0.00
2019-02-08T05:50:16.007Z,0.00
2019-02-08T05:51:16.018Z,0.00
2019-02-08T05:52:16.017Z,0.00
2019-02-08T05:53:16.047Z,0.00
2019-02-08T05:54:15.947Z,0.00
2019-02-08T05:55:15.950Z,0.00
2019-02-08T05:56:15.929Z,0.00
2019-02-08T05:57:15.958Z,0.00
2019-02-08T05:58:15.911Z,0.00
2019-02-08T05:59:15.961Z,0.00
2019-02-08T06:00:15.879Z,0.00
2019-02-08T06:01:15.891Z,0.00
2019-02-08T06:02:15.883Z,0.00
2019-02-08T06:03:15.921Z,0.00
2019-02-08T06:04:15.831Z,0.00
2019-02-08T06:05:16.883Z,0.00
2019-02-08T06:06:15.812Z,0.00
2019-02-08T06:07:16.863Z,0.00
2019-02-08T06:08:15.816Z,0.00
2019-02-08T06:09:15.834Z,0.00
2019-02-08T06:10:15.774Z,0.00
2019-02-08T06:11:15.767Z,0.00
2019-02-08T06:12:15.746Z,0.00
2019-02-08T06:13:15.856Z,0.00
2019-02-08T06:14:15.738Z,0.00
2019-02-08T06:15:15.747Z,0.00
2019-02-08T06:16:15.816Z,0.00
2019-02-08T06:17:15.702Z,0.00
2019-02-08T06:18:15.797Z,0.00
2019-02-08T06:19:15.678Z,0.00
2019-02-08T06:20:16.716Z,0.00
2019-02-08T06:21:15.648Z,0.00
2019-02-08T06:22:16.748Z,0.00
2019-02-08T06:23:15.651Z,0.00
2019-02-08T06:24:15.660Z,0.00
2019-02-08T06:25:15.610Z,0.00
2019-02-08T06:26:15.690Z,0.00
2019-02-08T06:27:15.581Z,0.00
2019-02-08T06:28:15.682Z,0.00
2019-02-08T06:29:15.563Z,0.00
2019-02-08T06:30:17.611Z,0.00
2019-02-08T06:31:15.542Z,0.00
2019-02-08T06:32:15.522Z,0.00
2019-02-08T06:33:15.532Z,0.00
2019-02-08T06:34:15.533Z,0.00
2019-02-08T06:35:15.483Z,0.00
2019-02-08T06:36:16.494Z,0.00
2019-02-08T06:37:15.463Z,0.00
2019-02-08T06:38:15.544Z,0.00
2019-02-08T06:39:15.435Z,0.00
2019-02-08T06:40:15.567Z,0.00
2019-02-08T06:41:15.416Z,0.00
2019-02-08T06:42:15.481Z,0.00
2019-02-08T06:43:15.408Z,0.00
2019-02-08T06:44:15.407Z,5.62
2019-02-08T06:45:15.367Z,5.62
2019-02-08T06:46:15.509Z,5.62
2019-02-08T06:47:15.350Z,5.62
2019-02-08T06:48:15.341Z,5.62
2019-02-08T06:49:15.361Z,5.62
2019-02-08T06:50:15.319Z,5.62
2019-02-08T06:51:15.434Z,5.62
2019-02-08T06:52:15.300Z,5.62
2019-02-08T06:53:15.290Z,5.62
2019-02-08T06:54:15.281Z,5.62
2019-02-08T06:55:15.371Z,11.25
2019-02-08T06:56:15.272Z,5.62
2019-02-08T06:57:15.301Z,5.62
2019-02-08T06:58:15.232Z,5.62
2019-02-08T06:59:15.233Z,11.25
2019-02-08T07:00:15.213Z,11.25
2019-02-08T07:01:15.326Z,11.25
2019-02-08T07:02:15.183Z,11.25
2019-02-08T07:03:16.224Z,11.25
2019-02-08T07:04:15.165Z,11.25
2019-02-08T07:05:15.244Z,11.25
2019-02-08T07:06:15.165Z,11.25
2019-02-08T07:07:15.175Z,16.88
2019-02-08T07:08:15.116Z,16.88
2019-02-08T07:09:15.237Z,16.88
2019-02-08T07:10:15.187Z,11.25
2019-02-08T07:11:15.109Z,16.88
2019-02-08T07:12:15.117Z,16.88
2019-02-08T07:13:15.057Z,11.25
2019-02-08T07:14:15.068Z,11.25
2019-02-08T07:15:15.029Z,16.88
2019-02-08T07:16:15.130Z,16.88
2019-02-08T07:17:15.009Z,16.88
2019-02-08T07:18:15.020Z,16.88
2019-02-08T07:19:14.980Z,22.50
2019-02-08T07:20:16.082Z,22.50
2019-02-08T07:21:14.995Z,28.12
2019-02-08T07:22:15.001Z,33.75
2019-02-08T07:23:14.941Z,33.75
2019-02-08T07:24:15.032Z,33.75
2019-02-08T07:25:18.672Z,33.75
2019-02-08T07:26:16.034Z,28.12
2019-02-08T07:27:14.895Z,33.75
2019-02-08T07:28:15.004Z,33.75
2019-02-08T07:29:14.874Z,33.75
2019-02-08T07:30:14.855Z,33.75
2019-02-08T07:31:14.868Z,28.12
2019-02-08T07:32:14.875Z,33.75
2019-02-08T07:33:14.825Z,33.75
2019-02-08T07:34:14.920Z,28.12
2019-02-08T07:35:14.819Z,22.50
2019-02-08T07:36:14.898Z,39.38
2019-02-08T07:37:14.787Z,28.12
2019-02-08T07:38:14.887Z,28.12
2019-02-08T07:39:14.759Z,28.12
2019-02-08T07:40:14.760Z,33.75
2019-02-08T07:41:14.758Z,39.38
2019-02-08T07:42:15.779Z,39.38
2019-02-08T07:43:14.720Z,45.00
2019-02-08T07:44:14.790Z,45.00
2019-02-08T07:45:14.700Z,39.38
2019-02-08T07:46:17.111Z,45.00
2019-02-08T07:47:14.693Z,45.00
2019-02-08T07:48:14.762Z,28.12
2019-02-08T07:49:14.666Z,22.50
2019-02-08T07:50:14.713Z,22.50
2019-02-08T07:51:14.644Z,28.12
2019-02-08T07:52:14.816Z,28.12
2019-02-08T07:53:14.594Z,22.50
2019-02-08T07:54:14.677Z,28.12
2019-02-08T07:55:14.676Z,33.75
2019-02-08T07:56:14.664Z,33.75
2019-02-08T07:57:14.675Z,28.12
2019-02-08T07:58:14.546Z,33.75
2019-02-08T07:59:14.615Z,28.12
2019-02-08T08:00:14.511Z,22.50
2019-02-08T08:01:14.596Z,28.12
2019-02-08T08:02:14.496Z,22.50
2019-02-08T08:03:14.579Z,22.50
2019-02-08T08:04:14.469Z,28.12
2019-02-08T08:05:15.538Z,28.12
2019-02-08T08:06:14.530Z,22.50
2019-02-08T08:07:14.439Z,22.50
2019-02-08T08:08:14.519Z,22.50
2019-02-08T08:09:14.411Z,22.50
2019-02-08T08:10:14.450Z,22.50
2019-02-08T08:11:14.464Z,16.88
2019-02-08T08:12:14.382Z,22.50
2019-02-08T08:13:15.481Z,22.50
2019-02-08T08:14:14.382Z,28.12
2019-02-08T08:15:14.392Z,33.75
2019-02-08T08:16:14.363Z,33.75
2019-02-08T08:17:14.423Z,39.38
2019-02-08T08:18:14.323Z,39.38
2019-02-08T08:19:15.889Z,33.75
2019-02-08T08:20:14.305Z,33.75
2019-02-08T08:21:14.355Z,28.12
2019-02-08T08:22:14.277Z,33.75
2019-02-08T08:23:14.352Z,39.38
2019-02-08T08:24:14.256Z,33.75
2019-02-08T08:25:14.276Z,39.38
2019-02-08T08:26:14.240Z,50.62
2019-02-08T08:27:14.232Z,45.00
2019-02-08T08:28:14.209Z,33.75
2019-02-08T08:29:15.268Z,33.75
2019-02-08T08:30:14.189Z,39.38
2019-02-08T08:31:14.289Z,33.75
2019-02-08T08:32:14.175Z,39.38
2019-02-08T08:33:14.210Z,39.38
2019-02-08T08:34:14.140Z,45.00
2019-02-08T08:35:14.150Z,45.00
2019-02-08T08:36:14.111Z,45.00
2019-02-08T08:37:14.231Z,50.62
2019-02-08T08:38:14.103Z,45.00
2019-02-08T08:39:14.123Z,33.75
2019-02-08T08:40:14.075Z,45.00
2019-02-08T08:41:14.175Z,45.00
2019-02-08T08:42:14.063Z,50.62
2019-02-08T08:43:15.161Z,61.88
2019-02-08T08:44:14.028Z,67.50
2019-02-08T08:45:14.033Z,56.25
2019-02-08T08:46:13.995Z,45.00
2019-02-08T08:47:14.115Z,50.62
2019-02-08T08:48:13.975Z,56.25
2019-02-08T08:49:13.956Z,50.62
2019-02-08T08:50:14.077Z,45.00
2019-02-08T08:51:13.925Z,45.00
2019-02-08T08:52:14.057Z,39.38
2019-02-08T08:53:13.928Z,45.00
2019-02-08T08:54:13.925Z,39.38
2019-02-08T08:55:13.898Z,45.00
2019-02-08T08:56:13.979Z,39.38
2019-02-08T08:57:13.912Z,33.75
2019-02-08T08:58:13.922Z,28.12
2019-02-08T08:59:13.870Z,28.12
2019-02-08T09:00:13.840Z,28.12
2019-02-08T09:01:15.871Z,28.12
2019-02-08T09:02:13.843Z,28.12
2019-02-08T09:03:13.862Z,33.75
2019-02-08T09:04:13.802Z,39.38
2019-02-08T09:05:13.793Z,39.38
2019-02-08T09:06:13.784Z,45.00
2019-02-08T09:07:16.358Z,39.38
2019-02-08T09:08:13.757Z,39.38
2019-02-08T09:09:13.765Z,39.38
2019-02-08T09:10:13.738Z,33.75
2019-02-08T09:11:13.705Z,45.00
2019-02-08T09:12:13.815Z,56.25
2019-02-08T09:13:14.801Z,50.62
2019-02-08T09:14:13.706Z,45.00
2019-02-08T09:15:13.678Z,61.88
2019-02-08T09:16:13.667Z,56.25
2019-02-08T09:17:13.677Z,50.62
2019-02-08T09:18:13.678Z,50.62
2019-02-08T09:19:13.628Z,45.00
2019-02-08T09:20:13.709Z,50.62
2019-02-08T09:21:13.614Z,61.88
2019-02-08T09:22:13.699Z,67.50
2019-02-08T09:23:14.742Z,67.50
2019-02-08T09:24:13.603Z,61.88
2019-02-08T09:25:13.561Z,73.12
2019-02-08T09:26:13.621Z,67.50
2019-02-08T09:27:13.659Z,67.50
2019-02-08T09:28:13.532Z,56.25
2019-02-08T09:29:13.915Z,50.62
2019-02-08T09:30:13.493Z,50.62
2019-02-08T09:31:15.603Z,45.00
2019-02-08T09:32:13.496Z,45.00
2019-02-08T09:33:13.494Z,45.00
2019-02-08T09:34:13.454Z,45.00
2019-02-08T09:35:13.525Z,45.00
2019-02-08T09:36:13.426Z,45.00
2019-02-08T09:37:15.529Z,45.00
2019-02-08T09:38:13.426Z,45.00
2019-02-08T09:39:13.397Z,39.38
2019-02-08T09:40:13.467Z,39.38
2019-02-08T09:41:13.379Z,56.25
2019-02-08T09:42:13.407Z,50.62
2019-02-08T09:43:14.538Z,56.25
2019-02-08T09:44:13.329Z,56.25
2019-02-08T09:45:14.734Z,61.88
2019-02-08T09:46:13.309Z,50.62
2019-02-08T09:47:13.350Z,50.62
2019-02-08T09:48:13.310Z,50.62
2019-02-08T09:49:13.287Z,61.88
2019-02-08T09:50:14.381Z,61.88
2019-02-08T09:51:13.271Z,61.88
2019-02-08T09:52:13.293Z,61.88
2019-02-08T09:53:13.273Z,61.88
2019-02-08T09:54:13.233Z,56.25
2019-02-08T09:55:13.224Z,67.50
2019-02-08T09:56:14.284Z,73.12
2019-02-08T09:57:13.205Z,67.50
2019-02-08T09:58:14.265Z,61.88
2019-02-08T09:59:13.162Z,78.75
2019-02-08T10:00:13.237Z,78.75
2019-02-08T10:01:13.145Z,78.75
2019-02-08T10:02:13.166Z,84.38
2019-02-08T10:03:13.156Z,78.75
2019-02-08T10:04:13.207Z,78.75
2019-02-08T10:05:13.169Z,78.75
2019-02-08T10:06:13.097Z,73.12
2019-02-08T10:07:15.148Z,78.75
2019-02-08T10:08:13.102Z,67.50
2019-02-08T10:09:13.139Z,67.50
2019-02-08T10:10:13.049Z,67.50
2019-02-08T10:11:13.080Z,73.12
2019-02-08T10:12:13.030Z,67.50
2019-02-08T10:13:14.081Z,61.88
2019-02-08T10:14:13.011Z,67.50
2019-02-08T10:15:13.052Z,78.75
2019-02-08T10:16:12.972Z,67.50
2019-02-08T10:17:12.982Z,61.88
2019-02-08T10:18:12.973Z,73.12
2019-02-08T10:19:13.023Z,67.50
2019-02-08T10:20:12.923Z,73.12
2019-02-08T10:21:12.909Z,90.00
2019-02-08T10:22:12.895Z,95.62
2019-02-08T10:23:13.096Z,78.75
2019-02-08T10:24:12.885Z,73.12
2019-02-08T10:25:12.926Z,67.50
2019-02-08T10:26:12.857Z,67.50
2019-02-08T10:27:12.956Z,78.75
2019-02-08T10:28:12.857Z,78.75
2019-02-08T10:29:12.907Z,78.75
2019-02-08T10:30:12.818Z,90.00
2019-02-08T10:31:12.839Z,101.25
2019-02-08T10:32:12.788Z,112.50
2019-02-08T10:33:17.109Z,106.88
2019-02-08T10:34:12.769Z,101.25
2019-02-08T10:35:14.859Z,118.12
2019-02-08T10:36:12.760Z,95.62
2019-02-08T10:37:12.742Z,106.88
2019-02-08T10:38:12.773Z,123.75
2019-02-08T10:39:12.781Z,129.38
2019-02-08T10:40:12.715Z,118.12
2019-02-08T10:41:12.722Z,129.38
2019-02-08T10:42:12.683Z,118.12
2019-02-08T10:43:12.713Z,106.88
2019-02-08T10:44:12.665Z,112.50
2019-02-08T10:45:12.684Z,95.62
2019-02-08T10:46:12.666Z,112.50
2019-02-08T10:47:13.646Z,118.12
2019-02-08T10:48:12.655Z,106.88
2019-02-08T10:49:12.606Z,112.50
2019-02-08T10:50:12.630Z,112.50
2019-02-08T10:51:12.587Z,157.50
2019-02-08T10:52:12.666Z,163.12
2019-02-08T10:53:12.597Z,168.75
2019-02-08T10:54:12.597Z,157.50
2019-02-08T10:55:12.538Z,140.62
2019-02-08T10:56:15.243Z,140.62
2019-02-08T10:57:12.572Z,129.38
2019-02-08T10:58:12.570Z,135.00
2019-02-08T10:59:12.520Z,151.88
2019-02-08T11:00:12.500Z,151.88
2019-02-08T11:01:12.462Z,123.75
2019-02-08T11:02:13.561Z,151.88
2019-02-08T11:03:12.452Z,146.25
2019-02-08T11:04:12.452Z,151.88
2019-02-08T11:05:12.412Z,191.25
2019-02-08T11:06:12.414Z,146.25
2019-02-08T11:07:12.394Z,140.62
2019-02-08T11:08:13.427Z,140.62
2019-02-08T11:09:12.394Z,146.25
2019-02-08T11:10:12.381Z,157.50
2019-02-08T11:11:12.454Z,168.75
2019-02-08T11:12:12.334Z,168.75
2019-02-08T11:13:12.405Z,168.75
2019-02-08T11:14:12.335Z,163.12
2019-02-08T11:15:12.298Z,185.62
2019-02-08T11:16:12.309Z,174.38
2019-02-08T11:17:13.378Z,185.62
2019-02-08T11:18:12.267Z,180.00
2019-02-08T11:19:12.351Z,157.50
2019-02-08T11:20:12.268Z,163.12
2019-02-08T11:21:12.349Z,151.88
2019-02-08T11:22:12.219Z,180.00
2019-02-08T11:23:12.270Z,191.25
2019-02-08T11:24:12.250Z,168.75
2019-02-08T11:25:12.310Z,191.25
2019-02-08T11:26:12.192Z,191.25
2019-02-08T11:27:12.181Z,168.75
2019-02-08T11:28:12.162Z,168.75
2019-02-08T11:29:12.232Z,157.50
2019-02-08T11:30:12.141Z,129.38
2019-02-08T11:31:12.134Z,135.00
2019-02-08T11:32:12.113Z,123.75
2019-02-08T11:33:12.159Z,129.38
2019-02-08T11:34:12.176Z,140.62
2019-02-08T11:35:12.184Z,135.00
2019-02-08T11:36:12.075Z,163.12
2019-02-08T11:37:12.125Z,157.50
2019-02-08T11:38:12.040Z,157.50
2019-02-08T11:39:12.066Z,146.25
2019-02-08T11:40:12.028Z,151.88
2019-02-08T11:41:12.098Z,163.12
2019-02-08T11:42:12.007Z,157.50
2019-02-08T11:43:12.048Z,157.50
2019-02-08T11:44:12.001Z,129.38
2019-02-08T11:45:12.068Z,163.12
2019-02-08T11:46:11.959Z,151.88
2019-02-08T11:47:11.954Z,146.25
2019-02-08T11:48:11.941Z,151.88
2019-02-08T11:49:11.963Z,180.00
2019-02-08T11:50:11.903Z,151.88
2019-02-08T11:51:11.974Z,157.50
2019-02-08T11:52:11.893Z,163.12
2019-02-08T11:53:11.902Z,180.00
2019-02-08T11:54:11.893Z,151.88
2019-02-08T11:55:11.945Z,135.00
2019-02-08T11:56:11.844Z,140.62
2019-02-08T11:57:11.834Z,174.38
2019-02-08T11:58:11.814Z,163.12
2019-02-08T11:59:11.856Z,118.12
2019-02-08T12:00:11.786Z,185.62
2019-02-08T12:01:11.786Z,135.00
2019-02-08T12:02:11.766Z,151.88
2019-02-08T12:03:11.769Z,168.75
2019-02-08T12:04:11.779Z,157.50
2019-02-08T12:05:11.817Z,140.62
2019-02-08T12:06:11.718Z,151.88
2019-02-08T12:07:11.758Z,146.25
2019-02-08T12:08:11.688Z,151.88
2019-02-08T12:09:11.719Z,163.12
2019-02-08T12:10:11.692Z,185.62
2019-02-08T12:11:11.670Z,168.75
2019-02-08T12:12:11.702Z,185.62
2019-02-08T12:13:11.641Z,174.38
2019-02-08T12:14:11.661Z,157.50
2019-02-08T12:15:11.632Z,168.75
2019-02-08T12:16:11.672Z,174.38
2019-02-08T12:17:11.602Z,163.12
2019-02-08T12:18:11.614Z,174.38
2019-02-08T12:19:11.603Z,185.62
2019-02-08T12:20:11.643Z,174.38
2019-02-08T12:21:11.564Z,174.38
2019-02-08T12:22:13.545Z,185.62
2019-02-08T12:23:11.535Z,168.75
2019-02-08T12:24:12.585Z,157.50
2019-02-08T12:25:11.515Z,157.50
2019-02-08T12:26:11.506Z,135.00
2019-02-08T12:27:11.487Z,146.25
2019-02-08T12:28:11.477Z,140.62
2019-02-08T12:29:11.512Z,151.88
2019-02-08T12:30:11.458Z,129.38
2019-02-08T12:31:11.451Z,135.00
2019-02-08T12:32:11.440Z,140.62
2019-02-08T12:33:11.529Z,123.75
2019-02-08T12:34:11.439Z,123.75
2019-02-08T12:35:11.460Z,118.12
2019-02-08T12:36:11.391Z,112.50
2019-02-08T12:37:11.391Z,118.12
2019-02-08T12:38:11.371Z,112.50
2019-02-08T12:39:11.472Z,129.38
2019-02-08T12:40:11.334Z,112.50
2019-02-08T12:41:12.908Z,112.50
2019-02-08T12:42:11.324Z,112.50
2019-02-08T12:43:13.353Z,112.50
2019-02-08T12:44:11.313Z,140.62
2019-02-08T12:45:11.334Z,123.75
2019-02-08T12:46:11.264Z,101.25
2019-02-08T12:47:11.969Z,112.50
2019-02-08T12:48:11.245Z,129.38
2019-02-08T12:49:12.376Z,135.00
2019-02-08T12:50:11.226Z,118.12
2019-02-08T12:51:11.246Z,123.75
2019-02-08T12:52:11.197Z,146.25
2019-02-08T12:53:11.277Z,118.12
2019-02-08T12:54:11.238Z,118.12
2019-02-08T12:55:11.219Z,129.38
2019-02-08T12:56:11.158Z,129.38
2019-02-08T12:57:11.151Z,135.00
2019-02-08T12:58:11.140Z,123.75
2019-02-08T12:59:12.171Z,129.38
2019-02-08T13:00:11.122Z,129.38
2019-02-08T13:01:11.130Z,135.00