createdAt,value
2017-10-26T00:00:46.119Z,94.30
2017-10-26T00:03:15.703Z,94.30
2017-10-26T00:05:46.572Z,94.20
2017-10-26T00:08:19.425Z,94.20
2017-10-26T00:10:48.323Z,94.20
2017-10-26T00:13:26.887Z,94.10
2017-10-26T00:15:55.720Z,94.20
2017-10-26T00:18:38.165Z,94.10
2017-10-26T00:21:07.214Z,94.20
2017-10-26T00:23:34.891Z,94.20
2017-10-26T00:26:09.891Z,94.20
2017-10-26T00:28:38.623Z,94.30
2017-10-26T00:31:06.468Z,94.30
2017-10-26T00:33:35.497Z,94.30
2017-10-26T00:36:03.289Z,94.30
2017-10-26T00:38:32.135Z,94.40
2017-10-26T00:41:01.184Z,94.40
2017-10-26T00:43:30.090Z,94.50
2017-10-26T00:46:04.938Z,94.50
2017-10-26T00:48:44.263Z,94.50
2017-10-26T00:51:16.966Z,94.50
2017-10-26T00:53:44.658Z,94.50
2017-10-26T00:56:15.396Z,94.50
2017-10-26T00:58:43.972Z,94.60
2017-10-26T01:01:12.661Z,94.50
2017-10-26T01:03:41.624Z,94.60
2017-10-26T01:06:12.842Z,94.50
2017-10-26T01:08:43.402Z,94.60
2017-10-26T01:11:14.311Z,94.60
2017-10-26T01:13:42.482Z,94.70
2017-10-26T01:16:11.245Z,94.80
2017-10-26T01:18:45.167Z,94.80
2017-10-26T01:21:16.827Z,94.90
2017-10-26T01:23:46.454Z,94.90
2017-10-26T01:26:15.681Z,94.90
2017-10-26T01:28:49.471Z,94.90
2017-10-26T01:31:17.355Z,94.90
2017-10-26T01:33:45.478Z,94.90
2017-10-26T01:36:14.067Z,94.90
2017-10-26T01:38:49.989Z,94.90
2017-10-26T01:41:18.935Z,94.90
2017-10-26T01:43:48.857Z,94.90
2017-10-26T01:46:18.405Z,94.90
2017-10-26T01:48:50.217Z,95.00
2017-10-26T01:51:19.209Z,94.90
2017-10-26T01:53:56.619Z,94.90
2017-10-26T01:56:32.879Z,94.90
2017-10-26T01:59:01.403Z,94.90
2017-10-26T02:01:30.362Z,94.90
2017-10-26T02:04:00.172Z,95.00
2017-10-26T02:06:40.846Z,94.90
2017-10-26T02:09:10.286Z,94.90
2017-10-26T02:11:38.747Z,94.90
2017-10-26T02:14:07.063Z,94.80
2017-10-26T02:16:36.954Z,94.80
2017-10-26T02:19:18.970Z,94.80
2017-10-26T02:21:46.794Z,94.80
2017-10-26T02:24:14.471Z,94.80
2017-10-26T02:26:46.671Z,94.90
2017-10-26T02:29:27.067Z,94.90
2017-10-26T02:31:55.038Z,94.90
2017-10-26T02:34:23.257Z,94.90
2017-10-26T02:36:52.066Z,94.90
2017-10-26T02:39:20.871Z,94.90
2017-10-26T02:41:52.144Z,94.90
2017-10-26T02:44:27.162Z,94.90
2017-10-26T02:47:06.558Z,95.00
2017-10-26T02:49:36.488Z,95.00
2017-10-26T02:52:06.675Z,95.00
2017-10-26T02:54:38.291Z,95.00
2017-10-26T02:57:09.982Z,95.00
2017-10-26T02:59:39.610Z,95.00
2017-10-26T03:02:09.611Z,95.00
2017-10-26T03:04:37.454Z,95.00
2017-10-26T03:07:06.321Z,95.00
2017-10-26T03:09:40.197Z,95.00
2017-10-26T03:12:08.767Z,95.10
2017-10-26T03:14:37.392Z,95.10
2017-10-26T03:17:07.252Z,95.10
2017-10-26T03:19:39.326Z,95.10
2017-10-26T03:22:07.208Z,95.00
2017-10-26T03:24:35.888Z,95.00
2017-10-26T03:27:04.479Z,94.90
2017-10-26T03:29:39.685Z,94.90
2017-10-26T03:32:07.404Z,94.90
2017-10-26T03:34:36.129Z,94.90
2017-10-26T03:37:16.617Z,94.90
2017-10-26T03:39:46.622Z,95.00
2017-10-26T03:42:15.499Z,95.00
2017-10-26T03:44:45.113Z,94.90
2017-10-26T03:47:13.310Z,94.90
2017-10-26T03:49:41.768Z,94.80
2017-10-26T03:52:17.084Z,94.80
2017-10-26T03:54:45.756Z,94.80
2017-10-26T03:57:15.525Z,94.80
2017-10-26T03:59:44.410Z,94.80
2017-10-26T04:02:12.314Z,94.70
2017-10-26T04:04:40.899Z,94.70
2017-10-26T04:07:10.031Z,94.70
2017-10-26T04:09:37.869Z,94.70
2017-10-26T04:12:10.512Z,94.70
2017-10-26T04:14:41.694Z,94.70
2017-10-26T04:17:11.259Z,94.70
2017-10-26T04:19:41.837Z,94.70
2017-10-26T04:22:11.201Z,94.70
2017-10-26T04:24:39.149Z,94.70
2017-10-26T04:27:07.323Z,94.70
2017-10-26T04:29:36.177Z,94.70
2017-10-26T04:32:04.920Z,94.70
2017-10-26T04:34:45.397Z,94.70
2017-10-26T04:37:13.947Z,94.80
2017-10-26T04:39:45.034Z,94.70
2017-10-26T04:42:23.396Z,94.80
2017-10-26T04:44:55.518Z,94.80
2017-10-26T04:47:24.990Z,94.80
2017-10-26T04:49:54.538Z,94.80
2017-10-26T04:52:24.655Z,94.80
2017-10-26T04:54:55.635Z,94.80
2017-10-26T04:57:24.328Z,94.80
2017-10-26T04:59:55.738Z,94.80
2017-10-26T05:02:24.763Z,94.80
2017-10-26T05:05:00.119Z,94.80
2017-10-26T05:07:28.032Z,94.90
2017-10-26T05:09:56.220Z,94.90
2017-10-26T05:12:24.331Z,94.90
2017-10-26T05:14:52.703Z,94.90
2017-10-26T05:17:21.027Z,94.90
2017-10-26T05:19:52.455Z,94.90
2017-10-26T05:22:20.337Z,94.90
2017-10-26T05:24:48.142Z,94.90
2017-10-26T05:27:16.739Z,94.90
2017-10-26T05:29:45.141Z,95.00
2017-10-26T05:32:12.736Z,94.90
2017-10-26T05:34:40.422Z,94.90
2017-10-26T05:37:14.136Z,95.00
2017-10-26T05:39:42.457Z,95.00
2017-10-26T05:42:10.973Z,95.30
2017-10-26T05:44:39.795Z,95.00
2017-10-26T05:47:08.431Z,95.00
2017-10-26T05:49:40.618Z,95.00
2017-10-26T05:52:08.209Z,95.00
2017-10-26T05:54:35.749Z,95.00
2017-10-26T05:57:03.327Z,95.20
2017-10-26T05:59:30.865Z,95.00
2017-10-26T06:01:58.825Z,95.00
2017-10-26T06:04:26.365Z,95.00
2017-10-26T06:06:53.904Z,94.90
2017-10-26T06:09:21.491Z,94.90
2017-10-26T06:11:49.079Z,94.90
2017-10-26T06:14:16.640Z,95.00
2017-10-26T06:16:44.366Z,95.00
2017-10-26T06:19:11.904Z,95.00
2017-10-26T06:21:39.501Z,95.00
2017-10-26T06:24:07.861Z,95.00
2017-10-26T06:26:35.418Z,95.00
2017-10-26T06:29:02.957Z,95.00
2017-10-26T06:31:31.409Z,95.10
2017-10-26T06:33:58.949Z,95.00
2017-10-26T06:36:26.538Z,95.10
2017-10-26T06:38:54.089Z,95.10
2017-10-26T06:41:22.862Z,95.10
2017-10-26T06:43:50.407Z,95.20
2017-10-26T06:46:17.953Z,95.20
2017-10-26T06:48:46.085Z,95.20
2017-10-26T06:51:14.406Z,95.20
2017-10-26T06:53:41.949Z,95.20
2017-10-26T06:56:09.796Z,95.20
2017-10-26T06:58:38.106Z,95.20
2017-10-26T07:01:05.655Z,95.20
2017-10-26T07:03:33.238Z,95.20
2017-10-26T07:06:00.789Z,95.30
2017-10-26T07:08:28.684Z,95.30
2017-10-26T07:10:56.230Z,95.30
2017-10-26T07:13:23.791Z,95.30
2017-10-26T07:15:51.374Z,95.30
2017-10-26T07:18:18.914Z,95.30
2017-10-26T07:20:46.496Z,95.30
2017-10-26T07:23:14.038Z,95.40
2017-10-26T07:25:43.020Z,95.40
2017-10-26T07:28:10.583Z,95.40
2017-10-26T07:30:38.230Z,95.40
2017-10-26T07:33:05.779Z,95.40
2017-10-26T07:35:33.380Z,95.40
2017-10-26T07:38:00.922Z,95.50
2017-10-26T07:40:29.257Z,95.50
2017-10-26T07:42:59.298Z,95.50
2017-10-26T07:45:26.888Z,95.50
2017-10-26T07:47:54.434Z,95.50
2017-10-26T07:50:22.018Z,95.50
2017-10-26T07:52:49.622Z,95.50
2017-10-26T07:55:17.927Z,95.50
2017-10-26T07:57:45.698Z,95.50
2017-10-26T08:00:13.242Z,95.50
2017-10-26T08:02:40.878Z,95.50
2017-10-26T08:05:09.201Z,95.60
2017-10-26T08:07:36.788Z,95.50
2017-10-26T08:10:04.402Z,95.50
2017-10-26T08:12:31.970Z,95.50
2017-10-26T08:14:59.638Z,95.60
2017-10-26T08:17:27.186Z,95.60
2017-10-26T08:19:54.990Z,95.60
2017-10-26T08:22:22.525Z,95.60
2017-10-26T08:24:50.122Z,95.60
2017-10-26T08:27:17.676Z,95.60
2017-10-26T08:29:45.285Z,95.60
2017-10-26T08:32:13.101Z,95.60
2017-10-26T08:34:40.650Z,95.60
2017-10-26T08:37:08.622Z,95.70
2017-10-26T08:39:36.163Z,95.70
2017-10-26T08:42:03.706Z,95.70
2017-10-26T08:44:31.326Z,95.60
2017-10-26T08:46:59.210Z,95.60
2017-10-26T08:49:27.523Z,95.50
2017-10-26T08:51:55.074Z,95.50
2017-10-26T08:54:22.662Z,95.40
2017-10-26T08:56:50.209Z,95.40
2017-10-26T08:59:17.812Z,95.30
2017-10-26T09:01:45.353Z,95.30
2017-10-26T09:04:13.062Z,95.30
2017-10-26T09:06:41.382Z,95.20
2017-10-26T09:09:08.973Z,95.20
2017-10-26T09:11:36.518Z,95.10
2017-10-26T09:14:04.098Z,95.10
2017-10-26T09:16:31.645Z,95.00
2017-10-26T09:18:59.706Z,95.00
2017-10-26T09:21:27.339Z,95.00
2017-10-26T09:23:54.921Z,94.90
2017-10-26T09:26:27.804Z,94.90
2017-10-26T09:28:55.344Z,94.90
2017-10-26T09:31:22.886Z,95.10
2017-10-26T09:33:50.479Z,94.80
2017-10-26T09:36:18.031Z,94.70
2017-10-26T09:38:45.633Z,94.70
2017-10-26T09:41:13.220Z,94.70
2017-10-26T09:43:41.678Z,94.50
2017-10-26T09:46:09.229Z,94.40
2017-10-26T09:48:36.823Z,94.40
2017-10-26T09:51:05.146Z,94.30
2017-10-26T09:53:32.757Z,94.30
2017-10-26T09:56:01.070Z,94.00
2017-10-26T09:58:28.646Z,94.00
2017-10-26T10:00:56.501Z,93.90
2017-10-26T10:03:24.046Z,93.60
2017-10-26T10:05:51.590Z,93.40
2017-10-26T10:08:20.340Z,93.20
2017-10-26T10:10:47.912Z,93.20
2017-10-26T10:13:15.453Z,93.10
2017-10-26T10:15:43.614Z,92.80
2017-10-26T10:18:11.158Z,92.70
2017-10-26T10:20:38.849Z,92.70
2017-10-26T10:23:06.489Z,92.70
2017-10-26T10:25:34.072Z,92.60
2017-10-26T10:28:01.613Z,92.50
2017-10-26T10:30:29.792Z,92.40
2017-10-26T10:32:57.337Z,92.40
2017-10-26T10:35:24.895Z,92.40
2017-10-26T10:37:52.491Z,92.40
2017-10-26T10:40:20.041Z,92.40
2017-10-26T10:42:47.704Z,92.40
2017-10-26T10:45:15.254Z,92.20
2017-10-26T10:47:42.915Z,92.10
2017-10-26T10:50:10.469Z,91.90
2017-10-26T10:52:38.062Z,91.70
2017-10-26T10:55:05.617Z,91.50
2017-10-26T10:57:33.329Z,91.40
2017-10-26T11:00:06.518Z,91.20
2017-10-26T11:02:34.178Z,91.10
2017-10-26T11:05:01.737Z,91.10
2017-10-26T11:07:29.345Z,91.10
2017-10-26T11:09:56.924Z,91.00
2017-10-26T11:12:26.653Z,90.80
2017-10-26T11:14:56.164Z,90.50
2017-10-26T11:17:24.497Z,90.40
2017-10-26T11:19:52.778Z,90.40
2017-10-26T11:22:20.374Z,90.30
2017-10-26T11:24:48.769Z,90.00
2017-10-26T11:27:16.506Z,90.00
2017-10-26T11:29:45.583Z,90.20
2017-10-26T11:32:13.145Z,90.00
2017-10-26T11:34:40.805Z,90.00
2017-10-26T11:37:09.625Z,89.80
2017-10-26T11:39:37.995Z,89.80
2017-10-26T11:42:06.337Z,89.80
2017-10-26T11:44:33.917Z,89.80
2017-10-26T11:47:01.479Z,89.50
2017-10-26T11:49:29.080Z,89.70
2017-10-26T11:51:56.630Z,89.50
2017-10-26T11:54:25.126Z,89.40
2017-10-26T11:56:52.686Z,89.40
2017-10-26T11:59:20.707Z,89.20
2017-10-26T12:01:48.261Z,89.30
2017-10-26T12:04:15.809Z,89.20
2017-10-26T12:06:43.858Z,89.30
2017-10-26T12:09:11.413Z,88.90
2017-10-26T12:11:38.977Z,88.60
2017-10-26T12:14:07.089Z,88.40
2017-10-26T12:16:34.678Z,88.30
2017-10-26T12:19:03.025Z,88.50
2017-10-26T12:21:30.715Z,88.50
2017-10-26T12:23:58.258Z,88.80
2017-10-26T12:26:25.803Z,88.70
2017-10-26T12:28:53.432Z,88.30
2017-10-26T12:31:20.990Z,87.90
2017-10-26T12:33:49.562Z,87.90
2017-10-26T12:36:17.161Z,87.90
2017-10-26T12:38:44.777Z,87.50
2017-10-26T12:41:12.323Z,87.40
2017-10-26T12:43:39.870Z,87.30
2017-10-26T12:46:07.498Z,87.00
2017-10-26T12:48:35.051Z,86.70
2017-10-26T12:51:02.794Z,86.50
2017-10-26T12:53:30.340Z,86.30
2017-10-26T12:55:58.702Z,86.00
2017-10-26T12:58:26.262Z,86.00
2017-10-26T13:00:53.858Z,86.60
2017-10-26T13:03:21.406Z,85.10
2017-10-26T13:05:49.090Z,85.20
2017-10-26T13:08:16.647Z,85.20
2017-10-26T13:10:44.207Z,85.30
2017-10-26T13:13:11.801Z,85.50
2017-10-26T13:15:39.697Z,85.30
2017-10-26T13:18:08.019Z,84.70
2017-10-26T13:20:35.857Z,84.70
2017-10-26T13:23:04.549Z,84.00
2017-10-26T13:25:32.110Z,83.90
2017-10-26T13:28:03.418Z,83.80
2017-10-26T13:30:30.974Z,83.60
2017-10-26T13:32:58.566Z,83.30
2017-10-26T13:35:26.885Z,82.70
2017-10-26T13:37:54.569Z,82.70
2017-10-26T13:40:22.123Z,82.60
2017-10-26T13:42:54.541Z,82.60
2017-10-26T13:45:22.865Z,82.80
2017-10-26T13:47:50.463Z,82.80
2017-10-26T13:50:18.059Z,82.70
2017-10-26T13:52:45.609Z,82.60
2017-10-26T13:55:18.677Z,82.60
2017-10-26T13:57:46.221Z,82.50
2017-10-26T14:00:13.769Z,82.30
2017-10-26T14:02:45.254Z,82.20
2017-10-26T14:05:13.556Z,81.70
2017-10-26T14:07:41.100Z,82.40
2017-10-26T14:10:09.492Z,82.40
2017-10-26T14:12:41.080Z,82.50
2017-10-26T14:15:08.630Z,82.60
2017-10-26T14:17:36.182Z,82.40
2017-10-26T14:20:03.775Z,82.30
2017-10-26T14:22:31.379Z,82.30
2017-10-26T14:24:59.740Z,82.50
2017-10-26T14:27:27.361Z,82.50
2017-10-26T14:29:54.922Z,83.30
2017-10-26T14:32:22.795Z,82.30
2017-10-26T14:34:50.406Z,82.50
2017-10-26T14:37:18.801Z,82.40
2017-10-26T14:39:46.370Z,82.40
2017-10-26T14:42:13.936Z,82.40
2017-10-26T14:44:41.977Z,82.40
2017-10-26T14:47:10.314Z,82.70
2017-10-26T14:49:37.885Z,83.40
2017-10-26T14:52:05.557Z,82.40
2017-10-26T14:54:33.153Z,82.60
2017-10-26T14:57:00.707Z,82.50
2017-10-26T14:59:28.293Z,82.60
2017-10-26T15:01:55.849Z,82.70
2017-10-26T15:04:23.445Z,83.00
2017-10-26T15:06:50.993Z,83.10
2017-10-26T15:09:18.694Z,83.30
2017-10-26T15:11:47.008Z,84.10
2017-10-26T15:14:14.553Z,83.60
2017-10-26T15:16:42.537Z,83.80
2017-10-26T15:19:10.084Z,84.00
2017-10-26T15:21:37.781Z,84.20
2017-10-26T15:24:05.361Z,84.20
2017-10-26T15:26:32.912Z,84.30
2017-10-26T15:29:00.573Z,84.40
2017-10-26T15:31:28.438Z,84.50
2017-10-26T15:33:56.006Z,84.50
2017-10-26T15:36:23.552Z,84.50
2017-10-26T15:38:51.162Z,84.70
2017-10-26T15:41:19.194Z,84.80
2017-10-26T15:43:47.230Z,85.10
2017-10-26T15:46:14.778Z,85.30
2017-10-26T15:48:42.834Z,85.60
2017-10-26T15:51:11.150Z,85.80
2017-10-26T15:53:38.703Z,85.80
2017-10-26T15:56:06.293Z,86.00
2017-10-26T15:58:34.269Z,86.20
2017-10-26T16:01:01.825Z,86.30
2017-10-26T16:03:29.374Z,86.60
2017-10-26T16:05:57.097Z,86.80
2017-10-26T16:08:25.415Z,87.10
2017-10-26T16:10:53.003Z,86.90
2017-10-26T16:13:20.558Z,87.10
2017-10-26T16:15:48.145Z,87.30
2017-10-26T16:18:16.457Z,87.70
2017-10-26T16:20:44.046Z,87.70
2017-10-26T16:23:13.041Z,87.80
2017-10-26T16:25:40.634Z,87.90
2017-10-26T16:28:08.949Z,88.20
2017-10-26T16:30:36.545Z,88.20
2017-10-26T16:33:04.089Z,88.40
2017-10-26T16:35:35.567Z,89.10
2017-10-26T16:38:03.113Z,89.20
2017-10-26T16:40:30.656Z,88.70
2017-10-26T16:42:58.640Z,88.90
2017-10-26T16:45:26.306Z,88.90
2017-10-26T16:47:53.903Z,89.00
2017-10-26T16:50:22.551Z,89.20
2017-10-26T16:52:50.101Z,89.20
2017-10-26T16:55:17.651Z,89.30
2017-10-26T16:57:45.321Z,89.60
2017-10-26T17:00:12.872Z,89.90
2017-10-26T17:02:40.490Z,90.00
2017-10-26T17:05:08.800Z,90.30
2017-10-26T17:07:36.351Z,90.30
2017-10-26T17:10:03.942Z,90.40
2017-10-26T17:12:35.199Z,90.60
2017-10-26T17:15:02.750Z,91.00
2017-10-26T17:17:30.304Z,90.80
2017-10-26T17:19:58.189Z,90.90
2017-10-26T17:22:25.789Z,91.00
2017-10-26T17:24:54.270Z,91.20
2017-10-26T17:27:22.586Z,91.30
2017-10-26T17:29:50.134Z,91.30
2017-10-26T17:32:17.726Z,91.40
2017-10-26T17:34:45.342Z,91.50
2017-10-26T17:37:12.886Z,91.60
2017-10-26T17:39:41.205Z,91.70
2017-10-26T17:42:09.722Z,91.70
2017-10-26T17:44:37.261Z,91.80
2017-10-26T17:47:04.806Z,91.80
2017-10-26T17:49:32.395Z,91.90
2017-10-26T17:52:00.349Z,92.00
2017-10-26T17:54:27.899Z,92.10
2017-10-26T17:56:55.442Z,92.10
2017-10-26T17:59:23.590Z,92.20
2017-10-26T18:01:51.903Z,92.30
2017-10-26T18:04:19.449Z,92.30
2017-10-26T18:06:47.042Z,92.30
2017-10-26T18:09:14.638Z,92.30
2017-10-26T18:11:42.178Z,92.40
2017-10-26T18:14:11.061Z,92.40
2017-10-26T18:16:38.600Z,92.50
2017-10-26T18:19:06.627Z,92.50
2017-10-26T18:21:34.933Z,92.70
2017-10-26T18:24:02.479Z,92.70
2017-10-26T18:26:30.078Z,92.70
2017-10-26T18:28:57.671Z,92.70
2017-10-26T18:31:25.218Z,92.80
2017-10-26T18:33:53.270Z,92.80
2017-10-26T18:36:20.818Z,92.80
2017-10-26T18:38:48.369Z,92.80
2017-10-26T18:41:16.145Z,92.90
2017-10-26T18:43:43.802Z,93.00
2017-10-26T18:46:11.413Z,93.10
2017-10-26T18:48:38.966Z,93.20
2017-10-26T18:51:06.517Z,93.20
2017-10-26T18:53:34.101Z,93.20
2017-10-26T18:56:02.423Z,93.20
2017-10-26T18:58:31.541Z,93.20
2017-10-26T19:00:59.085Z,93.30
2017-10-26T19:03:26.678Z,93.30
2017-10-26T19:05:54.221Z,93.30
2017-10-26T19:08:22.295Z,93.30
2017-10-26T19:10:49.833Z,93.30
2017-10-26T19:13:17.381Z,93.70
2017-10-26T19:15:45.117Z,93.40
2017-10-26T19:18:13.425Z,93.40
2017-10-26T19:20:41.071Z,93.40
2017-10-26T19:23:08.626Z,93.50
2017-10-26T19:25:36.981Z,93.50
2017-10-26T19:28:04.529Z,93.50
2017-10-26T19:30:32.314Z,93.50
2017-10-26T19:32:59.873Z,93.60
2017-10-26T19:35:28.229Z,93.60
2017-10-26T19:37:55.817Z,93.60
2017-10-26T19:40:24.179Z,93.60
2017-10-26T19:42:51.726Z,93.60
2017-10-26T19:45:19.686Z,93.70
2017-10-26T19:47:47.243Z,93.70
2017-10-26T19:50:14.787Z,93.70
2017-10-26T19:52:42.437Z,93.70
2017-10-26T19:55:10.023Z,93.70
2017-10-26T19:57:37.566Z,93.70
2017-10-26T20:00:05.269Z,93.80
2017-10-26T20:02:32.811Z,93.80
2017-10-26T20:05:00.353Z,93.80
2017-10-26T20:07:27.985Z,93.80
2017-10-26T20:09:56.334Z,93.80
2017-10-26T20:12:23.873Z,93.90
2017-10-26T20:14:51.566Z,93.90
2017-10-26T20:17:19.886Z,93.90
2017-10-26T20:19:48.146Z,93.90
2017-10-26T20:22:15.807Z,93.90
2017-10-26T20:24:43.346Z,93.90
2017-10-26T20:27:14.145Z,94.00
2017-10-26T20:29:41.686Z,94.00
2017-10-26T20:32:09.573Z,94.00
2017-10-26T20:34:37.118Z,94.00
2017-10-26T20:37:04.706Z,94.00
2017-10-26T20:39:32.265Z,94.00
2017-10-26T20:41:59.827Z,94.00
2017-10-26T20:44:27.458Z,94.10
2017-10-26T20:46:56.250Z,94.10
2017-10-26T20:49:29.866Z,94.00
2017-10-26T20:52:03.025Z,94.00
2017-10-26T20:54:36.187Z,94.00
2017-10-26T20:57:10.140Z,94.00
2017-10-26T20:59:52.618Z,94.00
2017-10-26T21:02:26.530Z,94.00
2017-10-26T21:04:59.675Z,94.00
2017-10-26T21:07:33.088Z,94.00
2017-10-26T21:10:00.689Z,94.10
2017-10-26T21:12:33.942Z,94.30
2017-10-26T21:15:01.535Z,94.10
2017-10-26T21:17:29.083Z,94.20
2017-10-26T21:19:56.689Z,94.20
2017-10-26T21:22:24.378Z,94.20
2017-10-26T21:24:51.925Z,94.20
2017-10-26T21:27:19.573Z,94.10
2017-10-26T21:29:47.122Z,94.10
2017-10-26T21:32:14.721Z,94.10
2017-10-26T21:34:42.281Z,94.10
2017-10-26T21:37:09.871Z,94.10
2017-10-26T21:39:38.174Z,94.10
2017-10-26T21:42:10.014Z,94.10
2017-10-26T21:44:38.329Z,94.10
2017-10-26T21:47:05.870Z,94.10
2017-10-26T21:49:33.465Z,94.00
2017-10-26T21:52:01.014Z,94.00
2017-10-26T21:54:28.601Z,93.90
2017-10-26T21:56:56.144Z,93.90
2017-10-26T21:59:23.854Z,93.90
2017-10-26T22:01:52.166Z,93.80
2017-10-26T22:04:19.755Z,93.80
2017-10-26T22:06:47.305Z,93.80
2017-10-26T22:09:14.889Z,93.80
2017-10-26T22:11:42.479Z,93.70
2017-10-26T22:14:10.067Z,93.50
2017-10-26T22:16:37.622Z,93.50
2017-10-26T22:19:05.280Z,93.40
2017-10-26T22:21:32.873Z,93.60
2017-10-26T22:24:00.414Z,93.20
2017-10-26T22:26:27.994Z,92.80
2017-10-26T22:28:55.540Z,92.60
2017-10-26T22:31:23.126Z,92.50
2017-10-26T22:33:50.671Z,92.50
2017-10-26T22:36:18.394Z,92.50
2017-10-26T22:38:45.938Z,92.40
2017-10-26T22:41:14.297Z,92.40
2017-10-26T22:43:42.094Z,92.30
2017-10-26T22:46:09.683Z,92.40
2017-10-26T22:48:37.230Z,92.40
2017-10-26T22:51:04.838Z,92.40
2017-10-26T22:53:32.382Z,92.40
2017-10-26T22:55:59.934Z,92.40
2017-10-26T22:58:27.569Z,92.30
2017-10-26T23:00:55.138Z,92.40
2017-10-26T23:03:22.725Z,92.40
2017-10-26T23:05:50.265Z,92.40
2017-10-26T23:08:17.856Z,92.40
2017-10-26T23:10:45.441Z,92.40
2017-10-26T23:13:13.748Z,92.50
2017-10-26T23:15:41.532Z,92.40
2017-10-26T23:18:09.070Z,92.50
2017-10-26T23:20:36.666Z,92.50
2017-10-26T23:23:04.213Z,92.50
2017-10-26T23:25:31.799Z,92.50
2017-10-26T23:27:59.371Z,92.50
2017-10-26T23:30:26.961Z,92.50
2017-10-26T23:32:54.500Z,92.60
2017-10-26T23:35:23.493Z,92.60
2017-10-26T23:37:51.805Z,92.70
2017-10-26T23:40:19.357Z,92.70
2017-10-26T23:42:46.945Z,92.70
2017-10-26T23:45:14.554Z,92.70
2017-10-26T23:47:42.906Z,92.80
2017-10-26T23:50:10.489Z,92.80
2017-10-26T23:52:38.033Z,92.80
2017-10-26T23:55:05.864Z,92.90
2017-10-26T23:57:33.469Z,92.90
