createdAt,value
2022-08-14T00:00:16.333Z,32.34
2022-08-14T00:03:05.205Z,32.33
2022-08-14T00:05:58.419Z,32.32
2022-08-14T00:08:49.189Z,32.27
2022-08-14T00:11:32.203Z,32.25
2022-08-14T00:14:21.204Z,32.31
2022-08-14T00:17:05.078Z,32.27
2022-08-14T00:19:53.829Z,32.31
2022-08-14T00:22:56.986Z,32.28
2022-08-14T00:25:42.237Z,32.30
2022-08-14T00:28:35.177Z,32.33
2022-08-14T00:31:35.377Z,32.29
2022-08-14T00:34:36.489Z,32.23
2022-08-14T00:37:33.215Z,32.34
2022-08-14T00:40:33.132Z,32.41
2022-08-14T00:43:17.423Z,32.34
2022-08-14T00:46:08.047Z,32.29
2022-08-14T00:48:58.009Z,32.45
2022-08-14T00:51:41.083Z,32.20
2022-08-14T00:54:29.853Z,32.33
2022-08-14T00:57:19.937Z,32.40
2022-08-14T01:00:03.090Z,32.38
2022-08-14T01:02:53.737Z,32.27
2022-08-14T01:05:51.497Z,32.43
2022-08-14T01:08:51.295Z,32.47
2022-08-14T01:11:41.176Z,32.37
2022-08-14T01:14:36.106Z,32.66
2022-08-14T01:17:24.505Z,32.71
2022-08-14T01:20:27.588Z,32.62
2022-08-14T01:23:21.702Z,32.73
2022-08-14T01:26:12.205Z,32.62
2022-08-14T01:29:44.642Z,32.64
2022-08-14T01:32:30.953Z,32.95
2022-08-14T01:36:04.942Z,32.91
2022-08-14T01:38:26.076Z,32.93
2022-08-14T01:41:31.575Z,32.81
2022-08-14T01:44:32.139Z,33.11
2022-08-14T01:47:21.695Z,33.10
2022-08-14T01:50:14.348Z,33.16
2022-08-14T01:52:58.565Z,32.85
2022-08-14T01:55:49.088Z,33.15
2022-08-14T01:58:32.308Z,33.39
2022-08-14T02:01:22.920Z,33.53
2022-08-14T02:04:20.453Z,33.26
2022-08-14T02:07:17.943Z,33.60
2022-08-14T02:10:17.988Z,33.15
2022-08-14T02:13:07.450Z,33.45
2022-08-14T02:15:50.313Z,33.64
2022-08-14T02:18:38.953Z,33.83
2022-08-14T02:21:28.101Z,33.81
2022-08-14T02:24:39.349Z,33.76
2022-08-14T02:28:23.956Z,33.74
2022-08-14T02:30:33.923Z,34.32
2022-08-14T02:33:23.307Z,34.42
2022-08-14T02:37:02.871Z,34.85
2022-08-14T02:39:09.404Z,35.23
2022-08-14T02:41:59.922Z,35.21
2022-08-14T02:44:49.071Z,35.59
2022-08-14T02:47:38.847Z,35.33
2022-08-14T02:50:29.338Z,34.92
2022-08-14T02:53:22.957Z,34.95
2022-08-14T02:56:30.005Z,34.85
2022-08-14T02:59:15.194Z,34.98
2022-08-14T03:01:58.282Z,34.72
2022-08-14T03:04:47.102Z,34.44
2022-08-14T03:07:36.178Z,35.06
2022-08-14T03:10:33.337Z,34.48
2022-08-14T03:13:23.168Z,34.81
2022-08-14T03:16:09.063Z,35.38
2022-08-14T03:19:09.191Z,34.83
2022-08-14T03:21:56.207Z,35.58
2022-08-14T03:24:45.951Z,35.83
2022-08-14T03:27:35.309Z,35.57
2022-08-14T03:30:43.962Z,35.35
2022-08-14T03:33:26.558Z,35.25
2022-08-14T03:37:37.467Z,35.85
2022-08-14T03:39:24.155Z,36.22
2022-08-14T03:42:18.877Z,36.29
2022-08-14T03:45:19.825Z,36.02
2022-08-14T03:48:29.504Z,35.80
2022-08-14T03:51:22.210Z,35.93
2022-08-14T03:54:06.919Z,35.92
2022-08-14T03:56:50.269Z,35.62
2022-08-14T03:59:38.970Z,36.05
2022-08-14T04:02:32.217Z,36.02
2022-08-14T04:05:17.237Z,36.25
2022-08-14T04:08:22.549Z,35.91
2022-08-14T04:11:08.041Z,35.89
2022-08-14T04:13:52.375Z,36.38
2022-08-14T04:16:41.247Z,36.51
2022-08-14T04:19:28.013Z,36.39
2022-08-14T04:22:16.937Z,36.18
2022-08-14T04:25:11.153Z,35.99
2022-08-14T04:28:02.344Z,36.21
2022-08-14T04:30:59.599Z,36.75
2022-08-14T04:33:47.966Z,37.22
2022-08-14T04:36:31.104Z,37.50
2022-08-14T04:39:46.683Z,37.82
2022-08-14T04:42:51.592Z,37.55
2022-08-14T04:45:51.038Z,37.83
2022-08-14T04:48:43.732Z,37.49
2022-08-14T04:51:37.547Z,37.54
2022-08-14T04:54:36.218Z,38.11
2022-08-14T04:57:20.306Z,37.61
2022-08-14T05:00:16.353Z,38.08
2022-08-14T05:03:00.244Z,38.32
2022-08-14T05:05:51.152Z,37.89
2022-08-14T05:08:59.651Z,38.28
2022-08-14T05:11:44.240Z,38.70
2022-08-14T05:14:46.016Z,38.57
2022-08-14T05:17:44.163Z,38.18
2022-08-14T05:21:56.891Z,37.85
2022-08-14T05:23:48.235Z,37.48
2022-08-14T05:26:36.939Z,38.29
2022-08-14T05:29:19.023Z,37.90
2022-08-14T05:32:14.092Z,38.27
2022-08-14T05:35:06.226Z,37.95
2022-08-14T05:37:51.173Z,38.24
2022-08-14T05:40:39.251Z,38.85
2022-08-14T05:43:23.932Z,38.90
2022-08-14T05:46:23.975Z,38.82
2022-08-14T05:49:13.102Z,38.46
2022-08-14T05:52:02.486Z,38.22
2022-08-14T05:54:50.955Z,38.08
2022-08-14T05:57:39.372Z,37.87
2022-08-14T06:00:28.948Z,37.58
2022-08-14T06:03:20.030Z,37.39
2022-08-14T06:06:10.228Z,38.02
2022-08-14T06:08:53.122Z,37.11
2022-08-14T06:11:42.928Z,37.09
2022-08-14T06:14:32.320Z,37.75
2022-08-14T06:17:15.706Z,37.59
2022-08-14T06:20:10.272Z,37.50
2022-08-14T06:23:00.196Z,37.17
2022-08-14T06:25:52.693Z,37.46
2022-08-14T06:28:34.930Z,37.15
2022-08-14T06:31:17.261Z,37.49
2022-08-14T06:35:04.755Z,38.13
2022-08-14T06:37:21.100Z,37.76
2022-08-14T06:40:25.429Z,37.60
2022-08-14T06:43:15.394Z,37.61
2022-08-14T06:46:04.142Z,37.75
2022-08-14T06:48:46.667Z,37.46
2022-08-14T06:51:38.738Z,37.84
2022-08-14T06:54:33.269Z,38.15
2022-08-14T06:57:15.946Z,38.08
2022-08-14T07:00:04.948Z,38.02
2022-08-14T07:03:06.658Z,37.72
2022-08-14T07:06:01.189Z,37.24
2022-08-14T07:08:54.842Z,37.29
2022-08-14T07:11:43.284Z,37.90
2022-08-14T07:14:26.947Z,38.17
2022-08-14T07:17:09.291Z,38.64
2022-08-14T07:19:57.941Z,38.24
2022-08-14T07:22:49.852Z,37.71
2022-08-14T07:25:37.614Z,37.81
2022-08-14T07:28:43.632Z,37.89
2022-08-14T07:31:34.081Z,37.62
2022-08-14T07:34:40.959Z,37.65
2022-08-14T07:37:37.180Z,36.99
2022-08-14T07:40:27.656Z,37.39
2022-08-14T07:43:14.444Z,37.40
2022-08-14T07:45:57.237Z,37.67
2022-08-14T07:48:45.928Z,37.72
2022-08-14T07:51:37.289Z,37.63
2022-08-14T07:54:23.286Z,38.00
2022-08-14T07:57:24.710Z,38.35
2022-08-14T08:00:07.915Z,38.32
2022-08-14T08:03:00.547Z,38.41
2022-08-14T08:05:42.829Z,37.81
2022-08-14T08:08:35.161Z,38.12
2022-08-14T08:11:20.515Z,38.38
2022-08-14T08:14:17.270Z,38.53
2022-08-14T08:17:07.182Z,37.74
2022-08-14T08:19:56.201Z,38.21
2022-08-14T08:22:38.716Z,38.20
2022-08-14T08:25:26.991Z,37.91
2022-08-14T08:28:26.473Z,37.99
2022-08-14T08:31:08.824Z,37.61
2022-08-14T08:33:57.874Z,37.81
2022-08-14T08:36:57.797Z,37.37
2022-08-14T08:40:04.307Z,37.20
2022-08-14T08:42:54.247Z,37.71
2022-08-14T08:45:44.943Z,37.81
2022-08-14T08:48:41.348Z,37.61
2022-08-14T08:51:43.954Z,37.75
2022-08-14T08:54:30.869Z,37.41
2022-08-14T08:57:29.189Z,37.29
2022-08-14T09:00:25.196Z,37.56
2022-08-14T09:03:25.185Z,38.11
2022-08-14T09:06:23.293Z,37.58
2022-08-14T09:09:18.192Z,37.77
2022-08-14T09:12:04.358Z,37.95
2022-08-14T09:14:54.951Z,37.99
2022-08-14T09:17:37.638Z,38.13
2022-08-14T09:20:30.609Z,38.28
2022-08-14T09:23:27.460Z,38.32
2022-08-14T09:26:22.801Z,37.95
2022-08-14T09:29:17.929Z,37.47
2022-08-14T09:32:58.633Z,37.21
2022-08-14T09:35:35.843Z,37.50
2022-08-14T09:39:06.074Z,37.36
2022-08-14T09:42:33.983Z,37.21
2022-08-14T09:45:26.087Z,36.60
2022-08-14T09:48:27.449Z,36.94
2022-08-14T09:51:44.710Z,37.03
2022-08-14T09:54:45.456Z,36.97
2022-08-14T09:57:37.869Z,36.86
2022-08-14T10:00:42.204Z,37.15
2022-08-14T10:03:40.930Z,37.48
2022-08-14T10:06:35.207Z,37.55
2022-08-14T10:09:17.073Z,37.36
2022-08-14T10:12:00.769Z,37.13
2022-08-14T10:14:53.237Z,37.23
2022-08-14T10:17:38.859Z,37.10
2022-08-14T10:20:42.145Z,36.87
2022-08-14T10:23:35.524Z,36.84
2022-08-14T10:26:22.462Z,37.11
2022-08-14T10:29:32.032Z,37.42
2022-08-14T10:32:28.715Z,37.48
2022-08-14T10:35:22.475Z,37.19
2022-08-14T10:38:12.141Z,37.32
2022-08-14T10:41:08.029Z,37.15
2022-08-14T10:44:20.951Z,37.41
2022-08-14T10:47:40.065Z,37.43
2022-08-14T10:50:24.202Z,37.50
2022-08-14T10:53:08.512Z,37.36
2022-08-14T10:55:57.170Z,37.53
2022-08-14T10:58:46.188Z,37.36
2022-08-14T11:01:40.805Z,37.26
2022-08-14T11:04:39.119Z,36.80
2022-08-14T11:07:27.226Z,36.94
2022-08-14T11:10:12.952Z,37.31
2022-08-14T11:12:58.808Z,37.07
2022-08-14T11:15:47.929Z,36.86
2022-08-14T11:18:40.434Z,36.71
2022-08-14T11:21:30.229Z,36.57
2022-08-14T11:24:51.018Z,36.49
2022-08-14T11:27:35.283Z,36.57
2022-08-14T11:30:50.639Z,36.61
2022-08-14T11:33:32.538Z,36.53
2022-08-14T11:36:18.016Z,36.41
2022-08-14T11:39:09.813Z,36.49
2022-08-14T11:42:57.377Z,36.58
2022-08-14T11:45:17.101Z,36.27
2022-08-14T11:48:12.901Z,36.27
2022-08-14T11:51:30.722Z,36.49
2022-08-14T11:54:15.174Z,36.43
2022-08-14T11:57:02.312Z,36.37
2022-08-14T11:59:56.051Z,36.25
2022-08-14T12:03:03.043Z,36.17
2022-08-14T12:05:54.949Z,36.06
2022-08-14T12:08:44.931Z,36.13
2022-08-14T12:11:29.005Z,35.81
2022-08-14T12:14:29.722Z,35.99
2022-08-14T12:17:17.126Z,35.75
2022-08-14T12:20:15.062Z,35.59
2022-08-14T12:22:57.666Z,35.54
2022-08-14T12:25:45.970Z,35.30
2022-08-14T12:28:59.482Z,35.61
2022-08-14T12:31:51.540Z,35.61
2022-08-14T12:39:40.151Z,35.34
2022-08-14T12:42:34.883Z,35.21
2022-08-14T12:45:20.859Z,35.06
2022-08-14T12:48:20.731Z,35.17
2022-08-14T12:51:10.933Z,35.19
2022-08-14T12:53:54.933Z,35.28
2022-08-14T12:56:48.251Z,35.22
2022-08-14T12:59:43.162Z,35.15
2022-08-14T13:02:34.261Z,35.21
2022-08-14T13:05:27.526Z,35.23
2022-08-14T13:08:34.009Z,35.27
2022-08-14T13:11:23.831Z,35.29
2022-08-14T13:14:08.237Z,35.27
2022-08-14T13:17:07.145Z,35.20
2022-08-14T13:19:53.037Z,35.20
2022-08-14T13:22:46.196Z,35.48
2022-08-14T13:25:31.985Z,35.27
2022-08-14T13:28:29.924Z,35.40
2022-08-14T13:31:24.238Z,35.33
2022-08-14T13:34:21.464Z,35.32
2022-08-14T13:37:06.993Z,34.74
2022-08-14T13:40:04.154Z,34.81
2022-08-14T13:43:01.186Z,34.95
2022-08-14T13:45:59.948Z,34.90
2022-08-14T13:48:50.186Z,34.85
2022-08-14T13:51:47.390Z,34.88
2022-08-14T13:54:31.962Z,34.80
2022-08-14T13:57:22.926Z,34.88
2022-08-14T14:00:21.753Z,34.74
2022-08-14T14:03:22.806Z,34.84
2022-08-14T14:06:06.143Z,34.77
2022-08-14T14:08:59.011Z,35.05
2022-08-14T14:11:48.057Z,34.85
2022-08-14T14:14:51.431Z,34.89
2022-08-14T14:17:44.083Z,34.81
2022-08-14T14:20:34.589Z,34.98
2022-08-14T14:23:21.839Z,34.96
2022-08-14T14:26:04.982Z,34.89
2022-08-14T14:28:54.734Z,34.94
2022-08-14T14:31:39.029Z,34.67
2022-08-14T14:34:31.177Z,34.95
2022-08-14T14:37:15.301Z,34.67
2022-08-14T14:40:52.591Z,34.81
2022-08-14T14:43:26.017Z,34.94
2022-08-14T14:46:36.610Z,34.80
2022-08-14T14:49:42.019Z,34.74
2022-08-14T14:52:45.952Z,34.61
2022-08-14T14:55:54.407Z,34.72
2022-08-14T14:58:39.491Z,34.58
2022-08-14T15:01:30.853Z,34.82
2022-08-14T15:04:20.638Z,34.82
2022-08-14T15:07:12.421Z,34.77
2022-08-14T15:09:55.393Z,34.64
2022-08-14T15:12:56.026Z,34.70
2022-08-14T15:15:42.458Z,34.50
2022-08-14T15:18:36.825Z,34.60
2022-08-14T15:21:28.156Z,34.56
2022-08-14T15:24:21.135Z,34.67
2022-08-14T15:27:14.165Z,34.75
2022-08-14T15:30:08.375Z,34.68
2022-08-14T15:32:56.803Z,34.67
2022-08-14T15:35:44.886Z,34.57
2022-08-14T15:38:41.024Z,34.62
2022-08-14T15:41:33.675Z,34.60
2022-08-14T15:44:36.787Z,34.52
2022-08-14T15:47:43.058Z,34.38
2022-08-14T15:50:27.127Z,34.41
2022-08-14T15:53:17.189Z,34.33
2022-08-14T15:55:59.109Z,34.37
2022-08-14T15:58:47.999Z,34.40
2022-08-14T16:01:53.550Z,34.26
2022-08-14T16:04:41.272Z,34.10
2022-08-14T16:07:30.206Z,34.03
2022-08-14T16:10:28.663Z,34.18
2022-08-14T16:13:12.939Z,34.13
2022-08-14T16:16:34.492Z,34.08
2022-08-14T16:19:11.132Z,34.08
2022-08-14T16:22:58.322Z,34.10
2022-08-14T16:25:06.307Z,34.11
2022-08-14T16:27:55.820Z,34.07
2022-08-14T16:30:38.522Z,34.06
2022-08-14T16:33:59.640Z,34.13
2022-08-14T16:36:35.281Z,34.19
2022-08-14T16:39:28.609Z,34.14
2022-08-14T16:42:39.326Z,33.97
2022-08-14T16:45:22.212Z,33.88
2022-08-14T16:48:54.781Z,34.01
2022-08-14T16:51:28.252Z,34.08
2022-08-14T16:54:20.780Z,34.00
2022-08-14T16:57:31.581Z,33.97
2022-08-14T17:00:27.997Z,33.87
2022-08-14T17:03:17.834Z,33.97
2022-08-14T17:06:30.544Z,34.03
2022-08-14T17:09:35.373Z,34.01
2022-08-14T17:12:33.963Z,33.51
2022-08-14T17:15:17.657Z,33.90
2022-08-14T17:18:07.880Z,34.06
2022-08-14T17:21:19.463Z,33.52
2022-08-14T17:24:58.319Z,33.87
2022-08-14T17:27:29.585Z,33.89
2022-08-14T17:30:32.839Z,33.81
2022-08-14T17:33:20.146Z,33.83
2022-08-14T17:36:45.074Z,33.98
2022-08-14T17:39:39.979Z,33.82
2022-08-14T17:42:32.792Z,33.49
2022-08-14T17:45:49.882Z,33.78
2022-08-14T17:49:14.970Z,33.79
2022-08-14T17:52:34.326Z,33.61
2022-08-14T17:56:00.891Z,33.51
2022-08-14T17:58:29.815Z,33.66
2022-08-14T18:01:26.939Z,33.57
2022-08-14T18:04:24.442Z,33.38
2022-08-14T18:08:33.227Z,33.09
2022-08-14T18:10:54.903Z,33.37
2022-08-14T18:13:51.622Z,33.46
2022-08-14T18:16:42.196Z,33.36
2022-08-14T18:19:34.482Z,32.93
2022-08-14T18:22:31.316Z,32.73
2022-08-14T18:25:23.396Z,33.08
2022-08-14T18:28:16.108Z,33.12
2022-08-14T18:31:23.335Z,33.05
2022-08-14T18:34:32.102Z,32.93
2022-08-14T18:37:22.128Z,32.69
2022-08-14T18:40:34.282Z,32.53
2022-08-14T18:43:59.434Z,32.67
2022-08-14T18:47:16.294Z,32.65
2022-08-14T18:50:26.074Z,32.10
2022-08-14T18:53:24.642Z,32.02
2022-08-14T18:56:20.150Z,32.00
2022-08-14T18:59:09.706Z,32.04
2022-08-14T19:01:56.179Z,31.76
2022-08-14T19:04:46.157Z,30.89
2022-08-14T19:07:36.214Z,30.95
2022-08-14T19:10:37.380Z,30.62
2022-08-14T19:13:44.804Z,31.02
2022-08-14T19:16:48.313Z,30.52
2022-08-14T19:19:53.089Z,30.66
2022-08-14T19:22:48.045Z,30.25
2022-08-14T19:26:01.811Z,30.34
2022-08-14T19:29:35.896Z,30.45
2022-08-14T19:32:55.673Z,30.70
2022-08-14T19:35:49.688Z,30.48
2022-08-14T19:39:14.066Z,30.58
2022-08-14T19:42:10.569Z,29.85
2022-08-14T19:44:56.907Z,29.79
2022-08-14T19:47:49.939Z,30.36
2022-08-14T19:50:45.184Z,30.56
2022-08-14T19:53:27.372Z,30.21
2022-08-14T19:56:29.150Z,29.99
2022-08-14T19:59:18.255Z,30.32
2022-08-14T20:02:03.080Z,30.36
2022-08-14T20:05:04.219Z,30.32
2022-08-14T20:07:59.758Z,30.30
2022-08-14T20:11:06.554Z,30.06
2022-08-14T20:14:23.607Z,29.44
2022-08-14T20:17:16.803Z,29.81
2022-08-14T20:20:06.968Z,29.74
2022-08-14T20:22:56.202Z,29.71
2022-08-14T20:25:55.617Z,29.54
2022-08-14T20:28:51.598Z,29.71
2022-08-14T20:31:37.004Z,29.94
2022-08-14T20:34:36.171Z,29.66
2022-08-14T20:37:22.503Z,29.89
2022-08-14T20:40:23.236Z,29.81
2022-08-14T20:43:53.828Z,29.79
2022-08-14T20:46:53.813Z,29.91
2022-08-14T20:49:37.478Z,29.90
2022-08-14T20:52:25.834Z,29.79
2022-08-14T20:55:36.182Z,29.70
2022-08-14T20:58:48.000Z,29.77
2022-08-14T21:01:40.123Z,29.73
2022-08-14T21:04:47.317Z,29.60
2022-08-14T21:07:36.791Z,29.67
2022-08-14T21:10:34.216Z,29.69
2022-08-14T21:13:29.101Z,29.74
2022-08-14T21:16:33.487Z,29.55
2022-08-14T21:19:27.907Z,29.73
2022-08-14T21:22:10.471Z,29.59
2022-08-14T21:25:02.214Z,29.68
2022-08-14T21:27:57.242Z,29.63
2022-08-14T21:30:51.723Z,29.51
2022-08-14T21:33:35.141Z,29.52
2022-08-14T21:36:26.205Z,29.55
2022-08-14T21:39:20.356Z,29.53
2022-08-14T21:42:10.959Z,29.53
2022-08-14T21:44:59.847Z,29.53
2022-08-14T21:47:43.630Z,29.46
2022-08-14T21:51:00.859Z,29.43
2022-08-14T21:53:35.393Z,29.42
2022-08-14T21:56:38.423Z,29.51
2022-08-14T21:59:39.754Z,29.60
2022-08-14T22:02:32.202Z,29.58
2022-08-14T22:05:26.061Z,29.55
2022-08-14T22:08:14.354Z,29.63
2022-08-14T22:11:05.825Z,29.61
2022-08-14T22:13:52.612Z,29.57
2022-08-14T22:17:01.779Z,29.53
2022-08-14T22:19:54.273Z,29.59
2022-08-14T22:22:44.073Z,29.63
2022-08-14T22:25:40.949Z,29.64
2022-08-14T22:28:33.276Z,29.68
2022-08-14T22:31:26.064Z,29.64
2022-08-14T22:34:17.361Z,29.60
2022-08-14T22:37:08.068Z,29.65
2022-08-14T22:40:54.733Z,29.58
2022-08-14T22:43:07.999Z,29.59
2022-08-14T22:45:55.257Z,29.59
2022-08-14T22:48:45.309Z,29.54
2022-08-14T22:51:48.183Z,29.48
2022-08-14T22:54:52.319Z,29.48
2022-08-14T22:57:43.498Z,29.45
2022-08-14T23:00:32.481Z,29.54
2022-08-14T23:03:22.072Z,29.48
2022-08-14T23:07:02.052Z,29.55
2022-08-14T23:09:35.939Z,29.47
2022-08-14T23:12:28.541Z,29.58
2022-08-14T23:15:11.207Z,29.52
2022-08-14T23:17:59.919Z,29.51
2022-08-14T23:20:45.107Z,29.46
2022-08-14T23:23:34.048Z,29.55
2022-08-14T23:26:47.053Z,29.62
2022-08-14T23:29:32.922Z,29.52
2022-08-14T23:32:18.950Z,29.58
2022-08-14T23:35:07.827Z,29.73
2022-08-14T23:37:54.014Z,29.78
2022-08-14T23:40:45.928Z,29.70
2022-08-14T23:43:31.180Z,29.75
2022-08-14T23:46:21.941Z,29.76
2022-08-14T23:49:21.377Z,29.47
2022-08-14T23:52:51.015Z,29.59
2022-08-14T23:55:19.910Z,29.77
2022-08-14T23:58:29.586Z,29.90
