createdAt,value
2022-08-28T00:00:48.347Z,-11394.69
2022-08-28T00:03:55.947Z,-11390.88
2022-08-28T00:07:02.257Z,-11394.13
2022-08-28T00:10:10.959Z,-11404.41
2022-08-28T00:13:20.620Z,-11393.13
2022-08-28T00:16:27.682Z,-11396.66
2022-08-28T00:19:38.640Z,-11398.22
2022-08-28T00:22:45.793Z,-11386.50
2022-08-28T00:25:51.956Z,-11380.19
2022-08-28T00:28:57.281Z,-11394.41
2022-08-28T00:32:04.058Z,-11402.56
2022-08-28T00:35:12.508Z,-11379.63
2022-08-28T00:38:20.318Z,-11395.12
2022-08-28T00:41:27.457Z,-11391.59
2022-08-28T00:44:34.543Z,-11382.00
2022-08-28T00:47:41.149Z,-11381.16
2022-08-28T00:51:06.337Z,-11371.28
2022-08-28T00:54:12.661Z,-11386.94
2022-08-28T00:57:22.711Z,-11386.50
2022-08-28T01:00:38.407Z,-11390.47
2022-08-28T01:03:46.065Z,-11386.50
2022-08-28T01:06:56.781Z,-11371.44
2022-08-28T01:10:03.223Z,-11365.09
2022-08-28T01:13:09.843Z,-11351.72
2022-08-28T01:16:20.909Z,-11364.81
2022-08-28T01:19:31.660Z,-11363.97
2022-08-28T01:22:43.737Z,-11360.88
2022-08-28T01:25:52.606Z,-11360.03
2022-08-28T01:29:00.680Z,-11344.53
2022-08-28T01:32:07.753Z,-11362.84
2022-08-28T01:35:17.616Z,-11361.72
2022-08-28T01:38:26.810Z,-11367.91
2022-08-28T01:41:35.630Z,-11374.81
2022-08-28T01:44:42.107Z,-11378.06
2022-08-28T01:47:49.242Z,-11359.03
2022-08-28T01:50:57.373Z,-11372.72
2022-08-28T01:54:03.690Z,-11382.00
2022-08-28T01:57:11.532Z,-11378.47
2022-08-28T02:00:19.480Z,-11380.31
2022-08-28T02:03:27.033Z,-11386.22
2022-08-28T02:06:34.037Z,-11367.78
2022-08-28T02:09:40.292Z,-11346.78
2022-08-28T02:12:49.420Z,-11349.47
2022-08-28T02:15:55.859Z,-11360.03
2022-08-28T02:19:02.313Z,-11352.97
2022-08-28T02:22:09.574Z,-11348.75
2022-08-28T02:25:17.430Z,-11367.06
2022-08-28T02:28:25.103Z,-11376.66
2022-08-28T02:31:31.304Z,-11376.22
2022-08-28T02:34:38.344Z,-11375.53
2022-08-28T02:37:47.735Z,-11353.81
2022-08-28T02:40:54.129Z,-11348.34
2022-08-28T02:44:01.750Z,-11343.41
2022-08-28T02:47:08.005Z,-11349.59
2022-08-28T02:50:17.426Z,-11331.56
2022-08-28T02:53:23.887Z,-11324.38
2022-08-28T02:56:31.118Z,-11337.22
2022-08-28T02:59:39.635Z,-11330.72
2022-08-28T03:02:46.706Z,-11329.88
2022-08-28T03:05:53.240Z,-11327.91
2022-08-28T03:09:00.478Z,-11337.22
2022-08-28T03:12:06.990Z,-11333.56
2022-08-28T03:15:14.831Z,-11332.84
2022-08-28T03:18:21.994Z,-11345.38
2022-08-28T03:21:28.658Z,-11339.87
2022-08-28T03:24:35.231Z,-11343.97
2022-08-28T03:27:41.718Z,-11335.50
2022-08-28T03:30:49.941Z,-11338.19
2022-08-28T03:33:56.579Z,-11349.59
2022-08-28T03:37:03.288Z,-11356.38
2022-08-28T03:40:11.678Z,-11360.72
2022-08-28T03:43:21.023Z,-11362.28
2022-08-28T03:46:32.888Z,-11353.53
2022-08-28T03:49:39.280Z,-11360.59
2022-08-28T03:52:45.523Z,-11359.03
2022-08-28T03:55:52.250Z,-11355.50
2022-08-28T03:59:01.762Z,-11354.09
2022-08-28T04:02:09.571Z,-11337.50
2022-08-28T04:05:18.318Z,-11334.94
2022-08-28T04:08:24.603Z,-11346.22
2022-08-28T04:11:30.978Z,-11338.06
2022-08-28T04:14:38.019Z,-11339.47
2022-08-28T04:17:45.548Z,-11335.50
2022-08-28T04:20:59.474Z,-11349.88
2022-08-28T04:24:09.526Z,-11357.50
2022-08-28T04:27:16.277Z,-11361.72
2022-08-28T04:30:22.879Z,-11340.16
2022-08-28T04:33:31.348Z,-11331.84
2022-08-28T04:36:38.414Z,-11323.97
2022-08-28T04:39:44.684Z,-11325.38
2022-08-28T04:42:52.608Z,-11332.13
2022-08-28T04:45:59.045Z,-11332.28
2022-08-28T04:49:06.691Z,-11341.56
2022-08-28T04:52:12.727Z,-11346.50
2022-08-28T04:55:33.764Z,-11350.88
2022-08-28T04:58:46.098Z,-11356.94
2022-08-28T05:01:52.249Z,-11369.03
2022-08-28T05:04:59.938Z,-11389.34
2022-08-28T05:08:06.020Z,-11391.88
2022-08-28T05:11:14.391Z,-11380.88
2022-08-28T05:14:39.794Z,-11387.91
2022-08-28T05:17:46.374Z,-11403.28
2022-08-28T05:20:53.888Z,-11400.47
2022-08-28T05:23:59.938Z,-11409.63
2022-08-28T05:27:06.675Z,-11403.84
2022-08-28T05:30:14.611Z,-11418.94
2022-08-28T05:33:21.455Z,-11424.00
2022-08-28T05:36:32.465Z,-11420.91
2022-08-28T05:39:39.277Z,-11429.66
2022-08-28T05:42:45.784Z,-11430.34
2022-08-28T05:46:00.362Z,-11453.47
2022-08-28T05:49:10.224Z,-11455.88
2022-08-28T05:52:18.379Z,-11445.28
2022-08-28T05:55:24.861Z,-11457.84
2022-08-28T05:58:31.468Z,-11469.69
2022-08-28T06:01:40.817Z,-11479.28
2022-08-28T06:04:49.177Z,-11469.41
2022-08-28T06:07:56.982Z,-11490.00
2022-08-28T06:11:03.467Z,-11477.44
2022-08-28T06:14:11.173Z,-11475.34
2022-08-28T06:17:17.738Z,-11497.19
2022-08-28T06:20:29.908Z,-11492.81
2022-08-28T06:23:37.142Z,-11500.16
2022-08-28T06:26:43.555Z,-11488.72
2022-08-28T06:29:49.483Z,-11484.63
2022-08-28T06:32:55.646Z,-11504.66
2022-08-28T06:36:05.787Z,-11506.94
2022-08-28T06:39:15.459Z,-11504.53
2022-08-28T06:42:21.987Z,-11518.50
2022-08-28T06:45:28.195Z,-11519.63
2022-08-28T06:48:34.770Z,-11506.94
2022-08-28T06:51:41.742Z,-11515.66
2022-08-28T06:54:55.474Z,-11505.66
2022-08-28T06:58:02.151Z,-11539.66
2022-08-28T07:01:10.614Z,-11534.00
2022-08-28T07:04:18.703Z,-11535.69
2022-08-28T07:07:31.498Z,-11524.13
2022-08-28T07:10:40.805Z,-11539.09
2022-08-28T07:13:47.919Z,-11533.72
2022-08-28T07:16:54.407Z,-11548.53
2022-08-28T07:20:01.035Z,-11566.47
2022-08-28T07:23:07.427Z,-11576.91
2022-08-28T07:26:18.368Z,-11551.09
2022-08-28T07:29:24.976Z,-11575.78
2022-08-28T07:32:31.476Z,-11569.16
2022-08-28T07:35:37.664Z,-11602.88
2022-08-28T07:38:43.812Z,-11605.28
2022-08-28T07:41:51.442Z,-11602.88
2022-08-28T07:44:59.330Z,-11604.00
2022-08-28T07:48:11.300Z,-11604.56
2022-08-28T07:51:17.991Z,-11620.09
2022-08-28T07:54:24.564Z,-11624.91
2022-08-28T07:57:32.755Z,-11616.56
2022-08-28T08:00:39.254Z,-11615.59
2022-08-28T08:03:46.004Z,-11641.56
2022-08-28T08:06:57.741Z,-11627.88
2022-08-28T08:10:04.363Z,-11644.94
2022-08-28T08:13:12.435Z,-11650.59
2022-08-28T08:16:21.742Z,-11635.06
2022-08-28T08:19:27.839Z,-11660.91
2022-08-28T08:22:34.912Z,-11666.72
2022-08-28T08:25:41.255Z,-11675.75
2022-08-28T08:28:50.619Z,-11650.31
2022-08-28T08:31:58.265Z,-11649.75
2022-08-28T08:35:04.416Z,-11658.94
2022-08-28T08:38:10.786Z,-11658.22
2022-08-28T08:41:23.470Z,-11685.34
2022-08-28T08:44:34.804Z,-11689.88
2022-08-28T08:47:48.731Z,-11686.19
2022-08-28T08:50:56.697Z,-11693.81
2022-08-28T08:54:07.525Z,-11685.34
2022-08-28T08:57:16.294Z,-11686.19
2022-08-28T09:00:24.282Z,-11686.75
2022-08-28T09:03:45.749Z,-11702.87
2022-08-28T09:06:56.369Z,-11712.88
2022-08-28T09:10:02.444Z,-11702.03
2022-08-28T09:13:18.956Z,-11707.66
2022-08-28T09:16:32.393Z,-11737.03
2022-08-28T09:19:38.893Z,-11725.47
2022-08-28T09:22:46.595Z,-11713.16
2022-08-28T09:25:59.746Z,-11728.00
2022-08-28T09:29:16.076Z,-11738.88
2022-08-28T09:32:27.738Z,-11739.03
2022-08-28T09:35:38.460Z,-11735.91
2022-08-28T09:38:44.917Z,-11732.66
2022-08-28T09:42:14.523Z,-11746.09
2022-08-28T09:45:23.883Z,-11770.94
2022-08-28T09:48:37.782Z,-11788.47
2022-08-28T09:51:44.466Z,-11768.97
2022-08-28T09:54:51.519Z,-11787.78
2022-08-28T09:57:58.247Z,-11774.06
2022-08-28T10:01:16.813Z,-11785.66
2022-08-28T10:04:43.148Z,-11813.91
2022-08-28T10:07:56.195Z,-11810.94
2022-08-28T10:11:24.713Z,-11800.34
2022-08-28T10:14:45.894Z,-11806.28
2022-08-28T10:18:15.355Z,-11826.63
2022-08-28T10:21:32.083Z,-11812.63
2022-08-28T10:24:58.183Z,-11793.84
2022-08-28T10:28:34.664Z,-11805.16
2022-08-28T10:31:49.060Z,-11809.38
2022-08-28T10:35:04.380Z,-11830.31
2022-08-28T10:38:16.358Z,-11814.34
2022-08-28T10:41:26.777Z,-11827.47
2022-08-28T10:44:40.407Z,-11815.47
2022-08-28T10:47:52.631Z,-11837.38
2022-08-28T10:51:03.967Z,-11839.78
2022-08-28T10:54:25.531Z,-11856.44
2022-08-28T10:57:39.753Z,-11829.47
2022-08-28T11:00:48.094Z,-11831.72
2022-08-28T11:03:55.770Z,-11820.00
2022-08-28T11:07:06.139Z,-11841.75
2022-08-28T11:10:23.293Z,-11817.44
2022-08-28T11:13:48.208Z,-11805.44
2022-08-28T11:16:58.189Z,-11831.72
2022-08-28T11:20:16.924Z,-11838.50
2022-08-28T11:23:30.012Z,-11840.75
2022-08-28T11:26:42.938Z,-11850.50
2022-08-28T11:30:00.178Z,-11840.19
2022-08-28T11:33:31.827Z,-11869.72
2022-08-28T11:36:58.894Z,-11848.97
2022-08-28T11:40:18.505Z,-11863.66
2022-08-28T11:43:40.465Z,-11824.94
2022-08-28T11:46:48.811Z,-11841.88
2022-08-28T11:49:55.057Z,-11839.34
2022-08-28T11:53:28.337Z,-11846.41
2022-08-28T11:56:49.027Z,-11865.50
2022-08-28T12:00:09.429Z,-11860.56
2022-08-28T12:03:17.904Z,-11872.41
2022-08-28T12:06:47.196Z,-11831.56
2022-08-28T12:09:53.876Z,-11849.81
2022-08-28T12:13:02.273Z,-11872.13
2022-08-28T12:16:09.944Z,-11860.56
2022-08-28T12:19:28.915Z,-11862.66
2022-08-28T12:22:46.335Z,-11874.13
2022-08-28T12:26:01.824Z,-11877.50
2022-08-28T12:29:25.499Z,-11858.84
2022-08-28T12:32:42.111Z,-11870.16
2022-08-28T12:35:48.519Z,-11854.03
2022-08-28T12:38:58.121Z,-11806.41
2022-08-28T12:42:04.654Z,-11846.69
2022-08-28T12:45:17.033Z,-11871.00
2022-08-28T12:48:27.762Z,-11847.84
2022-08-28T12:51:36.228Z,-11809.94
2022-08-28T12:54:43.032Z,-11826.19
2022-08-28T12:57:49.575Z,-11813.63
2022-08-28T13:00:59.807Z,-11830.03
2022-08-28T13:04:22.975Z,-11839.06
2022-08-28T13:07:31.799Z,-11817.16
2022-08-28T13:10:40.683Z,-11817.31
2022-08-28T13:13:49.983Z,-11816.44
2022-08-28T13:16:56.637Z,-11802.75
2022-08-28T13:20:06.811Z,-11768.84
2022-08-28T13:23:29.892Z,-11776.59
2022-08-28T13:26:38.746Z,-11768.41
2022-08-28T13:29:57.398Z,-11767.44
2022-08-28T13:33:21.160Z,-11768.13
2022-08-28T13:36:29.039Z,-11775.47
2022-08-28T13:39:36.967Z,-11775.19
2022-08-28T13:42:44.095Z,-11778.31
2022-08-28T13:45:51.244Z,-11765.31
2022-08-28T13:48:57.601Z,-11763.88
2022-08-28T13:52:07.800Z,-11761.19
2022-08-28T13:55:16.309Z,-11764.88
2022-08-28T13:58:23.316Z,-11739.59
2022-08-28T14:01:49.784Z,-11740.44
2022-08-28T14:04:55.788Z,-11741.56
2022-08-28T14:08:03.975Z,-11719.25
2022-08-28T14:11:12.977Z,-11728.84
2022-08-28T14:14:19.362Z,-11709.91
2022-08-28T14:17:25.852Z,-11684.94
2022-08-28T14:20:32.663Z,-11649.19
2022-08-28T14:23:40.190Z,-11650.88
2022-08-28T14:26:47.324Z,-11634.38
2022-08-28T14:29:54.240Z,-11629.44
2022-08-28T14:33:00.592Z,-11632.97
2022-08-28T14:36:07.063Z,-11604.72
2022-08-28T14:39:15.364Z,-11611.06
2022-08-28T14:42:21.765Z,-11603.59
2022-08-28T14:45:27.942Z,-11614.88
2022-08-28T14:48:34.820Z,-11617.72
2022-08-28T14:51:42.977Z,-11625.75
2022-08-28T14:54:50.436Z,-11642.41
2022-08-28T14:57:56.790Z,-11620.38
2022-08-28T15:01:03.375Z,-11609.94
2022-08-28T15:04:12.187Z,-11606.00
2022-08-28T15:07:21.330Z,-11605.84
2022-08-28T15:10:29.603Z,-11615.44
2022-08-28T15:13:35.978Z,-11634.22
2022-08-28T15:16:45.927Z,-11641.41
2022-08-28T15:19:52.763Z,-11653.44
2022-08-28T15:22:58.839Z,-11655.97
2022-08-28T15:26:06.732Z,-11650.19
2022-08-28T15:29:13.124Z,-11643.25
2022-08-28T15:32:19.632Z,-11650.03
2022-08-28T15:35:26.175Z,-11650.88
2022-08-28T15:38:52.886Z,-11638.47
2022-08-28T15:42:03.035Z,-11614.47
2022-08-28T15:45:10.076Z,-11615.88
2022-08-28T15:48:16.388Z,-11622.50
2022-08-28T15:51:25.885Z,-11613.19
2022-08-28T15:54:32.641Z,-11617.56
2022-08-28T15:57:40.707Z,-11619.81
2022-08-28T16:00:47.275Z,-11614.19
2022-08-28T16:03:53.572Z,-11619.53
2022-08-28T16:07:00.899Z,-11621.25
2022-08-28T16:10:09.651Z,-11612.47
2022-08-28T16:13:17.994Z,-11600.63
2022-08-28T16:16:25.217Z,-11604.84
2022-08-28T16:19:32.485Z,-11602.31
2022-08-28T16:22:38.963Z,-11603.31
2022-08-28T16:25:45.322Z,-11603.72
2022-08-28T16:28:53.301Z,-11591.72
2022-08-28T16:31:59.461Z,-11593.28
2022-08-28T16:35:09.095Z,-11585.09
2022-08-28T16:38:16.116Z,-11582.84
2022-08-28T16:41:24.794Z,-11585.94
2022-08-28T16:44:37.114Z,-11578.31
2022-08-28T16:47:43.364Z,-11573.25
2022-08-28T16:50:49.708Z,-11566.19
2022-08-28T16:53:56.426Z,-11570.69
2022-08-28T16:57:02.894Z,-11580.28
2022-08-28T17:00:13.947Z,-11579.72
2022-08-28T17:03:24.400Z,-11577.34
2022-08-28T17:06:33.817Z,-11570.97
2022-08-28T17:09:39.710Z,-11560.53
2022-08-28T17:12:45.805Z,-11557.44
2022-08-28T17:15:53.754Z,-11560.41
2022-08-28T17:19:00.846Z,-11555.59
2022-08-28T17:22:27.286Z,-11552.50
2022-08-28T17:25:33.958Z,-11551.09
2022-08-28T17:28:40.583Z,-11545.59
2022-08-28T17:31:48.341Z,-11550.66
2022-08-28T17:34:54.647Z,-11552.63
2022-08-28T17:38:00.755Z,-11547.84
2022-08-28T17:41:07.371Z,-11549.38
2022-08-28T17:44:14.545Z,-11551.22
2022-08-28T17:47:27.488Z,-11544.88
2022-08-28T17:50:37.319Z,-11539.09
2022-08-28T17:53:43.548Z,-11534.56
2022-08-28T17:56:50.719Z,-11530.63
2022-08-28T17:59:57.485Z,-11530.75
2022-08-28T18:03:05.358Z,-11524.13
2022-08-28T18:06:12.216Z,-11518.78
2022-08-28T18:09:18.992Z,-11514.97
2022-08-28T18:12:25.389Z,-11516.50
2022-08-28T18:15:31.773Z,-11509.19
2022-08-28T18:18:40.124Z,-11512.00
2022-08-28T18:21:46.867Z,-11513.28
2022-08-28T18:24:54.101Z,-11511.72
2022-08-28T18:27:52.628Z,-11510.59
2022-08-28T18:30:59.921Z,-11506.06
2022-08-28T18:34:10.098Z,-11507.78
2022-08-28T18:37:16.678Z,-11504.53
2022-08-28T18:40:24.710Z,-11502.28
2022-08-28T18:43:31.510Z,-11500.44
2022-08-28T18:46:37.941Z,-11504.38
2022-08-28T18:49:46.213Z,-11501.56
2022-08-28T18:52:53.563Z,-11498.31
2022-08-28T18:56:00.259Z,-11501.13
2022-08-28T18:59:09.339Z,-11491.97
2022-08-28T19:02:16.913Z,-11493.81
2022-08-28T19:05:24.962Z,-11493.53
2022-08-28T19:08:31.674Z,-11491.97
2022-08-28T19:11:37.943Z,-11486.31
2022-08-28T19:14:43.808Z,-11493.38
2022-08-28T19:17:50.535Z,-11491.97
2022-08-28T19:21:10.590Z,-11491.69
2022-08-28T19:24:22.593Z,-11490.13
2022-08-28T19:27:28.807Z,-11485.47
2022-08-28T19:30:36.112Z,-11483.22
2022-08-28T19:33:42.539Z,-11485.63
2022-08-28T19:36:50.227Z,-11478.84
2022-08-28T19:39:56.688Z,-11478.00
2022-08-28T19:43:03.383Z,-11477.44
2022-08-28T19:46:18.723Z,-11474.34
2022-08-28T19:49:26.736Z,-11476.47
2022-08-28T19:52:34.872Z,-11476.75
2022-08-28T19:55:41.423Z,-11480.41
2022-08-28T19:58:47.868Z,-11478.28
2022-08-28T20:01:54.389Z,-11474.47
2022-08-28T20:05:01.327Z,-11477.16
2022-08-28T20:08:08.967Z,-11474.34
2022-08-28T20:11:19.725Z,-11463.91
2022-08-28T20:14:26.258Z,-11468.00
2022-08-28T20:17:32.968Z,-11454.31
2022-08-28T20:20:40.126Z,-11443.31
2022-08-28T20:23:48.699Z,-11453.75
2022-08-28T20:26:55.350Z,-11449.38
2022-08-28T20:30:09.469Z,-11450.50
2022-08-28T20:33:17.247Z,-11452.91
2022-08-28T20:36:24.119Z,-11447.41
2022-08-28T20:39:32.008Z,-11448.09
2022-08-28T20:42:38.308Z,-11452.19
2022-08-28T20:45:44.358Z,-11458.25
2022-08-28T20:48:50.689Z,-11442.06
2022-08-28T20:52:01.348Z,-11434.16
2022-08-28T20:55:13.128Z,-11435.97
2022-08-28T20:58:19.610Z,-11445.72
2022-08-28T21:01:25.924Z,-11452.75
2022-08-28T21:04:35.095Z,-11453.63
2022-08-28T21:07:41.615Z,-11447.69
2022-08-28T21:10:49.042Z,-11448.81
2022-08-28T21:13:55.535Z,-11451.63
2022-08-28T21:17:01.921Z,-11452.91
2022-08-28T21:20:12.026Z,-11455.31
2022-08-28T21:23:18.295Z,-11452.75
2022-08-28T21:26:27.364Z,-11456.56
2022-08-28T21:29:33.590Z,-11450.66
2022-08-28T21:32:40.165Z,-11450.09
2022-08-28T21:35:46.524Z,-11453.34
2022-08-28T21:38:53.007Z,-11454.75
2022-08-28T21:42:00.867Z,-11437.41
2022-08-28T21:45:11.692Z,-11431.06
2022-08-28T21:48:18.576Z,-11442.63
2022-08-28T21:51:30.638Z,-11441.47
2022-08-28T21:54:37.288Z,-11447.41
2022-08-28T21:57:45.019Z,-11439.22
2022-08-28T22:00:53.227Z,-11445.00
2022-08-28T22:03:59.890Z,-11443.75
2022-08-28T22:07:06.671Z,-11442.63
2022-08-28T22:10:13.506Z,-11439.94
2022-08-28T22:13:21.338Z,-11440.50
2022-08-28T22:16:29.241Z,-11433.16
2022-08-28T22:19:35.809Z,-11416.38
2022-08-28T22:22:59.391Z,-11419.50
2022-08-28T22:26:07.620Z,-11428.53
2022-08-28T22:29:15.664Z,-11425.13
2022-08-28T22:32:25.776Z,-11408.78
2022-08-28T22:35:32.372Z,-11418.09
2022-08-28T22:38:39.170Z,-11423.72
2022-08-28T22:41:45.834Z,-11428.25
2022-08-28T22:44:53.398Z,-11430.06
2022-08-28T22:48:00.024Z,-11431.34
2022-08-28T22:51:08.678Z,-11435.84
2022-08-28T22:54:15.154Z,-11437.13
2022-08-28T22:57:21.975Z,-11435.84
2022-08-28T23:00:29.794Z,-11442.34
2022-08-28T23:03:36.595Z,-11444.72
2022-08-28T23:06:42.774Z,-11444.88
2022-08-28T23:09:49.377Z,-11440.06
2022-08-28T23:12:55.806Z,-11439.66
2022-08-28T23:16:04.355Z,-11434.00
2022-08-28T23:19:13.088Z,-11430.50
2022-08-28T23:22:20.272Z,-11435.00
2022-08-28T23:25:26.531Z,-11430.50
2022-08-28T23:28:33.042Z,-11428.09
2022-08-28T23:31:40.949Z,-11425.13
2022-08-28T23:34:47.422Z,-11434.84
2022-08-28T23:37:53.559Z,-11427.38
2022-08-28T23:41:00.607Z,-11417.22
2022-08-28T23:44:09.207Z,-11430.78
2022-08-28T23:47:16.973Z,-11435.69
2022-08-28T23:50:25.198Z,-11438.25
2022-08-28T23:53:32.064Z,-11425.00
2022-08-28T23:56:42.099Z,-11424.72
2022-08-28T23:59:48.348Z,-11423.88
