createdAt,value
2022-10-22T00:00:13.802Z,99172.44
2022-10-22T00:00:25.676Z,99175.13
2022-10-22T00:00:37.534Z,99177.66
2022-10-22T00:00:49.525Z,99174.31
2022-10-22T00:01:01.461Z,99171.59
2022-10-22T00:01:13.461Z,99168.84
2022-10-22T00:01:25.453Z,99162.78
2022-10-22T00:01:38.843Z,99165.47
2022-10-22T00:01:50.730Z,99168.22
2022-10-22T00:02:04.168Z,99169.06
2022-10-22T00:02:19.749Z,99165.78
2022-10-22T00:02:31.835Z,99165.88
2022-10-22T00:02:44.642Z,99171.13
2022-10-22T00:02:56.595Z,99166.09
2022-10-22T00:03:08.555Z,99162.50
2022-10-22T00:03:20.492Z,99160.84
2022-10-22T00:03:32.448Z,99167.75
2022-10-22T00:03:44.299Z,99161.59
2022-10-22T00:03:56.173Z,99162.31
2022-10-22T00:04:08.060Z,99157.09
2022-10-22T00:04:19.974Z,99158.09
2022-10-22T00:04:34.590Z,99154.47
2022-10-22T00:04:48.343Z,99154.25
2022-10-22T00:05:00.277Z,99160.25
2022-10-22T00:05:12.304Z,99166.97
2022-10-22T00:05:24.263Z,99165.09
2022-10-22T00:05:36.720Z,99168.44
2022-10-22T00:05:48.652Z,99164.06
2022-10-22T00:06:00.636Z,99168.28
2022-10-22T00:06:12.565Z,99181.28
2022-10-22T00:06:24.443Z,99178.53
2022-10-22T00:06:36.306Z,99181.06
2022-10-22T00:06:48.196Z,99178.38
2022-10-22T00:07:00.091Z,99187.16
2022-10-22T00:07:11.968Z,99191.56
2022-10-22T00:07:24.372Z,99199.53
2022-10-22T00:07:36.550Z,99196.00
2022-10-22T00:07:48.463Z,99198.69
2022-10-22T00:08:00.379Z,99199.53
2022-10-22T00:08:12.308Z,99202.56
2022-10-22T00:08:24.196Z,99206.97
2022-10-22T00:08:36.133Z,99205.78
2022-10-22T00:08:48.095Z,99207.66
2022-10-22T00:09:00.517Z,99207.75
2022-10-22T00:09:13.481Z,99205.31
2022-10-22T00:09:25.934Z,99206.56
2022-10-22T00:09:37.820Z,99204.03
2022-10-22T00:09:49.941Z,99212.72
2022-10-22T00:10:02.085Z,99205.44
2022-10-22T00:10:14.249Z,99207.13
2022-10-22T00:10:26.133Z,99202.25
2022-10-22T00:10:38.769Z,99210.69
2022-10-22T00:10:50.768Z,99197.41
2022-10-22T00:11:11.163Z,99208.06
2022-10-22T00:11:23.082Z,99202.81
2022-10-22T00:11:34.973Z,99202.72
2022-10-22T00:11:46.906Z,99200.94
2022-10-22T00:11:58.904Z,99206.75
2022-10-22T00:12:11.708Z,99199.06
2022-10-22T00:12:24.400Z,99199.06
2022-10-22T00:12:36.311Z,99195.69
2022-10-22T00:12:48.213Z,99202.94
2022-10-22T00:13:00.485Z,99188.88
2022-10-22T00:13:12.706Z,99195.69
2022-10-22T00:13:24.835Z,99191.59
2022-10-22T00:13:36.799Z,99187.31
2022-10-22T00:13:49.061Z,99194.03
2022-10-22T00:14:00.977Z,99196.66
2022-10-22T00:14:13.079Z,99199.06
2022-10-22T00:14:24.970Z,99195.69
2022-10-22T00:14:37.410Z,99195.53
2022-10-22T00:14:49.476Z,99197.41
2022-10-22T00:15:01.520Z,99195.53
2022-10-22T00:15:13.410Z,99199.06
2022-10-22T00:15:25.528Z,99191.19
2022-10-22T00:15:37.500Z,99193.66
2022-10-22T00:15:49.406Z,99194.31
2022-10-22T00:16:02.472Z,99195.13
2022-10-22T00:16:14.711Z,99193.25
2022-10-22T00:16:26.674Z,99190.56
2022-10-22T00:16:38.571Z,99189.50
2022-10-22T00:16:50.494Z,99189.50
2022-10-22T00:17:02.702Z,99187.63
2022-10-22T00:17:14.708Z,99191.84
2022-10-22T00:17:26.612Z,99190.81
2022-10-22T00:17:38.970Z,99190.63
2022-10-22T00:17:51.279Z,99185.28
2022-10-22T00:18:03.595Z,99187.91
2022-10-22T00:18:15.716Z,99183.31
2022-10-22T00:18:27.618Z,99183.31
2022-10-22T00:18:40.057Z,99186.69
2022-10-22T00:18:51.931Z,99187.50
2022-10-22T00:19:03.846Z,99179.56
2022-10-22T00:19:15.990Z,99186.38
2022-10-22T00:19:28.456Z,99190.69
2022-10-22T00:19:40.951Z,99180.94
2022-10-22T00:19:52.826Z,99177.47
2022-10-22T00:20:05.693Z,99186.06
2022-10-22T00:20:17.638Z,99183.34
2022-10-22T00:20:29.547Z,99178.94
2022-10-22T00:20:41.823Z,99184.19
2022-10-22T00:20:53.697Z,99185.88
2022-10-22T00:21:06.489Z,99176.31
2022-10-22T00:21:18.454Z,99177.28
2022-10-22T00:21:30.699Z,99182.53
2022-10-22T00:21:42.563Z,99181.78
2022-10-22T00:21:54.525Z,99183.84
2022-10-22T00:22:07.736Z,99187.13
2022-10-22T00:22:19.642Z,99182.69
2022-10-22T00:22:31.551Z,99186.28
2022-10-22T00:22:43.515Z,99191.53
2022-10-22T00:22:55.532Z,99184.59
2022-10-22T00:23:07.613Z,99188.16
2022-10-22T00:23:19.472Z,99189.94
2022-10-22T00:23:31.852Z,99189.00
2022-10-22T00:23:43.901Z,99188.81
2022-10-22T00:23:55.997Z,99191.31
2022-10-22T00:24:08.128Z,99202.69
2022-10-22T00:24:20.429Z,99193.00
2022-10-22T00:24:33.482Z,99197.31
2022-10-22T00:24:45.344Z,99199.84
2022-10-22T00:24:57.207Z,99198.16
2022-10-22T00:25:09.137Z,99196.38
2022-10-22T00:25:21.069Z,99196.38
2022-10-22T00:25:35.959Z,99196.38
2022-10-22T00:25:48.082Z,99199.75
2022-10-22T00:26:00.305Z,99192.81
2022-10-22T00:26:13.095Z,99198.03
2022-10-22T00:26:24.976Z,99191.97
2022-10-22T00:26:36.874Z,99199.75
2022-10-22T00:26:49.198Z,99197.03
2022-10-22T00:27:01.457Z,99194.50
2022-10-22T00:27:13.948Z,99198.03
2022-10-22T00:27:25.819Z,99191.97
2022-10-22T00:27:37.746Z,99188.41
2022-10-22T00:27:49.793Z,99190.91
2022-10-22T00:28:02.528Z,99186.63
2022-10-22T00:28:14.929Z,99188.31
2022-10-22T00:28:26.935Z,99183.91
2022-10-22T00:28:39.083Z,99182.97
2022-10-22T00:28:50.934Z,99184.66
2022-10-22T00:29:02.837Z,99183.78
2022-10-22T00:29:14.705Z,99180.25
2022-10-22T00:29:26.608Z,99182.88
2022-10-22T00:29:38.832Z,99184.53
2022-10-22T00:29:50.758Z,99181.91
2022-10-22T00:30:02.860Z,99187.16
2022-10-22T00:30:15.079Z,99187.16
2022-10-22T00:30:26.981Z,99184.44
2022-10-22T00:30:38.886Z,99183.53
2022-10-22T00:30:58.127Z,99180.91
2022-10-22T00:31:10.172Z,99175.75
2022-10-22T00:31:22.099Z,99185.28
2022-10-22T00:31:34.073Z,99180.91
2022-10-22T00:31:49.701Z,99184.44
2022-10-22T00:32:02.739Z,99178.38
2022-10-22T00:32:15.334Z,99180.03
2022-10-22T00:32:27.283Z,99180.91
2022-10-22T00:32:39.363Z,99179.09
2022-10-22T00:32:51.486Z,99184.34
2022-10-22T00:33:03.416Z,99180.03
2022-10-22T00:33:15.346Z,99180.03
2022-10-22T00:33:28.851Z,99181.72
2022-10-22T00:33:41.183Z,99182.56
2022-10-22T00:33:53.050Z,99175.66
2022-10-22T00:34:05.197Z,99182.56
2022-10-22T00:34:22.208Z,99176.47
2022-10-22T00:34:34.354Z,99174.69
2022-10-22T00:34:46.216Z,99173.84
2022-10-22T00:34:58.504Z,99171.25
2022-10-22T00:35:10.376Z,99167.66
2022-10-22T00:35:22.264Z,99178.16
2022-10-22T00:35:34.168Z,99171.25
2022-10-22T00:35:47.619Z,99169.34
2022-10-22T00:35:59.490Z,99169.34
2022-10-22T00:36:11.447Z,99169.34
2022-10-22T00:36:23.342Z,99171.03
2022-10-22T00:36:35.210Z,99171.97
2022-10-22T00:36:48.206Z,99171.97
2022-10-22T00:37:00.101Z,99170.19
2022-10-22T00:37:11.960Z,99167.66
2022-10-22T00:37:23.892Z,99169.34
2022-10-22T00:37:35.815Z,99172.91
2022-10-22T00:37:47.703Z,99166.81
2022-10-22T00:37:59.564Z,99171.25
2022-10-22T00:38:11.490Z,99173.84
2022-10-22T00:38:23.845Z,99171.25
2022-10-22T00:38:35.758Z,99173.50
2022-10-22T00:38:47.678Z,99175.00
2022-10-22T00:38:59.539Z,99172.38
2022-10-22T00:39:13.018Z,99179.28
2022-10-22T00:39:26.913Z,99174.78
2022-10-22T00:39:38.784Z,99177.41
2022-10-22T00:39:50.670Z,99175.66
2022-10-22T00:40:04.164Z,99178.47
2022-10-22T00:40:16.098Z,99176.66
2022-10-22T00:40:28.318Z,99181.00
2022-10-22T00:40:40.197Z,99181.91
2022-10-22T00:40:52.108Z,99187.16
2022-10-22T00:41:04.327Z,99180.25
2022-10-22T00:41:16.751Z,99185.69
2022-10-22T00:41:28.694Z,99178.84
2022-10-22T00:41:40.555Z,99183.19
2022-10-22T00:41:53.820Z,99181.47
2022-10-22T00:42:05.806Z,99185.69
2022-10-22T00:42:23.294Z,99183.91
2022-10-22T00:42:35.276Z,99182.13
2022-10-22T00:42:47.163Z,99181.06
2022-10-22T00:42:59.391Z,99183.78
2022-10-22T00:43:16.507Z,99178.47
2022-10-22T00:43:28.380Z,99181.91
2022-10-22T00:44:00.633Z,99184.34
2022-10-22T00:44:49.756Z,99186.97
2022-10-22T00:45:07.649Z,99183.63
2022-10-22T00:45:22.977Z,99183.63
2022-10-22T00:45:34.863Z,99183.78
2022-10-22T00:45:47.044Z,99189.25
2022-10-22T00:45:59.389Z,99190.91
2022-10-22T00:46:11.251Z,99187.56
2022-10-22T00:46:23.189Z,99191.13
2022-10-22T00:46:35.086Z,99188.59
2022-10-22T00:46:46.979Z,99184.19
2022-10-22T00:46:59.173Z,99186.94
2022-10-22T00:47:11.099Z,99194.91
2022-10-22T00:47:25.169Z,99191.53
2022-10-22T00:48:01.537Z,99189.84
2022-10-22T00:48:19.825Z,99198.66
2022-10-22T00:48:35.838Z,99193.41
2022-10-22T00:48:47.819Z,99203.91
2022-10-22T00:49:03.773Z,99194.47
2022-10-22T00:49:15.720Z,99191.91
2022-10-22T00:49:27.630Z,99202.41
2022-10-22T00:49:39.934Z,99198.56
2022-10-22T00:49:54.158Z,99191.00
2022-10-22T00:50:11.327Z,99203.19
2022-10-22T00:50:38.172Z,99204.84
2022-10-22T00:50:59.005Z,99205.50
2022-10-22T00:51:11.034Z,99207.56
2022-10-22T00:51:27.172Z,99203.38
2022-10-22T00:51:39.061Z,99210.47
2022-10-22T00:51:51.020Z,99209.94
2022-10-22T00:52:02.929Z,99207.50
2022-10-22T00:52:14.898Z,99206.00
2022-10-22T00:52:27.230Z,99206.19
2022-10-22T00:52:40.208Z,99207.91
2022-10-22T00:52:52.935Z,99209.03
2022-10-22T00:53:10.348Z,99205.44
2022-10-22T00:53:28.340Z,99208.81
2022-10-22T00:53:47.561Z,99214.94
2022-10-22T00:54:06.599Z,99213.69
2022-10-22T00:54:18.499Z,99210.88
2022-10-22T00:54:30.519Z,99216.88
2022-10-22T00:54:42.976Z,99214.78
2022-10-22T00:54:55.089Z,99216.03
2022-10-22T00:55:07.504Z,99216.41
2022-10-22T00:55:21.259Z,99221.75
2022-10-22T00:55:34.050Z,99227.00
2022-10-22T00:55:49.000Z,99221.00
2022-10-22T00:56:01.161Z,99219.13
2022-10-22T00:56:13.801Z,99217.44
2022-10-22T00:56:25.961Z,99220.78
2022-10-22T00:56:38.227Z,99219.78
2022-10-22T00:56:50.239Z,99218.75
2022-10-22T00:57:02.120Z,99225.50
2022-10-22T00:57:15.603Z,99224.38
2022-10-22T00:57:28.032Z,99225.09
2022-10-22T00:57:40.842Z,99228.47
2022-10-22T00:57:55.633Z,99230.06
2022-10-22T00:58:07.689Z,99226.44
2022-10-22T00:58:24.520Z,99231.47
2022-10-22T00:58:41.442Z,99226.97
2022-10-22T00:58:56.990Z,99229.50
2022-10-22T00:59:10.333Z,99226.22
2022-10-22T00:59:22.296Z,99229.78
2022-10-22T00:59:34.446Z,99228.75
2022-10-22T00:59:47.247Z,99224.56
2022-10-22T00:59:59.356Z,99228.84
2022-10-22T01:00:11.871Z,99229.78
2022-10-22T01:00:24.593Z,99225.28
2022-10-22T01:00:36.559Z,99230.72
2022-10-22T01:00:48.802Z,99224.06
2022-10-22T01:01:00.974Z,99231.09
2022-10-22T01:01:17.850Z,99222.19
2022-10-22T01:01:31.817Z,99221.19
2022-10-22T01:01:45.134Z,99224.56
2022-10-22T01:01:57.280Z,99220.22
2022-10-22T01:02:09.184Z,99227.06
2022-10-22T01:02:21.243Z,99223.41
2022-10-22T01:02:33.306Z,99219.75
2022-10-22T01:02:45.366Z,99222.28
2022-10-22T01:02:58.298Z,99222.16
2022-10-22T01:03:10.841Z,99220.41
2022-10-22T01:03:22.735Z,99216.09
2022-10-22T01:03:34.648Z,99215.16
2022-10-22T01:03:47.023Z,99215.06
2022-10-22T01:04:00.019Z,99217.66
2022-10-22T01:04:11.994Z,99214.22
2022-10-22T01:04:24.141Z,99213.28
2022-10-22T01:04:36.113Z,99214.88
2022-10-22T01:04:48.245Z,99220.84
2022-10-22T01:05:00.203Z,99219.91
2022-10-22T01:05:12.123Z,99215.44
2022-10-22T01:05:27.789Z,99223.19
2022-10-22T01:05:44.135Z,99224.88
2022-10-22T01:06:03.230Z,99221.31
2022-10-22T01:06:23.610Z,99223.84
2022-10-22T01:06:35.479Z,99224.66
2022-10-22T01:06:47.774Z,99222.91
2022-10-22T01:06:59.684Z,99226.47
2022-10-22T01:07:21.112Z,99225.63
2022-10-22T01:07:40.901Z,99224.66
2022-10-22T01:07:53.974Z,99223.94
2022-10-22T01:08:13.857Z,99229.56
2022-10-22T01:08:37.281Z,99226.88
2022-10-22T01:09:16.850Z,99225.09
2022-10-22T01:09:47.066Z,99226.44
2022-10-22T01:10:22.995Z,99222.69
2022-10-22T01:10:37.460Z,99222.84
2022-10-22T01:11:04.023Z,99218.56
2022-10-22T01:11:29.948Z,99220.13
2022-10-22T01:12:01.307Z,99215.56
2022-10-22T01:12:33.880Z,99213.69
2022-10-22T01:13:06.933Z,99211.59
2022-10-22T01:13:47.545Z,99214.97
2022-10-22T01:14:14.498Z,99208.22
2022-10-22T01:14:36.176Z,99209.94
2022-10-22T01:15:02.919Z,99218.72
2022-10-22T01:15:23.812Z,99211.59
2022-10-22T01:16:10.998Z,99215.16
2022-10-22T01:16:22.864Z,99210.00
2022-10-22T01:16:48.619Z,99210.94
2022-10-22T01:17:00.493Z,99208.44
2022-10-22T01:17:31.493Z,99215.34
2022-10-22T01:18:18.031Z,99209.19
2022-10-22T01:18:58.442Z,99207.38
2022-10-22T01:19:31.281Z,99202.97
2022-10-22T01:20:02.984Z,99202.81
2022-10-22T01:20:36.324Z,99203.63
2022-10-22T01:20:57.037Z,99201.84
2022-10-22T01:21:32.861Z,99195.69
2022-10-22T01:21:52.203Z,99206.03
2022-10-22T01:22:40.220Z,99199.03
2022-10-22T01:23:16.575Z,99204.28
2022-10-22T01:23:43.325Z,99201.47
2022-10-22T01:23:57.990Z,99198.84
2022-10-22T01:24:09.800Z,99206.63
2022-10-22T01:24:43.407Z,99203.91
2022-10-22T01:25:12.587Z,99197.69
2022-10-22T01:25:45.570Z,99207.28
2022-10-22T01:26:06.407Z,99198.66
2022-10-22T01:26:43.189Z,99207.66
2022-10-22T01:27:10.061Z,99210.28
2022-10-22T01:27:53.051Z,99206.34
2022-10-22T01:28:49.913Z,99196.47
2022-10-22T01:29:13.521Z,99186.81
2022-10-22T01:29:34.819Z,99197.19
2022-10-22T01:30:01.912Z,99192.88
2022-10-22T01:30:15.837Z,99196.25
2022-10-22T01:30:27.821Z,99197.94
2022-10-22T01:30:41.302Z,99193.63
2022-10-22T01:30:55.710Z,99191.00
2022-10-22T01:31:08.937Z,99193.63
2022-10-22T01:31:23.547Z,99188.47
2022-10-22T01:31:44.312Z,99190.25
2022-10-22T01:32:10.104Z,99191.00
2022-10-22T01:32:27.723Z,99186.72
2022-10-22T01:32:46.123Z,99191.84
2022-10-22T01:33:06.482Z,99194.38
2022-10-22T01:33:21.682Z,99196.06
2022-10-22T01:33:34.288Z,99197.72
2022-10-22T01:33:49.009Z,99201.31
2022-10-22T01:34:02.639Z,99203.94
2022-10-22T01:34:18.163Z,99200.34
2022-10-22T01:34:31.748Z,99201.31
2022-10-22T01:34:48.584Z,99199.63
2022-10-22T01:35:05.586Z,99196.25
2022-10-22T01:35:27.142Z,99200.66
2022-10-22T01:35:42.809Z,99201.50
2022-10-22T01:35:55.035Z,99200.56
2022-10-22T01:36:08.180Z,99197.94
2022-10-22T01:36:21.602Z,99200.44
2022-10-22T01:36:35.894Z,99200.34
2022-10-22T01:36:48.304Z,99201.31
2022-10-22T01:37:01.361Z,99198.56
2022-10-22T01:37:15.469Z,99198.47
2022-10-22T01:37:31.260Z,99208.03
2022-10-22T01:37:48.488Z,99201.00
2022-10-22T01:38:04.922Z,99207.00
2022-10-22T01:38:20.328Z,99206.03
2022-10-22T01:38:33.718Z,99206.16
2022-10-22T01:38:46.962Z,99211.28
2022-10-22T01:39:01.900Z,99204.47
2022-10-22T01:39:16.214Z,99206.34
2022-10-22T01:39:30.900Z,99210.09
2022-10-22T01:39:46.530Z,99212.81
2022-10-22T01:40:00.803Z,99208.59
2022-10-22T01:40:15.841Z,99207.69
2022-10-22T01:40:29.105Z,99208.59
2022-10-22T01:40:42.649Z,99211.22
2022-10-22T01:40:55.488Z,99205.16
2022-10-22T01:41:08.451Z,99208.69
2022-10-22T01:41:20.679Z,99209.44
2022-10-22T01:41:34.331Z,99209.44
2022-10-22T01:41:46.394Z,99208.59
2022-10-22T01:41:58.403Z,99206.94
2022-10-22T01:42:12.591Z,99210.47
2022-10-22T01:42:24.539Z,99206.94
2022-10-22T01:42:36.395Z,99200.00
2022-10-22T01:42:59.476Z,99207.69
2022-10-22T01:43:11.556Z,99205.06
2022-10-22T01:43:23.512Z,99200.66
2022-10-22T01:43:35.414Z,99206.72
2022-10-22T01:43:47.374Z,99205.81
2022-10-22T01:43:59.423Z,99204.03
2022-10-22T01:44:32.496Z,99206.56
2022-10-22T01:44:44.535Z,99206.56
2022-10-22T01:44:56.466Z,99206.56
2022-10-22T01:45:13.188Z,99202.06
2022-10-22T01:45:25.210Z,99206.34
2022-10-22T01:45:42.106Z,99208.88
2022-10-22T01:46:02.279Z,99205.31
2022-10-22T01:46:16.755Z,99205.50
2022-10-22T01:46:29.515Z,99208.31
2022-10-22T01:46:41.633Z,99212.72
2022-10-22T01:47:03.302Z,99214.50
2022-10-22T01:47:34.082Z,99210.47
2022-10-22T01:48:12.039Z,99217.59
2022-10-22T01:48:36.015Z,99217.81
2022-10-22T01:49:07.107Z,99221.28
2022-10-22T01:49:39.013Z,99223.81
2022-10-22T01:50:17.959Z,99224.34
2022-10-22T01:50:35.854Z,99232.13
2022-10-22T01:51:24.211Z,99230.34
2022-10-22T01:52:05.632Z,99231.91
2022-10-22T01:53:02.134Z,99232.56
2022-10-22T01:53:18.850Z,99241.09
2022-10-22T01:53:48.196Z,99234.06
2022-10-22T01:54:02.542Z,99236.69
2022-10-22T01:54:40.150Z,99235.09
2022-10-22T01:55:03.186Z,99241.19
2022-10-22T01:55:36.128Z,99236.03
2022-10-22T01:56:17.203Z,99247.38
2022-10-22T01:56:47.299Z,99244.84
2022-10-22T01:57:05.377Z,99252.81
2022-10-22T01:57:28.276Z,99251.88
2022-10-22T01:57:54.587Z,99256.38
2022-10-22T01:58:25.618Z,99260.97
2022-10-22T01:58:37.446Z,99264.41
2022-10-22T01:59:10.108Z,99271.53
2022-10-22T01:59:35.088Z,99269.66
2022-10-22T02:00:08.105Z,99268.09
2022-10-22T02:00:21.177Z,99269.09
2022-10-22T02:00:38.413Z,99269.09
2022-10-22T02:01:07.814Z,99267.59
2022-10-22T02:01:36.200Z,99269.22
2022-10-22T02:02:00.131Z,99266.59
2022-10-22T02:02:36.197Z,99267.22
2022-10-22T02:03:13.731Z,99263.03
2022-10-22T02:03:37.404Z,99263.84
2022-10-22T02:04:00.571Z,99262.84
2022-10-22T02:04:25.361Z,99266.31
2022-10-22T02:05:00.047Z,99263.78
2022-10-22T02:05:22.955Z,99269.09
2022-10-22T02:05:45.976Z,99271.91
2022-10-22T02:06:04.559Z,99270.97
2022-10-22T02:06:20.993Z,99277.06
2022-10-22T02:06:35.133Z,99269.31
2022-10-22T02:06:51.302Z,99276.50
2022-10-22T02:07:06.310Z,99278.38
2022-10-22T02:07:22.857Z,99280.91
2022-10-22T02:07:40.445Z,99272.22
2022-10-22T02:08:01.180Z,99281.06
2022-10-22T02:08:18.070Z,99277.16
2022-10-22T02:08:33.772Z,99275.47
2022-10-22T02:08:48.677Z,99275.66
2022-10-22T02:09:02.468Z,99273.78
2022-10-22T02:09:17.836Z,99275.66
2022-10-22T02:09:31.849Z,99271.91
2022-10-22T02:09:45.649Z,99275.28
2022-10-22T02:09:59.543Z,99267.22
2022-10-22T02:10:12.403Z,99270.88
2022-10-22T02:10:25.107Z,99272.47
2022-10-22T02:10:42.044Z,99272.47
2022-10-22T02:10:54.898Z,99267.97
2022-10-22T02:11:07.264Z,99268.72
2022-10-22T02:11:19.253Z,99267.06
2022-10-22T02:11:31.565Z,99267.81
2022-10-22T02:11:44.654Z,99271.16
2022-10-22T02:12:00.476Z,99264.06
2022-10-22T02:12:14.138Z,99264.88
2022-10-22T02:12:29.168Z,99255.25
2022-10-22T02:12:44.149Z,99259.56
2022-10-22T02:12:58.452Z,99260.47
2022-10-22T02:13:15.675Z,99260.69
2022-10-22T02:13:33.457Z,99261.44
2022-10-22T02:13:52.909Z,99261.22
2022-10-22T02:14:05.367Z,99260.31
2022-10-22T02:14:19.156Z,99268.09
2022-10-22T02:14:32.287Z,99266.22
2022-10-22T02:14:45.936Z,99264.44
2022-10-22T02:15:00.556Z,99256.56
2022-10-22T02:15:14.440Z,99260.97
2022-10-22T02:15:29.424Z,99261.81
2022-10-22T02:15:45.977Z,99270.72
2022-10-22T02:15:59.999Z,99262.84
2022-10-22T02:16:16.260Z,99263.69
2022-10-22T02:16:36.692Z,99268.84
2022-10-22T02:16:50.053Z,99268.72
2022-10-22T02:17:02.454Z,99264.25
2022-10-22T02:17:18.172Z,99265.19
2022-10-22T02:17:34.276Z,99258.22
2022-10-22T02:17:47.715Z,99257.41
2022-10-22T02:18:01.210Z,99259.94
2022-10-22T02:18:14.750Z,99259.94
2022-10-22T02:18:30.818Z,99256.28
2022-10-22T02:18:46.538Z,99267.50
2022-10-22T02:19:01.815Z,99256.00
2022-10-22T02:19:28.022Z,99255.06
2022-10-22T02:19:43.097Z,99255.16
2022-10-22T02:19:58.698Z,99253.38
2022-10-22T02:20:17.331Z,99257.22
2022-10-22T02:20:32.953Z,99252.81
2022-10-22T02:20:44.939Z,99251.03
2022-10-22T02:20:57.881Z,99246.75
2022-10-22T02:21:09.966Z,99242.50
2022-10-22T02:21:22.001Z,99246.09
2022-10-22T02:21:33.953Z,99251.50
2022-10-22T02:21:46.039Z,99240.84
2022-10-22T02:21:58.620Z,99248.69
2022-10-22T02:22:10.532Z,99253.94
2022-10-22T02:22:23.725Z,99251.16
2022-10-22T02:22:37.119Z,99252.81
2022-10-22T02:22:49.845Z,99249.38
2022-10-22T02:23:02.428Z,99247.75
2022-10-22T02:23:14.867Z,99239.88
2022-10-22T02:23:27.557Z,99238.13
2022-10-22T02:23:39.545Z,99236.44
2022-10-22T02:23:51.607Z,99237.25
2022-10-22T02:24:03.911Z,99238.97
2022-10-22T02:24:16.960Z,99234.56
2022-10-22T02:24:29.408Z,99233.72
2022-10-22T02:24:41.719Z,99232.03
2022-10-22T02:24:54.250Z,99232.03
2022-10-22T02:25:07.028Z,99238.31
2022-10-22T02:25:22.071Z,99239.13
2022-10-22T02:25:36.761Z,99239.88
2022-10-22T02:25:55.651Z,99240.84
2022-10-22T02:26:15.229Z,99235.59
2022-10-22T02:26:35.655Z,99232.22
2022-10-22T02:27:08.425Z,99232.41
2022-10-22T02:27:32.543Z,99241.50
2022-10-22T02:27:51.260Z,99244.97
2022-10-22T02:28:47.902Z,99236.34
2022-10-22T02:29:11.326Z,99235.59
2022-10-22T02:29:30.367Z,99232.97
2022-10-22T02:29:50.903Z,99235.59
2022-10-22T02:30:09.927Z,99232.03
2022-10-22T02:30:23.107Z,99237.19
2022-10-22T02:30:37.229Z,99228.50
2022-10-22T02:30:54.862Z,99224.16
2022-10-22T02:31:16.857Z,99228.41
2022-10-22T02:31:32.664Z,99225.66
2022-10-22T02:31:49.610Z,99223.03
2022-10-22T02:32:04.380Z,99218.75
2022-10-22T02:32:20.695Z,99224.00
2022-10-22T02:32:42.746Z,99221.38
2022-10-22T02:33:29.266Z,99213.50
2022-10-22T02:33:47.216Z,99214.34
2022-10-22T02:34:05.051Z,99212.47
2022-10-22T02:34:21.776Z,99206.41
2022-10-22T02:34:33.810Z,99204.69
2022-10-22T02:34:47.404Z,99206.41
2022-10-22T02:35:01.179Z,99206.41
2022-10-22T02:35:16.861Z,99203.03
2022-10-22T02:35:30.235Z,99209.94
2022-10-22T02:35:43.137Z,99204.69
2022-10-22T02:35:56.067Z,99191.72
2022-10-22T02:36:08.897Z,99200.50
2022-10-22T02:36:22.630Z,99194.41
2022-10-22T02:36:35.075Z,99198.63
2022-10-22T02:36:50.369Z,99193.38
2022-10-22T02:37:04.463Z,99195.25
2022-10-22T02:37:17.210Z,99200.50
2022-10-22T02:37:29.511Z,99197.03
2022-10-22T02:37:42.276Z,99189.34
2022-10-22T02:37:56.089Z,99182.44
2022-10-22T02:38:09.293Z,99195.47
2022-10-22T02:38:23.901Z,99189.34
2022-10-22T02:38:36.822Z,99192.72
2022-10-22T02:38:51.306Z,99183.94
2022-10-22T02:39:04.217Z,99183.94
2022-10-22T02:39:39.085Z,99190.00
2022-10-22T02:39:52.437Z,99192.72
2022-10-22T02:40:04.715Z,99181.59
2022-10-22T02:40:17.358Z,99187.69
2022-10-22T02:40:31.144Z,99193.84
2022-10-22T02:40:43.018Z,99193.09
2022-10-22T02:40:55.459Z,99194.97
2022-10-22T02:41:07.528Z,99188.06
2022-10-22T02:41:20.224Z,99189.72
2022-10-22T02:41:32.592Z,99196.66
2022-10-22T02:41:44.545Z,99188.72
2022-10-22T02:41:57.917Z,99182.63
2022-10-22T02:42:12.050Z,99191.22
2022-10-22T02:42:26.190Z,99185.97
2022-10-22T02:42:39.756Z,99191.22
2022-10-22T02:42:52.992Z,99190.38
2022-10-22T02:43:06.038Z,99185.97
2022-10-22T02:43:18.686Z,99183.47
2022-10-22T02:43:30.606Z,99185.97
2022-10-22T02:43:44.780Z,99185.06
2022-10-22T02:43:56.801Z,99184.09
2022-10-22T02:44:10.425Z,99190.09
2022-10-22T02:44:22.580Z,99179.63
2022-10-22T02:44:34.524Z,99181.31
2022-10-22T02:44:46.396Z,99180.34
2022-10-22T02:44:58.418Z,99186.47
2022-10-22T02:45:10.722Z,99182.06
2022-10-22T02:45:22.944Z,99184.69
2022-10-22T02:45:35.428Z,99179.53
2022-10-22T02:45:47.345Z,99174.19
2022-10-22T02:45:59.670Z,99175.88
2022-10-22T02:46:12.029Z,99182.06
2022-10-22T02:46:25.621Z,99175.88
2022-10-22T02:46:39.347Z,99179.34
2022-10-22T02:46:51.254Z,99181.97
2022-10-22T02:47:03.341Z,99169.69
2022-10-22T02:47:15.224Z,99173.91
2022-10-22T02:47:27.104Z,99174.72
2022-10-22T02:47:38.969Z,99176.44
2022-10-22T02:47:50.952Z,99169.50
2022-10-22T02:48:03.441Z,99171.19
2022-10-22T02:48:15.336Z,99170.34
2022-10-22T02:48:27.252Z,99172.84
2022-10-22T02:48:39.125Z,99175.47
2022-10-22T02:48:51.339Z,99172.84
2022-10-22T02:49:03.401Z,99174.56
2022-10-22T02:49:15.281Z,99176.44
2022-10-22T02:49:27.347Z,99169.50
2022-10-22T02:49:39.238Z,99171.19
2022-10-22T02:49:51.235Z,99169.50
2022-10-22T02:50:05.480Z,99168.47
2022-10-22T02:50:19.882Z,99175.38
2022-10-22T02:50:31.981Z,99170.16
2022-10-22T02:50:43.842Z,99174.56
2022-10-22T02:50:55.720Z,99170.16
2022-10-22T02:51:07.620Z,99175.47
2022-10-22T02:51:19.536Z,99167.63
2022-10-22T02:51:31.458Z,99170.16
2022-10-22T02:51:43.347Z,99164.06
2022-10-22T02:51:55.292Z,99170.97
2022-10-22T02:52:07.175Z,99173.59
2022-10-22T02:52:19.052Z,99173.59
2022-10-22T02:52:30.937Z,99175.31
2022-10-22T02:52:43.306Z,99167.63
2022-10-22T02:52:55.392Z,99165.94
2022-10-22T02:53:07.450Z,99167.81
2022-10-22T02:53:19.312Z,99170.34
2022-10-22T02:53:31.273Z,99169.50
2022-10-22T02:53:43.157Z,99165.09
2022-10-22T02:53:55.032Z,99164.16
2022-10-22T02:54:07.094Z,99172.03
2022-10-22T02:54:18.973Z,99170.22
2022-10-22T02:54:30.866Z,99169.31
2022-10-22T02:54:42.844Z,99170.97
2022-10-22T02:54:54.705Z,99169.31
2022-10-22T02:55:07.767Z,99167.63
2022-10-22T02:55:19.693Z,99171.19
2022-10-22T02:55:31.567Z,99171.19
2022-10-22T02:55:43.440Z,99176.34
2022-10-22T02:55:55.294Z,99171.09
2022-10-22T02:56:07.591Z,99167.63
2022-10-22T02:56:19.457Z,99173.59
2022-10-22T02:56:31.453Z,99177.19
2022-10-22T02:56:43.353Z,99178.31
2022-10-22T02:56:55.297Z,99178.47
2022-10-22T02:57:07.288Z,99175.97
2022-10-22T02:57:36.090Z,99177.75
2022-10-22T02:57:47.949Z,99182.97
2022-10-22T02:57:59.816Z,99173.44
2022-10-22T02:58:13.863Z,99173.44
2022-10-22T02:58:25.845Z,99173.44
2022-10-22T02:58:37.722Z,99179.53
2022-10-22T02:58:49.604Z,99177.84
2022-10-22T02:59:01.534Z,99186.63
2022-10-22T02:59:13.452Z,99177.94
2022-10-22T02:59:25.343Z,99177.00
2022-10-22T02:59:37.369Z,99177.09
2022-10-22T02:59:49.235Z,99179.72
2022-10-22T03:00:01.102Z,99177.00
2022-10-22T03:00:13.952Z,99179.63
2022-10-22T03:00:25.901Z,99177.00
2022-10-22T03:00:37.826Z,99181.50
2022-10-22T03:00:49.820Z,99179.72
2022-10-22T03:01:01.854Z,99182.44
2022-10-22T03:01:16.083Z,99177.19
2022-10-22T03:01:28.231Z,99176.53
2022-10-22T03:01:40.162Z,99177.38
2022-10-22T03:01:52.015Z,99184.31
2022-10-22T03:02:04.168Z,99173.84
2022-10-22T03:02:16.485Z,99177.19
2022-10-22T03:02:28.427Z,99184.97
2022-10-22T03:02:40.483Z,99181.41
2022-10-22T03:02:52.378Z,99185.72
2022-10-22T03:03:04.261Z,99182.97