createdAt,value
2018-03-21T00:01:23.294Z,13.13
2018-03-21T00:03:50.806Z,10.95
2018-03-21T00:06:18.327Z,11.85
2018-03-21T00:08:45.826Z,12.45
2018-03-21T00:11:13.383Z,10.43
2018-03-21T00:13:40.906Z,14.02
2018-03-21T00:16:08.430Z,10.73
2018-03-21T00:18:36.715Z,11.38
2018-03-21T00:21:04.983Z,12.10
2018-03-21T00:23:33.277Z,11.07
2018-03-21T00:26:00.788Z,10.02
2018-03-21T00:28:28.317Z,10.50
2018-03-21T00:30:55.816Z,10.80
2018-03-21T00:33:23.343Z,11.50
2018-03-21T00:35:50.844Z,11.23
2018-03-21T00:38:18.343Z,11.20
2018-03-21T00:40:45.859Z,11.25
2018-03-21T00:43:13.356Z,9.57
2018-03-21T00:45:40.870Z,9.80
2018-03-21T00:48:08.363Z,9.40
2018-03-21T00:50:35.889Z,9.85
2018-03-21T00:53:03.375Z,7.80
2018-03-21T00:55:31.681Z,8.57
2018-03-21T00:57:59.179Z,9.00
2018-03-21T01:00:26.675Z,8.57
2018-03-21T01:02:54.970Z,9.10
2018-03-21T01:05:22.465Z,8.65
2018-03-21T01:07:49.994Z,8.20
2018-03-21T01:10:17.508Z,5.90
2018-03-21T01:12:45.026Z,7.55
2018-03-21T01:15:12.528Z,7.90
2018-03-21T01:17:40.051Z,7.97
2018-03-21T01:20:07.555Z,6.50
2018-03-21T01:22:35.827Z,7.05
2018-03-21T01:25:03.345Z,7.05
2018-03-21T01:27:30.844Z,7.07
2018-03-21T01:29:58.360Z,6.95
2018-03-21T01:32:25.856Z,6.70
2018-03-21T01:34:53.375Z,7.28
2018-03-21T01:37:20.883Z,7.75
2018-03-21T01:39:48.376Z,6.85
2018-03-21T01:42:15.885Z,6.82
2018-03-21T01:44:43.383Z,6.75
2018-03-21T01:47:11.663Z,6.90
2018-03-21T01:49:39.919Z,6.80
2018-03-21T01:52:07.442Z,7.43
2018-03-21T01:54:34.941Z,7.32
2018-03-21T01:57:02.446Z,7.70
2018-03-21T01:59:29.976Z,6.75
2018-03-21T02:01:58.252Z,6.72
2018-03-21T02:04:25.764Z,7.12
2018-03-21T02:06:53.267Z,6.20
2018-03-21T02:09:21.558Z,7.07
2018-03-21T02:11:49.043Z,6.32
2018-03-21T02:14:16.560Z,6.18
2018-03-21T02:16:44.844Z,6.97
2018-03-21T02:19:13.105Z,7.35
2018-03-21T02:21:40.616Z,6.37
2018-03-21T02:24:08.099Z,5.60
2018-03-21T02:26:35.611Z,6.18
2018-03-21T02:29:03.105Z,5.47
2018-03-21T02:31:30.607Z,6.22
2018-03-21T02:33:58.900Z,6.00
2018-03-21T02:36:27.163Z,6.25
2018-03-21T02:38:55.447Z,6.55
2018-03-21T02:41:23.720Z,5.55
2018-03-21T02:43:52.004Z,7.18
2018-03-21T02:46:20.266Z,6.28
2018-03-21T02:48:47.768Z,6.15
2018-03-21T02:51:15.259Z,6.37
2018-03-21T02:53:42.754Z,6.45
2018-03-21T02:56:11.033Z,7.00
2018-03-21T02:58:39.294Z,7.15
2018-03-21T03:01:06.817Z,8.43
2018-03-21T03:03:34.325Z,6.60
2018-03-21T03:06:02.622Z,6.45
2018-03-21T03:08:30.116Z,5.95
2018-03-21T03:10:57.611Z,6.55
2018-03-21T03:13:25.123Z,5.03
2018-03-21T03:15:52.611Z,6.35
2018-03-21T03:18:20.143Z,6.75
2018-03-21T03:20:47.646Z,6.62
2018-03-21T03:23:15.161Z,7.32
2018-03-21T03:25:42.663Z,7.10
2018-03-21T03:28:10.189Z,7.25
2018-03-21T03:30:37.711Z,7.22
2018-03-21T03:33:05.968Z,6.10
2018-03-21T03:35:34.259Z,7.45
2018-03-21T03:38:02.522Z,6.53
2018-03-21T03:40:30.035Z,6.57
2018-03-21T03:42:57.530Z,6.78
2018-03-21T03:45:25.036Z,7.53
2018-03-21T03:47:52.555Z,6.75
2018-03-21T03:50:20.048Z,7.25
2018-03-21T03:52:47.557Z,6.25
2018-03-21T03:55:15.047Z,7.78
2018-03-21T03:57:43.332Z,7.15
2018-03-21T04:00:11.591Z,6.32
2018-03-21T04:02:39.850Z,7.28
2018-03-21T04:05:07.384Z,7.32
2018-03-21T04:07:34.880Z,6.70
2018-03-21T04:10:02.439Z,7.03
2018-03-21T04:12:29.939Z,6.45
2018-03-21T04:14:57.450Z,7.60
2018-03-21T04:17:24.931Z,6.37
2018-03-21T04:19:53.206Z,7.43
2018-03-21T04:22:21.463Z,6.97
2018-03-21T04:24:48.946Z,6.25
2018-03-21T04:27:17.296Z,8.07
2018-03-21T04:29:44.803Z,8.20
2018-03-21T04:32:12.326Z,7.75
2018-03-21T04:34:39.816Z,7.53
2018-03-21T04:37:07.327Z,7.40
2018-03-21T04:39:34.835Z,8.02
2018-03-21T04:42:02.348Z,7.90
2018-03-21T04:44:29.859Z,8.43
2018-03-21T04:46:57.359Z,8.23
2018-03-21T04:49:24.867Z,8.35
2018-03-21T04:51:52.367Z,8.55
2018-03-21T04:54:19.871Z,7.95
2018-03-21T04:56:48.127Z,7.85
2018-03-21T04:59:15.637Z,7.40
2018-03-21T05:01:43.142Z,8.48
2018-03-21T05:04:10.635Z,8.73
2018-03-21T05:06:38.967Z,8.05
2018-03-21T05:09:06.452Z,8.63
2018-03-21T05:11:33.971Z,7.55
2018-03-21T05:14:01.480Z,9.02
2018-03-21T05:16:29.785Z,8.57
2018-03-21T05:18:57.279Z,7.90
2018-03-21T05:21:24.772Z,8.68
2018-03-21T05:23:52.280Z,7.95
2018-03-21T05:26:19.783Z,10.25
2018-03-21T05:28:47.302Z,8.77
2018-03-21T05:31:14.803Z,9.27
2018-03-21T05:33:42.314Z,8.98
2018-03-21T05:36:09.825Z,8.65
2018-03-21T05:38:37.325Z,8.57
2018-03-21T05:41:04.831Z,9.00
2018-03-21T05:43:32.322Z,9.27
2018-03-21T05:46:00.607Z,8.60
2018-03-21T05:48:28.096Z,9.55
2018-03-21T05:50:55.614Z,9.32
2018-03-21T05:53:23.876Z,10.30
2018-03-21T05:55:51.375Z,10.45
2018-03-21T05:58:18.890Z,10.07
2018-03-21T06:00:46.383Z,9.55
2018-03-21T06:03:13.892Z,9.63
2018-03-21T06:05:41.387Z,9.45
2018-03-21T06:08:09.668Z,9.50
2018-03-21T06:10:37.941Z,9.20
2018-03-21T06:13:06.242Z,9.65
2018-03-21T06:15:33.747Z,9.63
2018-03-21T06:18:01.236Z,10.15
2018-03-21T06:20:28.788Z,10.63
2018-03-21T06:22:56.276Z,8.85
2018-03-21T06:25:23.769Z,9.45
2018-03-21T06:27:51.302Z,9.60
2018-03-21T06:30:18.799Z,10.25
2018-03-21T06:32:46.313Z,9.32
2018-03-21T06:35:13.848Z,9.90
2018-03-21T06:37:41.341Z,10.30
2018-03-21T06:40:08.862Z,10.63
2018-03-21T06:42:36.365Z,9.27
2018-03-21T06:45:03.879Z,9.55
2018-03-21T06:47:31.372Z,9.38
2018-03-21T06:49:58.868Z,9.70
2018-03-21T06:52:26.387Z,10.23
2018-03-21T06:54:53.878Z,9.65
2018-03-21T06:57:21.395Z,10.30
2018-03-21T06:59:49.659Z,9.40
2018-03-21T07:02:17.923Z,9.70
2018-03-21T07:04:45.443Z,10.10
2018-03-21T07:07:12.939Z,8.75
2018-03-21T07:09:40.458Z,9.48
2018-03-21T07:12:07.967Z,8.77
2018-03-21T07:14:47.511Z,9.52
2018-03-21T07:17:14.999Z,9.23
2018-03-21T07:19:43.379Z,10.27
2018-03-21T07:22:10.920Z,10.20
2018-03-21T07:24:39.181Z,9.25
2018-03-21T07:27:06.757Z,8.57
2018-03-21T07:29:35.110Z,9.75
2018-03-21T07:32:02.616Z,9.20
2018-03-21T07:34:30.133Z,9.75
2018-03-21T07:36:57.631Z,8.63
2018-03-21T07:39:25.182Z,9.50
2018-03-21T07:41:53.436Z,7.30
2018-03-21T07:44:21.011Z,8.93
2018-03-21T07:46:49.309Z,9.23
2018-03-21T07:49:16.848Z,8.15
2018-03-21T07:51:45.146Z,8.93
2018-03-21T07:54:12.643Z,8.85
2018-03-21T07:56:40.218Z,8.93
2018-03-21T07:59:07.698Z,8.18
2018-03-21T08:01:35.196Z,8.70
2018-03-21T08:04:02.721Z,9.00
2018-03-21T08:06:30.989Z,9.45
2018-03-21T08:08:58.511Z,8.75
2018-03-21T08:11:26.006Z,9.15
2018-03-21T08:13:53.524Z,7.32
2018-03-21T08:16:21.017Z,7.35
2018-03-21T08:18:48.516Z,7.05
2018-03-21T08:21:16.030Z,7.53
2018-03-21T08:23:43.527Z,7.65
2018-03-21T08:26:11.803Z,6.95
2018-03-21T08:28:40.088Z,5.45
2018-03-21T08:31:08.371Z,5.37
2018-03-21T08:33:35.881Z,5.90
2018-03-21T08:36:03.379Z,4.35
2018-03-21T08:38:31.669Z,5.62
2018-03-21T08:40:59.176Z,4.55
2018-03-21T08:43:26.714Z,5.87
2018-03-21T08:45:54.405Z,5.72
2018-03-21T08:48:21.903Z,4.45
2018-03-21T08:50:49.407Z,3.92
2018-03-21T08:53:16.902Z,4.80
2018-03-21T08:55:45.179Z,4.70
2018-03-21T08:58:12.691Z,3.53
2018-03-21T09:00:40.210Z,5.35
2018-03-21T09:03:08.472Z,5.90
2018-03-21T09:05:36.001Z,4.62
2018-03-21T09:08:03.488Z,4.10
2018-03-21T09:10:30.967Z,4.30
2018-03-21T09:12:59.248Z,4.55
2018-03-21T09:15:27.503Z,4.28
2018-03-21T09:17:55.803Z,4.72
2018-03-21T09:20:24.055Z,4.43
2018-03-21T09:22:51.575Z,5.15
2018-03-21T09:25:19.055Z,4.60
2018-03-21T09:27:46.539Z,5.32
2018-03-21T09:30:14.811Z,4.60
2018-03-21T09:32:43.071Z,5.03
2018-03-21T09:35:10.636Z,3.95
2018-03-21T09:37:38.085Z,4.75
2018-03-21T09:40:05.583Z,4.50
2018-03-21T09:42:33.832Z,5.07
2018-03-21T09:45:01.327Z,4.40
2018-03-21T09:47:28.831Z,3.50
2018-03-21T09:49:56.311Z,3.50
2018-03-21T09:52:23.832Z,4.57
2018-03-21T09:54:51.321Z,4.95
2018-03-21T09:57:18.834Z,4.00
2018-03-21T09:59:46.331Z,4.32
2018-03-21T10:02:13.820Z,4.60
2018-03-21T10:04:42.105Z,3.90
2018-03-21T10:07:10.347Z,3.03
2018-03-21T10:09:37.852Z,3.53
2018-03-21T10:12:06.111Z,4.05
2018-03-21T10:14:33.612Z,3.70
2018-03-21T10:17:01.104Z,3.87
2018-03-21T10:19:28.600Z,2.87
2018-03-21T10:21:56.878Z,3.15
2018-03-21T10:24:25.156Z,3.58
2018-03-21T10:26:53.437Z,3.40
2018-03-21T10:29:21.737Z,3.10
2018-03-21T10:31:49.972Z,2.80
2018-03-21T10:34:17.467Z,3.40
2018-03-21T10:36:44.979Z,3.05
2018-03-21T10:39:12.500Z,3.33
2018-03-21T10:41:39.988Z,3.92
2018-03-21T10:44:07.491Z,3.72
2018-03-21T10:46:35.739Z,4.03
2018-03-21T10:49:03.246Z,3.35
2018-03-21T10:51:30.787Z,3.90
2018-03-21T10:53:58.288Z,3.17
2018-03-21T10:56:25.800Z,3.72
2018-03-21T10:58:53.282Z,3.40
2018-03-21T11:01:26.395Z,4.45
2018-03-21T11:03:55.708Z,3.50
2018-03-21T11:06:23.211Z,3.83
2018-03-21T11:08:51.465Z,3.85
2018-03-21T11:11:18.959Z,4.55
2018-03-21T11:13:46.468Z,3.60
2018-03-21T11:16:13.954Z,4.18
2018-03-21T11:18:42.223Z,3.55
2018-03-21T11:21:09.723Z,4.22
2018-03-21T11:23:37.219Z,3.45
2018-03-21T11:26:04.724Z,3.42
2018-03-21T11:28:32.974Z,2.92
2018-03-21T11:31:00.483Z,3.40
2018-03-21T11:33:27.973Z,3.70
2018-03-21T11:35:55.479Z,3.53
2018-03-21T11:38:23.733Z,3.10
2018-03-21T11:40:51.225Z,3.33
2018-03-21T11:43:18.727Z,4.40
2018-03-21T11:45:46.211Z,4.03
2018-03-21T11:48:13.709Z,5.28
2018-03-21T11:50:41.204Z,4.35
2018-03-21T11:53:08.721Z,3.85
2018-03-21T11:55:36.216Z,3.55
2018-03-21T11:58:03.719Z,4.50
2018-03-21T12:00:32.004Z,3.72
2018-03-21T12:03:00.256Z,2.78
2018-03-21T12:05:27.777Z,4.32
2018-03-21T12:07:55.264Z,4.15
2018-03-21T12:10:22.779Z,3.95
2018-03-21T12:12:51.349Z,3.80
2018-03-21T12:15:18.893Z,3.50
2018-03-21T12:17:47.188Z,3.65
2018-03-21T12:20:14.671Z,3.15
2018-03-21T12:22:42.179Z,3.20
2018-03-21T12:25:10.452Z,3.55
2018-03-21T12:27:38.835Z,3.85
2018-03-21T12:30:06.320Z,4.20
2018-03-21T12:32:33.813Z,3.72
2018-03-21T12:35:01.319Z,3.50
2018-03-21T12:37:29.580Z,4.05
2018-03-21T12:39:57.088Z,4.10
2018-03-21T12:42:24.580Z,4.12
2018-03-21T12:44:52.079Z,3.00
2018-03-21T12:47:20.352Z,4.35
2018-03-21T12:49:48.621Z,4.18
2018-03-21T12:52:16.120Z,3.67
2018-03-21T12:54:43.821Z,3.95
2018-03-21T12:57:11.320Z,4.30
2018-03-21T12:59:38.838Z,3.20
2018-03-21T13:02:06.335Z,4.30
2018-03-21T13:04:34.617Z,4.03
2018-03-21T13:07:02.872Z,3.95
2018-03-21T13:09:30.368Z,3.87
2018-03-21T13:11:57.879Z,3.60
2018-03-21T13:14:25.413Z,3.78
2018-03-21T13:16:53.650Z,3.87
2018-03-21T13:19:21.925Z,4.00
2018-03-21T13:21:50.188Z,3.55
2018-03-21T13:24:18.536Z,3.90
2018-03-21T13:26:46.023Z,3.80
2018-03-21T13:29:13.538Z,4.18
2018-03-21T13:31:41.045Z,3.22
2018-03-21T13:34:09.299Z,3.53
2018-03-21T13:36:36.813Z,3.40
2018-03-21T13:39:04.331Z,3.60
2018-03-21T13:41:31.884Z,3.75
2018-03-21T13:43:59.371Z,3.45
2018-03-21T13:46:27.615Z,3.50
2018-03-21T13:48:55.116Z,2.87
2018-03-21T13:51:23.397Z,3.50
2018-03-21T13:53:50.913Z,3.12
2018-03-21T13:56:18.411Z,3.30
2018-03-21T13:58:46.659Z,2.90
2018-03-21T14:01:14.171Z,3.60
2018-03-21T14:03:41.663Z,3.42
2018-03-21T14:06:09.172Z,3.10
2018-03-21T14:08:36.657Z,2.80
2018-03-21T14:11:04.382Z,3.90
2018-03-21T14:13:33.190Z,2.55
2018-03-21T14:16:00.675Z,2.90
2018-03-21T14:18:28.185Z,3.17
2018-03-21T14:20:56.448Z,2.92
2018-03-21T14:23:23.927Z,3.28
2018-03-21T14:25:52.200Z,2.90
2018-03-21T14:28:20.476Z,2.60
2018-03-21T14:30:48.760Z,2.90
2018-03-21T14:33:17.016Z,2.60
2018-03-21T14:35:44.577Z,2.53
2018-03-21T14:38:12.089Z,2.47
2018-03-21T14:40:39.591Z,2.72
2018-03-21T14:43:07.095Z,2.28
2018-03-21T14:45:34.608Z,3.28
2018-03-21T14:48:02.122Z,2.28
2018-03-21T14:50:30.645Z,2.50
2018-03-21T14:52:58.955Z,2.20
2018-03-21T14:55:27.246Z,2.25
2018-03-21T14:57:54.761Z,2.42
2018-03-21T15:00:22.269Z,2.10
2018-03-21T15:02:49.789Z,2.35
2018-03-21T15:05:17.284Z,2.33
2018-03-21T15:07:44.797Z,2.30
2018-03-21T15:10:12.293Z,2.25
2018-03-21T15:12:39.799Z,2.47
2018-03-21T15:15:07.308Z,2.45
2018-03-21T15:17:35.565Z,2.55
2018-03-21T15:20:03.076Z,2.10
2018-03-21T15:22:30.572Z,2.87
2018-03-21T15:24:58.060Z,2.60
2018-03-21T15:27:26.341Z,2.80
2018-03-21T15:29:53.852Z,2.42
2018-03-21T15:32:21.364Z,2.65
2018-03-21T15:34:48.876Z,2.12
2018-03-21T15:37:16.377Z,2.60
2018-03-21T15:39:43.882Z,2.10
2018-03-21T15:42:11.381Z,2.72
2018-03-21T15:44:38.901Z,2.30
2018-03-21T15:47:06.431Z,2.35
2018-03-21T15:49:33.985Z,2.40
2018-03-21T15:52:01.503Z,2.00
2018-03-21T15:54:28.996Z,2.33
2018-03-21T15:56:57.272Z,2.40
2018-03-21T15:59:24.775Z,2.28
2018-03-21T16:01:52.262Z,2.15
2018-03-21T16:04:28.410Z,2.03
2018-03-21T16:06:55.903Z,2.15
2018-03-21T16:09:24.194Z,2.60
2018-03-21T16:11:51.695Z,2.33
2018-03-21T16:14:19.206Z,2.17
2018-03-21T16:16:46.703Z,2.15
2018-03-21T16:19:14.195Z,2.33
2018-03-21T16:21:42.574Z,1.73
2018-03-21T16:24:10.084Z,1.85
2018-03-21T16:26:37.598Z,2.08
2018-03-21T16:29:05.090Z,2.15
2018-03-21T16:31:32.599Z,2.12
2018-03-21T16:34:00.092Z,2.15
2018-03-21T16:36:28.437Z,2.00
2018-03-21T16:38:55.948Z,1.70
2018-03-21T16:41:23.443Z,2.10
2018-03-21T16:43:50.970Z,1.98
2018-03-21T16:46:18.461Z,1.62
2018-03-21T16:48:45.956Z,1.50
2018-03-21T16:51:13.456Z,1.45
2018-03-21T16:53:40.959Z,2.10
2018-03-21T16:56:08.473Z,2.17
2018-03-21T16:58:36.188Z,4.25
2018-03-21T17:01:03.691Z,1.90
2018-03-21T17:03:31.235Z,1.80
2018-03-21T17:05:59.489Z,1.90
2018-03-21T17:08:27.000Z,1.73
2018-03-21T17:10:54.487Z,1.92
2018-03-21T17:13:21.983Z,2.00
2018-03-21T17:15:50.282Z,2.45
2018-03-21T17:18:17.806Z,2.30
2018-03-21T17:20:45.331Z,2.00
2018-03-21T17:23:12.816Z,2.05
2018-03-21T17:25:40.311Z,1.55
2018-03-21T17:28:07.829Z,1.85
2018-03-21T17:30:35.316Z,2.35
2018-03-21T17:33:03.665Z,1.95
2018-03-21T17:35:31.159Z,2.42
2018-03-21T17:37:59.426Z,2.90
2018-03-21T17:40:27.723Z,1.95
2018-03-21T17:42:55.979Z,2.40
2018-03-21T17:45:23.506Z,2.85
2018-03-21T17:47:51.005Z,1.75
2018-03-21T17:50:19.287Z,2.35
2018-03-21T17:52:47.556Z,2.15
2018-03-21T17:55:15.832Z,2.00
2018-03-21T17:57:44.131Z,1.50
2018-03-21T18:00:12.396Z,1.40
2018-03-21T18:02:39.952Z,2.20
2018-03-21T18:05:07.481Z,1.25
2018-03-21T18:07:35.013Z,4.30
2018-03-21T18:10:02.512Z,2.90
2018-03-21T18:12:30.005Z,2.33
2018-03-21T18:14:57.520Z,2.00
2018-03-21T18:17:25.024Z,2.50
2018-03-21T18:19:52.532Z,1.98
2018-03-21T18:22:20.036Z,2.40
2018-03-21T18:24:47.524Z,2.70
2018-03-21T18:27:15.056Z,1.92
2018-03-21T18:29:42.629Z,6.05
2018-03-21T18:32:10.152Z,2.30
2018-03-21T18:34:37.639Z,4.90
2018-03-21T18:37:05.898Z,2.15
2018-03-21T18:39:34.185Z,1.45
2018-03-21T18:42:02.449Z,2.53
2018-03-21T18:44:29.967Z,3.05
2018-03-21T18:46:57.607Z,2.40
2018-03-21T18:49:25.133Z,1.48
2018-03-21T18:51:52.648Z,1.60
2018-03-21T18:54:20.149Z,1.73
2018-03-21T18:56:47.669Z,1.27
2018-03-21T18:59:15.165Z,1.30
2018-03-21T19:01:42.678Z,1.52
2018-03-21T19:04:10.179Z,1.42
2018-03-21T19:06:37.677Z,1.70
2018-03-21T19:09:05.987Z,1.30
2018-03-21T19:11:33.484Z,1.45
2018-03-21T19:14:01.006Z,1.35
2018-03-21T19:16:28.508Z,1.10
2018-03-21T19:18:56.772Z,1.37
2018-03-21T19:21:24.300Z,1.50
2018-03-21T19:23:52.148Z,1.45
2018-03-21T19:26:19.748Z,1.10
2018-03-21T19:28:47.262Z,1.12
2018-03-21T19:31:14.781Z,1.40
2018-03-21T19:33:42.296Z,1.30
2018-03-21T19:36:09.803Z,1.30
2018-03-21T19:38:37.320Z,1.50
2018-03-21T19:41:04.824Z,1.30
2018-03-21T19:43:32.310Z,1.35
2018-03-21T19:45:59.865Z,2.28
2018-03-21T19:48:27.364Z,1.62
2018-03-21T19:50:55.384Z,1.80
2018-03-21T19:53:22.882Z,2.00
2018-03-21T19:55:50.400Z,3.75
2018-03-21T19:58:18.681Z,3.55
2018-03-21T20:00:46.953Z,2.70
2018-03-21T20:03:15.227Z,2.62
2018-03-21T20:05:42.827Z,3.15
2018-03-21T20:08:10.280Z,3.08
2018-03-21T20:10:37.797Z,2.62
2018-03-21T20:13:05.315Z,2.95
2018-03-21T20:15:32.823Z,3.30
2018-03-21T20:18:00.318Z,2.83
2018-03-21T20:20:27.828Z,2.58
2018-03-21T20:22:55.419Z,2.70
2018-03-21T20:25:23.688Z,3.15
2018-03-21T20:27:51.975Z,2.90
2018-03-21T20:30:20.246Z,2.30
2018-03-21T20:32:48.528Z,2.40
2018-03-21T20:35:16.812Z,2.15
2018-03-21T20:37:44.321Z,2.10
2018-03-21T20:40:11.844Z,2.20
2018-03-21T20:42:39.340Z,3.35
2018-03-21T20:45:06.865Z,2.28
2018-03-21T20:47:34.364Z,2.55
2018-03-21T20:50:01.872Z,3.22
2018-03-21T20:52:29.363Z,3.65
2018-03-21T20:54:56.860Z,2.72
2018-03-21T20:57:24.374Z,3.30
2018-03-21T20:59:51.882Z,2.95
2018-03-21T21:02:19.399Z,2.60
2018-03-21T21:04:46.895Z,2.45
2018-03-21T21:07:14.387Z,3.12
2018-03-21T21:09:41.904Z,3.05
2018-03-21T21:12:09.388Z,2.83
2018-03-21T21:14:37.677Z,2.83
2018-03-21T21:17:05.958Z,2.58
2018-03-21T21:19:34.238Z,2.72
2018-03-21T21:22:01.765Z,3.20
2018-03-21T21:24:29.260Z,3.83
2018-03-21T21:26:56.780Z,3.00
2018-03-21T21:29:24.286Z,3.37
2018-03-21T21:31:51.838Z,2.92
2018-03-21T21:34:20.143Z,2.70
2018-03-21T21:36:47.635Z,2.67
2018-03-21T21:39:15.199Z,2.33
2018-03-21T21:41:42.688Z,3.17
2018-03-21T21:44:10.952Z,2.83
2018-03-21T21:46:38.475Z,2.60
2018-03-21T21:49:05.979Z,3.35
2018-03-21T21:51:33.498Z,3.08
2018-03-21T21:54:01.007Z,2.95
2018-03-21T21:56:28.499Z,2.95
2018-03-21T21:58:56.016Z,3.25
2018-03-21T22:01:24.269Z,3.65
2018-03-21T22:03:51.778Z,2.87
2018-03-21T22:06:19.276Z,2.83
2018-03-21T22:08:46.804Z,2.92
2018-03-21T22:11:14.318Z,2.80
2018-03-21T22:13:42.584Z,2.95
2018-03-21T22:16:10.134Z,3.17
2018-03-21T22:18:37.636Z,2.87
2018-03-21T22:21:05.124Z,2.90
2018-03-21T22:23:32.646Z,2.65
2018-03-21T22:26:00.904Z,2.90
2018-03-21T22:28:28.414Z,3.17
2018-03-21T22:30:55.919Z,3.00
2018-03-21T22:33:23.643Z,3.75
2018-03-21T22:35:51.939Z,3.40
2018-03-21T22:38:19.444Z,3.50
2018-03-21T22:40:47.710Z,3.62
2018-03-21T22:43:15.980Z,2.87
2018-03-21T22:45:43.477Z,3.55
2018-03-21T22:48:11.014Z,2.70
2018-03-21T22:50:39.268Z,3.15
2018-03-21T22:53:06.775Z,3.78
2018-03-21T22:55:34.259Z,3.20
2018-03-21T22:58:01.752Z,3.50
2018-03-21T23:00:29.277Z,4.50
2018-03-21T23:02:56.755Z,3.30
2018-03-21T23:05:24.283Z,3.47
2018-03-21T23:07:51.793Z,3.12
2018-03-21T23:10:19.297Z,3.42
2018-03-21T23:12:46.852Z,3.45
2018-03-21T23:15:14.345Z,3.08
2018-03-21T23:17:41.859Z,3.40
2018-03-21T23:20:09.358Z,3.90
2018-03-21T23:22:36.859Z,3.70
2018-03-21T23:25:05.134Z,3.05
2018-03-21T23:27:33.403Z,3.67
2018-03-21T23:30:00.925Z,3.42
2018-03-21T23:32:28.419Z,2.90
2018-03-21T23:34:55.920Z,2.85
2018-03-21T23:37:23.445Z,2.90
2018-03-21T23:39:51.718Z,2.97
2018-03-21T23:42:20.022Z,3.42
2018-03-21T23:44:47.556Z,3.80
2018-03-21T23:47:15.833Z,2.87
2018-03-21T23:49:43.365Z,2.90
2018-03-21T23:52:10.862Z,3.22
2018-03-21T23:54:38.397Z,3.22
2018-03-21T23:57:05.901Z,2.97
2018-03-21T23:59:33.400Z,3.10
