createdAt,value
2023-05-22T00:00:35.608Z,94547.00
2023-05-22T00:03:43.802Z,94535.94
2023-05-22T00:06:52.455Z,94535.81
2023-05-22T00:10:03.730Z,94539.16
2023-05-22T00:13:12.133Z,94544.50
2023-05-22T00:16:20.750Z,94545.75
2023-05-22T00:19:30.517Z,94547.25
2023-05-22T00:22:39.244Z,94546.13
2023-05-22T00:25:50.484Z,94541.19
2023-05-22T00:28:58.992Z,94546.75
2023-05-22T00:32:08.435Z,94549.56
2023-05-22T00:35:16.876Z,94551.03
2023-05-22T00:38:33.580Z,94553.56
2023-05-22T00:41:43.290Z,94552.53
2023-05-22T00:44:51.772Z,94551.56
2023-05-22T00:48:00.329Z,94545.25
2023-05-22T00:51:09.312Z,94541.41
2023-05-22T00:54:18.903Z,94537.84
2023-05-22T00:57:30.350Z,94535.69
2023-05-22T01:00:40.169Z,94537.00
2023-05-22T01:03:49.487Z,94537.63
2023-05-22T01:06:57.796Z,94543.78
2023-05-22T01:10:07.388Z,94547.34
2023-05-22T01:13:29.869Z,94546.81
2023-05-22T01:16:51.585Z,94547.09
2023-05-22T01:20:12.020Z,94547.56
2023-05-22T01:24:02.255Z,94555.66
2023-05-22T01:27:55.464Z,94562.22
2023-05-22T01:31:11.244Z,94561.69
2023-05-22T01:34:22.113Z,94561.53
2023-05-22T01:37:31.862Z,94560.06
2023-05-22T01:40:41.708Z,94554.72
2023-05-22T01:43:50.400Z,94562.09
2023-05-22T01:47:05.108Z,94561.69
2023-05-22T01:50:14.848Z,94562.94
2023-05-22T01:53:34.676Z,94563.75
2023-05-22T01:56:49.914Z,94566.41
2023-05-22T02:00:09.749Z,94570.13
2023-05-22T02:03:32.466Z,94570.72
2023-05-22T02:06:42.380Z,94577.63
2023-05-22T02:09:53.694Z,94583.84
2023-05-22T02:13:03.029Z,94577.34
2023-05-22T02:16:12.598Z,94580.50
2023-05-22T02:19:22.697Z,94577.88
2023-05-22T02:22:31.321Z,94576.69
2023-05-22T02:25:39.553Z,94579.38
2023-05-22T02:28:47.676Z,94571.31
2023-05-22T02:31:55.846Z,94580.25
2023-05-22T02:35:06.019Z,94578.44
2023-05-22T02:38:14.511Z,94567.47
2023-05-22T02:41:22.753Z,94582.22
2023-05-22T02:44:31.169Z,94579.97
2023-05-22T02:47:40.085Z,94583.03
2023-05-22T02:50:49.698Z,94585.56
2023-05-22T02:53:58.565Z,94587.22
2023-05-22T02:57:07.007Z,94583.16
2023-05-22T03:00:16.949Z,94583.50
2023-05-22T03:03:25.578Z,94584.78
2023-05-22T03:06:37.110Z,94589.50
2023-05-22T03:09:45.254Z,94593.78
2023-05-22T03:12:53.384Z,94588.88
2023-05-22T03:16:02.242Z,94592.53
2023-05-22T03:19:13.874Z,94588.06
2023-05-22T03:22:23.755Z,94594.84
2023-05-22T03:25:32.450Z,94597.50
2023-05-22T03:28:40.786Z,94600.81
2023-05-22T03:31:49.140Z,94602.44
2023-05-22T03:34:58.550Z,94604.25
2023-05-22T03:38:08.291Z,94610.78
2023-05-22T03:41:16.582Z,94604.00
2023-05-22T03:44:25.637Z,94604.41
2023-05-22T03:47:35.029Z,94605.22
2023-05-22T03:50:44.073Z,94604.41
2023-05-22T03:53:55.234Z,94602.34
2023-05-22T03:57:03.526Z,94599.66
2023-05-22T04:00:13.714Z,94597.59
2023-05-22T04:03:22.597Z,94604.69
2023-05-22T04:06:32.972Z,94603.63
2023-05-22T04:09:42.613Z,94599.72
2023-05-22T04:12:51.361Z,94607.88
2023-05-22T04:15:59.752Z,94604.13
2023-05-22T04:19:09.672Z,94608.19
2023-05-22T04:22:18.650Z,94613.25
2023-05-22T04:25:28.331Z,94612.19
2023-05-22T04:28:36.551Z,94604.63
2023-05-22T04:31:44.909Z,94605.28
2023-05-22T04:34:54.717Z,94606.41
2023-05-22T04:38:03.650Z,94615.72
2023-05-22T04:41:14.349Z,94618.56
2023-05-22T04:44:23.001Z,94618.03
2023-05-22T04:47:38.384Z,94618.25
2023-05-22T04:50:48.570Z,94615.69
2023-05-22T04:53:58.363Z,94617.38
2023-05-22T04:57:09.513Z,94617.00
2023-05-22T05:00:20.680Z,94610.00
2023-05-22T05:03:29.896Z,94614.81
2023-05-22T05:06:39.919Z,94621.63
2023-05-22T05:09:48.190Z,94623.22
2023-05-22T05:12:57.831Z,94616.97
2023-05-22T05:16:06.671Z,94616.53
2023-05-22T05:19:15.509Z,94619.59
2023-05-22T05:22:23.814Z,94616.22
2023-05-22T05:25:31.943Z,94614.97
2023-05-22T05:28:41.880Z,94620.69
2023-05-22T05:31:50.940Z,94618.22
2023-05-22T05:35:12.849Z,94628.31
2023-05-22T05:38:26.412Z,94625.63
2023-05-22T05:41:36.815Z,94634.28
2023-05-22T05:44:51.244Z,94640.25
2023-05-22T05:48:00.389Z,94628.38
2023-05-22T05:51:08.886Z,94635.31
2023-05-22T05:54:21.841Z,94631.69
2023-05-22T05:57:32.620Z,94626.97
2023-05-22T06:00:42.531Z,94630.34
2023-05-22T06:03:53.820Z,94628.19
2023-05-22T06:07:07.955Z,94624.63
2023-05-22T06:10:21.065Z,94626.56
2023-05-22T06:13:38.616Z,94625.66
2023-05-22T06:16:48.795Z,94628.72
2023-05-22T06:19:57.606Z,94631.47
2023-05-22T06:23:06.443Z,94621.88
2023-05-22T06:26:17.035Z,94622.44
2023-05-22T06:29:26.698Z,94618.50
2023-05-22T06:32:37.281Z,94620.44
2023-05-22T06:35:45.685Z,94612.81
2023-05-22T06:38:55.666Z,94616.16
2023-05-22T06:42:23.885Z,94613.59
2023-05-22T06:46:01.646Z,94619.00
2023-05-22T06:49:13.957Z,94621.56
2023-05-22T06:52:27.391Z,94619.31
2023-05-22T06:55:35.980Z,94620.75
2023-05-22T06:58:51.980Z,94622.00
2023-05-22T07:02:03.512Z,94636.34
2023-05-22T07:05:21.136Z,94626.28
2023-05-22T07:08:38.347Z,94633.41
2023-05-22T07:11:47.291Z,94644.66
2023-05-22T07:15:00.006Z,94640.13
2023-05-22T07:18:09.708Z,94638.63
2023-05-22T07:21:23.838Z,94646.31
2023-05-22T07:24:33.359Z,94651.25
2023-05-22T07:27:42.036Z,94647.84
2023-05-22T07:30:50.440Z,94643.19
2023-05-22T07:33:58.670Z,94653.13
2023-05-22T07:37:13.799Z,94648.13
2023-05-22T07:40:24.545Z,94652.31
2023-05-22T07:43:34.721Z,94641.47
2023-05-22T07:46:43.559Z,94645.22
2023-05-22T07:49:55.846Z,94649.16
2023-05-22T07:53:07.249Z,94641.00
2023-05-22T07:56:19.252Z,94643.56
2023-05-22T07:59:29.780Z,94643.94
2023-05-22T08:02:40.701Z,94636.13
2023-05-22T08:05:49.277Z,94643.81
2023-05-22T08:09:00.103Z,94639.69
2023-05-22T08:12:09.554Z,94647.63
2023-05-22T08:15:18.176Z,94642.41
2023-05-22T08:18:28.039Z,94634.97
2023-05-22T08:21:37.500Z,94634.47
2023-05-22T08:24:47.553Z,94639.88
2023-05-22T08:27:55.742Z,94638.75
2023-05-22T08:31:04.085Z,94639.53
2023-05-22T08:34:12.279Z,94638.84
2023-05-22T08:37:21.217Z,94633.94
2023-05-22T08:40:38.348Z,94632.03
2023-05-22T08:43:47.298Z,94627.28
2023-05-22T08:46:56.702Z,94625.63
2023-05-22T08:50:07.219Z,94627.41
2023-05-22T08:53:18.638Z,94628.03
2023-05-22T08:56:29.755Z,94616.03
2023-05-22T08:59:40.536Z,94623.78
2023-05-22T09:02:50.775Z,94618.78
2023-05-22T09:05:59.391Z,94616.53
2023-05-22T09:09:07.828Z,94614.19
2023-05-22T09:12:17.670Z,94619.84
2023-05-22T09:15:31.025Z,94619.25
2023-05-22T09:18:40.166Z,94620.75
2023-05-22T09:21:48.610Z,94615.72
2023-05-22T09:24:59.257Z,94615.16
2023-05-22T09:28:09.076Z,94613.69
2023-05-22T09:31:17.547Z,94610.78
2023-05-22T09:34:29.924Z,94619.00
2023-05-22T09:37:38.891Z,94611.72
2023-05-22T09:40:47.229Z,94617.88
2023-05-22T09:43:58.314Z,94615.22
2023-05-22T09:47:11.181Z,94620.19
2023-05-22T09:50:19.369Z,94614.78
2023-05-22T09:53:29.513Z,94620.13
2023-05-22T09:56:40.378Z,94620.13
2023-05-22T09:59:54.847Z,94615.25
2023-05-22T10:03:11.989Z,94614.09
2023-05-22T10:06:22.646Z,94619.38
2023-05-22T10:09:35.709Z,94615.72
2023-05-22T10:12:53.253Z,94611.75
2023-05-22T10:16:04.694Z,94614.63
2023-05-22T10:19:13.915Z,94603.34
2023-05-22T10:22:25.994Z,94607.47
2023-05-22T10:25:35.138Z,94611.59
2023-05-22T10:28:52.700Z,94604.00
2023-05-22T10:32:14.037Z,94609.97
2023-05-22T10:35:44.434Z,94606.03
2023-05-22T10:39:11.957Z,94600.06
2023-05-22T10:42:20.502Z,94610.13
2023-05-22T10:45:29.939Z,94601.16
2023-05-22T10:48:41.393Z,94599.84
2023-05-22T10:51:49.703Z,94606.09
2023-05-22T10:55:01.185Z,94599.88
2023-05-22T10:58:14.885Z,94612.63
2023-05-22T11:01:27.029Z,94602.66
2023-05-22T11:04:43.350Z,94592.63
2023-05-22T11:07:51.594Z,94601.75
2023-05-22T11:10:59.940Z,94580.06
2023-05-22T11:14:09.816Z,94585.16
2023-05-22T11:17:20.386Z,94585.03
2023-05-22T11:20:31.063Z,94587.47
2023-05-22T11:23:39.906Z,94580.53
2023-05-22T11:27:03.542Z,94579.03
2023-05-22T11:30:13.239Z,94581.22
2023-05-22T11:33:21.494Z,94578.34
2023-05-22T11:36:31.722Z,94577.75
2023-05-22T11:39:39.991Z,94571.47
2023-05-22T11:42:48.971Z,94571.06
2023-05-22T11:46:02.743Z,94565.09
2023-05-22T11:49:13.189Z,94567.34
2023-05-22T11:52:22.938Z,94561.16
2023-05-22T11:55:31.107Z,94555.81
2023-05-22T11:58:39.276Z,94561.88
2023-05-22T12:01:50.833Z,94564.09
2023-05-22T12:04:59.937Z,94553.56
2023-05-22T12:08:09.719Z,94553.47
2023-05-22T12:11:18.397Z,94549.25
2023-05-22T12:14:28.965Z,94552.53
2023-05-22T12:17:38.607Z,94567.13
2023-05-22T12:20:47.207Z,94556.28
2023-05-22T12:23:56.736Z,94551.28
2023-05-22T12:27:10.299Z,94546.53
2023-05-22T12:30:20.386Z,94540.66
2023-05-22T12:33:30.721Z,94548.88
2023-05-22T12:36:41.857Z,94546.88
2023-05-22T12:39:59.593Z,94540.97
2023-05-22T12:43:07.822Z,94532.88
2023-05-22T12:46:16.072Z,94533.28
2023-05-22T12:49:24.319Z,94528.84
2023-05-22T12:52:32.525Z,94530.38
2023-05-22T12:55:42.822Z,94530.06
2023-05-22T12:58:51.569Z,94522.91
2023-05-22T13:02:02.320Z,94515.97
2023-05-22T13:05:11.188Z,94513.97
2023-05-22T13:08:20.289Z,94516.53
2023-05-22T13:11:29.899Z,94510.56
2023-05-22T13:14:38.942Z,94515.97
2023-05-22T13:17:47.222Z,94518.16
2023-05-22T13:20:56.338Z,94515.53
2023-05-22T13:24:04.953Z,94518.81
2023-05-22T13:27:14.617Z,94511.91
2023-05-22T13:30:23.121Z,94502.19
2023-05-22T13:33:31.711Z,94501.34
2023-05-22T13:36:40.042Z,94504.03
2023-05-22T13:39:48.337Z,94506.56
2023-05-22T13:42:58.296Z,94503.25
2023-05-22T13:46:06.639Z,94499.09
2023-05-22T13:49:14.921Z,94506.81
2023-05-22T13:52:23.703Z,94500.16
2023-05-22T13:55:31.932Z,94506.44
2023-05-22T13:58:41.744Z,94494.19
2023-05-22T14:01:50.147Z,94509.56
2023-05-22T14:04:58.460Z,94493.63
2023-05-22T14:08:06.837Z,94493.59
2023-05-22T14:11:17.503Z,94485.72
2023-05-22T14:14:28.144Z,94499.19
2023-05-22T14:17:36.503Z,94505.44
2023-05-22T14:20:45.679Z,94506.16
2023-05-22T14:23:54.157Z,94514.72
2023-05-22T14:27:02.369Z,94514.25
2023-05-22T14:30:13.586Z,94515.72
2023-05-22T14:33:21.861Z,94521.25
2023-05-22T14:36:30.203Z,94542.50
2023-05-22T14:39:38.393Z,94559.34
2023-05-22T14:42:48.133Z,94560.31
2023-05-22T14:45:59.239Z,94551.75
2023-05-22T14:49:07.547Z,94549.38
2023-05-22T14:52:15.960Z,94558.91
2023-05-22T14:55:27.667Z,94568.22
2023-05-22T14:58:36.057Z,94563.41
2023-05-22T15:01:49.995Z,94565.63
2023-05-22T15:04:58.479Z,94568.94
2023-05-22T15:08:09.510Z,94569.69
2023-05-22T15:11:17.983Z,94571.06
2023-05-22T15:14:26.447Z,94571.13
2023-05-22T15:17:36.837Z,94570.50
2023-05-22T15:20:45.860Z,94570.84
2023-05-22T15:23:54.347Z,94568.22
2023-05-22T15:27:02.769Z,94583.56
2023-05-22T15:30:12.437Z,94579.56
2023-05-22T15:33:22.648Z,94573.78
2023-05-22T15:36:31.391Z,94560.25
2023-05-22T15:39:39.818Z,94566.31
2023-05-22T15:42:48.218Z,94556.00
2023-05-22T15:45:56.529Z,94544.66
2023-05-22T15:49:06.637Z,94533.47
2023-05-22T15:52:14.999Z,94525.78
2023-05-22T15:55:23.536Z,94517.00
2023-05-22T15:58:32.231Z,94501.41
2023-05-22T16:01:40.554Z,94506.22
2023-05-22T16:04:50.750Z,94508.94
2023-05-22T16:07:58.979Z,94513.56
2023-05-22T16:11:07.846Z,94513.66
2023-05-22T16:14:16.286Z,94513.78
2023-05-22T16:17:24.510Z,94513.19
2023-05-22T16:20:34.407Z,94515.41
2023-05-22T16:23:42.687Z,94519.59
2023-05-22T16:26:51.153Z,94509.75
2023-05-22T16:30:02.439Z,94509.88
2023-05-22T16:33:11.034Z,94510.50
2023-05-22T16:36:21.039Z,94506.25
2023-05-22T16:39:29.369Z,94503.44
2023-05-22T16:42:38.480Z,94506.78
2023-05-22T16:45:50.959Z,94518.25
2023-05-22T16:48:59.866Z,94507.06
2023-05-22T16:52:09.604Z,94516.56
2023-05-22T16:55:18.318Z,94513.84
2023-05-22T16:58:26.792Z,94509.97
2023-05-22T17:01:35.165Z,94508.59
2023-05-22T17:04:43.729Z,94514.06
2023-05-22T17:07:57.534Z,94505.63
2023-05-22T17:11:06.078Z,94510.91
2023-05-22T17:14:14.749Z,94503.72
2023-05-22T17:17:23.166Z,94499.25
2023-05-22T17:20:32.716Z,94502.56
2023-05-22T17:23:42.979Z,94500.84
2023-05-22T17:26:51.532Z,94502.91
2023-05-22T17:29:59.760Z,94501.19
2023-05-22T17:33:08.006Z,94496.59
2023-05-22T17:36:16.302Z,94505.16
2023-05-22T17:39:26.847Z,94507.53
2023-05-22T17:42:35.595Z,94514.03
2023-05-22T17:45:44.683Z,94514.28
2023-05-22T17:48:55.230Z,94525.34
2023-05-22T17:52:03.617Z,94523.03
2023-05-22T17:55:13.408Z,94521.47
2023-05-22T17:58:22.075Z,94523.91
2023-05-22T18:01:31.757Z,94522.50
2023-05-22T18:04:40.113Z,94520.66
2023-05-22T18:07:49.325Z,94523.41
2023-05-22T18:10:59.328Z,94534.75
2023-05-22T18:14:08.225Z,94538.81
2023-05-22T18:17:16.786Z,94537.59
2023-05-22T18:20:25.240Z,94533.84
2023-05-22T18:23:34.012Z,94542.38
2023-05-22T18:26:43.684Z,94532.97
2023-05-22T18:29:52.332Z,94533.72
2023-05-22T18:33:00.989Z,94539.50
2023-05-22T18:36:09.607Z,94545.72
2023-05-22T18:39:18.027Z,94537.16
2023-05-22T18:42:28.011Z,94551.03
2023-05-22T18:45:36.248Z,94553.19
2023-05-22T18:48:44.556Z,94564.03
2023-05-22T18:51:53.456Z,94567.66
2023-05-22T18:55:03.036Z,94563.22
2023-05-22T18:58:13.670Z,94569.09
2023-05-22T19:01:22.657Z,94570.78
2023-05-22T19:04:31.162Z,94572.06
2023-05-22T19:07:39.823Z,94569.31
2023-05-22T19:10:48.644Z,94573.97
2023-05-22T19:13:59.726Z,94582.56
2023-05-22T19:17:08.204Z,94587.06
2023-05-22T19:20:17.211Z,94589.44
2023-05-22T19:23:25.870Z,94598.00
2023-05-22T19:26:34.481Z,94595.19
2023-05-22T19:29:44.580Z,94593.03
2023-05-22T19:32:55.721Z,94594.00
2023-05-22T19:36:06.484Z,94597.06
2023-05-22T19:39:14.657Z,94604.03
2023-05-22T19:42:23.103Z,94619.63
2023-05-22T19:45:33.110Z,94616.47
2023-05-22T19:48:41.507Z,94622.16
2023-05-22T19:51:49.851Z,94624.84
2023-05-22T19:54:59.431Z,94627.88
2023-05-22T19:58:07.965Z,94625.75
2023-05-22T20:01:17.776Z,94629.00
2023-05-22T20:04:26.097Z,94632.59
2023-05-22T20:07:34.546Z,94635.19
2023-05-22T20:10:42.814Z,94633.34
2023-05-22T20:13:51.037Z,94628.78
2023-05-22T20:17:01.391Z,94639.75
2023-05-22T20:20:10.992Z,94643.50
2023-05-22T20:23:19.215Z,94645.84
2023-05-22T20:26:27.872Z,94644.16
2023-05-22T20:29:36.855Z,94663.84
2023-05-22T20:32:47.581Z,94663.91
2023-05-22T20:35:55.870Z,94668.88
2023-05-22T20:39:05.898Z,94662.22
2023-05-22T20:42:14.455Z,94663.56
2023-05-22T20:45:23.074Z,94663.81
2023-05-22T20:48:32.651Z,94666.88
2023-05-22T20:51:41.903Z,94664.13
2023-05-22T20:54:50.694Z,94655.03
2023-05-22T20:57:59.153Z,94651.63
2023-05-22T21:01:07.454Z,94646.19
2023-05-22T21:04:17.276Z,94648.78
2023-05-22T21:07:25.532Z,94639.00
2023-05-22T21:10:33.683Z,94644.06
2023-05-22T21:13:41.874Z,94650.50
2023-05-22T21:16:50.050Z,94646.06
2023-05-22T21:19:59.684Z,94642.09
2023-05-22T21:23:08.043Z,94643.78
2023-05-22T21:26:18.014Z,94643.66
2023-05-22T21:29:26.278Z,94640.91
2023-05-22T21:32:34.897Z,94634.34
2023-05-22T21:35:44.617Z,94646.84
2023-05-22T21:38:53.199Z,94649.09
2023-05-22T21:42:01.509Z,94635.09
2023-05-22T21:45:11.138Z,94642.91
2023-05-22T21:48:19.278Z,94634.19
2023-05-22T21:51:28.710Z,94642.47
2023-05-22T21:54:36.890Z,94631.75
2023-05-22T21:57:46.145Z,94628.72
2023-05-22T22:00:54.237Z,94629.53
2023-05-22T22:04:03.641Z,94631.53
2023-05-22T22:07:13.592Z,94636.28
2023-05-22T22:10:22.214Z,94628.72
2023-05-22T22:13:30.490Z,94634.31
2023-05-22T22:16:40.644Z,94639.47
2023-05-22T22:19:48.909Z,94635.38
2023-05-22T22:22:58.385Z,94631.28
2023-05-22T22:26:06.706Z,94638.50
2023-05-22T22:29:15.077Z,94645.03
2023-05-22T22:32:23.258Z,94655.16
2023-05-22T22:35:31.401Z,94654.00
2023-05-22T22:38:41.264Z,94653.91
2023-05-22T22:41:49.607Z,94649.06
2023-05-22T22:44:57.801Z,94651.31
2023-05-22T22:48:06.807Z,94658.97
2023-05-22T22:51:15.277Z,94651.81
2023-05-22T22:54:24.798Z,94656.47
2023-05-22T22:57:33.346Z,94656.25
2023-05-22T23:00:41.454Z,94661.81
2023-05-22T23:03:49.557Z,94659.38
2023-05-22T23:06:58.324Z,94662.38
2023-05-22T23:10:10.023Z,94659.00
2023-05-22T23:13:18.208Z,94657.47
2023-05-22T23:16:26.582Z,94657.56
2023-05-22T23:19:34.894Z,94652.81
2023-05-22T23:22:47.255Z,94651.06
2023-05-22T23:25:58.847Z,94643.53
2023-05-22T23:29:08.199Z,94652.94
2023-05-22T23:32:16.648Z,94661.72
2023-05-22T23:35:25.577Z,94657.56
2023-05-22T23:38:33.771Z,94657.63
2023-05-22T23:41:44.408Z,94661.59
2023-05-22T23:44:52.493Z,94668.09
2023-05-22T23:48:00.731Z,94662.31
2023-05-22T23:51:09.889Z,94660.06
2023-05-22T23:54:18.366Z,94667.34
2023-05-22T23:57:28.079Z,94670.09
